createdAt,value
2017-07-31T00:01:47.082Z,99.90
2017-07-31T00:04:16.641Z,99.90
2017-07-31T00:06:45.032Z,99.90
2017-07-31T00:09:14.166Z,99.90
2017-07-31T00:11:44.933Z,99.90
2017-07-31T00:14:13.294Z,99.90
2017-07-31T00:16:41.677Z,99.90
2017-07-31T00:19:10.341Z,99.90
2017-07-31T00:21:38.676Z,99.90
2017-07-31T00:24:06.998Z,99.90
2017-07-31T00:26:35.941Z,99.90
2017-07-31T00:29:04.278Z,99.90
2017-07-31T00:31:33.669Z,99.90
2017-07-31T00:34:02.059Z,99.90
2017-07-31T00:36:30.376Z,99.90
2017-07-31T00:38:58.711Z,99.90
2017-07-31T00:41:27.574Z,99.90
2017-07-31T00:43:56.156Z,99.90
2017-07-31T00:46:25.496Z,99.90
2017-07-31T00:48:54.550Z,99.90
2017-07-31T00:51:23.171Z,99.90
2017-07-31T00:53:51.788Z,99.90
2017-07-31T00:56:20.776Z,99.90
2017-07-31T00:58:49.330Z,99.90
2017-07-31T01:01:17.871Z,99.90
2017-07-31T01:03:47.333Z,99.90
2017-07-31T01:06:16.980Z,99.90
2017-07-31T01:08:46.095Z,99.90
2017-07-31T01:11:15.314Z,99.90
2017-07-31T01:13:44.524Z,99.90
2017-07-31T01:16:14.508Z,99.90
2017-07-31T01:18:44.966Z,99.90
2017-07-31T01:21:15.147Z,99.90
2017-07-31T01:23:44.759Z,99.90
2017-07-31T01:26:14.059Z,99.90
2017-07-31T01:28:43.232Z,99.90
2017-07-31T01:31:12.389Z,99.90
2017-07-31T01:33:43.275Z,99.90
2017-07-31T01:36:13.005Z,99.90
2017-07-31T01:38:43.337Z,99.90
2017-07-31T01:41:13.193Z,99.90
2017-07-31T01:43:42.063Z,99.90
2017-07-31T01:46:10.556Z,99.90
2017-07-31T01:48:40.093Z,99.90
2017-07-31T01:51:08.517Z,99.90
2017-07-31T01:53:36.892Z,99.90
2017-07-31T01:56:05.888Z,99.90
2017-07-31T01:58:34.202Z,99.90
2017-07-31T02:01:03.286Z,99.90
2017-07-31T02:03:32.714Z,99.90
2017-07-31T02:06:01.038Z,99.90
2017-07-31T02:08:29.418Z,99.90
2017-07-31T02:10:58.237Z,99.90
2017-07-31T02:13:26.568Z,99.90
2017-07-31T02:15:56.051Z,99.90
2017-07-31T02:18:25.250Z,99.90
2017-07-31T02:20:53.694Z,99.90
2017-07-31T02:23:22.125Z,99.90
2017-07-31T02:25:51.536Z,99.90
2017-07-31T02:28:19.991Z,99.90
2017-07-31T02:30:49.414Z,99.90
2017-07-31T02:33:18.425Z,99.90
2017-07-31T02:35:46.839Z,99.90
2017-07-31T02:38:15.358Z,99.90
2017-07-31T02:40:44.930Z,99.90
2017-07-31T02:43:13.455Z,99.90
2017-07-31T02:45:42.132Z,99.90
2017-07-31T02:48:11.096Z,99.90
2017-07-31T02:50:39.466Z,99.90
2017-07-31T02:53:07.791Z,99.90
2017-07-31T02:55:36.337Z,99.90
2017-07-31T02:58:05.288Z,99.90
2017-07-31T03:00:33.635Z,99.90
2017-07-31T03:03:03.573Z,99.90
2017-07-31T03:05:31.901Z,99.90
2017-07-31T03:08:00.205Z,99.90
2017-07-31T03:10:28.754Z,99.90
2017-07-31T03:12:57.114Z,99.90
2017-07-31T03:15:25.548Z,99.90
2017-07-31T03:17:55.852Z,99.90
2017-07-31T03:20:24.937Z,99.90
2017-07-31T03:22:54.080Z,99.90
2017-07-31T03:25:23.410Z,99.90
2017-07-31T03:27:51.946Z,99.90
2017-07-31T03:30:20.751Z,99.90
2017-07-31T03:32:49.409Z,99.90
2017-07-31T03:35:18.109Z,99.90
2017-07-31T03:37:46.726Z,99.90
2017-07-31T03:40:16.737Z,99.90
2017-07-31T03:42:45.941Z,99.90
2017-07-31T03:45:16.443Z,99.90
2017-07-31T03:47:47.024Z,99.90
2017-07-31T03:50:38.477Z,99.90
2017-07-31T03:53:08.142Z,99.90
2017-07-31T03:55:36.527Z,99.90
2017-07-31T03:58:05.649Z,99.90
2017-07-31T04:00:34.636Z,99.90
2017-07-31T04:03:02.981Z,99.90
2017-07-31T04:05:31.365Z,99.90
2017-07-31T04:07:59.952Z,99.90
2017-07-31T04:10:28.275Z,99.90
2017-07-31T04:12:57.640Z,99.90
2017-07-31T04:15:26.333Z,99.90
2017-07-31T04:17:55.376Z,99.90
2017-07-31T04:20:23.903Z,99.90
2017-07-31T04:22:53.072Z,99.90
2017-07-31T04:25:21.549Z,99.90
2017-07-31T04:27:50.340Z,99.90
2017-07-31T04:30:19.012Z,99.90
2017-07-31T04:32:47.745Z,99.90
2017-07-31T04:35:16.734Z,99.90
2017-07-31T04:37:47.266Z,99.90
2017-07-31T04:40:16.605Z,99.90
2017-07-31T04:42:46.305Z,99.90
2017-07-31T04:45:17.126Z,99.90
2017-07-31T04:47:46.818Z,99.90
2017-07-31T04:50:16.089Z,99.90
2017-07-31T04:52:45.438Z,99.90
2017-07-31T04:55:14.586Z,99.90
2017-07-31T04:57:45.152Z,99.90
2017-07-31T05:00:15.512Z,99.90
2017-07-31T05:02:44.320Z,99.90
2017-07-31T05:05:14.638Z,99.90
2017-07-31T05:07:44.338Z,99.90
2017-07-31T05:10:13.272Z,99.90
2017-07-31T05:12:42.078Z,99.90
2017-07-31T05:15:10.964Z,99.90
2017-07-31T05:17:39.465Z,99.90
2017-07-31T05:20:07.881Z,99.90
2017-07-31T05:22:36.509Z,99.90
2017-07-31T05:25:04.839Z,99.90
2017-07-31T05:27:33.928Z,99.90
2017-07-31T05:30:03.125Z,99.90
2017-07-31T05:32:31.463Z,99.90
2017-07-31T05:35:01.561Z,99.90
2017-07-31T05:37:30.697Z,99.90
2017-07-31T05:39:59.031Z,99.90
2017-07-31T05:42:27.390Z,99.90
2017-07-31T05:44:55.813Z,99.90
2017-07-31T05:47:24.246Z,99.90
2017-07-31T05:49:52.693Z,99.90
2017-07-31T05:52:21.574Z,99.90
2017-07-31T05:54:51.071Z,99.90
2017-07-31T05:57:19.602Z,99.90
2017-07-31T05:59:48.588Z,99.90
2017-07-31T06:02:17.267Z,99.90
2017-07-31T06:04:46.068Z,99.90
2017-07-31T06:07:15.383Z,99.90
2017-07-31T06:09:44.079Z,99.90
2017-07-31T06:12:13.135Z,99.90
2017-07-31T06:14:42.237Z,99.90
2017-07-31T06:17:10.957Z,99.90
2017-07-31T06:19:39.593Z,99.90
2017-07-31T06:22:08.290Z,99.90
2017-07-31T06:24:36.701Z,99.90
2017-07-31T06:27:05.032Z,99.90
2017-07-31T06:29:34.348Z,99.90
2017-07-31T06:32:03.156Z,99.90
2017-07-31T06:34:31.540Z,99.90
2017-07-31T06:37:00.196Z,99.90
2017-07-31T06:39:28.528Z,99.90
2017-07-31T06:41:56.824Z,99.90
2017-07-31T06:44:25.757Z,99.90
2017-07-31T06:46:54.196Z,99.90
2017-07-31T06:49:22.725Z,99.90
2017-07-31T06:51:51.709Z,99.90
2017-07-31T06:54:20.147Z,99.90
2017-07-31T06:56:49.410Z,99.90
2017-07-31T06:59:18.381Z,99.90
2017-07-31T07:01:47.463Z,99.90
2017-07-31T07:04:17.011Z,99.90
2017-07-31T07:06:45.619Z,99.90
2017-07-31T07:09:15.118Z,99.90
2017-07-31T07:11:44.689Z,99.90
2017-07-31T07:14:15.148Z,99.90
2017-07-31T07:16:45.032Z,99.90
2017-07-31T07:19:17.000Z,99.90
2017-07-31T07:21:45.699Z,99.90
2017-07-31T07:24:14.270Z,99.90
2017-07-31T07:26:43.509Z,99.90
2017-07-31T07:29:12.195Z,99.90
2017-07-31T07:31:40.560Z,99.90
2017-07-31T07:34:11.898Z,99.50
2017-07-31T07:36:40.351Z,99.40
2017-07-31T07:39:08.802Z,99.40
2017-07-31T07:41:37.489Z,99.60
2017-07-31T07:44:05.864Z,99.30
2017-07-31T07:46:34.296Z,99.50
2017-07-31T07:49:04.482Z,99.40
2017-07-31T07:51:32.796Z,99.40
2017-07-31T07:54:01.109Z,99.00
2017-07-31T07:56:29.820Z,99.20
2017-07-31T07:58:58.179Z,98.80
2017-07-31T08:01:26.516Z,98.40
2017-07-31T08:03:55.493Z,97.90
2017-07-31T08:06:24.669Z,97.50
2017-07-31T08:08:53.198Z,97.40
2017-07-31T08:11:22.969Z,97.30
2017-07-31T08:13:51.379Z,96.50
2017-07-31T08:16:20.784Z,94.60
2017-07-31T08:18:49.532Z,94.60
2017-07-31T08:21:19.271Z,94.20
2017-07-31T08:23:48.447Z,93.40
2017-07-31T08:26:17.503Z,93.10
2017-07-31T08:28:46.529Z,92.50
2017-07-31T08:31:15.418Z,92.30
2017-07-31T08:33:46.083Z,92.10
2017-07-31T08:36:15.730Z,91.70
2017-07-31T08:38:44.366Z,91.70
2017-07-31T08:41:14.409Z,91.30
2017-07-31T08:43:44.429Z,91.40
2017-07-31T08:46:13.756Z,91.30
2017-07-31T08:48:42.737Z,91.80
2017-07-31T08:51:11.846Z,91.20
2017-07-31T08:53:40.327Z,90.60
2017-07-31T08:56:09.421Z,90.50
2017-07-31T08:58:37.927Z,89.60
2017-07-31T09:01:07.046Z,89.80
2017-07-31T09:03:38.619Z,89.70
2017-07-31T09:06:07.367Z,88.60
2017-07-31T09:08:35.836Z,86.80
2017-07-31T09:11:05.325Z,85.40
2017-07-31T09:13:33.621Z,85.90
2017-07-31T09:16:01.980Z,85.90
2017-07-31T09:18:32.119Z,85.30
2017-07-31T09:21:00.494Z,85.40
2017-07-31T09:23:29.431Z,86.00
2017-07-31T09:25:59.313Z,86.00
2017-07-31T09:28:27.810Z,85.50
2017-07-31T09:30:56.554Z,85.40
2017-07-31T09:33:25.977Z,83.90
2017-07-31T09:35:56.499Z,82.70
2017-07-31T09:38:25.129Z,82.60
2017-07-31T09:40:55.823Z,81.10
2017-07-31T09:43:24.541Z,81.10
2017-07-31T09:45:53.371Z,80.50
2017-07-31T09:48:23.722Z,77.60
2017-07-31T09:50:52.551Z,77.00
2017-07-31T09:53:21.298Z,74.90
2017-07-31T09:55:50.334Z,71.30
2017-07-31T09:58:19.085Z,69.50
2017-07-31T10:00:47.971Z,66.70
2017-07-31T10:03:17.460Z,66.40
2017-07-31T10:05:47.064Z,66.80
2017-07-31T10:08:16.160Z,66.00
2017-07-31T10:10:45.412Z,65.20
2017-07-31T10:13:14.484Z,63.50
2017-07-31T10:15:43.804Z,61.50
2017-07-31T10:18:13.999Z,56.40
2017-07-31T10:20:43.426Z,56.30
2017-07-31T10:23:12.114Z,55.70
2017-07-31T10:25:42.431Z,54.30
2017-07-31T10:28:13.571Z,52.50
2017-07-31T10:30:43.469Z,52.50
2017-07-31T10:33:13.969Z,51.40
2017-07-31T10:35:44.555Z,51.10
2017-07-31T10:38:13.623Z,49.50
2017-07-31T10:40:42.437Z,48.60
2017-07-31T10:43:13.599Z,48.60
2017-07-31T10:45:42.283Z,48.60
2017-07-31T10:48:13.769Z,48.40
2017-07-31T10:50:44.910Z,48.40
2017-07-31T10:53:15.407Z,48.10
2017-07-31T10:55:44.253Z,48.60
2017-07-31T10:58:13.674Z,48.80
2017-07-31T11:00:43.386Z,48.10
2017-07-31T11:03:13.213Z,47.50
2017-07-31T11:05:42.434Z,47.90
2017-07-31T11:08:10.869Z,47.90
2017-07-31T11:10:39.265Z,46.50
2017-07-31T11:13:07.813Z,46.30
2017-07-31T11:15:36.137Z,47.40
2017-07-31T11:18:05.229Z,46.80
2017-07-31T11:20:36.022Z,46.90
2017-07-31T11:23:04.344Z,47.80
2017-07-31T11:25:32.880Z,48.00
2017-07-31T11:28:01.716Z,46.90
2017-07-31T11:30:31.064Z,48.00
2017-07-31T11:32:59.423Z,49.80
2017-07-31T11:35:28.529Z,50.30
2017-07-31T11:37:56.868Z,48.90
2017-07-31T11:40:25.665Z,49.90
2017-07-31T11:42:54.090Z,49.30
2017-07-31T11:45:22.503Z,50.30
2017-07-31T11:47:51.081Z,50.40
2017-07-31T11:50:20.660Z,51.20
2017-07-31T11:52:49.185Z,50.50
2017-07-31T11:55:17.647Z,50.90
2017-07-31T11:57:46.570Z,51.40
2017-07-31T12:00:15.854Z,51.00
2017-07-31T12:02:45.399Z,51.20
2017-07-31T12:05:14.229Z,51.30
2017-07-31T12:07:43.150Z,50.50
2017-07-31T12:10:11.724Z,49.00
2017-07-31T12:12:40.452Z,49.40
2017-07-31T12:15:08.900Z,49.40
2017-07-31T12:17:37.278Z,49.20
2017-07-31T12:20:07.634Z,49.20
2017-07-31T12:22:36.730Z,49.30
2017-07-31T12:25:05.109Z,49.30
2017-07-31T12:27:33.694Z,48.90
2017-07-31T12:30:02.020Z,49.60
2017-07-31T12:32:30.456Z,52.10
2017-07-31T12:34:58.858Z,51.30
2017-07-31T12:37:27.546Z,52.50
2017-07-31T12:39:56.204Z,52.60
2017-07-31T12:42:25.480Z,52.60
2017-07-31T12:44:54.386Z,52.70
2017-07-31T12:47:23.130Z,52.20
2017-07-31T12:49:52.261Z,51.10
2017-07-31T12:52:22.377Z,50.20
2017-07-31T12:54:51.147Z,49.80
2017-07-31T12:57:20.266Z,46.80
2017-07-31T12:59:48.738Z,45.60
2017-07-31T13:02:17.917Z,46.70
2017-07-31T13:04:46.638Z,48.00
2017-07-31T13:07:15.165Z,49.90
2017-07-31T13:09:44.133Z,51.60
2017-07-31T13:12:13.475Z,53.70
2017-07-31T13:14:42.347Z,55.50
2017-07-31T13:17:10.794Z,58.60
2017-07-31T13:19:39.378Z,59.70
2017-07-31T13:22:07.735Z,62.10
2017-07-31T13:24:36.235Z,61.70
2017-07-31T13:27:06.408Z,62.40
2017-07-31T13:29:34.740Z,62.30
2017-07-31T13:32:03.145Z,62.90
2017-07-31T13:34:32.629Z,63.60
2017-07-31T13:37:01.247Z,63.60
2017-07-31T13:39:29.601Z,62.80
2017-07-31T13:41:59.287Z,59.50
2017-07-31T13:44:28.416Z,58.50
2017-07-31T13:46:56.841Z,58.50
2017-07-31T13:49:25.764Z,55.20
2017-07-31T13:51:54.297Z,54.30
2017-07-31T13:54:22.970Z,52.60
2017-07-31T13:56:52.230Z,52.70
2017-07-31T13:59:20.916Z,51.30
2017-07-31T14:01:49.440Z,50.40
2017-07-31T14:04:18.566Z,51.20
2017-07-31T14:06:47.027Z,50.70
2017-07-31T14:09:15.533Z,50.50
2017-07-31T14:11:44.525Z,49.10
2017-07-31T14:14:13.397Z,48.90
2017-07-31T14:16:41.889Z,48.20
2017-07-31T14:19:12.102Z,47.20
2017-07-31T14:21:40.789Z,47.80
2017-07-31T14:24:09.379Z,47.40
2017-07-31T14:26:39.468Z,47.60
2017-07-31T14:29:07.845Z,47.90
2017-07-31T14:31:36.181Z,48.40
2017-07-31T14:34:06.069Z,47.50
2017-07-31T14:36:35.140Z,47.90
2017-07-31T14:39:03.534Z,47.90
2017-07-31T14:41:32.359Z,48.50
2017-07-31T14:44:00.681Z,48.60
2017-07-31T14:46:29.030Z,48.50
2017-07-31T14:48:58.313Z,48.20
2017-07-31T14:51:26.856Z,48.10
2017-07-31T14:53:56.336Z,46.50
2017-07-31T14:56:25.272Z,46.50
2017-07-31T14:58:53.836Z,46.60
2017-07-31T15:01:22.479Z,48.40
2017-07-31T15:03:51.424Z,49.60
2017-07-31T15:06:19.875Z,50.40
2017-07-31T15:08:48.973Z,52.40
2017-07-31T15:11:20.947Z,53.10
2017-07-31T15:13:49.435Z,53.80
2017-07-31T15:16:18.390Z,54.70
2017-07-31T15:18:47.990Z,55.40
2017-07-31T15:21:18.136Z,56.00
2017-07-31T15:23:47.552Z,56.50
2017-07-31T15:26:16.519Z,57.60
2017-07-31T15:28:45.480Z,58.90
2017-07-31T15:31:14.557Z,59.10
2017-07-31T15:33:44.983Z,59.10
2017-07-31T15:36:15.280Z,61.50
2017-07-31T15:38:45.126Z,62.50
2017-07-31T15:41:16.341Z,63.40
2017-07-31T15:43:45.897Z,63.40
2017-07-31T15:46:15.395Z,63.80
2017-07-31T15:48:46.282Z,66.30
2017-07-31T15:51:15.639Z,66.20
2017-07-31T15:53:44.445Z,67.80
2017-07-31T15:56:13.569Z,68.50
2017-07-31T15:58:42.597Z,69.30
2017-07-31T16:01:11.286Z,69.70
2017-07-31T16:03:40.004Z,70.40
2017-07-31T16:06:09.263Z,70.60
2017-07-31T16:08:37.796Z,70.20
2017-07-31T16:11:06.777Z,71.80
2017-07-31T16:13:35.143Z,71.10
2017-07-31T16:16:03.811Z,70.60
2017-07-31T16:18:32.700Z,69.80
2017-07-31T16:21:01.080Z,69.50
2017-07-31T16:23:29.626Z,69.30
2017-07-31T16:25:58.434Z,68.40
2017-07-31T16:28:27.956Z,68.10
2017-07-31T16:30:56.573Z,68.10
2017-07-31T16:33:25.737Z,68.00
2017-07-31T16:35:54.214Z,68.90
2017-07-31T16:38:28.592Z,70.60
2017-07-31T16:40:57.005Z,69.50
2017-07-31T16:43:37.395Z,70.20
2017-07-31T16:46:17.674Z,71.00
2017-07-31T16:48:47.390Z,71.20
2017-07-31T16:51:16.114Z,71.60
2017-07-31T16:53:44.943Z,71.70
2017-07-31T16:56:15.131Z,71.40
2017-07-31T16:58:44.219Z,72.30
2017-07-31T17:01:13.792Z,72.40
2017-07-31T17:03:44.501Z,72.80
2017-07-31T17:06:13.456Z,73.10
2017-07-31T17:08:42.229Z,73.40
2017-07-31T17:11:11.137Z,73.30
2017-07-31T17:13:39.497Z,73.70
2017-07-31T17:16:07.919Z,74.30
2017-07-31T17:18:36.932Z,75.50
2017-07-31T17:21:05.243Z,76.30
2017-07-31T17:23:34.359Z,77.10
2017-07-31T17:26:02.941Z,77.10
2017-07-31T17:28:31.291Z,76.70
2017-07-31T17:30:59.625Z,76.80
2017-07-31T17:33:28.965Z,77.10
2017-07-31T17:35:58.299Z,77.50
2017-07-31T17:38:26.853Z,78.20
2017-07-31T17:40:56.491Z,78.60
2017-07-31T17:43:26.159Z,78.70
2017-07-31T17:45:55.550Z,79.50
2017-07-31T17:48:24.780Z,79.50
2017-07-31T17:50:53.895Z,80.80
2017-07-31T17:53:23.149Z,80.70
2017-07-31T17:55:52.492Z,81.10
2017-07-31T17:58:21.056Z,81.10
2017-07-31T18:00:49.518Z,81.60
2017-07-31T18:03:18.712Z,81.70
2017-07-31T18:05:47.194Z,82.00
2017-07-31T18:08:15.777Z,81.90
2017-07-31T18:10:46.083Z,82.50
2017-07-31T18:13:14.555Z,82.50
2017-07-31T18:15:43.453Z,83.10
2017-07-31T18:18:12.990Z,83.20
2017-07-31T18:20:42.405Z,83.60
2017-07-31T18:23:10.758Z,84.20
2017-07-31T18:25:39.715Z,83.60
2017-07-31T18:28:08.861Z,84.60
2017-07-31T18:30:37.201Z,84.60
2017-07-31T18:33:05.730Z,85.00
2017-07-31T18:35:34.066Z,85.30
2017-07-31T18:38:02.428Z,85.50
2017-07-31T18:40:31.130Z,86.30
2017-07-31T18:42:59.468Z,86.60
2017-07-31T18:45:28.234Z,86.60
2017-07-31T18:47:57.057Z,86.70
2017-07-31T18:50:25.572Z,86.70
2017-07-31T18:52:55.092Z,87.80
2017-07-31T18:55:24.054Z,87.80
2017-07-31T18:57:52.409Z,88.30
2017-07-31T19:00:22.608Z,88.90
2017-07-31T19:02:51.689Z,89.50
2017-07-31T19:05:20.930Z,89.80
2017-07-31T19:07:50.210Z,89.90
2017-07-31T19:10:18.941Z,89.80
2017-07-31T19:12:47.580Z,90.10
2017-07-31T19:15:17.021Z,90.20
2017-07-31T19:17:45.953Z,90.10
2017-07-31T19:20:15.221Z,90.70
2017-07-31T19:22:44.644Z,90.70
2017-07-31T19:25:13.601Z,90.70
2017-07-31T19:27:43.884Z,91.00
2017-07-31T19:30:13.467Z,91.00
2017-07-31T19:32:42.587Z,91.00
2017-07-31T19:35:11.835Z,91.40
2017-07-31T19:37:40.230Z,91.40
2017-07-31T19:40:09.822Z,91.80
2017-07-31T19:42:38.216Z,91.50
2017-07-31T19:45:06.573Z,91.40
2017-07-31T19:47:36.791Z,91.40
2017-07-31T19:50:05.114Z,91.50
2017-07-31T19:52:33.549Z,91.80
2017-07-31T19:55:02.446Z,92.00
2017-07-31T19:57:31.698Z,92.10
2017-07-31T20:00:00.067Z,92.20
2017-07-31T20:02:29.117Z,92.20
2017-07-31T20:04:57.493Z,92.30
2017-07-31T20:07:25.926Z,92.30
2017-07-31T20:09:54.713Z,92.30
2017-07-31T20:12:23.194Z,92.30
2017-07-31T20:14:52.032Z,92.50
2017-07-31T20:17:22.130Z,93.10
2017-07-31T20:19:51.525Z,93.70
2017-07-31T20:22:20.039Z,93.70
2017-07-31T20:24:49.061Z,93.60
2017-07-31T20:27:17.496Z,93.50
2017-07-31T20:29:45.968Z,93.70
2017-07-31T20:32:15.526Z,93.70
2017-07-31T20:34:44.229Z,93.90
2017-07-31T20:37:13.708Z,94.30
2017-07-31T20:39:42.678Z,94.20
2017-07-31T20:42:11.838Z,94.30
2017-07-31T20:44:40.197Z,94.50
2017-07-31T20:47:09.943Z,94.60
2017-07-31T20:49:39.205Z,94.50
2017-07-31T20:52:07.570Z,95.40
2017-07-31T20:54:36.480Z,95.60
2017-07-31T20:57:04.799Z,95.90
2017-07-31T20:59:33.168Z,95.90
2017-07-31T21:02:02.571Z,95.90
2017-07-31T21:04:31.130Z,95.80
2017-07-31T21:06:59.481Z,95.70
2017-07-31T21:09:28.167Z,96.10
2017-07-31T21:11:56.572Z,96.40
2017-07-31T21:14:24.989Z,96.50
2017-07-31T21:16:53.557Z,96.40
2017-07-31T21:19:22.063Z,96.50
2017-07-31T21:21:50.555Z,96.40
2017-07-31T21:24:19.540Z,97.60
2017-07-31T21:26:48.766Z,98.10
2017-07-31T21:29:17.476Z,98.10
2017-07-31T21:31:47.309Z,98.00
2017-07-31T21:34:16.837Z,98.00
2017-07-31T21:36:45.602Z,98.00
2017-07-31T21:39:14.835Z,98.60
2017-07-31T21:41:43.647Z,98.80
2017-07-31T21:44:12.103Z,99.00
2017-07-31T21:46:40.890Z,99.10
2017-07-31T21:49:09.374Z,99.00
2017-07-31T21:51:38.515Z,99.60
2017-07-31T21:54:07.120Z,99.50
2017-07-31T21:56:35.518Z,99.70
2017-07-31T21:59:05.614Z,99.60
2017-07-31T22:01:34.248Z,99.80
2017-07-31T22:04:02.586Z,99.50
2017-07-31T22:06:30.892Z,99.70
2017-07-31T22:08:59.763Z,99.90
2017-07-31T22:11:28.171Z,99.90
2017-07-31T22:13:57.301Z,99.90
2017-07-31T22:16:32.570Z,99.90
2017-07-31T22:19:01.739Z,99.90
2017-07-31T22:21:36.303Z,99.90
2017-07-31T22:24:04.633Z,99.90
2017-07-31T22:26:34.759Z,99.90
2017-07-31T22:29:03.105Z,99.90
2017-07-31T22:31:31.485Z,99.90
2017-07-31T22:33:59.869Z,99.90
2017-07-31T22:36:28.665Z,99.90
2017-07-31T22:38:57.002Z,99.90
2017-07-31T22:41:25.325Z,99.90
2017-07-31T22:43:54.870Z,99.90
2017-07-31T22:46:23.216Z,99.90
2017-07-31T22:48:51.631Z,99.90
2017-07-31T22:51:20.215Z,99.90
2017-07-31T22:53:48.667Z,99.90
2017-07-31T22:56:17.785Z,99.90
2017-07-31T22:58:46.749Z,99.90
2017-07-31T23:01:15.245Z,99.90
2017-07-31T23:03:43.823Z,99.90
2017-07-31T23:06:12.358Z,99.90
2017-07-31T23:08:40.705Z,99.90
2017-07-31T23:11:09.220Z,99.90
2017-07-31T23:13:38.608Z,99.90
2017-07-31T23:16:06.937Z,99.90
2017-07-31T23:18:35.257Z,99.90
2017-07-31T23:21:03.845Z,99.90
2017-07-31T23:23:32.928Z,99.90
2017-07-31T23:26:02.022Z,99.90
2017-07-31T23:28:30.721Z,99.90
2017-07-31T23:30:59.093Z,99.90
2017-07-31T23:33:28.432Z,99.90
2017-07-31T23:35:58.161Z,99.90
2017-07-31T23:38:26.493Z,99.90
2017-07-31T23:40:54.821Z,99.90
2017-07-31T23:43:23.549Z,99.90
2017-07-31T23:45:51.889Z,99.90
2017-07-31T23:48:20.413Z,99.90
2017-07-31T23:50:49.876Z,99.90
2017-07-31T23:53:18.279Z,99.90
2017-07-31T23:55:47.651Z,99.90
2017-07-31T23:58:17.159Z,99.90
