createdAt,value
2023-01-15T00:00:21.585Z,12.00
2023-01-15T00:02:49.554Z,9.70
2023-01-15T00:05:18.931Z,7.53
2023-01-15T00:07:46.788Z,9.83
2023-01-15T00:10:14.681Z,8.07
2023-01-15T00:12:42.587Z,8.13
2023-01-15T00:15:13.104Z,7.47
2023-01-15T00:17:42.333Z,7.27
2023-01-15T00:20:11.822Z,9.30
2023-01-15T00:22:41.131Z,8.53
2023-01-15T00:25:28.076Z,8.57
2023-01-15T00:27:56.095Z,10.40
2023-01-15T00:30:24.951Z,8.40
2023-01-15T00:32:52.806Z,7.53
2023-01-15T00:35:22.942Z,7.10
2023-01-15T00:37:52.760Z,8.00
2023-01-15T00:40:21.691Z,8.23
2023-01-15T00:42:54.073Z,7.53
2023-01-15T00:45:22.917Z,7.97
2023-01-15T00:47:51.003Z,5.60
2023-01-15T00:50:19.052Z,7.13
2023-01-15T00:52:47.006Z,5.97
2023-01-15T00:55:16.351Z,6.33
2023-01-15T00:57:44.206Z,7.10
2023-01-15T01:00:13.354Z,8.37
2023-01-15T01:02:41.316Z,7.80
2023-01-15T01:05:10.144Z,6.33
2023-01-15T01:07:38.047Z,6.73
2023-01-15T01:10:06.732Z,7.17
2023-01-15T01:12:37.476Z,7.33
2023-01-15T01:15:06.188Z,6.87
2023-01-15T01:17:34.148Z,6.20
2023-01-15T01:20:02.127Z,7.53
2023-01-15T01:22:30.010Z,6.37
2023-01-15T01:24:57.940Z,6.47
2023-01-15T01:27:26.233Z,6.23
2023-01-15T01:29:55.544Z,6.23
2023-01-15T01:32:23.438Z,6.93
2023-01-15T01:34:51.361Z,6.83
2023-01-15T01:37:19.406Z,6.57
2023-01-15T01:39:47.676Z,6.43
2023-01-15T01:42:17.583Z,8.63
2023-01-15T01:45:24.948Z,5.73
2023-01-15T01:47:56.019Z,5.83
2023-01-15T01:50:24.555Z,7.20
2023-01-15T01:52:57.580Z,6.03
2023-01-15T01:55:27.712Z,7.90
2023-01-15T01:58:00.074Z,8.10
2023-01-15T02:00:31.047Z,5.87
2023-01-15T02:02:59.140Z,6.50
2023-01-15T02:05:32.318Z,8.40
2023-01-15T02:08:01.153Z,7.30
2023-01-15T02:10:29.721Z,6.47
2023-01-15T02:13:04.584Z,7.73
2023-01-15T02:15:38.133Z,9.57
2023-01-15T02:18:13.947Z,8.43
2023-01-15T02:20:46.732Z,10.30
2023-01-15T02:23:29.177Z,7.23
2023-01-15T02:26:12.087Z,8.10
2023-01-15T02:28:44.900Z,8.10
2023-01-15T02:31:19.439Z,8.70
2023-01-15T02:33:52.847Z,8.83
2023-01-15T02:36:25.032Z,10.90
2023-01-15T02:38:57.170Z,11.23
2023-01-15T02:41:36.232Z,8.83
2023-01-15T02:44:08.583Z,9.67
2023-01-15T02:46:39.216Z,8.50
2023-01-15T02:49:09.393Z,9.63
2023-01-15T02:51:42.727Z,8.47
2023-01-15T02:54:16.348Z,8.57
2023-01-15T02:56:46.833Z,8.47
2023-01-15T02:59:19.890Z,10.23
2023-01-15T03:01:52.392Z,8.40
2023-01-15T03:04:25.165Z,7.70
2023-01-15T03:06:58.209Z,9.63
2023-01-15T03:09:27.471Z,8.80
2023-01-15T03:12:04.874Z,6.77
2023-01-15T03:14:38.832Z,7.67
2023-01-15T03:17:16.534Z,7.73
2023-01-15T03:19:51.463Z,8.97
2023-01-15T03:22:23.176Z,8.80
2023-01-15T03:24:53.908Z,8.67
2023-01-15T03:27:22.478Z,11.33
2023-01-15T03:29:55.702Z,8.10
2023-01-15T03:32:23.974Z,8.70
2023-01-15T03:34:54.484Z,6.70
2023-01-15T03:37:24.245Z,7.07
2023-01-15T03:39:53.710Z,7.43
2023-01-15T03:42:34.507Z,5.30
2023-01-15T03:45:13.004Z,8.13
2023-01-15T03:47:48.913Z,6.40
2023-01-15T03:50:23.434Z,7.93
2023-01-15T03:52:59.903Z,5.43
2023-01-15T03:55:32.376Z,5.47
2023-01-15T03:58:03.661Z,6.13
2023-01-15T04:00:37.300Z,5.83
2023-01-15T04:03:08.365Z,5.43
2023-01-15T04:05:38.602Z,5.17
2023-01-15T04:08:07.819Z,6.47
2023-01-15T04:10:35.692Z,5.87
2023-01-15T04:13:03.705Z,5.50
2023-01-15T04:15:33.044Z,6.83
2023-01-15T04:18:00.900Z,6.23
2023-01-15T04:20:28.843Z,6.03
2023-01-15T04:22:56.728Z,6.97
2023-01-15T04:25:24.865Z,6.63
2023-01-15T04:27:55.228Z,6.17
2023-01-15T04:30:23.248Z,6.13
2023-01-15T04:32:53.539Z,5.53
2023-01-15T04:35:22.232Z,4.67
2023-01-15T04:37:50.158Z,6.03
2023-01-15T04:40:32.090Z,6.27
2023-01-15T04:43:17.270Z,5.07
2023-01-15T04:45:45.576Z,4.83
2023-01-15T04:48:14.836Z,5.00
2023-01-15T04:50:42.754Z,5.63
2023-01-15T04:53:10.611Z,5.47
2023-01-15T04:55:38.531Z,4.90
2023-01-15T04:58:06.472Z,5.17
2023-01-15T05:00:34.369Z,4.17
2023-01-15T05:03:02.272Z,5.43
2023-01-15T05:05:32.667Z,6.43
2023-01-15T05:08:00.560Z,6.20
2023-01-15T05:10:28.463Z,7.03
2023-01-15T05:12:56.378Z,4.80
2023-01-15T05:15:24.273Z,5.40
2023-01-15T05:17:52.131Z,6.53
2023-01-15T05:20:20.482Z,6.03
2023-01-15T05:22:49.716Z,6.37
2023-01-15T05:25:17.648Z,7.20
2023-01-15T05:27:45.571Z,5.80
2023-01-15T05:30:14.511Z,6.10
2023-01-15T05:32:42.488Z,5.70
2023-01-15T05:35:11.180Z,6.47
2023-01-15T05:37:39.097Z,6.97
2023-01-15T05:40:10.143Z,6.83
2023-01-15T05:42:38.101Z,7.47
2023-01-15T05:45:06.962Z,7.33
2023-01-15T05:47:35.763Z,6.93
2023-01-15T05:50:03.788Z,7.70
2023-01-15T05:52:31.675Z,9.47
2023-01-15T05:54:59.513Z,5.93
2023-01-15T05:57:28.784Z,6.97
2023-01-15T05:59:56.685Z,7.50
2023-01-15T06:02:24.722Z,6.87
2023-01-15T06:04:52.825Z,7.93
2023-01-15T06:07:20.737Z,6.67
2023-01-15T06:09:48.641Z,7.23
2023-01-15T06:12:16.642Z,7.80
2023-01-15T06:14:45.965Z,8.03
2023-01-15T06:17:15.132Z,6.53
2023-01-15T06:19:43.160Z,7.87
2023-01-15T06:22:11.195Z,7.20
2023-01-15T06:24:39.215Z,9.53
2023-01-15T06:27:07.252Z,7.63
2023-01-15T06:29:35.472Z,6.33
2023-01-15T06:32:04.826Z,7.67
2023-01-15T06:34:34.020Z,6.20
2023-01-15T06:37:02.022Z,7.03
2023-01-15T06:39:29.982Z,6.60
2023-01-15T06:42:15.123Z,8.77
2023-01-15T06:45:00.528Z,7.87
2023-01-15T06:47:30.726Z,8.93
2023-01-15T06:50:00.003Z,10.77
2023-01-15T06:52:30.654Z,10.73
2023-01-15T06:54:58.643Z,7.57
2023-01-15T06:57:26.672Z,6.37
2023-01-15T06:59:54.782Z,7.23
2023-01-15T07:02:22.992Z,10.33
2023-01-15T07:04:54.840Z,6.70
2023-01-15T07:07:23.447Z,9.27
2023-01-15T07:09:51.677Z,8.37
2023-01-15T07:12:19.897Z,8.87
2023-01-15T07:14:48.429Z,8.23
2023-01-15T07:17:16.703Z,8.07
2023-01-15T07:19:44.960Z,8.53
2023-01-15T07:22:14.496Z,8.90
2023-01-15T07:24:42.485Z,8.97
2023-01-15T07:27:37.228Z,6.97
2023-01-15T07:30:05.840Z,8.93
2023-01-15T07:32:33.934Z,8.73
2023-01-15T07:35:01.938Z,9.77
2023-01-15T07:37:31.271Z,7.90
2023-01-15T07:39:59.192Z,10.17
2023-01-15T07:42:44.364Z,8.47
2023-01-15T07:45:30.068Z,9.17
2023-01-15T07:48:15.397Z,7.33
2023-01-15T07:50:43.595Z,8.90
2023-01-15T07:53:13.006Z,7.93
2023-01-15T07:55:41.016Z,8.77
2023-01-15T07:58:09.248Z,7.87
2023-01-15T08:00:37.270Z,9.17
2023-01-15T08:03:06.660Z,8.23
2023-01-15T08:05:36.185Z,9.40
2023-01-15T08:08:04.454Z,7.67
2023-01-15T08:10:57.079Z,8.37
2023-01-15T08:13:42.698Z,8.13
2023-01-15T08:16:11.462Z,7.83
2023-01-15T08:18:39.969Z,8.30
2023-01-15T08:21:08.669Z,9.67
2023-01-15T08:23:46.321Z,19.47
2023-01-15T08:26:15.782Z,8.03
2023-01-15T08:28:43.801Z,5.30
2023-01-15T08:31:12.937Z,6.73
2023-01-15T08:33:41.245Z,6.33
2023-01-15T08:36:10.043Z,5.27
2023-01-15T08:38:38.117Z,6.73
2023-01-15T08:41:06.728Z,5.73
2023-01-15T08:43:36.334Z,5.40
2023-01-15T08:46:06.806Z,5.40
2023-01-15T08:48:35.310Z,6.57
2023-01-15T08:51:06.587Z,5.33
2023-01-15T08:53:34.831Z,5.00
2023-01-15T08:56:03.056Z,8.83
2023-01-15T08:58:32.147Z,5.37
2023-01-15T09:01:07.602Z,9.80
2023-01-15T09:03:36.661Z,8.00
2023-01-15T09:06:06.030Z,7.13
2023-01-15T09:08:34.005Z,6.73
2023-01-15T09:11:03.734Z,8.67
2023-01-15T09:13:33.161Z,12.13
2023-01-15T09:16:02.070Z,10.27
2023-01-15T09:18:31.649Z,7.03
2023-01-15T09:21:00.294Z,9.40
2023-01-15T09:23:28.338Z,8.87
2023-01-15T09:25:58.820Z,10.47
2023-01-15T09:28:27.383Z,13.77
2023-01-15T09:30:55.461Z,9.87
2023-01-15T09:33:24.150Z,10.40
2023-01-15T09:35:54.413Z,11.87
2023-01-15T09:38:23.762Z,10.60
2023-01-15T09:40:55.790Z,12.87
2023-01-15T09:43:45.017Z,13.33
2023-01-15T09:46:22.790Z,14.20
2023-01-15T09:49:04.396Z,11.17
2023-01-15T09:51:42.915Z,12.30
2023-01-15T09:54:26.090Z,12.33
2023-01-15T09:56:56.437Z,10.97
2023-01-15T09:59:34.882Z,12.47
2023-01-15T10:02:17.323Z,12.73
2023-01-15T10:04:51.680Z,10.77
2023-01-15T10:07:28.944Z,9.43
2023-01-15T10:10:03.819Z,10.13
2023-01-15T10:12:36.497Z,8.70
2023-01-15T10:15:19.104Z,10.30
2023-01-15T10:17:49.381Z,7.53
2023-01-15T10:20:25.341Z,9.70
2023-01-15T10:23:08.672Z,10.03
2023-01-15T10:25:47.993Z,7.37
2023-01-15T10:28:25.337Z,7.43
2023-01-15T10:30:56.093Z,7.23
2023-01-15T10:33:53.868Z,9.77
2023-01-15T10:36:27.462Z,9.50
2023-01-15T10:39:03.865Z,7.53
2023-01-15T10:41:42.922Z,10.33
2023-01-15T10:44:18.108Z,9.07
2023-01-15T10:46:52.815Z,7.10
2023-01-15T10:49:22.482Z,6.85
2023-01-15T10:51:54.659Z,7.05
2023-01-15T10:54:38.340Z,8.35
2023-01-15T10:57:12.517Z,7.65
2023-01-15T10:59:48.004Z,8.95
2023-01-15T11:05:07.280Z,8.82
2023-01-15T11:07:54.478Z,7.30
2023-01-15T11:10:31.277Z,9.88
2023-01-15T11:13:21.373Z,8.60
2023-01-15T11:16:09.167Z,10.55
2023-01-15T11:19:00.282Z,13.98
2023-01-15T11:21:32.158Z,8.10
2023-01-15T11:24:02.015Z,7.95
2023-01-15T11:26:35.078Z,8.20
2023-01-15T11:29:15.431Z,7.93
2023-01-15T11:31:44.130Z,8.32
2023-01-15T11:34:24.172Z,12.30
2023-01-15T11:37:03.284Z,9.00
2023-01-15T11:39:31.837Z,6.25
2023-01-15T11:42:21.594Z,8.63
2023-01-15T11:45:12.504Z,7.07
2023-01-15T11:47:58.381Z,8.18
2023-01-15T11:50:52.888Z,7.15
2023-01-15T11:53:23.897Z,7.47
2023-01-15T11:56:01.286Z,6.03
2023-01-15T11:58:40.104Z,8.63
2023-01-15T12:01:10.401Z,7.50
2023-01-15T12:03:41.439Z,7.00
2023-01-15T12:06:12.499Z,7.45
2023-01-15T12:08:49.941Z,11.60
2023-01-15T12:11:40.029Z,6.57
2023-01-15T12:14:39.485Z,6.10
2023-01-15T12:17:21.917Z,7.47
2023-01-15T12:19:59.765Z,29.48
2023-01-15T12:22:49.293Z,6.38
2023-01-15T12:25:42.920Z,6.80
2023-01-15T12:31:06.467Z,5.85
2023-01-15T12:33:44.552Z,4.95
2023-01-15T12:36:20.731Z,5.53
2023-01-15T12:39:13.032Z,5.40
2023-01-15T12:42:11.951Z,4.85
2023-01-15T12:45:05.177Z,5.13
2023-01-15T12:47:42.216Z,4.05
2023-01-15T12:50:33.647Z,4.95
2023-01-15T12:53:13.086Z,5.22
2023-01-15T12:55:45.335Z,5.13
2023-01-15T12:58:22.644Z,5.05
2023-01-15T13:00:52.383Z,4.72
2023-01-15T13:03:28.214Z,8.20
2023-01-15T13:06:00.308Z,5.65
2023-01-15T13:08:33.973Z,4.85
2023-01-15T13:11:03.561Z,9.60
2023-01-15T13:13:34.390Z,5.45
2023-01-15T13:16:12.007Z,4.72
2023-01-15T13:18:54.177Z,4.95
2023-01-15T13:21:27.322Z,4.47
2023-01-15T13:24:10.148Z,5.78
2023-01-15T13:27:12.917Z,6.57
2023-01-15T13:29:52.878Z,5.43
2023-01-15T13:32:29.148Z,4.72
2023-01-15T13:35:10.675Z,7.10
2023-01-15T13:37:45.805Z,5.03
2023-01-15T13:40:23.485Z,5.25
2023-01-15T13:42:53.002Z,6.63
2023-01-15T13:45:37.869Z,5.80
2023-01-15T13:48:09.879Z,6.00
2023-01-15T13:50:54.961Z,5.72
2023-01-15T13:53:29.893Z,5.65
2023-01-15T13:56:02.613Z,5.53
2023-01-15T13:58:33.695Z,5.53
2023-01-15T14:01:07.710Z,6.32
2023-01-15T14:03:38.913Z,5.85
2023-01-15T14:06:10.669Z,5.85
2023-01-15T14:08:41.422Z,6.57
2023-01-15T14:11:35.432Z,4.43
2023-01-15T14:14:19.975Z,5.95
2023-01-15T14:16:58.575Z,4.50
2023-01-15T14:19:56.015Z,6.63
2023-01-15T14:23:03.871Z,4.18
2023-01-15T14:25:47.724Z,6.00
2023-01-15T14:28:36.603Z,5.60
2023-01-15T14:31:24.665Z,5.38
2023-01-15T14:34:10.071Z,6.63
2023-01-15T14:36:42.231Z,4.35
2023-01-15T14:39:26.733Z,5.05
2023-01-15T14:42:20.465Z,5.88
2023-01-15T14:44:49.795Z,4.72
2023-01-15T14:47:27.528Z,5.88
2023-01-15T14:50:03.764Z,6.18
2023-01-15T14:52:32.662Z,5.60
2023-01-15T14:55:05.242Z,7.33
2023-01-15T14:57:34.963Z,8.57
2023-01-15T15:00:05.640Z,7.40
2023-01-15T15:02:39.615Z,7.20
2023-01-15T15:05:15.641Z,12.33
2023-01-15T15:07:48.011Z,8.33
2023-01-15T15:10:26.189Z,6.87
2023-01-15T15:13:02.699Z,7.90
2023-01-15T15:15:40.339Z,8.00
2023-01-15T15:18:16.717Z,7.90
2023-01-15T15:20:52.186Z,7.87
2023-01-15T15:23:31.018Z,7.27
2023-01-15T15:26:03.507Z,8.47
2023-01-15T15:28:33.661Z,6.77
2023-01-15T15:31:04.504Z,9.17
2023-01-15T15:33:50.659Z,9.53
2023-01-15T15:36:19.948Z,7.50
2023-01-15T15:38:53.933Z,6.87
2023-01-15T15:41:39.731Z,9.43
2023-01-15T15:44:32.936Z,8.47
2023-01-15T15:47:20.646Z,12.70
2023-01-15T15:49:48.989Z,10.33
2023-01-15T15:52:23.408Z,12.47
2023-01-15T15:55:00.209Z,12.23
2023-01-15T15:57:31.989Z,14.47
2023-01-15T16:00:02.013Z,13.80
2023-01-15T16:02:36.482Z,12.17
2023-01-15T16:05:21.617Z,15.57
2023-01-15T16:07:50.328Z,14.10
2023-01-15T16:10:22.205Z,15.77
2023-01-15T16:12:54.256Z,11.20
2023-01-15T16:15:26.966Z,13.10
2023-01-15T16:17:56.251Z,13.17
2023-01-15T16:20:25.364Z,13.37
2023-01-15T16:22:56.681Z,11.47
2023-01-15T16:25:26.596Z,12.23
2023-01-15T16:27:57.104Z,11.37
2023-01-15T16:30:25.700Z,10.80
2023-01-15T16:32:57.005Z,14.23
2023-01-15T16:35:26.623Z,9.97
2023-01-15T16:37:56.983Z,12.40
2023-01-15T16:40:29.844Z,10.63
2023-01-15T16:43:07.071Z,11.77
2023-01-15T16:45:40.031Z,37.83
2023-01-15T16:48:25.755Z,11.10
2023-01-15T16:50:54.357Z,12.83
2023-01-15T16:53:41.571Z,13.27
2023-01-15T16:56:28.075Z,12.77
2023-01-15T16:59:00.285Z,11.50
2023-01-15T17:01:37.969Z,12.50
2023-01-15T17:04:19.518Z,11.73
2023-01-15T17:06:56.453Z,10.30
2023-01-15T17:09:25.719Z,9.27
2023-01-15T17:11:56.173Z,10.40
2023-01-15T17:14:29.920Z,10.43
2023-01-15T17:17:18.806Z,12.60
2023-01-15T17:19:46.995Z,9.90
2023-01-15T17:22:23.932Z,12.30
2023-01-15T17:24:53.974Z,11.73
2023-01-15T17:27:22.425Z,13.57
2023-01-15T17:29:52.448Z,10.07
2023-01-15T17:32:27.534Z,12.27
2023-01-15T17:34:56.303Z,11.30
2023-01-15T17:37:24.414Z,10.33
2023-01-15T17:39:52.571Z,10.63
2023-01-15T17:42:22.257Z,11.30
2023-01-15T17:44:51.789Z,10.03
2023-01-15T17:47:19.907Z,13.90
2023-01-15T17:49:47.933Z,11.93
2023-01-15T17:52:22.326Z,11.00
2023-01-15T17:55:08.137Z,11.87
2023-01-15T17:57:54.076Z,15.43
2023-01-15T18:00:42.172Z,15.07
2023-01-15T18:03:36.708Z,11.00
2023-01-15T18:06:06.481Z,13.03
2023-01-15T18:08:35.657Z,13.87
2023-01-15T18:11:04.076Z,17.53
2023-01-15T18:13:33.443Z,10.50
2023-01-15T18:16:09.226Z,11.63
2023-01-15T18:18:39.244Z,10.13
2023-01-15T18:21:08.878Z,13.97
2023-01-15T18:23:39.600Z,13.63
2023-01-15T18:26:08.813Z,11.23
2023-01-15T18:28:38.742Z,10.50
2023-01-15T18:31:08.846Z,12.47
2023-01-15T18:33:37.076Z,10.90
2023-01-15T18:36:08.298Z,11.40
2023-01-15T18:38:37.444Z,11.73
2023-01-15T18:41:10.312Z,12.93
2023-01-15T18:43:56.999Z,11.50
2023-01-15T18:46:46.343Z,14.43
2023-01-15T18:49:17.757Z,11.63
2023-01-15T18:52:06.298Z,8.37
2023-01-15T18:54:34.825Z,9.17
2023-01-15T18:57:21.271Z,12.23
2023-01-15T18:59:50.285Z,12.97
2023-01-15T19:02:22.240Z,8.70
2023-01-15T19:04:51.015Z,9.43
2023-01-15T19:07:19.338Z,12.37
2023-01-15T19:09:47.664Z,13.50
2023-01-15T19:12:17.252Z,10.03
2023-01-15T19:15:11.812Z,9.00
2023-01-15T19:17:59.216Z,10.90
2023-01-15T19:20:28.178Z,10.10
2023-01-15T19:23:06.226Z,11.00
2023-01-15T19:25:38.879Z,10.90
2023-01-15T19:28:07.730Z,10.27
2023-01-15T19:30:38.941Z,12.60
2023-01-15T19:33:09.366Z,10.33
2023-01-15T19:35:37.952Z,11.40
2023-01-15T19:38:15.509Z,14.23
2023-01-15T19:40:43.739Z,14.17
2023-01-15T19:43:30.722Z,13.80
2023-01-15T19:46:30.826Z,15.17
2023-01-15T19:49:34.076Z,15.93
2023-01-15T19:52:19.629Z,15.03
2023-01-15T19:55:01.302Z,14.83
2023-01-15T19:57:29.821Z,13.73
2023-01-15T19:59:58.421Z,14.37
2023-01-15T20:02:26.592Z,16.93
2023-01-15T20:04:57.724Z,12.87
2023-01-15T20:07:25.917Z,31.97
2023-01-15T20:09:54.378Z,20.20
2023-01-15T20:12:40.233Z,15.70
2023-01-15T20:15:09.795Z,14.30
2023-01-15T20:17:37.920Z,13.97
2023-01-15T20:20:09.807Z,16.13
2023-01-15T20:22:37.988Z,17.00
2023-01-15T20:25:07.114Z,20.10
2023-01-15T20:27:40.030Z,19.80
2023-01-15T20:30:12.320Z,18.23
2023-01-15T20:32:43.532Z,22.97
2023-01-15T20:35:15.082Z,20.63
2023-01-15T20:37:44.271Z,21.93
2023-01-15T20:40:15.931Z,19.43
2023-01-15T20:43:02.982Z,19.97
2023-01-15T20:45:31.141Z,26.77
2023-01-15T20:48:16.471Z,22.17
2023-01-15T20:51:00.852Z,26.87
2023-01-15T20:53:31.313Z,20.33
2023-01-15T20:55:59.429Z,26.83
2023-01-15T20:58:28.508Z,23.73
2023-01-15T21:01:07.896Z,24.97
2023-01-15T21:03:36.805Z,17.83
2023-01-15T21:06:07.454Z,23.23
2023-01-15T21:08:37.283Z,23.87
2023-01-15T21:11:06.191Z,24.07
2023-01-15T21:13:34.714Z,21.23
2023-01-15T21:16:04.932Z,22.27
2023-01-15T21:18:35.658Z,23.00
2023-01-15T21:21:11.466Z,25.53
2023-01-15T21:23:40.602Z,22.93
2023-01-15T21:26:08.930Z,21.53
2023-01-15T21:28:36.972Z,23.20
2023-01-15T21:31:08.233Z,103.70
2023-01-15T21:33:36.418Z,68.47
2023-01-15T21:36:07.797Z,57.83
2023-01-15T21:38:37.416Z,40.73
2023-01-15T21:41:10.190Z,24.00
2023-01-15T21:43:56.439Z,22.40
2023-01-15T21:46:27.745Z,27.03
2023-01-15T21:48:55.900Z,21.23
2023-01-15T21:51:24.087Z,19.10
2023-01-15T21:53:53.594Z,19.80
2023-01-15T21:56:27.238Z,21.80
2023-01-15T21:58:55.289Z,26.47
2023-01-15T22:01:23.462Z,23.40
2023-01-15T22:03:51.674Z,21.07
2023-01-15T22:06:19.794Z,24.23
2023-01-15T22:08:47.815Z,23.30
2023-01-15T22:11:17.692Z,20.93
2023-01-15T22:13:45.999Z,21.47
2023-01-15T22:16:14.100Z,20.00
2023-01-15T22:18:42.184Z,23.37
2023-01-15T22:21:15.383Z,23.00
2023-01-15T22:23:43.613Z,20.17
2023-01-15T22:26:18.796Z,21.70
2023-01-15T22:28:47.118Z,21.57
2023-01-15T22:31:17.842Z,23.93
2023-01-15T22:33:46.273Z,21.83
2023-01-15T22:36:14.885Z,24.63
2023-01-15T22:38:43.302Z,22.40
2023-01-15T22:41:11.603Z,24.53
2023-01-15T22:43:41.105Z,23.47
2023-01-15T22:46:10.329Z,23.23
2023-01-15T22:48:38.475Z,22.27
2023-01-15T22:51:07.380Z,23.93
2023-01-15T22:53:36.443Z,21.23
2023-01-15T22:56:04.738Z,21.50
2023-01-15T22:58:32.864Z,22.50
2023-01-15T23:01:02.368Z,24.30
2023-01-15T23:03:31.395Z,21.40
2023-01-15T23:06:04.443Z,22.63
2023-01-15T23:08:32.829Z,19.73
2023-01-15T23:11:00.712Z,19.73
2023-01-15T23:13:28.625Z,19.93
2023-01-15T23:16:00.128Z,25.83
2023-01-15T23:18:30.583Z,22.03
2023-01-15T23:21:02.843Z,19.73
2023-01-15T23:23:30.875Z,22.60
2023-01-15T23:26:02.267Z,21.73
2023-01-15T23:28:30.171Z,21.97
2023-01-15T23:30:58.093Z,20.90
2023-01-15T23:33:26.844Z,18.50
2023-01-15T23:35:56.096Z,17.57
2023-01-15T23:38:23.993Z,17.27
2023-01-15T23:40:52.050Z,22.20
2023-01-15T23:43:37.669Z,18.90
2023-01-15T23:46:34.965Z,20.53
2023-01-15T23:49:05.229Z,18.63
2023-01-15T23:51:35.020Z,18.37
2023-01-15T23:54:03.614Z,21.37
2023-01-15T23:56:32.409Z,16.67
2023-01-15T23:59:00.860Z,20.27
