createdAt,value
2022-10-13T00:00:55.867Z,22.83
2022-10-13T00:02:59.859Z,16.40
2022-10-13T00:05:03.160Z,21.25
2022-10-13T00:07:05.396Z,19.23
2022-10-13T00:09:07.571Z,20.30
2022-10-13T00:11:12.056Z,21.83
2022-10-13T00:13:15.044Z,21.88
2022-10-13T00:15:17.521Z,17.38
2022-10-13T00:17:22.550Z,21.60
2022-10-13T00:19:24.745Z,23.00
2022-10-13T00:21:30.185Z,19.85
2022-10-13T00:23:34.281Z,23.83
2022-10-13T00:25:41.194Z,20.50
2022-10-13T00:27:43.457Z,19.50
2022-10-13T00:29:46.255Z,23.02
2022-10-13T00:31:48.575Z,18.80
2022-10-13T00:33:54.010Z,19.67
2022-10-13T00:35:58.179Z,17.65
2022-10-13T00:38:00.469Z,18.85
2022-10-13T00:40:03.204Z,18.65
2022-10-13T00:42:07.145Z,21.88
2022-10-13T00:44:45.980Z,26.17
2022-10-13T00:46:48.224Z,22.08
2022-10-13T00:48:54.205Z,19.27
2022-10-13T00:50:58.489Z,19.73
2022-10-13T00:55:07.800Z,20.65
2022-10-13T00:57:10.997Z,19.20
2022-10-13T00:59:22.952Z,19.38
2022-10-13T01:01:25.391Z,20.13
2022-10-13T01:03:27.621Z,23.08
2022-10-13T01:05:34.051Z,18.58
2022-10-13T01:07:36.991Z,18.48
2022-10-13T01:09:39.429Z,18.00
2022-10-13T01:11:55.433Z,21.25
2022-10-13T01:14:05.132Z,18.65
2022-10-13T01:16:13.627Z,24.50
2022-10-13T01:18:22.400Z,19.95
2022-10-13T01:20:48.099Z,22.35
2022-10-13T01:23:07.061Z,16.95
2022-10-13T01:25:20.244Z,20.27
2022-10-13T01:27:42.414Z,23.83
2022-10-13T01:30:08.720Z,17.98
2022-10-13T01:32:16.551Z,21.30
2022-10-13T01:34:24.051Z,18.25
2022-10-13T01:36:33.028Z,23.63
2022-10-13T01:38:42.087Z,21.27
2022-10-13T01:40:51.760Z,19.55
2022-10-13T01:42:58.715Z,19.00
2022-10-13T01:45:05.175Z,21.52
2022-10-13T01:47:09.564Z,21.10
2022-10-13T01:49:15.148Z,24.02
2022-10-13T01:51:20.778Z,18.77
2022-10-13T01:53:24.382Z,22.17
2022-10-13T01:55:26.638Z,19.83
2022-10-13T01:57:34.742Z,19.90
2022-10-13T01:59:38.625Z,20.73
2022-10-13T02:01:57.865Z,19.02
2022-10-13T02:04:17.319Z,23.45
2022-10-13T02:06:24.060Z,14.98
2022-10-13T02:08:32.303Z,15.95
2022-10-13T02:10:40.442Z,13.60
2022-10-13T02:12:48.748Z,20.27
2022-10-13T02:14:53.409Z,20.73
2022-10-13T02:17:02.497Z,19.27
2022-10-13T02:19:06.769Z,19.85
2022-10-13T02:23:14.031Z,20.55
2022-10-13T02:25:16.302Z,19.05
2022-10-13T02:27:18.599Z,22.25
2022-10-13T02:29:21.271Z,24.63
2022-10-13T02:31:23.497Z,26.13
2022-10-13T02:33:28.402Z,22.40
2022-10-13T02:35:31.133Z,20.83
2022-10-13T02:37:33.758Z,17.08
2022-10-13T02:39:36.122Z,18.83
2022-10-13T02:41:38.929Z,23.42
2022-10-13T02:43:41.243Z,23.23
2022-10-13T02:45:43.458Z,25.00
2022-10-13T02:47:48.504Z,19.92
2022-10-13T02:49:53.503Z,27.40
2022-10-13T02:51:55.683Z,23.17
2022-10-13T02:53:58.020Z,21.77
2022-10-13T02:56:00.275Z,23.08
2022-10-13T02:58:02.570Z,22.58
2022-10-13T03:00:07.308Z,20.52
2022-10-13T03:02:09.510Z,22.58
2022-10-13T03:04:15.696Z,24.00
2022-10-13T03:06:20.637Z,24.00
2022-10-13T03:08:23.604Z,18.83
2022-10-13T03:10:28.055Z,21.43
2022-10-13T03:12:30.351Z,23.77
2022-10-13T03:14:32.618Z,25.77
2022-10-13T03:16:34.888Z,22.70
2022-10-13T03:18:37.237Z,21.00
2022-10-13T03:20:39.966Z,20.30
2022-10-13T03:22:49.427Z,27.45
2022-10-13T03:24:52.260Z,20.13
2022-10-13T03:26:54.524Z,20.63
2022-10-13T03:28:56.742Z,24.27
2022-10-13T03:31:03.788Z,21.90
2022-10-13T03:33:06.126Z,23.63
2022-10-13T03:35:09.208Z,21.20
2022-10-13T03:37:11.424Z,22.83
2022-10-13T03:39:16.406Z,27.75
2022-10-13T03:41:19.534Z,25.42
2022-10-13T03:43:22.267Z,26.20
2022-10-13T03:45:25.768Z,28.77
2022-10-13T03:47:28.370Z,27.08
2022-10-13T03:49:30.568Z,27.52
2022-10-13T03:51:33.218Z,23.10
2022-10-13T03:53:35.892Z,26.48
2022-10-13T03:55:48.246Z,25.77
2022-10-13T03:57:50.481Z,26.05
2022-10-13T03:59:52.765Z,27.98
2022-10-13T04:01:55.201Z,24.83
2022-10-13T04:03:59.630Z,25.55
2022-10-13T04:06:02.733Z,26.90
2022-10-13T04:08:05.682Z,26.30
2022-10-13T04:10:11.485Z,27.77
2022-10-13T04:12:20.586Z,26.67
2022-10-13T04:14:23.389Z,23.60
2022-10-13T04:16:27.675Z,25.40
2022-10-13T04:18:30.128Z,29.10
2022-10-13T04:20:35.274Z,25.90
2022-10-13T04:22:37.652Z,22.67
2022-10-13T04:24:40.069Z,28.45
2022-10-13T04:26:42.354Z,22.85
2022-10-13T04:28:48.565Z,24.23
2022-10-13T04:30:50.943Z,31.35
2022-10-13T04:32:53.242Z,25.73
2022-10-13T04:34:55.409Z,22.52
2022-10-13T04:36:59.928Z,20.50
2022-10-13T04:39:02.454Z,27.05
2022-10-13T04:41:06.192Z,26.27
2022-10-13T04:43:08.398Z,23.23
2022-10-13T04:45:13.380Z,28.80
2022-10-13T04:47:15.656Z,29.95
2022-10-13T04:49:18.497Z,27.13
2022-10-13T04:51:22.677Z,30.15
2022-10-13T04:53:29.017Z,32.33
2022-10-13T04:55:31.716Z,28.52
2022-10-13T04:57:34.010Z,25.17
2022-10-13T04:59:36.333Z,24.95
2022-10-13T05:01:41.174Z,33.40
2022-10-13T05:03:44.004Z,26.50
2022-10-13T05:05:46.306Z,26.38
2022-10-13T05:07:48.723Z,29.20
2022-10-13T05:09:51.974Z,32.10
2022-10-13T05:11:55.319Z,26.92
2022-10-13T05:13:58.254Z,26.40
2022-10-13T05:16:00.413Z,31.33
2022-10-13T05:18:05.308Z,31.95
2022-10-13T05:20:10.116Z,25.15
2022-10-13T05:22:12.817Z,31.67
2022-10-13T05:24:16.270Z,26.48
2022-10-13T05:26:18.663Z,29.23
2022-10-13T05:28:23.562Z,29.35
2022-10-13T05:30:26.271Z,26.40
2022-10-13T05:32:28.561Z,34.20
2022-10-13T05:34:33.639Z,27.45
2022-10-13T05:36:44.964Z,34.80
2022-10-13T05:38:51.016Z,29.67
2022-10-13T05:40:53.256Z,34.50
2022-10-13T05:42:55.703Z,30.85
2022-10-13T05:44:57.929Z,33.70
2022-10-13T05:47:04.966Z,33.30
2022-10-13T05:49:09.555Z,29.45
2022-10-13T05:51:17.975Z,32.67
2022-10-13T05:53:24.061Z,25.40
2022-10-13T05:55:26.649Z,22.23
2022-10-13T05:57:32.680Z,33.67
2022-10-13T05:59:38.694Z,40.90
2022-10-13T06:01:43.862Z,27.00
2022-10-13T06:03:49.340Z,34.95
2022-10-13T06:05:51.713Z,32.35
2022-10-13T06:07:56.607Z,42.90
2022-10-13T06:10:01.737Z,30.50
2022-10-13T06:12:05.164Z,36.85
2022-10-13T06:14:07.425Z,32.08
2022-10-13T06:16:09.741Z,37.10
2022-10-13T06:18:12.165Z,35.83
2022-10-13T06:20:14.415Z,36.05
2022-10-13T06:22:16.833Z,33.60
2022-10-13T06:24:21.742Z,41.38
2022-10-13T06:26:24.060Z,33.88
2022-10-13T06:28:27.910Z,39.85
2022-10-13T06:30:30.268Z,30.73
2022-10-13T06:32:32.598Z,33.17
2022-10-13T06:34:34.934Z,36.10
2022-10-13T06:36:38.200Z,33.65
2022-10-13T06:38:40.521Z,36.03
2022-10-13T06:40:46.273Z,40.25
2022-10-13T06:42:51.628Z,36.28
2022-10-13T06:44:54.089Z,40.03
2022-10-13T06:46:56.421Z,32.42
2022-10-13T06:48:59.279Z,39.20
2022-10-13T06:51:02.308Z,33.35
2022-10-13T06:53:04.575Z,45.35
2022-10-13T06:55:07.333Z,38.40
2022-10-13T06:57:12.486Z,34.15
2022-10-13T06:59:14.929Z,39.75
2022-10-13T07:01:17.186Z,36.88
2022-10-13T07:03:19.621Z,31.55
2022-10-13T07:05:21.984Z,37.20
2022-10-13T07:07:27.317Z,32.78
2022-10-13T07:09:31.152Z,35.20
2022-10-13T07:11:33.914Z,38.38
2022-10-13T07:13:42.238Z,30.90
2022-10-13T07:15:47.683Z,36.30
2022-10-13T07:17:52.032Z,36.28
2022-10-13T07:22:00.672Z,37.42
2022-10-13T07:24:04.189Z,38.67
2022-10-13T07:26:08.676Z,37.80
2022-10-13T07:30:15.906Z,37.28
2022-10-13T07:32:18.453Z,37.80
2022-10-13T07:34:20.841Z,38.17
2022-10-13T07:36:23.155Z,31.48
2022-10-13T07:38:25.343Z,34.47
2022-10-13T07:40:27.635Z,33.47
2022-10-13T07:42:29.839Z,34.25
2022-10-13T07:44:32.039Z,33.58
2022-10-13T07:46:36.968Z,30.13
2022-10-13T07:48:39.252Z,33.50
2022-10-13T07:50:41.450Z,31.25
2022-10-13T07:52:44.175Z,33.40
2022-10-13T07:54:50.364Z,33.03
2022-10-13T07:56:53.056Z,28.45
2022-10-13T07:58:55.547Z,37.45
2022-10-13T08:00:59.698Z,39.05
2022-10-13T08:03:04.667Z,30.77
2022-10-13T08:05:09.557Z,43.60
2022-10-13T08:07:11.840Z,37.67
2022-10-13T08:09:14.103Z,30.60
2022-10-13T08:11:17.493Z,32.08
2022-10-13T08:13:19.931Z,36.28
2022-10-13T08:15:24.181Z,31.08
2022-10-13T08:17:26.447Z,33.28
2022-10-13T08:19:31.357Z,28.40
2022-10-13T08:21:56.903Z,34.67
2022-10-13T08:23:56.276Z,39.63
2022-10-13T08:25:58.593Z,34.88
2022-10-13T08:28:00.861Z,30.52
2022-10-13T08:30:03.506Z,32.33
2022-10-13T08:32:05.961Z,30.20
2022-10-13T08:34:08.587Z,32.80
2022-10-13T08:36:13.535Z,31.27
2022-10-13T08:38:15.925Z,30.75
2022-10-13T08:40:25.770Z,31.15
2022-10-13T08:42:28.318Z,32.10
2022-10-13T08:47:04.008Z,31.83
2022-10-13T08:49:07.182Z,31.45
2022-10-13T08:51:16.245Z,32.55
2022-10-13T08:53:25.219Z,31.85
2022-10-13T08:55:31.684Z,33.25
2022-10-13T08:57:36.422Z,37.53
2022-10-13T08:59:39.257Z,33.25
2022-10-13T09:01:42.173Z,31.60
2022-10-13T09:03:54.392Z,32.25
2022-10-13T09:06:07.257Z,40.17
2022-10-13T09:08:18.797Z,34.33
2022-10-13T09:10:21.001Z,31.55
2022-10-13T09:12:26.606Z,37.00
2022-10-13T09:14:30.600Z,34.67
2022-10-13T09:16:37.481Z,33.88
2022-10-13T09:18:40.605Z,38.50
2022-10-13T09:20:42.871Z,32.47
2022-10-13T09:23:00.115Z,33.95
2022-10-13T09:25:21.535Z,32.85
2022-10-13T09:27:23.965Z,38.15
2022-10-13T09:29:27.020Z,39.88
2022-10-13T09:31:30.591Z,39.65
2022-10-13T09:33:36.965Z,37.15
2022-10-13T09:35:41.119Z,34.55
2022-10-13T09:37:43.360Z,38.75
2022-10-13T09:39:45.625Z,37.28
2022-10-13T09:41:50.724Z,44.72
2022-10-13T09:44:05.880Z,38.75
2022-10-13T09:46:13.915Z,43.50
2022-10-13T09:48:21.781Z,35.53
2022-10-13T09:50:26.804Z,41.17
2022-10-13T09:52:29.107Z,36.85
2022-10-13T09:54:39.883Z,40.17
2022-10-13T09:56:46.423Z,38.40
2022-10-13T09:58:59.399Z,46.20
2022-10-13T10:01:26.103Z,34.90
2022-10-13T10:03:33.738Z,37.97
2022-10-13T10:05:46.083Z,38.97
2022-10-13T10:07:48.610Z,37.78
2022-10-13T10:09:55.123Z,36.97
2022-10-13T10:11:58.952Z,39.78
2022-10-13T10:14:15.266Z,37.70
2022-10-13T10:16:23.033Z,32.33
2022-10-13T10:18:38.772Z,34.30
2022-10-13T10:20:56.635Z,34.53
2022-10-13T10:23:05.036Z,36.53
2022-10-13T10:25:22.993Z,34.60
2022-10-13T10:27:31.726Z,33.67
2022-10-13T10:29:48.360Z,31.15
2022-10-13T10:32:01.997Z,32.88
2022-10-13T10:34:20.266Z,35.35
2022-10-13T10:36:27.633Z,30.02
2022-10-13T10:38:40.890Z,30.77
2022-10-13T10:40:50.502Z,28.67
2022-10-13T10:43:14.535Z,33.67
2022-10-13T10:45:22.949Z,34.05
2022-10-13T10:47:31.110Z,34.20
2022-10-13T10:49:36.453Z,26.63
2022-10-13T10:51:39.496Z,30.08
2022-10-13T10:53:53.780Z,24.55
2022-10-13T10:56:02.338Z,30.70
2022-10-13T10:58:18.647Z,28.98
2022-10-13T11:00:24.181Z,27.02
2022-10-13T11:02:43.465Z,26.55
2022-10-13T11:04:46.978Z,25.58
2022-10-13T11:06:49.242Z,25.88
2022-10-13T11:08:52.069Z,24.88
2022-10-13T11:11:29.403Z,34.42
2022-10-13T11:13:51.341Z,30.27
2022-10-13T11:15:56.386Z,27.05
2022-10-13T11:17:58.649Z,28.67
2022-10-13T11:20:21.736Z,31.27
2022-10-13T11:22:27.729Z,24.15
2022-10-13T11:24:56.086Z,30.17
2022-10-13T11:27:19.932Z,27.70
2022-10-13T11:29:54.689Z,31.83
2022-10-13T11:31:56.954Z,25.60
2022-10-13T11:34:01.807Z,26.88
2022-10-13T11:36:42.965Z,26.58
2022-10-13T11:38:57.041Z,25.58
2022-10-13T11:41:14.217Z,23.55
2022-10-13T11:43:29.510Z,22.73
2022-10-13T11:45:56.716Z,25.27
2022-10-13T11:48:31.843Z,24.50
2022-10-13T11:50:43.182Z,24.90
2022-10-13T11:53:07.860Z,25.33
2022-10-13T11:55:18.362Z,25.92
2022-10-13T11:57:24.407Z,22.88
2022-10-13T11:59:29.210Z,22.30
2022-10-13T12:01:31.565Z,25.75
2022-10-13T12:03:35.861Z,26.23
2022-10-13T12:05:40.930Z,28.45
2022-10-13T12:07:43.984Z,22.25
2022-10-13T12:09:52.246Z,23.77
2022-10-13T12:12:02.540Z,25.38
2022-10-13T12:14:08.264Z,26.67
2022-10-13T12:16:14.340Z,28.83
2022-10-13T12:18:25.523Z,35.38
2022-10-13T12:20:32.735Z,26.75
2022-10-13T12:22:39.439Z,29.02
2022-10-13T12:24:42.559Z,30.23
2022-10-13T12:26:44.947Z,32.95
2022-10-13T12:28:53.032Z,28.95
2022-10-13T12:30:57.602Z,27.38
2022-10-13T12:33:01.245Z,30.58
2022-10-13T12:35:15.895Z,26.88
2022-10-13T12:37:27.425Z,28.58
2022-10-13T12:39:32.627Z,24.75
2022-10-13T12:41:37.344Z,24.70
2022-10-13T12:43:39.754Z,23.80
2022-10-13T12:45:44.914Z,26.55
2022-10-13T12:47:50.143Z,23.92
2022-10-13T12:49:52.437Z,24.30
2022-10-13T12:51:58.135Z,26.88
2022-10-13T12:54:00.450Z,25.33
2022-10-13T12:56:18.385Z,25.20
2022-10-13T12:58:24.265Z,23.98
2022-10-13T13:00:28.920Z,23.33
2022-10-13T13:02:34.545Z,24.50
2022-10-13T13:04:43.609Z,22.83
2022-10-13T13:06:53.897Z,27.45
2022-10-13T13:09:27.612Z,25.10
2022-10-13T13:11:35.790Z,24.70
2022-10-13T13:13:38.136Z,26.08
2022-10-13T13:15:41.386Z,26.75
2022-10-13T13:17:57.721Z,28.30
2022-10-13T13:20:18.848Z,25.25
2022-10-13T13:22:24.083Z,24.65
2022-10-13T13:24:35.957Z,23.15
2022-10-13T13:26:41.414Z,22.73
2022-10-13T13:28:46.836Z,28.92
2022-10-13T13:30:49.330Z,23.00
2022-10-13T13:32:54.463Z,26.27
2022-10-13T13:34:57.105Z,26.55
2022-10-13T13:37:04.852Z,28.90
2022-10-13T13:39:12.525Z,28.85
2022-10-13T13:41:16.096Z,26.20
2022-10-13T13:43:18.321Z,23.42
2022-10-13T13:45:22.292Z,25.30
2022-10-13T13:47:26.812Z,24.45
2022-10-13T13:49:33.384Z,28.17
2022-10-13T13:51:35.676Z,22.23
2022-10-13T13:53:38.187Z,25.35
2022-10-13T13:55:43.266Z,22.25
2022-10-13T13:57:46.082Z,25.23
2022-10-13T13:59:48.363Z,23.60
2022-10-13T14:01:50.635Z,24.95
2022-10-13T14:03:53.028Z,26.02
2022-10-13T14:05:57.890Z,22.63
2022-10-13T14:08:00.155Z,27.88
2022-10-13T14:10:03.544Z,30.55
2022-10-13T14:12:09.058Z,23.65
2022-10-13T14:14:14.795Z,26.85
2022-10-13T14:16:21.059Z,24.60
2022-10-13T14:18:23.602Z,23.50
2022-10-13T14:20:25.960Z,24.52
2022-10-13T14:22:31.843Z,23.67
2022-10-13T14:24:34.447Z,27.58
2022-10-13T14:26:36.790Z,21.48
2022-10-13T14:28:41.746Z,26.33
2022-10-13T14:30:46.006Z,24.80
2022-10-13T14:34:50.323Z,27.17
2022-10-13T14:36:52.872Z,22.17
2022-10-13T14:38:59.752Z,24.98
2022-10-13T14:41:03.541Z,26.67
2022-10-13T14:43:05.913Z,22.08
2022-10-13T14:45:09.084Z,22.67
2022-10-13T14:47:11.503Z,22.40
2022-10-13T14:49:16.292Z,31.73
2022-10-13T14:51:18.648Z,27.55
2022-10-13T14:53:25.695Z,22.95
2022-10-13T14:55:31.751Z,24.13
2022-10-13T14:57:35.743Z,25.30
2022-10-13T14:59:38.127Z,21.40
2022-10-13T15:01:43.984Z,22.58
2022-10-13T15:03:46.909Z,22.33
2022-10-13T15:05:49.254Z,24.95
2022-10-13T15:07:51.487Z,27.15
2022-10-13T15:10:05.020Z,24.98
2022-10-13T15:12:13.890Z,20.60
2022-10-13T15:14:16.232Z,24.10
2022-10-13T15:16:21.546Z,26.13
2022-10-13T15:18:29.025Z,24.80
2022-10-13T15:20:31.505Z,21.67
2022-10-13T15:22:34.670Z,22.10
2022-10-13T15:24:37.034Z,23.60
2022-10-13T15:26:39.320Z,25.60
2022-10-13T15:28:46.346Z,27.60
2022-10-13T15:30:49.117Z,23.20
2022-10-13T15:32:53.286Z,22.45
2022-10-13T15:34:55.918Z,23.48
2022-10-13T15:36:58.144Z,24.08
2022-10-13T15:39:00.367Z,24.23
2022-10-13T15:41:04.911Z,25.02
2022-10-13T15:43:08.064Z,23.27
2022-10-13T15:45:14.795Z,21.13
2022-10-13T15:47:17.442Z,24.63
2022-10-13T15:49:19.982Z,24.90
2022-10-13T15:51:24.565Z,25.13
2022-10-13T15:53:26.953Z,23.00
2022-10-13T15:55:29.427Z,22.08
2022-10-13T15:57:32.182Z,29.23
2022-10-13T15:59:34.482Z,28.10
2022-10-13T16:01:39.352Z,24.88
2022-10-13T16:03:42.405Z,28.65
2022-10-13T16:05:46.128Z,26.02
2022-10-13T16:07:48.491Z,25.17
2022-10-13T16:09:50.899Z,23.27
2022-10-13T16:11:53.714Z,29.08
2022-10-13T16:13:56.667Z,25.25
2022-10-13T16:16:00.301Z,25.90
2022-10-13T16:18:05.557Z,27.17
2022-10-13T16:20:10.427Z,25.08
2022-10-13T16:22:12.699Z,28.23
2022-10-13T16:24:17.908Z,27.50
2022-10-13T16:26:20.937Z,29.23
2022-10-13T16:28:23.192Z,30.05
2022-10-13T16:30:25.611Z,26.20
2022-10-13T16:32:27.897Z,25.33
2022-10-13T16:34:33.105Z,30.23
2022-10-13T16:36:35.399Z,28.80
2022-10-13T16:38:37.855Z,26.33
2022-10-13T16:40:40.547Z,28.70
2022-10-13T16:42:43.421Z,29.00
2022-10-13T16:44:45.667Z,26.65
2022-10-13T16:46:49.751Z,27.80
2022-10-13T16:48:52.042Z,27.25
2022-10-13T16:50:56.900Z,29.55
2022-10-13T16:52:59.746Z,26.85
2022-10-13T16:55:02.159Z,19.52
2022-10-13T16:57:04.590Z,26.70
2022-10-13T16:59:10.738Z,26.55
2022-10-13T17:01:15.680Z,27.67
2022-10-13T17:03:17.980Z,32.47
2022-10-13T17:05:20.298Z,31.02
2022-10-13T17:07:25.338Z,33.90
2022-10-13T17:09:27.874Z,31.60
2022-10-13T17:11:32.287Z,36.30
2022-10-13T17:13:35.380Z,26.60
2022-10-13T17:15:37.617Z,29.40
2022-10-13T17:17:40.044Z,30.10
2022-10-13T17:19:42.271Z,25.25
2022-10-13T17:21:46.296Z,25.23
2022-10-13T17:23:51.423Z,26.38
2022-10-13T17:25:58.435Z,21.05
2022-10-13T17:28:01.660Z,24.67
2022-10-13T17:30:04.872Z,23.95
2022-10-13T17:32:07.320Z,26.47
2022-10-13T17:34:09.995Z,20.35
2022-10-13T17:36:14.295Z,22.45
2022-10-13T17:40:22.927Z,21.98
2022-10-13T17:42:25.222Z,23.17
2022-10-13T17:44:27.442Z,19.73
2022-10-13T17:46:36.820Z,19.30
2022-10-13T17:48:41.067Z,22.10
2022-10-13T17:50:43.357Z,22.58
2022-10-13T17:52:45.895Z,24.58
2022-10-13T17:54:48.162Z,24.00
2022-10-13T17:56:57.097Z,26.45
2022-10-13T17:59:00.651Z,30.25
2022-10-13T18:01:13.276Z,31.00
2022-10-13T18:03:15.887Z,33.78
2022-10-13T18:05:18.249Z,32.47
2022-10-13T18:07:20.857Z,30.15
2022-10-13T18:09:24.553Z,26.92
2022-10-13T18:11:26.898Z,27.95
2022-10-13T18:13:32.301Z,21.25
2022-10-13T18:15:36.707Z,28.55
2022-10-13T18:17:42.051Z,16.20
2022-10-13T18:19:44.472Z,24.10
2022-10-13T18:21:46.912Z,30.30
2022-10-13T18:23:49.810Z,24.92
2022-10-13T18:25:52.048Z,29.88
2022-10-13T18:27:55.114Z,29.95
2022-10-13T18:29:59.922Z,32.47
2022-10-13T18:32:02.222Z,27.00
2022-10-13T18:34:06.697Z,29.35
2022-10-13T18:36:14.799Z,33.08
2022-10-13T18:38:19.854Z,33.15
2022-10-13T18:40:22.310Z,32.95
2022-10-13T18:42:24.538Z,33.47
2022-10-13T18:44:28.749Z,33.05
2022-10-13T18:48:36.583Z,37.15
2022-10-13T18:50:39.110Z,26.60
2022-10-13T18:52:41.747Z,32.20
2022-10-13T18:54:45.531Z,35.67
2022-10-13T18:56:47.909Z,30.13
2022-10-13T18:58:55.667Z,32.80
2022-10-13T19:01:01.515Z,29.25
2022-10-13T19:03:06.395Z,31.45
2022-10-13T19:05:09.728Z,37.08
2022-10-13T19:07:12.015Z,33.25
2022-10-13T19:09:15.914Z,35.72
2022-10-13T19:11:20.307Z,32.45
2022-10-13T19:13:22.765Z,34.25
2022-10-13T19:15:24.951Z,36.30
2022-10-13T19:17:27.302Z,38.50
2022-10-13T19:19:32.949Z,33.78
2022-10-13T19:21:35.652Z,33.88
2022-10-13T19:23:38.297Z,37.28
2022-10-13T19:25:42.075Z,35.75
2022-10-13T19:27:44.499Z,30.52
2022-10-13T19:29:57.244Z,34.08
2022-10-13T19:32:00.014Z,38.35
2022-10-13T19:34:02.788Z,36.70
2022-10-13T19:36:08.718Z,37.72
2022-10-13T19:38:11.866Z,38.88
2022-10-13T19:40:14.963Z,33.08
2022-10-13T19:42:17.422Z,35.35
2022-10-13T19:44:20.764Z,34.72
2022-10-13T19:46:23.671Z,38.72
2022-10-13T19:48:27.514Z,34.83
2022-10-13T19:50:32.491Z,31.42
2022-10-13T19:52:37.335Z,38.45
2022-10-13T19:54:39.645Z,36.40
2022-10-13T19:56:41.911Z,42.92
2022-10-13T19:58:44.170Z,38.10
2022-10-13T20:00:47.365Z,32.85
2022-10-13T20:02:49.839Z,43.58
2022-10-13T20:04:52.140Z,39.17
2022-10-13T20:06:57.373Z,36.50
2022-10-13T20:09:02.310Z,43.95
2022-10-13T20:11:07.476Z,34.15
2022-10-13T20:13:13.130Z,35.63
2022-10-13T20:15:15.711Z,32.95
2022-10-13T20:17:18.249Z,28.95
2022-10-13T20:19:20.656Z,25.55
2022-10-13T20:21:23.872Z,38.22
2022-10-13T20:23:26.183Z,36.70
2022-10-13T20:25:35.386Z,36.63
2022-10-13T20:27:37.814Z,33.67
2022-10-13T20:29:40.051Z,39.80
2022-10-13T20:31:44.804Z,32.85
2022-10-13T20:33:49.505Z,37.92
2022-10-13T20:35:51.867Z,46.00
2022-10-13T20:37:54.239Z,42.58
2022-10-13T20:39:57.336Z,48.10
2022-10-13T20:42:02.271Z,46.05
2022-10-13T20:44:04.526Z,42.85
2022-10-13T20:46:08.392Z,49.08
2022-10-13T20:48:10.681Z,48.72
2022-10-13T20:50:13.129Z,37.83
2022-10-13T20:52:15.486Z,29.80
2022-10-13T20:54:17.760Z,44.97
2022-10-13T20:56:22.043Z,40.35
2022-10-13T21:00:32.730Z,51.47
2022-10-13T21:02:38.009Z,46.17
2022-10-13T21:04:40.343Z,43.55
2022-10-13T21:06:43.112Z,34.15
2022-10-13T21:08:45.915Z,56.13
2022-10-13T21:10:49.155Z,44.20
2022-10-13T21:12:51.692Z,45.67
2022-10-13T21:14:56.831Z,52.50
2022-10-13T21:16:59.070Z,48.75
2022-10-13T21:19:02.011Z,59.88
2022-10-13T21:21:05.924Z,54.05
2022-10-13T21:23:10.129Z,47.00
2022-10-13T21:25:12.540Z,58.25
2022-10-13T21:27:14.825Z,57.50
2022-10-13T21:29:17.200Z,54.70
2022-10-13T21:31:23.125Z,64.95
2022-10-13T21:33:26.125Z,63.03
2022-10-13T21:35:28.466Z,64.72
2022-10-13T21:37:33.960Z,52.40
2022-10-13T21:39:36.452Z,54.13
2022-10-13T21:41:40.714Z,55.90
2022-10-13T21:43:43.163Z,52.33
2022-10-13T21:45:45.689Z,47.05
2022-10-13T21:47:50.618Z,76.57
2022-10-13T21:49:53.650Z,63.90
2022-10-13T21:51:57.883Z,71.72
2022-10-13T21:56:06.874Z,51.95
2022-10-13T21:58:09.252Z,46.22
2022-10-13T22:00:12.934Z,47.17
2022-10-13T22:02:15.179Z,54.85
2022-10-13T22:04:21.147Z,57.38
2022-10-13T22:06:23.831Z,42.63
2022-10-13T22:08:37.923Z,54.20
2022-10-13T22:12:47.085Z,41.30
2022-10-13T22:14:49.759Z,47.67
2022-10-13T22:16:58.219Z,55.28
2022-10-13T22:19:01.096Z,52.92
2022-10-13T22:21:08.687Z,41.15
2022-10-13T22:23:13.951Z,57.03
2022-10-13T22:25:16.349Z,56.45
2022-10-13T22:27:21.840Z,54.65
2022-10-13T22:29:24.675Z,58.25
2022-10-13T22:31:27.290Z,58.70
2022-10-13T22:33:31.304Z,54.05
2022-10-13T22:35:35.618Z,56.88
2022-10-13T22:37:41.084Z,52.97
2022-10-13T22:39:43.426Z,45.38
2022-10-13T22:41:46.125Z,47.83
2022-10-13T22:43:50.475Z,43.08
2022-10-13T22:45:52.874Z,40.53
2022-10-13T22:47:55.074Z,47.83
2022-10-13T22:49:57.335Z,50.38
2022-10-13T22:51:59.621Z,50.72
2022-10-13T22:54:05.133Z,48.17
2022-10-13T22:56:09.839Z,44.90
2022-10-13T22:58:12.514Z,45.92
2022-10-13T23:00:16.245Z,48.75
2022-10-13T23:02:18.508Z,42.58
2022-10-13T23:04:20.886Z,41.58
2022-10-13T23:06:25.159Z,44.55
2022-10-13T23:10:32.286Z,42.05
2022-10-13T23:12:34.549Z,38.67
2022-10-13T23:14:36.787Z,44.78
2022-10-13T23:16:39.078Z,33.80
2022-10-13T23:18:41.392Z,36.15
2022-10-13T23:20:43.893Z,42.00
2022-10-13T23:22:46.219Z,46.50
2022-10-13T23:24:48.553Z,42.08
2022-10-13T23:26:53.430Z,41.90
2022-10-13T23:28:56.342Z,41.08
2022-10-13T23:31:04.327Z,36.83
2022-10-13T23:33:06.574Z,32.97
2022-10-13T23:35:09.979Z,34.25
2022-10-13T23:37:12.205Z,39.22
2022-10-13T23:39:14.454Z,36.22
2022-10-13T23:41:16.981Z,32.92
2022-10-13T23:43:22.218Z,33.38
2022-10-13T23:45:24.582Z,38.95
2022-10-13T23:47:32.638Z,29.70
2022-10-13T23:49:34.894Z,31.90
2022-10-13T23:51:37.096Z,32.97
2022-10-13T23:53:39.705Z,31.95
2022-10-13T23:55:42.138Z,38.17
2022-10-13T23:57:44.439Z,46.40
2022-10-13T23:59:49.296Z,35.92
