createdAt,value
2023-02-06T00:01:51.586Z,99778.84
2023-02-06T00:04:21.236Z,99767.78
2023-02-06T00:06:49.914Z,99771.41
2023-02-06T00:09:19.860Z,99766.19
2023-02-06T00:11:48.694Z,99768.03
2023-02-06T00:14:17.121Z,99776.28
2023-02-06T00:16:45.606Z,99777.84
2023-02-06T00:19:14.107Z,99776.38
2023-02-06T00:21:42.854Z,99788.88
2023-02-06T00:24:11.340Z,99787.28
2023-02-06T00:26:41.214Z,99795.81
2023-02-06T00:29:09.942Z,99794.53
2023-02-06T00:31:38.902Z,99800.91
2023-02-06T00:34:08.292Z,99808.25
2023-02-06T00:36:36.870Z,99811.63
2023-02-06T00:39:05.541Z,99811.38
2023-02-06T00:41:34.015Z,99809.72
2023-02-06T00:44:04.003Z,99806.31
2023-02-06T00:46:33.328Z,99805.59
2023-02-06T00:49:02.055Z,99817.97
2023-02-06T00:51:31.019Z,99818.09
2023-02-06T00:53:59.545Z,99811.59
2023-02-06T00:56:27.998Z,99812.63
2023-02-06T00:58:56.961Z,99804.63
2023-02-06T01:01:27.232Z,99813.50
2023-02-06T01:03:57.160Z,99814.16
2023-02-06T01:06:25.889Z,99807.38
2023-02-06T01:08:54.651Z,99809.41
2023-02-06T01:11:27.535Z,99812.25
2023-02-06T01:13:56.539Z,99798.75
2023-02-06T01:16:28.202Z,99799.22
2023-02-06T01:18:57.102Z,99801.13
2023-02-06T01:21:26.844Z,99802.44
2023-02-06T01:23:56.763Z,99791.97
2023-02-06T01:26:27.955Z,99790.94
2023-02-06T01:28:56.912Z,99779.56
2023-02-06T01:31:30.397Z,99772.97
2023-02-06T01:34:01.182Z,99772.59
2023-02-06T01:36:31.145Z,99774.66
2023-02-06T01:38:59.609Z,99768.25
2023-02-06T01:41:28.215Z,99772.81
2023-02-06T01:44:15.924Z,99780.97
2023-02-06T01:46:48.803Z,99782.28
2023-02-06T01:49:24.862Z,99772.19
2023-02-06T01:51:57.290Z,99769.53
2023-02-06T01:54:26.343Z,99773.47
2023-02-06T01:57:03.125Z,99770.44
2023-02-06T01:59:32.114Z,99781.38
2023-02-06T02:02:02.201Z,99784.19
2023-02-06T02:04:34.499Z,99769.31
2023-02-06T02:07:13.513Z,99765.56
2023-02-06T02:09:43.631Z,99770.09
2023-02-06T02:12:13.075Z,99760.44
2023-02-06T02:14:45.810Z,99766.41
2023-02-06T02:17:37.075Z,99771.97
2023-02-06T02:21:03.195Z,99784.81
2023-02-06T02:23:43.386Z,99781.69
2023-02-06T02:27:01.825Z,99794.56
2023-02-06T02:30:24.344Z,99804.81
2023-02-06T02:33:50.838Z,99805.25
2023-02-06T02:36:29.529Z,99814.22
2023-02-06T02:39:14.926Z,99811.38
2023-02-06T02:41:53.957Z,99805.06
2023-02-06T02:44:36.408Z,99812.19
2023-02-06T02:47:13.098Z,99801.38
2023-02-06T02:49:46.893Z,99800.19
2023-02-06T02:52:16.984Z,99801.31
2023-02-06T02:54:45.522Z,99799.88
2023-02-06T02:57:23.329Z,99800.88
2023-02-06T02:59:53.043Z,99804.22
2023-02-06T03:02:26.951Z,99799.19
2023-02-06T03:05:01.120Z,99804.63
2023-02-06T03:07:41.876Z,99806.63
2023-02-06T03:10:25.552Z,99811.28
2023-02-06T03:13:06.115Z,99813.63
2023-02-06T03:15:46.981Z,99815.94
2023-02-06T03:18:26.697Z,99814.94
2023-02-06T03:20:56.183Z,99810.34
2023-02-06T03:23:33.674Z,99811.91
2023-02-06T03:26:07.614Z,99816.03
2023-02-06T03:28:43.176Z,99808.88
2023-02-06T03:31:16.409Z,99809.53
2023-02-06T03:33:53.193Z,99810.34
2023-02-06T03:36:22.200Z,99808.28
2023-02-06T03:38:54.055Z,99799.59
2023-02-06T03:41:29.666Z,99800.88
2023-02-06T03:44:00.291Z,99800.13
2023-02-06T03:46:33.408Z,99795.81
2023-02-06T03:49:08.349Z,99797.44
2023-02-06T03:51:43.805Z,99787.63
2023-02-06T03:54:20.426Z,99796.91
2023-02-06T03:56:54.448Z,99787.97
2023-02-06T03:59:23.949Z,99774.53
2023-02-06T04:01:57.775Z,99773.53
2023-02-06T04:04:30.293Z,99770.38
2023-02-06T04:07:03.924Z,99761.63
2023-02-06T04:09:33.900Z,99753.00
2023-02-06T04:12:02.520Z,99762.44
2023-02-06T04:14:31.319Z,99757.78
2023-02-06T04:16:59.909Z,99759.19
2023-02-06T04:19:28.375Z,99759.28
2023-02-06T04:21:56.899Z,99763.78
2023-02-06T04:24:25.740Z,99762.75
2023-02-06T04:26:55.631Z,99769.84
2023-02-06T04:29:24.303Z,99765.97
2023-02-06T04:31:53.323Z,99764.84
2023-02-06T04:34:22.229Z,99758.19
2023-02-06T04:36:50.722Z,99772.41
2023-02-06T04:39:19.322Z,99766.97
2023-02-06T04:41:47.900Z,99770.63
2023-02-06T04:44:18.158Z,99772.16
2023-02-06T04:46:47.493Z,99772.53
2023-02-06T04:49:17.418Z,99770.06
2023-02-06T04:51:46.040Z,99766.25
2023-02-06T04:54:17.760Z,99758.66
2023-02-06T04:56:46.848Z,99759.56
2023-02-06T04:59:17.080Z,99754.41
2023-02-06T05:01:45.807Z,99752.47
2023-02-06T05:04:14.480Z,99748.34
2023-02-06T05:06:43.336Z,99747.81
2023-02-06T05:09:11.940Z,99737.72
2023-02-06T05:11:40.495Z,99738.34
2023-02-06T05:14:08.997Z,99744.94
2023-02-06T05:16:39.350Z,99745.94
2023-02-06T05:19:08.493Z,99747.91
2023-02-06T05:21:37.422Z,99738.00
2023-02-06T05:24:06.400Z,99743.59
2023-02-06T05:26:35.016Z,99738.31
2023-02-06T05:29:03.668Z,99735.31
2023-02-06T05:31:32.278Z,99734.22
2023-02-06T05:34:02.428Z,99742.03
2023-02-06T05:36:31.086Z,99754.09
2023-02-06T05:38:59.637Z,99759.91
2023-02-06T05:41:28.487Z,99771.50
2023-02-06T05:43:57.113Z,99761.69
2023-02-06T05:46:25.935Z,99762.34
2023-02-06T05:48:54.753Z,99767.69
2023-02-06T05:51:24.837Z,99760.06
2023-02-06T05:53:53.451Z,99760.72
2023-02-06T05:56:22.110Z,99766.97
2023-02-06T05:58:50.826Z,99770.28
2023-02-06T06:01:19.494Z,99783.25
2023-02-06T06:03:48.090Z,99770.44
2023-02-06T06:06:16.857Z,99768.94
2023-02-06T06:08:46.856Z,99771.78
2023-02-06T06:11:15.571Z,99759.38
2023-02-06T06:13:44.311Z,99766.25
2023-02-06T06:16:12.994Z,99773.53
2023-02-06T06:18:41.825Z,99778.47
2023-02-06T06:21:10.417Z,99781.44
2023-02-06T06:23:39.111Z,99777.25
2023-02-06T06:26:09.666Z,99771.75
2023-02-06T06:28:38.966Z,99760.53
2023-02-06T06:31:12.735Z,99769.59
2023-02-06T06:33:42.423Z,99777.19
2023-02-06T06:36:14.521Z,99775.09
2023-02-06T06:38:43.332Z,99780.94
2023-02-06T06:41:13.339Z,99795.97
2023-02-06T06:43:42.290Z,99785.19
2023-02-06T06:46:11.313Z,99777.72
2023-02-06T06:48:40.920Z,99787.66
2023-02-06T06:51:09.547Z,99789.28
2023-02-06T06:53:40.141Z,99802.88
2023-02-06T06:56:14.369Z,99795.47
2023-02-06T06:58:43.760Z,99797.28
2023-02-06T07:01:12.809Z,99788.50
2023-02-06T07:03:44.201Z,99785.69
2023-02-06T07:06:13.217Z,99790.47
2023-02-06T07:08:43.470Z,99799.19
2023-02-06T07:11:15.558Z,99813.97
2023-02-06T07:13:45.311Z,99809.88
2023-02-06T07:16:14.570Z,99806.94
2023-02-06T07:18:43.138Z,99804.75
2023-02-06T07:21:13.755Z,99804.06
2023-02-06T07:23:42.678Z,99795.97
2023-02-06T07:26:11.257Z,99794.00
2023-02-06T07:28:42.188Z,99802.19
2023-02-06T07:31:11.847Z,99804.09
2023-02-06T07:33:40.327Z,99808.47
2023-02-06T07:36:12.359Z,99805.56
2023-02-06T07:38:41.734Z,99795.81
2023-02-06T07:41:12.442Z,99778.97
2023-02-06T07:43:42.609Z,99776.78
2023-02-06T07:46:11.256Z,99781.84
2023-02-06T07:48:40.006Z,99772.41
2023-02-06T07:51:10.451Z,99761.06
2023-02-06T07:53:39.576Z,99758.22
2023-02-06T07:56:14.324Z,99769.59
2023-02-06T07:58:44.487Z,99766.38
2023-02-06T08:01:12.985Z,99753.91
2023-02-06T08:03:41.538Z,99762.41
2023-02-06T08:06:12.225Z,99760.81
2023-02-06T08:08:40.790Z,99755.91
2023-02-06T08:11:12.617Z,99750.94
2023-02-06T08:13:41.232Z,99740.66
2023-02-06T08:16:16.211Z,99743.16
2023-02-06T08:18:45.342Z,99745.97
2023-02-06T08:21:17.108Z,99738.19
2023-02-06T08:23:46.174Z,99748.47
2023-02-06T08:26:17.139Z,99741.56
2023-02-06T08:28:48.939Z,99747.22
2023-02-06T08:31:22.646Z,99747.78
2023-02-06T08:33:52.044Z,99745.44
2023-02-06T08:36:23.656Z,99735.63
2023-02-06T08:38:53.454Z,99734.78
2023-02-06T08:41:25.882Z,99736.16
2023-02-06T08:43:57.914Z,99742.66
2023-02-06T08:46:31.663Z,99740.19
2023-02-06T08:49:03.012Z,99737.97
2023-02-06T08:51:33.206Z,99742.84
2023-02-06T08:54:04.295Z,99752.13
2023-02-06T08:56:35.926Z,99746.94
2023-02-06T08:59:06.687Z,99744.69
2023-02-06T09:01:38.321Z,99740.84
2023-02-06T09:04:10.859Z,99743.56
2023-02-06T09:06:44.424Z,99744.00
2023-02-06T09:09:14.570Z,99734.88
2023-02-06T09:11:43.376Z,99741.91
2023-02-06T09:14:17.559Z,99735.56
2023-02-06T09:16:47.599Z,99728.38
2023-02-06T09:19:16.270Z,99718.72
2023-02-06T09:21:44.872Z,99724.47
2023-02-06T09:24:13.710Z,99717.06
2023-02-06T09:26:58.534Z,99722.78
2023-02-06T09:29:31.502Z,99722.41
2023-02-06T09:32:02.458Z,99720.97
2023-02-06T09:34:31.272Z,99723.63
2023-02-06T09:37:03.111Z,99713.13
2023-02-06T09:39:32.809Z,99714.13
2023-02-06T09:42:07.840Z,99712.44
2023-02-06T09:44:41.914Z,99715.16
2023-02-06T09:47:24.833Z,99707.63
2023-02-06T09:49:58.712Z,99708.72
2023-02-06T09:53:02.447Z,99700.09
2023-02-06T09:55:41.115Z,99697.81
2023-02-06T09:58:24.289Z,99700.75
2023-02-06T10:01:01.861Z,99692.69
2023-02-06T10:04:05.626Z,99695.16
2023-02-06T10:06:46.586Z,99684.59
2023-02-06T10:09:21.354Z,99675.28
2023-02-06T10:11:57.401Z,99668.38
2023-02-06T10:14:36.653Z,99659.31
2023-02-06T10:17:15.929Z,99654.66
2023-02-06T10:19:54.191Z,99646.88
2023-02-06T10:22:31.763Z,99639.63
2023-02-06T10:25:22.238Z,99632.66
2023-02-06T10:27:57.833Z,99636.50
2023-02-06T10:30:49.000Z,99631.41
2023-02-06T10:33:30.040Z,99635.22
2023-02-06T10:36:13.298Z,99630.03
2023-02-06T10:39:10.611Z,99629.06
2023-02-06T10:41:54.426Z,99614.34
2023-02-06T10:44:31.402Z,99620.38
2023-02-06T10:47:00.820Z,99616.63
2023-02-06T10:49:37.904Z,99618.31
2023-02-06T10:52:23.086Z,99618.91
2023-02-06T10:54:56.512Z,99616.59
2023-02-06T10:57:29.407Z,99606.66
2023-02-06T11:00:02.874Z,99603.22
2023-02-06T11:03:05.376Z,99603.16
2023-02-06T11:05:36.759Z,99600.69
2023-02-06T11:08:20.069Z,99596.13
2023-02-06T11:10:49.007Z,99586.91
2023-02-06T11:13:27.749Z,99591.97
2023-02-06T11:16:04.619Z,99578.31
2023-02-06T11:18:40.191Z,99574.84
2023-02-06T11:21:11.244Z,99557.78
2023-02-06T11:23:42.602Z,99542.53
2023-02-06T11:26:15.566Z,99548.06
2023-02-06T11:28:54.953Z,99548.09
2023-02-06T11:31:45.888Z,99538.00
2023-02-06T11:34:25.923Z,99535.50
2023-02-06T11:36:57.719Z,99531.81
2023-02-06T11:39:31.688Z,99527.84
2023-02-06T11:42:07.185Z,99529.81
2023-02-06T11:44:45.189Z,99527.72
2023-02-06T11:47:37.574Z,99533.56
2023-02-06T11:50:26.877Z,99534.97
2023-02-06T11:53:08.515Z,99549.69
2023-02-06T11:55:42.634Z,99543.09
2023-02-06T11:58:23.491Z,99549.50
2023-02-06T12:01:04.233Z,99543.22
2023-02-06T12:03:38.373Z,99547.97
2023-02-06T12:06:15.195Z,99550.69
2023-02-06T12:08:50.350Z,99537.25
2023-02-06T12:11:29.207Z,99534.44
2023-02-06T12:14:05.767Z,99520.81
2023-02-06T12:16:39.440Z,99526.78
2023-02-06T12:19:17.402Z,99527.94
2023-02-06T12:21:51.592Z,99540.22
2023-02-06T12:24:31.499Z,99525.19
2023-02-06T12:27:12.999Z,99515.97
2023-02-06T12:29:47.435Z,99511.19
2023-02-06T12:32:23.129Z,99506.69
2023-02-06T12:34:54.915Z,99502.44
2023-02-06T12:37:32.511Z,99498.06
2023-02-06T12:40:02.603Z,99492.47
2023-02-06T12:42:42.960Z,99491.31
2023-02-06T12:45:31.681Z,99497.84
2023-02-06T12:48:12.212Z,99499.00
2023-02-06T12:50:47.968Z,99496.09
2023-02-06T12:53:26.294Z,99513.66
2023-02-06T12:56:03.712Z,99511.13
2023-02-06T12:58:49.863Z,99509.75
2023-02-06T13:01:41.092Z,99505.94
2023-02-06T13:04:17.812Z,99506.97
2023-02-06T13:06:54.821Z,99508.94
2023-02-06T13:09:29.543Z,99504.31
2023-02-06T13:12:13.552Z,99509.97
2023-02-06T13:14:50.211Z,99515.88
2023-02-06T13:17:23.621Z,99509.81
2023-02-06T13:20:06.983Z,99502.50
2023-02-06T13:22:49.367Z,99495.94
2023-02-06T13:25:51.605Z,99487.19
2023-02-06T13:28:59.732Z,99493.13
2023-02-06T13:31:34.448Z,99494.03
2023-02-06T13:34:17.594Z,99503.84
2023-02-06T13:36:53.725Z,99495.38
2023-02-06T13:39:33.732Z,99480.75
2023-02-06T13:42:36.561Z,99478.41
2023-02-06T13:45:11.417Z,99481.41
2023-02-06T13:48:44.482Z,99468.94
2023-02-06T13:51:48.465Z,99475.34
2023-02-06T13:55:06.667Z,99475.16
2023-02-06T13:58:03.636Z,99471.75
2023-02-06T14:00:39.569Z,99472.41
2023-02-06T14:03:17.527Z,99464.34
2023-02-06T14:05:59.970Z,99471.66
2023-02-06T14:08:55.646Z,99471.59
2023-02-06T14:12:06.073Z,99462.53
2023-02-06T14:14:54.118Z,99462.22
2023-02-06T14:17:46.480Z,99468.38
2023-02-06T14:20:32.844Z,99464.69
2023-02-06T14:23:17.332Z,99463.59
2023-02-06T14:26:06.497Z,99458.47
2023-02-06T14:28:48.058Z,99454.22
2023-02-06T14:31:33.484Z,99456.84
2023-02-06T14:34:29.733Z,99453.31
2023-02-06T14:37:23.654Z,99444.72
2023-02-06T14:39:55.264Z,99449.09
2023-02-06T14:42:28.100Z,99464.19
2023-02-06T14:45:03.140Z,99470.25
2023-02-06T14:47:42.545Z,99474.34
2023-02-06T14:50:23.265Z,99475.41
2023-02-06T14:52:58.118Z,99477.16
2023-02-06T14:55:40.474Z,99473.25
2023-02-06T14:58:21.812Z,99477.69
2023-02-06T15:00:50.595Z,99478.09
2023-02-06T15:03:23.309Z,99468.09
2023-02-06T15:06:03.207Z,99480.38
2023-02-06T15:08:33.390Z,99476.94
2023-02-06T15:11:17.912Z,99475.16
2023-02-06T15:13:53.107Z,99471.97
2023-02-06T15:16:22.929Z,99471.94
2023-02-06T15:18:51.617Z,99477.31
2023-02-06T15:21:22.207Z,99476.31
2023-02-06T15:24:10.387Z,99476.75
2023-02-06T15:26:50.989Z,99487.44
2023-02-06T15:29:23.950Z,99490.97
2023-02-06T15:31:59.117Z,99495.00
2023-02-06T15:34:29.601Z,99500.75
2023-02-06T15:36:58.261Z,99501.25
2023-02-06T15:39:28.491Z,99504.66
2023-02-06T15:41:58.988Z,99508.19
2023-02-06T15:44:34.403Z,99507.34
2023-02-06T15:47:08.931Z,99521.94
2023-02-06T15:49:42.471Z,99519.53
2023-02-06T15:52:13.286Z,99524.28
2023-02-06T15:54:45.090Z,99521.78
2023-02-06T15:57:30.478Z,99517.81
2023-02-06T15:59:59.755Z,99507.69
2023-02-06T16:02:34.673Z,99513.97
2023-02-06T16:05:06.247Z,99522.56
2023-02-06T16:07:37.158Z,99514.59
2023-02-06T16:10:25.200Z,99514.91
2023-02-06T16:12:59.021Z,99509.94
2023-02-06T16:15:33.248Z,99516.19
2023-02-06T16:18:20.384Z,99525.72
2023-02-06T16:20:49.381Z,99524.56
2023-02-06T16:23:26.144Z,99528.81
2023-02-06T16:26:08.528Z,99533.75
2023-02-06T16:28:51.669Z,99523.03
2023-02-06T16:31:20.349Z,99524.34
2023-02-06T16:33:52.411Z,99525.38
2023-02-06T16:36:24.793Z,99528.19
2023-02-06T16:39:03.798Z,99523.63
2023-02-06T16:41:35.367Z,99535.38
2023-02-06T16:44:13.252Z,99543.81
2023-02-06T16:46:42.519Z,99543.16
2023-02-06T16:49:14.956Z,99549.63
2023-02-06T16:51:46.548Z,99564.41
2023-02-06T16:54:24.676Z,99567.94
2023-02-06T16:56:54.543Z,99565.91
2023-02-06T16:59:24.769Z,99568.09
2023-02-06T17:01:53.866Z,99579.66
2023-02-06T17:04:22.466Z,99571.34
2023-02-06T17:06:52.154Z,99576.06
2023-02-06T17:09:21.018Z,99585.13
2023-02-06T17:11:49.660Z,99576.56
2023-02-06T17:14:19.184Z,99573.16
2023-02-06T17:16:49.401Z,99576.72
2023-02-06T17:19:17.924Z,99582.81
2023-02-06T17:21:46.702Z,99582.97
2023-02-06T17:24:15.374Z,99593.28
2023-02-06T17:26:44.089Z,99596.13
2023-02-06T17:29:15.390Z,99607.91
2023-02-06T17:31:44.014Z,99612.56
2023-02-06T17:34:15.143Z,99603.47
2023-02-06T17:36:45.569Z,99609.09
2023-02-06T17:39:14.962Z,99612.00
2023-02-06T17:41:43.573Z,99611.13
2023-02-06T17:44:12.682Z,99610.59
2023-02-06T17:46:41.717Z,99621.69
2023-02-06T17:49:10.512Z,99610.53
2023-02-06T17:51:43.329Z,99615.41
2023-02-06T17:54:12.811Z,99624.47
2023-02-06T17:56:41.688Z,99631.31
2023-02-06T17:59:10.725Z,99627.00
2023-02-06T18:01:39.302Z,99629.91
2023-02-06T18:04:08.245Z,99632.94
2023-02-06T18:06:37.252Z,99623.72
2023-02-06T18:09:07.905Z,99623.34
2023-02-06T18:11:36.646Z,99613.66
2023-02-06T18:14:06.150Z,99612.66
2023-02-06T18:16:35.163Z,99616.00
2023-02-06T18:19:04.125Z,99619.94
2023-02-06T18:21:34.729Z,99619.34
2023-02-06T18:24:03.590Z,99622.84
2023-02-06T18:26:34.056Z,99623.69
2023-02-06T18:29:07.076Z,99626.38
2023-02-06T18:31:37.764Z,99627.19
2023-02-06T18:34:09.218Z,99624.31
2023-02-06T18:36:38.726Z,99628.41
2023-02-06T18:39:07.847Z,99629.06
2023-02-06T18:41:57.243Z,99636.69
2023-02-06T18:44:26.149Z,99628.44
2023-02-06T18:46:55.132Z,99627.41
2023-02-06T18:49:24.647Z,99635.41
2023-02-06T18:51:53.320Z,99639.53
2023-02-06T18:54:22.179Z,99636.47
2023-02-06T18:56:52.545Z,99637.50
2023-02-06T18:59:22.031Z,99634.59
2023-02-06T19:01:51.939Z,99630.47
2023-02-06T19:04:21.910Z,99631.31
2023-02-06T19:06:51.693Z,99632.09
2023-02-06T19:09:21.013Z,99625.69
2023-02-06T19:11:51.306Z,99638.94
2023-02-06T19:14:22.598Z,99646.69
2023-02-06T19:16:55.045Z,99652.34
2023-02-06T19:19:23.833Z,99663.28
2023-02-06T19:21:52.834Z,99659.41
2023-02-06T19:24:21.831Z,99660.09
2023-02-06T19:26:51.885Z,99652.03
2023-02-06T19:29:33.601Z,99652.00
2023-02-06T19:32:04.670Z,99654.84
2023-02-06T19:34:36.079Z,99661.72
2023-02-06T19:37:05.303Z,99655.75
2023-02-06T19:39:35.843Z,99652.72
2023-02-06T19:42:07.556Z,99664.56
2023-02-06T19:44:36.895Z,99663.47
2023-02-06T19:47:05.867Z,99655.34
2023-02-06T19:49:34.501Z,99661.69
2023-02-06T19:52:03.645Z,99658.97
2023-02-06T19:54:32.304Z,99667.09
2023-02-06T19:57:01.684Z,99665.88
2023-02-06T19:59:32.119Z,99673.06
2023-02-06T20:02:03.349Z,99673.06
2023-02-06T20:04:35.502Z,99676.75
2023-02-06T20:07:04.770Z,99672.66
2023-02-06T20:09:33.403Z,99671.03
2023-02-06T20:12:02.781Z,99668.38
2023-02-06T20:14:32.750Z,99669.16
2023-02-06T20:17:01.666Z,99679.22
2023-02-06T20:19:31.034Z,99687.34
2023-02-06T20:22:02.571Z,99689.69
2023-02-06T20:24:34.741Z,99684.22
2023-02-06T20:27:07.761Z,99687.91
2023-02-06T20:29:40.286Z,99684.13
2023-02-06T20:32:09.248Z,99685.13
2023-02-06T20:34:38.579Z,99687.97
2023-02-06T20:37:07.218Z,99703.66
2023-02-06T20:39:36.069Z,99708.56
2023-02-06T20:42:05.179Z,99702.06
2023-02-06T20:44:33.988Z,99699.75
2023-02-06T20:47:04.079Z,99694.41
2023-02-06T20:49:32.912Z,99694.28
2023-02-06T20:52:03.307Z,99694.63
2023-02-06T20:54:31.922Z,99698.69
2023-02-06T20:57:01.276Z,99702.72
2023-02-06T20:59:30.403Z,99706.47
2023-02-06T21:01:59.205Z,99698.84
2023-02-06T21:04:32.790Z,99701.56
2023-02-06T21:07:01.629Z,99695.03
2023-02-06T21:09:30.503Z,99695.88
2023-02-06T21:11:59.172Z,99702.00
2023-02-06T21:14:29.944Z,99705.03
2023-02-06T21:16:58.888Z,99708.44
2023-02-06T21:19:31.458Z,99714.56
2023-02-06T21:22:00.730Z,99713.38
2023-02-06T21:24:29.458Z,99703.56
2023-02-06T21:26:58.087Z,99711.66
2023-02-06T21:29:26.947Z,99717.63
2023-02-06T21:32:07.439Z,99706.63
2023-02-06T21:34:43.880Z,99701.66
2023-02-06T21:37:12.518Z,99711.94
2023-02-06T21:39:41.744Z,99707.31
2023-02-06T21:42:11.446Z,99721.25
2023-02-06T21:44:40.398Z,99716.03
2023-02-06T21:47:10.082Z,99722.63
2023-02-06T21:49:38.893Z,99728.31
2023-02-06T21:52:08.829Z,99730.88
2023-02-06T21:54:37.586Z,99730.88
2023-02-06T21:57:06.449Z,99744.72
2023-02-06T21:59:36.346Z,99749.41
2023-02-06T22:02:05.820Z,99757.22
2023-02-06T22:04:34.416Z,99770.34
2023-02-06T22:07:03.073Z,99754.00
2023-02-06T22:09:33.170Z,99765.38
2023-02-06T22:12:02.743Z,99761.81
2023-02-06T22:14:31.258Z,99769.97
2023-02-06T22:16:59.878Z,99768.28
2023-02-06T22:19:29.169Z,99781.97
2023-02-06T22:21:58.013Z,99791.41
2023-02-06T22:24:26.638Z,99796.53
2023-02-06T22:26:56.741Z,99795.53
2023-02-06T22:29:25.601Z,99796.63
2023-02-06T22:31:54.497Z,99798.19
2023-02-06T22:34:23.225Z,99798.75
2023-02-06T22:36:52.137Z,99803.50
2023-02-06T22:39:20.913Z,99803.34
2023-02-06T22:41:50.657Z,99798.09
2023-02-06T22:44:23.426Z,99794.81
2023-02-06T22:46:54.459Z,99803.50
2023-02-06T22:49:24.562Z,99806.91
2023-02-06T22:51:53.745Z,99812.63
2023-02-06T22:54:22.284Z,99806.75
2023-02-06T22:56:51.419Z,99811.03
2023-02-06T22:59:24.140Z,99816.72
2023-02-06T23:01:58.337Z,99820.19
2023-02-06T23:04:29.546Z,99826.88
2023-02-06T23:06:58.614Z,99829.81
2023-02-06T23:09:30.378Z,99835.41
2023-02-06T23:11:59.983Z,99834.16
2023-02-06T23:14:32.039Z,99843.03
2023-02-06T23:17:02.598Z,99835.78
2023-02-06T23:19:31.430Z,99845.41
2023-02-06T23:21:59.944Z,99858.25
2023-02-06T23:24:28.607Z,99855.44
2023-02-06T23:26:57.674Z,99858.19
2023-02-06T23:29:26.178Z,99856.53
2023-02-06T23:31:56.643Z,99839.41
2023-02-06T23:34:25.360Z,99827.19
2023-02-06T23:36:54.196Z,99830.22
2023-02-06T23:39:23.133Z,99827.81
2023-02-06T23:41:51.754Z,99833.66
2023-02-06T23:44:20.448Z,99825.88
2023-02-06T23:46:49.132Z,99827.25
2023-02-06T23:49:19.196Z,99831.38
2023-02-06T23:51:47.919Z,99837.16
2023-02-06T23:54:16.460Z,99838.88
2023-02-06T23:56:45.022Z,99836.09
2023-02-06T23:59:14.944Z,99838.75
