createdAt,value
2023-02-22T00:00:52.189Z,95.90
2023-02-22T00:03:31.599Z,96.00
2023-02-22T00:05:59.727Z,96.40
2023-02-22T00:08:30.357Z,96.80
2023-02-22T00:10:58.249Z,96.70
2023-02-22T00:13:24.566Z,96.80
2023-02-22T00:15:50.730Z,97.00
2023-02-22T00:18:17.967Z,97.10
2023-02-22T00:20:44.149Z,99.90
2023-02-22T00:23:18.283Z,97.20
2023-02-22T00:25:45.821Z,97.20
2023-02-22T00:28:11.975Z,97.60
2023-02-22T00:33:05.729Z,97.90
2023-02-22T00:35:32.010Z,98.30
2023-02-22T00:37:59.448Z,98.70
2023-02-22T00:40:31.192Z,98.50
2023-02-22T00:42:59.254Z,99.10
2023-02-22T00:45:27.746Z,99.50
2023-02-22T00:47:56.541Z,99.90
2023-02-22T00:50:24.583Z,99.90
2023-02-22T00:52:57.568Z,99.90
2023-02-22T00:55:25.790Z,99.90
2023-02-22T00:57:52.206Z,99.90
2023-02-22T01:00:26.500Z,99.90
2023-02-22T01:02:52.714Z,99.90
2023-02-22T01:05:21.552Z,99.90
2023-02-22T01:07:49.447Z,99.90
2023-02-22T01:10:19.081Z,99.90
2023-02-22T01:12:46.860Z,99.90
2023-02-22T01:15:13.451Z,99.90
2023-02-22T01:17:41.573Z,99.90
2023-02-22T01:20:11.879Z,99.90
2023-02-22T01:22:40.326Z,99.90
2023-02-22T01:25:07.903Z,99.90
2023-02-22T01:27:35.281Z,99.90
2023-02-22T01:30:08.414Z,99.90
2023-02-22T01:32:35.721Z,99.90
2023-02-22T01:35:05.090Z,99.90
2023-02-22T01:37:31.972Z,99.90
2023-02-22T01:39:58.204Z,99.90
2023-02-22T01:42:25.364Z,99.90
2023-02-22T01:45:30.468Z,99.80
2023-02-22T01:49:31.760Z,99.60
2023-02-22T01:51:59.070Z,99.70
2023-02-22T01:54:28.620Z,99.70
2023-02-22T01:57:37.596Z,99.80
2023-02-22T02:00:10.544Z,99.90
2023-02-22T02:02:45.105Z,99.90
2023-02-22T02:05:11.991Z,99.90
2023-02-22T02:07:38.127Z,99.90
2023-02-22T02:10:06.273Z,99.90
2023-02-22T02:12:36.068Z,99.90
2023-02-22T02:15:30.261Z,99.90
2023-02-22T02:18:06.199Z,99.90
2023-02-22T02:22:17.824Z,99.90
2023-02-22T02:25:05.713Z,99.90
2023-02-22T02:27:51.073Z,99.90
2023-02-22T02:35:20.844Z,99.90
2023-02-22T02:39:32.127Z,99.90
2023-02-22T02:41:58.292Z,99.90
2023-02-22T02:44:47.996Z,99.90
2023-02-22T02:47:20.230Z,99.90
2023-02-22T02:50:06.220Z,99.90
2023-02-22T02:52:33.772Z,99.90
2023-02-22T02:55:01.417Z,99.90
2023-02-22T02:57:27.526Z,99.90
2023-02-22T02:59:53.900Z,99.90
2023-02-22T03:02:37.269Z,99.90
2023-02-22T03:08:56.944Z,99.90
2023-02-22T03:11:31.040Z,99.90
2023-02-22T03:14:17.529Z,99.90
2023-02-22T03:16:52.249Z,99.90
2023-02-22T03:19:37.676Z,99.90
2023-02-22T03:22:21.327Z,99.90
2023-02-22T03:25:07.481Z,99.90
2023-02-22T03:27:43.133Z,99.90
2023-02-22T03:30:33.237Z,99.90
2023-02-22T03:33:09.576Z,99.90
2023-02-22T03:35:40.564Z,99.90
2023-02-22T03:38:08.685Z,99.90
2023-02-22T03:40:42.635Z,99.90
2023-02-22T03:43:15.064Z,99.90
2023-02-22T03:45:45.136Z,99.90
2023-02-22T03:48:59.905Z,99.90
2023-02-22T03:51:26.027Z,99.90
2023-02-22T03:53:54.554Z,99.90
2023-02-22T03:56:35.179Z,99.90
2023-02-22T03:59:06.988Z,99.90
2023-02-22T04:01:37.045Z,99.90
2023-02-22T04:04:03.387Z,99.90
2023-02-22T04:06:29.520Z,99.90
2023-02-22T04:08:55.781Z,99.90
2023-02-22T04:11:22.916Z,99.90
2023-02-22T04:13:49.373Z,99.90
2023-02-22T04:16:15.560Z,99.90
2023-02-22T04:18:41.756Z,99.90
2023-02-22T04:21:11.272Z,99.90
2023-02-22T04:23:37.853Z,99.90
2023-02-22T04:26:04.173Z,99.90
2023-02-22T04:28:30.511Z,99.90
2023-02-22T04:30:56.815Z,99.90
2023-02-22T04:33:23.241Z,99.90
2023-02-22T04:35:51.669Z,99.90
2023-02-22T04:38:18.390Z,99.90
2023-02-22T04:40:45.036Z,99.90
2023-02-22T04:43:11.181Z,99.90
2023-02-22T04:45:37.660Z,99.90
2023-02-22T04:48:04.224Z,99.90
2023-02-22T04:50:30.365Z,99.90
2023-02-22T04:55:23.516Z,99.90
2023-02-22T04:57:49.681Z,99.90
2023-02-22T05:00:17.823Z,99.90
2023-02-22T05:02:46.019Z,99.90
2023-02-22T05:05:17.143Z,99.90
2023-02-22T05:07:43.734Z,99.90
2023-02-22T05:10:10.711Z,99.90
2023-02-22T05:15:05.148Z,99.90
2023-02-22T05:17:31.445Z,99.90
2023-02-22T05:19:57.567Z,99.90
2023-02-22T05:27:20.875Z,99.90
2023-02-22T05:29:47.002Z,99.90
2023-02-22T05:34:39.831Z,99.90
2023-02-22T05:37:07.124Z,99.90
2023-02-22T05:39:33.282Z,99.90
2023-02-22T05:41:59.866Z,99.90
2023-02-22T05:44:27.305Z,99.90
2023-02-22T05:46:54.703Z,99.90
2023-02-22T05:49:20.831Z,99.90
2023-02-22T05:51:47.033Z,99.90
2023-02-22T05:54:14.604Z,99.90
2023-02-22T05:56:42.257Z,99.90
2023-02-22T05:59:08.363Z,99.90
2023-02-22T06:01:34.817Z,99.90
2023-02-22T06:04:00.941Z,99.90
2023-02-22T06:06:27.469Z,99.90
2023-02-22T06:08:54.997Z,99.90
2023-02-22T06:11:22.273Z,99.90
2023-02-22T06:13:53.362Z,99.90
2023-02-22T06:16:20.720Z,99.90
2023-02-22T06:18:48.202Z,99.90
2023-02-22T06:21:14.545Z,99.90
2023-02-22T06:23:40.773Z,99.90
2023-02-22T06:26:06.971Z,99.90
2023-02-22T06:28:33.111Z,99.90
2023-02-22T06:30:59.250Z,99.90
2023-02-22T06:33:25.357Z,99.90
2023-02-22T06:35:52.220Z,99.90
2023-02-22T06:38:22.936Z,99.90
2023-02-22T06:40:49.987Z,99.90
2023-02-22T06:43:18.157Z,99.90
2023-02-22T06:45:44.330Z,99.90
2023-02-22T06:48:12.051Z,99.90
2023-02-22T06:50:38.816Z,99.90
2023-02-22T06:53:05.367Z,99.90
2023-02-22T06:55:33.509Z,99.90
2023-02-22T06:58:01.869Z,99.90
2023-02-22T07:00:29.822Z,99.90
2023-02-22T07:02:56.841Z,99.90
2023-02-22T07:05:24.325Z,99.90
2023-02-22T07:07:53.911Z,99.90
2023-02-22T07:10:23.334Z,99.90
2023-02-22T07:12:52.753Z,99.90
2023-02-22T07:15:21.466Z,99.90
2023-02-22T07:17:49.519Z,99.90
2023-02-22T07:20:16.544Z,99.90
2023-02-22T07:22:43.201Z,99.90
2023-02-22T07:25:10.769Z,99.90
2023-02-22T07:27:38.385Z,99.90
2023-02-22T07:30:06.159Z,99.90
2023-02-22T07:32:34.695Z,99.90
2023-02-22T07:35:02.988Z,99.90
2023-02-22T07:37:30.290Z,99.90
2023-02-22T07:39:56.510Z,98.50
2023-02-22T07:42:23.129Z,97.40
2023-02-22T07:44:49.396Z,96.00
2023-02-22T07:47:18.408Z,95.70
2023-02-22T07:49:46.044Z,96.80
2023-02-22T07:52:12.225Z,99.40
2023-02-22T07:54:38.344Z,99.10
2023-02-22T07:57:05.741Z,94.50
2023-02-22T07:59:33.264Z,93.40
2023-02-22T08:01:59.628Z,93.60
2023-02-22T08:04:25.981Z,93.60
2023-02-22T08:06:52.145Z,97.10
2023-02-22T08:09:19.134Z,92.80
2023-02-22T08:11:45.702Z,92.70
2023-02-22T08:14:15.665Z,92.50
2023-02-22T08:16:43.036Z,92.70
2023-02-22T08:19:09.544Z,91.40
2023-02-22T08:21:36.134Z,91.00
2023-02-22T08:24:02.350Z,91.30
2023-02-22T08:26:28.574Z,90.90
2023-02-22T08:28:54.709Z,90.60
2023-02-22T08:31:21.666Z,91.20
2023-02-22T08:33:49.221Z,89.80
2023-02-22T08:36:15.430Z,90.00
2023-02-22T08:38:41.851Z,90.00
2023-02-22T08:41:08.216Z,87.10
2023-02-22T08:43:34.398Z,87.60
2023-02-22T08:46:00.589Z,87.90
2023-02-22T08:48:27.455Z,85.50
2023-02-22T08:50:55.272Z,88.40
2023-02-22T08:53:21.385Z,85.90
2023-02-22T08:55:49.976Z,86.30
2023-02-22T08:58:16.341Z,84.00
2023-02-22T09:00:44.145Z,85.30
2023-02-22T09:03:13.600Z,83.50
2023-02-22T09:05:40.970Z,84.80
2023-02-22T09:08:07.402Z,80.20
2023-02-22T09:10:35.410Z,79.10
2023-02-22T09:13:04.623Z,76.40
2023-02-22T09:15:31.696Z,74.50
2023-02-22T09:17:57.939Z,70.10
2023-02-22T09:20:25.643Z,71.90
2023-02-22T09:22:52.992Z,68.30
2023-02-22T09:25:22.165Z,68.00
2023-02-22T09:27:49.584Z,67.10
2023-02-22T09:30:17.954Z,66.40
2023-02-22T09:32:45.292Z,68.40
2023-02-22T09:35:13.456Z,66.30
2023-02-22T09:37:39.613Z,67.60
2023-02-22T09:40:11.328Z,70.40
2023-02-22T09:42:41.805Z,68.80
2023-02-22T09:45:14.621Z,65.20
2023-02-22T09:48:11.695Z,67.40
2023-02-22T09:50:46.935Z,67.10
2023-02-22T09:53:28.796Z,69.80
2023-02-22T09:56:01.693Z,66.80
2023-02-22T09:58:40.218Z,67.30
2023-02-22T10:01:38.795Z,67.80
2023-02-22T10:04:46.614Z,68.70
2023-02-22T10:09:07.680Z,67.70
2023-02-22T10:11:53.001Z,67.00
2023-02-22T10:17:37.081Z,64.80
2023-02-22T10:26:53.414Z,67.20
2023-02-22T10:31:14.688Z,62.90
2023-02-22T10:33:48.445Z,63.40
2023-02-22T10:36:20.218Z,62.50
2023-02-22T10:40:22.704Z,62.60
2023-02-22T10:42:49.930Z,61.70
2023-02-22T10:45:26.361Z,58.50
2023-02-22T10:47:54.796Z,58.70
2023-02-22T10:50:21.737Z,57.00
2023-02-22T10:52:49.524Z,59.00
2023-02-22T10:55:19.915Z,59.50
2023-02-22T10:57:47.096Z,58.10
2023-02-22T11:00:29.690Z,60.00
2023-02-22T11:02:59.407Z,58.80
2023-02-22T11:05:38.415Z,60.30
2023-02-22T11:10:46.440Z,58.90
2023-02-22T11:13:41.508Z,58.80
2023-02-22T11:16:28.467Z,60.40
2023-02-22T11:19:29.700Z,59.00
2023-02-22T11:24:48.487Z,59.80
2023-02-22T11:27:39.518Z,60.90
2023-02-22T11:30:51.551Z,61.00
2023-02-22T11:33:23.764Z,58.90
2023-02-22T11:36:04.022Z,57.60
2023-02-22T11:38:40.217Z,59.00
2023-02-22T11:41:27.075Z,60.00
2023-02-22T11:43:56.737Z,60.60
2023-02-22T11:46:29.315Z,61.00
2023-02-22T11:49:10.029Z,60.20
2023-02-22T11:52:57.365Z,58.80
2023-02-22T11:55:41.119Z,59.10
2023-02-22T11:58:37.322Z,60.30
2023-02-22T12:01:27.280Z,59.70
2023-02-22T12:04:24.059Z,60.10
2023-02-22T12:10:23.774Z,64.30
2023-02-22T12:14:02.006Z,61.20
2023-02-22T12:18:39.579Z,61.80
2023-02-22T12:21:18.500Z,61.90
2023-02-22T12:24:04.088Z,64.10
2023-02-22T12:26:39.260Z,62.10
2023-02-22T12:31:13.841Z,62.10
2023-02-22T12:33:59.073Z,62.10
2023-02-22T12:36:28.756Z,61.60
2023-02-22T12:39:00.289Z,59.60
2023-02-22T12:41:46.711Z,60.80
2023-02-22T12:44:21.844Z,63.30
2023-02-22T12:46:50.333Z,62.10
2023-02-22T12:50:53.187Z,62.10
2023-02-22T12:53:31.890Z,61.00
2023-02-22T12:57:56.784Z,62.80
2023-02-22T13:00:28.700Z,61.70
2023-02-22T13:09:53.151Z,62.60
2023-02-22T13:12:45.729Z,62.80
2023-02-22T13:15:18.933Z,62.50
2023-02-22T13:18:04.577Z,62.00
2023-02-22T13:20:53.532Z,62.10
2023-02-22T13:24:16.699Z,62.10
2023-02-22T13:26:59.462Z,65.70
2023-02-22T13:29:37.213Z,61.80
2023-02-22T13:32:25.864Z,65.00
2023-02-22T13:38:42.941Z,65.60
2023-02-22T13:43:51.408Z,63.20
2023-02-22T13:50:08.397Z,60.70
2023-02-22T13:52:38.568Z,61.30
2023-02-22T13:55:15.082Z,61.20
2023-02-22T13:57:47.909Z,62.50
2023-02-22T14:00:22.205Z,62.50
2023-02-22T14:03:29.363Z,61.70
2023-02-22T14:06:00.422Z,64.00
2023-02-22T14:08:48.082Z,64.80
2023-02-22T14:11:59.635Z,63.50
2023-02-22T14:14:29.364Z,62.50
2023-02-22T14:17:25.094Z,63.60
2023-02-22T14:21:03.981Z,64.40
2023-02-22T14:24:21.602Z,63.80
2023-02-22T14:27:01.142Z,64.00
2023-02-22T14:29:28.350Z,63.60
2023-02-22T14:32:05.613Z,63.60
2023-02-22T14:34:54.337Z,64.90
2023-02-22T14:37:24.197Z,63.80
2023-02-22T14:40:06.363Z,65.30
2023-02-22T14:42:35.266Z,63.80
2023-02-22T14:45:36.372Z,63.80
2023-02-22T14:48:27.840Z,65.60
2023-02-22T14:51:20.356Z,65.30
2023-02-22T14:55:23.198Z,65.10
2023-02-22T14:58:12.039Z,66.10
2023-02-22T15:00:48.133Z,65.60
2023-02-22T15:03:37.749Z,66.40
2023-02-22T15:06:21.184Z,66.30
2023-02-22T15:09:10.850Z,65.40
2023-02-22T15:11:37.065Z,66.80
2023-02-22T15:14:25.227Z,66.60
2023-02-22T15:17:00.713Z,66.80
2023-02-22T15:19:33.904Z,66.80
2023-02-22T15:22:01.580Z,67.40
2023-02-22T15:24:33.276Z,68.70
2023-02-22T15:27:06.333Z,69.00
2023-02-22T15:29:44.932Z,69.50
2023-02-22T15:32:31.469Z,70.40
2023-02-22T15:35:16.210Z,70.10
2023-02-22T15:37:45.453Z,70.80
2023-02-22T15:40:18.450Z,71.50
2023-02-22T15:42:53.265Z,71.80
2023-02-22T15:45:21.421Z,72.40
2023-02-22T15:47:53.697Z,73.60
2023-02-22T15:50:28.276Z,74.20
2023-02-22T15:53:23.418Z,74.80
2023-02-22T15:56:06.477Z,75.80
2023-02-22T15:58:35.866Z,76.20
2023-02-22T16:01:21.751Z,77.10
2023-02-22T16:03:58.135Z,78.00
2023-02-22T16:06:41.306Z,78.20
2023-02-22T16:09:22.865Z,78.50
2023-02-22T16:11:50.568Z,78.80
2023-02-22T16:15:02.729Z,79.80
2023-02-22T16:17:49.339Z,80.20
2023-02-22T16:20:38.998Z,81.20
2023-02-22T16:23:25.319Z,81.50
2023-02-22T16:26:01.937Z,81.70
2023-02-22T16:28:35.371Z,82.40
2023-02-22T16:31:02.896Z,82.50
2023-02-22T16:33:41.381Z,82.00
2023-02-22T16:36:09.109Z,82.10
2023-02-22T16:38:38.599Z,83.40
2023-02-22T16:41:06.177Z,82.70
2023-02-22T16:43:33.235Z,82.50
2023-02-22T16:46:02.779Z,82.20
2023-02-22T16:48:37.493Z,82.00
2023-02-22T16:51:24.524Z,82.40
2023-02-22T16:53:56.981Z,82.70
2023-02-22T16:56:29.754Z,83.20
2023-02-22T16:59:00.148Z,83.80
2023-02-22T17:01:27.726Z,83.40
2023-02-22T17:03:55.821Z,84.40
2023-02-22T17:06:25.313Z,83.30
2023-02-22T17:08:53.843Z,82.90
2023-02-22T17:11:22.078Z,82.70
2023-02-22T17:13:51.829Z,82.80
2023-02-22T17:16:20.421Z,82.80
2023-02-22T17:18:50.867Z,83.50
2023-02-22T17:21:18.612Z,83.40
2023-02-22T17:23:46.267Z,83.60
2023-02-22T17:26:14.407Z,84.80
2023-02-22T17:28:44.564Z,84.00
2023-02-22T17:31:26.458Z,83.90
2023-02-22T17:33:52.827Z,84.40
2023-02-22T17:36:21.058Z,85.10
2023-02-22T17:38:51.375Z,84.40
2023-02-22T17:41:19.274Z,84.80
2023-02-22T17:43:45.810Z,84.00
2023-02-22T17:46:13.837Z,84.60
2023-02-22T17:48:44.302Z,83.90
2023-02-22T17:51:12.347Z,83.90
2023-02-22T17:53:39.248Z,84.70
2023-02-22T17:56:08.604Z,84.80
2023-02-22T17:58:36.270Z,85.00
2023-02-22T18:01:04.379Z,85.30
2023-02-22T18:03:32.917Z,86.70
2023-02-22T18:06:00.176Z,86.20
2023-02-22T18:08:27.372Z,86.50
2023-02-22T18:10:57.169Z,86.90
2023-02-22T18:13:25.046Z,87.40
2023-02-22T18:15:51.768Z,87.70
2023-02-22T18:18:18.196Z,87.80
2023-02-22T18:20:46.325Z,88.20
2023-02-22T18:23:15.409Z,88.70
2023-02-22T18:26:09.056Z,89.20
2023-02-22T18:28:37.601Z,89.40
2023-02-22T18:31:13.825Z,89.60
2023-02-22T18:33:44.747Z,89.80
2023-02-22T18:36:13.180Z,90.00
2023-02-22T18:38:43.986Z,90.30
2023-02-22T18:41:13.024Z,90.50
2023-02-22T18:43:39.291Z,90.60
2023-02-22T18:46:17.154Z,90.70
2023-02-22T18:48:46.040Z,90.90
2023-02-22T18:51:15.440Z,91.10
2023-02-22T18:53:48.137Z,91.20
2023-02-22T18:56:20.588Z,91.30
2023-02-22T18:58:52.816Z,94.00
2023-02-22T19:01:22.392Z,91.40
2023-02-22T19:03:48.894Z,91.30
2023-02-22T19:06:17.948Z,91.40
2023-02-22T19:08:47.074Z,91.40
2023-02-22T19:11:17.442Z,91.50
2023-02-22T19:13:48.407Z,91.40
2023-02-22T19:16:19.536Z,91.40
2023-02-22T19:18:48.567Z,91.60
2023-02-22T19:21:16.137Z,91.70
2023-02-22T19:23:49.080Z,91.80
2023-02-22T19:26:27.033Z,91.70
2023-02-22T19:28:57.617Z,91.60
2023-02-22T19:31:31.242Z,91.40
2023-02-22T19:34:08.685Z,92.00
2023-02-22T19:36:38.666Z,91.80
2023-02-22T19:39:07.568Z,91.90
2023-02-22T19:41:35.126Z,92.10
2023-02-22T19:44:02.248Z,92.10
2023-02-22T19:46:30.739Z,92.30
2023-02-22T19:49:00.120Z,92.60
2023-02-22T19:51:30.052Z,92.80
2023-02-22T19:54:07.898Z,92.90
2023-02-22T19:56:36.161Z,93.00
2023-02-22T19:59:13.210Z,93.30
2023-02-22T20:01:43.518Z,93.20
2023-02-22T20:04:21.176Z,93.10
2023-02-22T20:06:53.565Z,93.30
2023-02-22T20:09:40.628Z,93.20
2023-02-22T20:12:08.802Z,93.40
2023-02-22T20:14:38.553Z,93.50
2023-02-22T20:17:08.654Z,93.90
2023-02-22T20:19:38.291Z,93.80
2023-02-22T20:22:05.924Z,94.00
2023-02-22T20:24:34.049Z,94.10
2023-02-22T20:27:01.297Z,94.20
2023-02-22T20:29:33.211Z,94.20
2023-02-22T20:32:02.643Z,94.30
2023-02-22T20:34:32.973Z,94.50
2023-02-22T20:37:00.846Z,94.50
2023-02-22T20:41:55.129Z,94.50
2023-02-22T20:44:21.412Z,94.80
2023-02-22T20:46:48.109Z,94.80
2023-02-22T20:49:18.032Z,94.80
2023-02-22T20:51:46.504Z,96.00
2023-02-22T20:54:16.422Z,94.50
2023-02-22T20:56:44.541Z,94.30
2023-02-22T20:59:17.034Z,94.30
2023-02-22T21:01:49.617Z,94.60
2023-02-22T21:06:50.378Z,94.40
2023-02-22T21:09:18.616Z,94.60
2023-02-22T21:11:54.879Z,94.70
2023-02-22T21:14:24.157Z,94.60
2023-02-22T21:16:52.189Z,94.40
2023-02-22T21:19:26.185Z,99.00
2023-02-22T21:21:57.259Z,94.30
2023-02-22T21:24:26.483Z,94.40
2023-02-22T21:26:58.941Z,94.20
2023-02-22T21:29:28.191Z,93.80
2023-02-22T21:31:55.132Z,93.90
2023-02-22T21:36:50.701Z,93.20
2023-02-22T21:39:19.382Z,93.50
2023-02-22T21:41:47.662Z,93.40
2023-02-22T21:44:16.173Z,93.30
2023-02-22T21:46:44.605Z,93.20
2023-02-22T21:49:13.377Z,93.10
2023-02-22T21:51:40.764Z,93.20
2023-02-22T21:54:11.688Z,93.10
2023-02-22T21:56:40.289Z,93.10
2023-02-22T21:59:18.747Z,93.00
2023-02-22T22:01:47.031Z,93.10
2023-02-22T22:04:18.138Z,93.20
2023-02-22T22:06:51.044Z,93.00
2023-02-22T22:09:23.583Z,93.00
2023-02-22T22:11:57.878Z,93.00
2023-02-22T22:14:26.157Z,92.90
2023-02-22T22:16:55.221Z,92.80
2023-02-22T22:19:23.726Z,92.80
2023-02-22T22:21:53.672Z,92.90
2023-02-22T22:24:21.271Z,93.10
2023-02-22T22:27:06.977Z,93.10
2023-02-22T22:29:33.720Z,93.10
2023-02-22T22:32:03.154Z,93.40
2023-02-22T22:34:35.492Z,93.40
2023-02-22T22:37:03.776Z,93.50
2023-02-22T22:39:31.549Z,93.70
2023-02-22T22:42:01.158Z,93.70
2023-02-22T22:44:32.666Z,93.90
2023-02-22T22:46:59.588Z,94.00
2023-02-22T22:49:28.644Z,94.00
2023-02-22T22:51:55.615Z,93.90
2023-02-22T22:54:22.724Z,93.90
2023-02-22T22:56:50.549Z,93.90
2023-02-22T22:59:17.380Z,93.90
2023-02-22T23:01:43.867Z,93.90
2023-02-22T23:04:16.803Z,94.00
2023-02-22T23:06:46.986Z,94.00
2023-02-22T23:09:34.017Z,94.00
2023-02-22T23:12:07.982Z,94.10
2023-02-22T23:14:43.242Z,94.10
2023-02-22T23:19:49.703Z,94.60
2023-02-22T23:22:16.767Z,94.40
2023-02-22T23:24:47.113Z,94.30
2023-02-22T23:27:19.864Z,94.30
2023-02-22T23:29:46.068Z,94.60
2023-02-22T23:34:49.941Z,94.00
2023-02-22T23:37:20.618Z,94.60
2023-02-22T23:39:48.583Z,94.80
2023-02-22T23:44:47.214Z,94.60
2023-02-22T23:47:16.009Z,94.70
2023-02-22T23:49:42.954Z,94.90
2023-02-22T23:52:10.663Z,95.60
2023-02-22T23:54:44.712Z,95.10
2023-02-22T23:57:11.764Z,95.20
