createdAt,value
2022-08-05T00:01:36.499Z,26.71
2022-08-05T00:04:18.421Z,26.70
2022-08-05T00:06:51.692Z,26.54
2022-08-05T00:09:20.547Z,26.54
2022-08-05T00:11:56.185Z,26.53
2022-08-05T00:14:31.423Z,26.48
2022-08-05T00:17:02.089Z,26.45
2022-08-05T00:19:33.745Z,26.40
2022-08-05T00:22:14.388Z,26.43
2022-08-05T00:24:46.405Z,26.42
2022-08-05T00:27:28.404Z,26.46
2022-08-05T00:30:11.421Z,26.47
2022-08-05T00:32:40.652Z,26.43
2022-08-05T00:35:09.352Z,26.42
2022-08-05T00:37:53.349Z,26.41
2022-08-05T00:40:28.339Z,26.46
2022-08-05T00:42:59.985Z,26.42
2022-08-05T00:45:42.898Z,26.40
2022-08-05T00:48:17.751Z,26.45
2022-08-05T00:50:56.157Z,26.37
2022-08-05T00:53:45.031Z,26.28
2022-08-05T00:56:17.305Z,26.33
2022-08-05T00:58:50.962Z,26.24
2022-08-05T01:01:42.098Z,26.22
2022-08-05T01:04:13.878Z,26.23
2022-08-05T01:06:43.740Z,26.19
2022-08-05T01:09:20.022Z,26.16
2022-08-05T01:11:52.455Z,26.06
2022-08-05T01:14:29.484Z,25.93
2022-08-05T01:17:05.542Z,26.13
2022-08-05T01:20:02.480Z,26.21
2022-08-05T01:22:42.081Z,26.01
2022-08-05T01:25:41.102Z,26.53
2022-08-05T01:28:37.658Z,26.52
2022-08-05T01:31:26.768Z,26.22
2022-08-05T01:34:03.463Z,26.23
2022-08-05T01:36:42.350Z,26.23
2022-08-05T01:39:36.092Z,26.06
2022-08-05T01:42:09.634Z,25.88
2022-08-05T01:44:40.538Z,25.84
2022-08-05T01:47:11.047Z,25.89
2022-08-05T01:50:01.641Z,25.82
2022-08-05T01:52:34.994Z,25.94
2022-08-05T01:55:09.223Z,25.98
2022-08-05T01:58:11.162Z,25.97
2022-08-05T02:00:37.173Z,26.03
2022-08-05T02:03:24.012Z,26.07
2022-08-05T02:05:57.808Z,26.00
2022-08-05T02:08:30.766Z,25.78
2022-08-05T02:11:05.720Z,25.90
2022-08-05T02:14:01.033Z,25.94
2022-08-05T02:16:42.379Z,25.99
2022-08-05T02:19:41.415Z,25.99
2022-08-05T02:22:33.649Z,25.94
2022-08-05T02:25:12.848Z,25.98
2022-08-05T02:27:59.332Z,25.84
2022-08-05T02:30:38.097Z,25.93
2022-08-05T02:33:24.603Z,25.89
2022-08-05T02:36:09.438Z,25.93
2022-08-05T02:38:38.680Z,25.85
2022-08-05T02:41:16.933Z,25.90
2022-08-05T02:44:06.615Z,25.89
2022-08-05T02:46:53.093Z,25.92
2022-08-05T02:49:40.710Z,26.04
2022-08-05T02:52:30.201Z,26.18
2022-08-05T02:55:06.564Z,26.23
2022-08-05T02:58:12.297Z,26.09
2022-08-05T03:00:30.464Z,26.21
2022-08-05T03:03:02.170Z,26.14
2022-08-05T03:06:53.819Z,26.09
2022-08-05T03:08:30.523Z,26.03
2022-08-05T03:11:53.817Z,25.95
2022-08-05T03:13:52.156Z,25.99
2022-08-05T03:16:31.906Z,26.03
2022-08-05T03:19:12.904Z,26.17
2022-08-05T03:21:49.582Z,26.32
2022-08-05T03:24:30.017Z,26.45
2022-08-05T03:27:00.521Z,26.52
2022-08-05T03:29:45.343Z,26.45
2022-08-05T03:32:20.437Z,26.58
2022-08-05T03:34:51.266Z,27.55
2022-08-05T03:37:22.659Z,26.73
2022-08-05T03:40:01.086Z,26.85
2022-08-05T03:42:41.594Z,26.65
2022-08-05T03:45:21.846Z,26.62
2022-08-05T03:47:57.038Z,26.67
2022-08-05T03:50:29.351Z,26.81
2022-08-05T03:55:51.094Z,26.88
2022-08-05T03:56:10.566Z,26.99
2022-08-05T03:58:45.306Z,27.07
2022-08-05T04:01:15.735Z,26.98
2022-08-05T04:04:08.979Z,27.17
2022-08-05T04:06:47.653Z,27.27
2022-08-05T04:09:26.585Z,27.41
2022-08-05T04:11:56.937Z,27.46
2022-08-05T04:14:30.265Z,27.59
2022-08-05T04:17:02.966Z,27.69
2022-08-05T04:19:32.060Z,27.69
2022-08-05T04:22:08.180Z,27.73
2022-08-05T04:24:44.371Z,27.87
2022-08-05T04:27:16.196Z,27.98
2022-08-05T04:29:47.583Z,27.92
2022-08-05T04:32:20.129Z,27.94
2022-08-05T04:34:59.717Z,27.97
2022-08-05T04:38:01.373Z,28.09
2022-08-05T04:40:19.623Z,28.25
2022-08-05T04:42:47.818Z,28.35
2022-08-05T04:45:31.143Z,28.51
2022-08-05T04:48:18.690Z,28.65
2022-08-05T04:51:01.573Z,28.42
2022-08-05T04:53:33.606Z,28.48
2022-08-05T04:56:32.375Z,28.76
2022-08-05T04:58:52.730Z,28.86
2022-08-05T05:02:08.030Z,28.60
2022-08-05T05:04:09.618Z,28.67
2022-08-05T05:06:44.437Z,28.97
2022-08-05T05:09:17.276Z,29.05
2022-08-05T05:11:54.306Z,29.07
2022-08-05T05:14:27.776Z,29.25
2022-08-05T05:17:01.066Z,29.50
2022-08-05T05:19:36.753Z,30.72
2022-08-05T05:22:22.608Z,30.10
2022-08-05T05:24:57.410Z,30.09
2022-08-05T05:27:45.090Z,30.17
2022-08-05T05:30:31.087Z,30.35
2022-08-05T05:33:15.884Z,30.53
2022-08-05T05:35:47.722Z,30.64
2022-08-05T05:38:22.507Z,30.62
2022-08-05T05:40:58.922Z,30.71
2022-08-05T05:43:58.161Z,30.77
2022-08-05T05:46:18.823Z,30.95
2022-08-05T05:48:48.931Z,30.90
2022-08-05T05:51:27.723Z,31.27
2022-08-05T05:53:59.778Z,31.17
2022-08-05T05:56:34.799Z,31.48
2022-08-05T05:59:06.730Z,31.46
2022-08-05T06:01:39.423Z,31.56
2022-08-05T06:04:11.922Z,31.55
2022-08-05T06:06:47.767Z,31.69
2022-08-05T06:09:24.850Z,31.78
2022-08-05T06:12:01.976Z,31.89
2022-08-05T06:14:31.997Z,32.01
2022-08-05T06:17:31.956Z,31.92
2022-08-05T06:19:57.015Z,32.14
2022-08-05T06:22:34.034Z,32.39
2022-08-05T06:25:59.762Z,32.30
2022-08-05T06:28:11.467Z,32.38
2022-08-05T06:30:41.539Z,32.51
2022-08-05T06:33:10.719Z,32.60
2022-08-05T06:36:07.851Z,32.78
2022-08-05T06:38:36.322Z,32.76
2022-08-05T06:41:08.099Z,32.90
2022-08-05T06:43:59.228Z,33.05
2022-08-05T06:46:30.069Z,32.88
2022-08-05T06:49:01.388Z,33.13
2022-08-05T06:51:31.431Z,33.26
2022-08-05T06:54:02.242Z,33.26
2022-08-05T06:56:34.318Z,33.42
2022-08-05T06:59:08.460Z,33.45
2022-08-05T07:01:37.480Z,33.13
2022-08-05T07:04:09.524Z,33.25
2022-08-05T07:06:37.945Z,33.51
2022-08-05T07:09:06.057Z,33.66
2022-08-05T07:11:37.317Z,33.76
2022-08-05T07:14:29.304Z,33.81
2022-08-05T07:18:00.693Z,34.24
2022-08-05T07:22:41.949Z,34.71
2022-08-05T07:25:54.345Z,35.01
2022-08-05T07:28:05.368Z,34.84
2022-08-05T07:30:39.378Z,34.92
2022-08-05T07:33:16.977Z,34.93
2022-08-05T07:36:03.319Z,35.12
2022-08-05T07:38:42.858Z,34.56
2022-08-05T07:42:07.901Z,35.19
2022-08-05T07:44:19.163Z,35.72
2022-08-05T07:46:49.543Z,35.80
2022-08-05T07:49:20.844Z,35.71
2022-08-05T07:51:54.725Z,35.41
2022-08-05T07:54:30.255Z,35.45
2022-08-05T07:57:22.456Z,34.89
2022-08-05T07:59:53.589Z,34.42
2022-08-05T08:02:31.358Z,33.26
2022-08-05T08:05:17.483Z,32.88
2022-08-05T08:08:00.274Z,32.70
2022-08-05T08:10:30.323Z,32.95
2022-08-05T08:12:59.107Z,32.81
2022-08-05T08:16:33.234Z,32.56
2022-08-05T08:18:20.897Z,32.64
2022-08-05T08:21:01.996Z,32.38
2022-08-05T08:24:01.768Z,32.57
2022-08-05T08:26:27.109Z,32.49
2022-08-05T08:29:45.094Z,32.73
2022-08-05T08:31:51.496Z,32.92
2022-08-05T08:34:30.545Z,32.80
2022-08-05T08:37:04.653Z,32.85
2022-08-05T08:39:37.806Z,32.77
2022-08-05T08:42:32.518Z,32.96
2022-08-05T08:45:22.152Z,32.89
2022-08-05T08:48:10.755Z,32.94
2022-08-05T08:51:21.987Z,33.04
2022-08-05T08:53:36.592Z,32.92
2022-08-05T08:56:06.538Z,32.82
2022-08-05T08:58:43.081Z,32.93
2022-08-05T09:01:16.311Z,33.18
2022-08-05T09:03:54.540Z,34.04
2022-08-05T09:06:30.263Z,35.30
2022-08-05T09:09:02.369Z,36.98
2022-08-05T09:11:52.034Z,38.62
2022-08-05T09:14:58.633Z,40.51
2022-08-05T09:17:42.942Z,42.53
2022-08-05T09:20:05.849Z,43.72
2022-08-05T09:23:07.938Z,45.36
2022-08-05T09:26:02.045Z,45.14
2022-08-05T09:28:32.350Z,45.12
2022-08-05T09:31:23.023Z,45.02
2022-08-05T09:34:04.157Z,45.62
2022-08-05T09:36:56.401Z,46.53
2022-08-05T09:39:41.990Z,46.65
2022-08-05T09:42:23.884Z,47.19
2022-08-05T09:46:05.015Z,47.31
2022-08-05T09:47:56.457Z,46.26
2022-08-05T09:50:44.247Z,46.14
2022-08-05T09:53:22.840Z,44.73
2022-08-05T09:56:04.699Z,44.20
2022-08-05T09:58:42.458Z,42.82
2022-08-05T10:01:14.869Z,41.40
2022-08-05T10:04:10.353Z,40.95
2022-08-05T10:06:58.872Z,39.68
2022-08-05T10:09:29.836Z,35.14
2022-08-05T10:12:18.711Z,36.06
2022-08-05T10:15:25.722Z,35.60
2022-08-05T10:18:22.774Z,35.59
2022-08-05T10:20:54.904Z,34.92
2022-08-05T10:23:56.113Z,34.68
2022-08-05T10:26:18.062Z,33.98
2022-08-05T10:28:47.191Z,35.18
2022-08-05T10:33:02.199Z,33.81
2022-08-05T10:34:08.255Z,33.44
2022-08-05T10:36:38.467Z,33.52
2022-08-05T10:40:03.097Z,33.53
2022-08-05T10:42:32.410Z,33.60
2022-08-05T10:45:21.291Z,33.56
2022-08-05T10:48:27.579Z,33.69
2022-08-05T10:51:00.336Z,34.54
2022-08-05T10:53:50.289Z,35.02
2022-08-05T10:56:36.708Z,35.41
2022-08-05T10:59:12.713Z,36.74
2022-08-05T11:02:14.449Z,37.21
2022-08-05T11:05:05.659Z,39.51
2022-08-05T11:08:02.439Z,40.93
2022-08-05T11:10:27.698Z,41.35
2022-08-05T11:12:59.067Z,41.25
2022-08-05T11:16:01.307Z,40.84
2022-08-05T11:18:34.674Z,38.75
2022-08-05T11:21:06.217Z,38.10
2022-08-05T11:24:04.139Z,39.48
2022-08-05T11:26:32.861Z,41.11
2022-08-05T11:29:13.466Z,41.51
2022-08-05T11:31:57.937Z,42.82
2022-08-05T11:34:52.148Z,43.35
2022-08-05T11:38:37.398Z,43.40
2022-08-05T11:41:54.526Z,43.01
2022-08-05T11:44:40.201Z,42.06
2022-08-05T11:47:11.067Z,43.88
2022-08-05T11:49:42.944Z,44.35
2022-08-05T11:52:12.159Z,44.68
2022-08-05T11:54:43.525Z,44.48
2022-08-05T11:57:25.454Z,45.15
2022-08-05T11:59:56.717Z,44.36
2022-08-05T12:02:48.895Z,44.67
2022-08-05T12:05:32.371Z,43.99
2022-08-05T12:08:11.567Z,44.67
2022-08-05T12:10:50.342Z,42.99
2022-08-05T12:13:47.803Z,41.38
2022-08-05T12:16:17.916Z,39.67
2022-08-05T12:18:53.047Z,40.21
2022-08-05T12:21:26.915Z,40.96
2022-08-05T12:24:07.566Z,42.45
2022-08-05T12:26:43.874Z,41.17
2022-08-05T12:29:23.010Z,41.12
2022-08-05T12:31:57.496Z,43.06
2022-08-05T12:34:30.070Z,43.67
2022-08-05T12:37:17.302Z,44.05
2022-08-05T12:39:55.357Z,44.24
2022-08-05T12:42:32.289Z,45.08
2022-08-05T12:45:08.919Z,45.79
2022-08-05T12:47:43.494Z,45.55
2022-08-05T12:50:27.816Z,46.14
2022-08-05T12:53:02.645Z,45.68
2022-08-05T12:55:32.504Z,42.86
2022-08-05T12:58:48.355Z,41.61
2022-08-05T13:02:01.594Z,40.74
2022-08-05T13:03:41.915Z,39.92
2022-08-05T13:06:21.113Z,41.98
2022-08-05T13:08:51.583Z,40.84
2022-08-05T13:12:01.436Z,40.80
2022-08-05T13:14:24.689Z,42.59
2022-08-05T13:17:17.649Z,40.44
2022-08-05T13:20:03.651Z,40.15
2022-08-05T13:22:39.895Z,41.48
2022-08-05T13:25:18.901Z,41.54
2022-08-05T13:27:53.032Z,40.95
2022-08-05T13:30:33.920Z,39.67
2022-08-05T13:33:05.079Z,39.29
2022-08-05T13:35:47.515Z,39.95
2022-08-05T13:38:30.413Z,39.98
2022-08-05T13:41:01.009Z,39.58
2022-08-05T13:43:43.571Z,39.68
2022-08-05T13:46:16.546Z,38.52
2022-08-05T13:49:04.813Z,38.65
2022-08-05T13:51:41.392Z,39.96
2022-08-05T13:54:13.656Z,40.56
2022-08-05T13:56:51.571Z,38.29
2022-08-05T13:59:24.901Z,38.59
2022-08-05T14:02:00.031Z,38.28
2022-08-05T14:04:51.035Z,38.28
2022-08-05T14:08:00.952Z,37.78
2022-08-05T14:10:28.719Z,38.14
2022-08-05T14:13:00.377Z,38.51
2022-08-05T14:16:07.403Z,38.64
2022-08-05T14:18:23.499Z,39.20
2022-08-05T14:20:55.125Z,38.57
2022-08-05T14:23:29.674Z,37.84
2022-08-05T14:26:05.011Z,38.69
2022-08-05T14:28:35.104Z,38.98
2022-08-05T14:31:03.981Z,38.80
2022-08-05T14:33:59.248Z,38.47
2022-08-05T14:36:29.015Z,38.71
2022-08-05T14:38:59.051Z,37.37
2022-08-05T14:41:30.914Z,36.66
2022-08-05T14:44:09.657Z,35.62
2022-08-05T14:46:38.532Z,35.04
2022-08-05T14:49:08.142Z,36.11
2022-08-05T14:51:42.836Z,36.03
2022-08-05T14:54:28.141Z,34.72
2022-08-05T14:56:58.887Z,33.62
2022-08-05T14:59:29.687Z,32.64
2022-08-05T15:02:16.134Z,32.37
2022-08-05T15:04:47.836Z,31.49
2022-08-05T15:08:06.859Z,31.25
2022-08-05T15:10:09.690Z,31.29
2022-08-05T15:13:00.267Z,32.51
2022-08-05T15:15:53.969Z,33.07
2022-08-05T15:18:17.273Z,33.20
2022-08-05T15:20:46.124Z,33.22
2022-08-05T15:23:15.959Z,33.16
2022-08-05T15:25:52.679Z,33.09
2022-08-05T15:28:27.401Z,33.19
2022-08-05T15:30:56.969Z,33.04
2022-08-05T15:34:04.449Z,32.96
2022-08-05T15:36:17.798Z,32.97
2022-08-05T15:40:41.166Z,32.76
2022-08-05T15:41:57.872Z,32.67
2022-08-05T15:44:30.419Z,32.35
2022-08-05T15:47:01.848Z,32.12
2022-08-05T15:49:48.229Z,31.82
2022-08-05T15:52:52.162Z,31.88
2022-08-05T15:55:16.064Z,31.84
2022-08-05T15:57:45.309Z,31.42
2022-08-05T16:00:16.795Z,31.05
2022-08-05T16:02:45.315Z,31.06
2022-08-05T16:05:16.166Z,31.17
2022-08-05T16:07:46.354Z,31.20
2022-08-05T16:10:15.048Z,31.06
2022-08-05T16:12:43.754Z,30.68
2022-08-05T16:15:18.369Z,30.60
2022-08-05T16:17:57.832Z,30.46
2022-08-05T16:20:27.935Z,30.43
2022-08-05T16:22:57.496Z,30.31
2022-08-05T16:25:32.159Z,30.31
2022-08-05T16:28:09.744Z,30.50
2022-08-05T16:30:39.001Z,30.27
2022-08-05T16:33:10.221Z,30.30
2022-08-05T16:35:42.917Z,30.29
2022-08-05T16:38:18.530Z,30.26
2022-08-05T16:41:00.545Z,30.04
2022-08-05T16:43:36.352Z,29.94
2022-08-05T16:46:23.497Z,29.67
2022-08-05T16:48:53.409Z,30.90
2022-08-05T16:51:24.059Z,29.94
2022-08-05T16:54:05.932Z,29.77
2022-08-05T16:56:44.480Z,29.72
2022-08-05T16:59:15.640Z,29.61
2022-08-05T17:01:54.588Z,29.42
2022-08-05T17:04:28.629Z,29.57
2022-08-05T17:07:01.489Z,29.40
2022-08-05T17:09:39.001Z,29.34
2022-08-05T17:12:22.758Z,29.47
2022-08-05T17:15:09.373Z,29.61
2022-08-05T17:17:42.028Z,29.59
2022-08-05T17:20:14.662Z,29.60
2022-08-05T17:22:43.830Z,29.47
2022-08-05T17:25:33.810Z,29.47
2022-08-05T17:28:02.460Z,29.51
2022-08-05T17:30:31.277Z,29.47
2022-08-05T17:32:59.771Z,29.36
2022-08-05T17:35:28.102Z,29.34
2022-08-05T17:38:17.513Z,29.29
2022-08-05T17:40:45.993Z,29.20
2022-08-05T17:43:15.786Z,29.19
2022-08-05T17:45:44.110Z,29.19
2022-08-05T17:48:13.088Z,29.17
2022-08-05T17:50:45.361Z,29.14
2022-08-05T17:53:13.803Z,29.04
2022-08-05T17:55:42.887Z,29.07
2022-08-05T17:58:14.621Z,28.99
2022-08-05T18:00:51.043Z,29.01
2022-08-05T18:03:48.365Z,28.97
2022-08-05T18:06:11.535Z,29.02
2022-08-05T18:08:44.438Z,29.01
2022-08-05T18:11:24.349Z,29.08
2022-08-05T18:14:03.475Z,29.06
2022-08-05T18:16:51.317Z,29.13
2022-08-05T18:19:22.660Z,29.01
2022-08-05T18:22:07.114Z,28.88
2022-08-05T18:24:39.377Z,28.91
2022-08-05T18:27:12.836Z,28.99
2022-08-05T18:29:53.642Z,29.00
2022-08-05T18:32:28.369Z,28.86
2022-08-05T18:34:58.746Z,28.83
2022-08-05T18:37:34.133Z,28.81
2022-08-05T18:40:34.288Z,28.80
2022-08-05T18:42:52.513Z,28.76
2022-08-05T18:45:21.006Z,28.75
2022-08-05T18:47:53.244Z,28.67
2022-08-05T18:50:46.349Z,28.71
2022-08-05T18:53:22.800Z,28.69
2022-08-05T18:55:53.484Z,28.70
2022-08-05T18:58:27.252Z,28.67
2022-08-05T19:00:57.789Z,28.67
2022-08-05T19:03:26.313Z,28.72
2022-08-05T19:06:21.905Z,28.77
2022-08-05T19:08:51.417Z,28.65
2022-08-05T19:11:28.650Z,28.60
2022-08-05T19:14:53.227Z,28.57
2022-08-05T19:16:58.542Z,28.57
2022-08-05T19:19:26.748Z,28.51
2022-08-05T19:21:59.578Z,28.52
2022-08-05T19:24:34.794Z,28.55
2022-08-05T19:27:06.029Z,28.57
2022-08-05T19:29:36.080Z,28.51
2022-08-05T19:32:08.586Z,28.50
2022-08-05T19:34:58.558Z,28.43
2022-08-05T19:38:04.479Z,28.43
2022-08-05T19:40:18.786Z,28.43
2022-08-05T19:43:05.427Z,28.39
2022-08-05T19:45:36.921Z,28.41
2022-08-05T19:48:06.675Z,28.38
2022-08-05T19:50:35.448Z,28.31
2022-08-05T19:53:09.690Z,28.32
2022-08-05T19:56:12.511Z,28.30
2022-08-05T19:58:30.091Z,28.36
2022-08-05T20:00:58.969Z,29.45
2022-08-05T20:03:40.748Z,28.56
2022-08-05T20:06:14.837Z,28.45
2022-08-05T20:08:47.494Z,28.37
2022-08-05T20:11:20.005Z,28.40
2022-08-05T20:13:59.021Z,28.31
2022-08-05T20:16:38.517Z,28.27
2022-08-05T20:19:06.722Z,28.21
2022-08-05T20:21:35.385Z,28.18
2022-08-05T20:24:07.686Z,28.20
2022-08-05T20:26:39.763Z,28.16
2022-08-05T20:29:27.428Z,28.13
2022-08-05T20:31:58.348Z,28.13
2022-08-05T20:34:28.530Z,28.08
2022-08-05T20:36:56.916Z,28.08
2022-08-05T20:39:26.048Z,28.05
2022-08-05T20:42:06.056Z,28.08
2022-08-05T20:44:37.828Z,27.89
2022-08-05T20:47:07.757Z,27.77
2022-08-05T20:49:39.619Z,27.71
2022-08-05T20:52:10.721Z,27.72
2022-08-05T20:54:43.377Z,27.72
2022-08-05T20:57:43.543Z,27.75
2022-08-05T21:00:40.789Z,27.81
2022-08-05T21:03:06.243Z,27.75
2022-08-05T21:05:47.542Z,27.70
2022-08-05T21:08:41.315Z,27.64
2022-08-05T21:11:12.403Z,27.68
2022-08-05T21:13:56.516Z,27.55
2022-08-05T21:16:30.202Z,27.64
2022-08-05T21:19:01.682Z,28.70
2022-08-05T21:21:43.768Z,27.87
2022-08-05T21:24:20.006Z,27.61
2022-08-05T21:26:53.285Z,27.51
2022-08-05T21:29:26.455Z,27.51
2022-08-05T21:32:00.417Z,27.43
2022-08-05T21:34:29.088Z,28.45
2022-08-05T21:37:00.549Z,27.48
2022-08-05T21:39:30.291Z,27.30
2022-08-05T21:42:02.990Z,27.25
2022-08-05T21:44:32.535Z,27.23
2022-08-05T21:47:01.422Z,27.19
2022-08-05T21:49:58.472Z,27.18
2022-08-05T21:52:26.887Z,27.18
2022-08-05T21:55:06.229Z,27.20
2022-08-05T21:57:36.610Z,27.15
2022-08-05T22:00:13.365Z,27.18
2022-08-05T22:02:43.412Z,27.17
2022-08-05T22:05:13.188Z,27.23
2022-08-05T22:07:58.839Z,27.17
2022-08-05T22:10:30.902Z,27.20
2022-08-05T22:13:09.259Z,27.13
2022-08-05T22:16:01.703Z,27.02
2022-08-05T22:18:36.275Z,26.95
2022-08-05T22:21:18.866Z,26.96
2022-08-05T22:24:13.337Z,26.94
2022-08-05T22:27:16.613Z,27.08
2022-08-05T22:29:46.316Z,27.09
2022-08-05T22:32:17.370Z,27.10
2022-08-05T22:34:45.921Z,27.08
2022-08-05T22:37:14.166Z,27.08
2022-08-05T22:39:42.940Z,27.07
2022-08-05T22:42:15.313Z,27.08
2022-08-05T22:44:48.511Z,27.03
2022-08-05T22:47:28.936Z,27.11
2022-08-05T22:50:19.552Z,27.15
2022-08-05T22:52:52.727Z,27.22
2022-08-05T22:55:23.296Z,27.11
2022-08-05T22:57:53.599Z,27.07
2022-08-05T23:00:24.462Z,26.98
2022-08-05T23:02:55.345Z,26.99
2022-08-05T23:05:23.714Z,26.91
2022-08-05T23:07:52.873Z,26.95
2022-08-05T23:10:23.907Z,26.95
2022-08-05T23:12:54.767Z,26.94
2022-08-05T23:15:35.244Z,26.99
2022-08-05T23:18:06.111Z,26.87
2022-08-05T23:20:40.657Z,26.87
2022-08-05T23:23:11.583Z,26.80
2022-08-05T23:25:51.003Z,26.72
2022-08-05T23:28:23.845Z,26.80
2022-08-05T23:30:53.088Z,26.74
2022-08-05T23:33:25.913Z,26.76
2022-08-05T23:36:13.537Z,26.82
2022-08-05T23:38:43.001Z,26.79
2022-08-05T23:41:12.318Z,26.81
2022-08-05T23:44:05.188Z,26.79
2022-08-05T23:46:30.465Z,26.79
2022-08-05T23:49:00.512Z,26.74
2022-08-05T23:51:54.049Z,26.77
2022-08-05T23:54:30.229Z,26.87
2022-08-05T23:57:04.896Z,26.79
