createdAt,value
2023-03-05T00:01:15.584Z,11.73
2023-03-05T00:03:43.987Z,13.60
2023-03-05T00:06:12.459Z,9.73
2023-03-05T00:08:40.890Z,13.07
2023-03-05T00:11:12.082Z,11.13
2023-03-05T00:13:40.978Z,9.20
2023-03-05T00:16:11.475Z,10.90
2023-03-05T00:18:41.364Z,14.07
2023-03-05T00:21:20.548Z,10.77
2023-03-05T00:23:50.895Z,10.90
2023-03-05T00:26:19.378Z,8.50
2023-03-05T00:28:50.056Z,8.57
2023-03-05T00:31:19.177Z,9.90
2023-03-05T00:33:53.300Z,12.00
2023-03-05T00:36:21.594Z,13.27
2023-03-05T00:38:50.106Z,12.00
2023-03-05T00:41:18.757Z,7.80
2023-03-05T00:43:47.131Z,11.73
2023-03-05T00:46:15.601Z,8.83
2023-03-05T00:48:44.417Z,18.43
2023-03-05T00:51:14.265Z,10.37
2023-03-05T00:53:42.548Z,11.40
2023-03-05T00:56:10.921Z,13.43
2023-03-05T00:58:39.561Z,21.60
2023-03-05T01:01:08.621Z,15.53
2023-03-05T01:03:37.566Z,19.77
2023-03-05T01:06:08.572Z,19.20
2023-03-05T01:08:38.798Z,15.70
2023-03-05T01:11:08.358Z,15.03
2023-03-05T01:13:37.133Z,17.53
2023-03-05T01:16:06.735Z,15.63
2023-03-05T01:18:35.536Z,12.37
2023-03-05T01:21:05.180Z,13.37
2023-03-05T01:23:34.615Z,13.13
2023-03-05T01:26:04.845Z,16.87
2023-03-05T01:28:33.870Z,9.80
2023-03-05T01:31:02.254Z,18.30
2023-03-05T01:33:30.681Z,17.30
2023-03-05T01:35:59.073Z,18.50
2023-03-05T01:38:27.558Z,16.80
2023-03-05T01:40:55.936Z,17.00
2023-03-05T01:43:28.310Z,13.93
2023-03-05T01:46:36.291Z,13.30
2023-03-05T01:49:16.707Z,13.10
2023-03-05T01:51:56.551Z,13.03
2023-03-05T01:54:29.647Z,18.13
2023-03-05T01:57:00.647Z,15.57
2023-03-05T01:59:30.537Z,12.57
2023-03-05T02:02:00.558Z,18.40
2023-03-05T02:04:36.558Z,14.73
2023-03-05T02:07:05.214Z,17.83
2023-03-05T02:09:33.521Z,16.67
2023-03-05T02:12:01.863Z,17.23
2023-03-05T02:14:31.775Z,18.37
2023-03-05T02:17:00.225Z,17.93
2023-03-05T02:19:28.741Z,16.50
2023-03-05T02:21:58.512Z,20.80
2023-03-05T02:24:36.695Z,19.83
2023-03-05T02:27:06.585Z,17.77
2023-03-05T02:29:39.122Z,20.17
2023-03-05T02:32:08.782Z,18.90
2023-03-05T02:34:37.662Z,15.87
2023-03-05T02:37:09.497Z,20.83
2023-03-05T02:39:39.785Z,22.13
2023-03-05T02:42:08.491Z,19.90
2023-03-05T02:44:36.853Z,29.60
2023-03-05T02:47:05.232Z,14.70
2023-03-05T02:49:33.613Z,22.13
2023-03-05T02:52:01.993Z,17.50
2023-03-05T02:54:31.811Z,20.60
2023-03-05T02:57:00.242Z,18.80
2023-03-05T02:59:28.518Z,20.40
2023-03-05T03:01:56.853Z,18.17
2023-03-05T03:04:25.987Z,19.20
2023-03-05T03:06:54.314Z,20.33
2023-03-05T03:09:22.632Z,20.03
2023-03-05T03:11:52.356Z,19.73
2023-03-05T03:14:20.976Z,23.50
2023-03-05T03:16:49.683Z,18.50
2023-03-05T03:19:18.001Z,16.40
2023-03-05T03:21:46.360Z,28.87
2023-03-05T03:24:14.667Z,22.33
2023-03-05T03:26:43.211Z,19.00
2023-03-05T03:29:13.023Z,25.67
2023-03-05T03:31:41.830Z,21.20
2023-03-05T03:34:10.118Z,18.33
2023-03-05T03:36:38.652Z,21.90
2023-03-05T03:39:09.923Z,20.67
2023-03-05T03:41:38.276Z,25.73
2023-03-05T03:44:08.877Z,21.90
2023-03-05T03:46:39.585Z,22.30
2023-03-05T03:49:09.571Z,23.10
2023-03-05T03:51:37.888Z,18.53
2023-03-05T03:54:06.306Z,24.10
2023-03-05T03:56:34.642Z,20.40
2023-03-05T03:59:02.999Z,25.70
2023-03-05T04:01:31.302Z,21.70
2023-03-05T04:04:01.085Z,27.03
2023-03-05T04:06:29.378Z,24.47
2023-03-05T04:08:57.853Z,25.27
2023-03-05T04:11:26.765Z,18.90
2023-03-05T04:13:55.082Z,26.20
2023-03-05T04:16:23.524Z,23.60
2023-03-05T04:18:51.841Z,27.40
2023-03-05T04:21:21.528Z,24.93
2023-03-05T04:23:49.977Z,31.30
2023-03-05T04:26:18.301Z,28.47
2023-03-05T04:28:46.628Z,29.00
2023-03-05T04:31:15.185Z,26.37
2023-03-05T04:33:43.550Z,27.23
2023-03-05T04:36:11.839Z,23.17
2023-03-05T04:38:41.621Z,29.23
2023-03-05T04:41:09.940Z,28.07
2023-03-05T04:43:38.298Z,25.20
2023-03-05T04:46:06.840Z,27.00
2023-03-05T04:48:35.238Z,39.53
2023-03-05T04:51:03.696Z,27.63
2023-03-05T04:53:31.969Z,29.80
2023-03-05T04:56:02.492Z,35.87
2023-03-05T04:58:31.254Z,33.73
2023-03-05T05:01:03.738Z,31.83
2023-03-05T05:03:32.368Z,32.43
2023-03-05T05:06:01.948Z,27.67
2023-03-05T05:08:31.102Z,32.80
2023-03-05T05:11:03.317Z,35.20
2023-03-05T05:13:32.734Z,28.03
2023-03-05T05:16:01.180Z,41.47
2023-03-05T05:18:29.573Z,45.23
2023-03-05T05:20:58.141Z,35.60
2023-03-05T05:23:26.483Z,42.63
2023-03-05T05:25:58.956Z,35.70
2023-03-05T05:28:29.268Z,36.20
2023-03-05T05:30:57.733Z,28.30
2023-03-05T05:33:27.076Z,28.10
2023-03-05T05:35:55.483Z,30.23
2023-03-05T05:38:23.782Z,38.53
2023-03-05T05:40:52.100Z,35.77
2023-03-05T05:43:20.649Z,40.03
2023-03-05T05:45:50.445Z,47.93
2023-03-05T05:48:18.788Z,38.80
2023-03-05T05:50:47.096Z,46.87
2023-03-05T05:53:15.598Z,33.83
2023-03-05T05:55:43.907Z,32.90
2023-03-05T05:58:12.449Z,38.47
2023-03-05T06:00:40.813Z,45.23
2023-03-05T06:03:10.771Z,61.73
2023-03-05T06:05:39.096Z,35.43
2023-03-05T06:08:07.530Z,34.17
2023-03-05T06:10:36.170Z,39.47
2023-03-05T06:13:04.476Z,41.27
2023-03-05T06:15:33.211Z,36.77
2023-03-05T06:18:02.099Z,41.13
2023-03-05T06:20:31.766Z,40.80
2023-03-05T06:23:00.043Z,40.60
2023-03-05T06:25:28.578Z,50.07
2023-03-05T06:27:59.807Z,47.30
2023-03-05T06:30:28.195Z,40.03
2023-03-05T06:32:56.522Z,42.30
2023-03-05T06:35:25.010Z,39.40
2023-03-05T06:37:54.740Z,33.43
2023-03-05T06:40:23.203Z,46.50
2023-03-05T06:42:51.500Z,39.43
2023-03-05T06:45:19.953Z,43.93
2023-03-05T06:47:48.319Z,40.50
2023-03-05T06:50:16.840Z,39.20
2023-03-05T06:52:45.271Z,35.97
2023-03-05T06:55:15.083Z,34.67
2023-03-05T06:57:43.446Z,37.67
2023-03-05T07:00:13.036Z,33.93
2023-03-05T07:02:41.864Z,39.80
2023-03-05T07:05:10.697Z,35.57
2023-03-05T07:07:39.166Z,38.33
2023-03-05T07:10:08.915Z,35.00
2023-03-05T07:12:38.902Z,40.80
2023-03-05T07:15:08.489Z,36.10
2023-03-05T07:17:36.916Z,37.90
2023-03-05T07:20:06.451Z,37.07
2023-03-05T07:22:34.738Z,34.77
2023-03-05T07:25:03.287Z,32.60
2023-03-05T07:27:31.615Z,42.87
2023-03-05T07:30:01.514Z,36.60
2023-03-05T07:32:29.927Z,31.47
2023-03-05T07:34:58.302Z,37.57
2023-03-05T07:37:26.775Z,38.17
2023-03-05T07:39:55.196Z,33.10
2023-03-05T07:42:23.566Z,38.40
2023-03-05T07:44:51.926Z,37.80
2023-03-05T07:47:23.386Z,28.53
2023-03-05T07:49:51.763Z,32.50
2023-03-05T07:52:20.308Z,37.27
2023-03-05T07:54:48.749Z,34.93
2023-03-05T07:57:17.047Z,38.07
2023-03-05T07:59:45.305Z,33.20
2023-03-05T08:02:14.549Z,33.47
2023-03-05T08:04:44.353Z,34.20
2023-03-05T08:07:16.416Z,33.70
2023-03-05T08:09:44.833Z,30.03
2023-03-05T08:12:13.172Z,31.13
2023-03-05T08:14:41.548Z,30.73
2023-03-05T08:17:09.872Z,32.60
2023-03-05T08:19:38.222Z,38.03
2023-03-05T08:22:08.122Z,34.70
2023-03-05T08:24:36.452Z,35.87
2023-03-05T08:27:04.845Z,32.83
2023-03-05T08:29:33.138Z,33.10
2023-03-05T08:32:01.853Z,29.90
2023-03-05T08:34:30.410Z,35.33
2023-03-05T08:36:58.657Z,36.87
2023-03-05T08:39:30.254Z,34.57
2023-03-05T08:41:58.666Z,33.63
2023-03-05T08:44:27.019Z,37.83
2023-03-05T08:46:55.464Z,35.90
2023-03-05T08:49:24.002Z,33.27
2023-03-05T08:51:52.404Z,39.13
2023-03-05T08:54:20.670Z,45.93
2023-03-05T08:56:50.928Z,32.60
2023-03-05T08:59:19.282Z,35.83
2023-03-05T09:01:48.065Z,29.10
2023-03-05T09:04:16.742Z,34.80
2023-03-05T09:06:45.109Z,31.80
2023-03-05T09:09:14.429Z,26.17
2023-03-05T09:11:42.863Z,27.23
2023-03-05T09:14:12.753Z,26.07
2023-03-05T09:16:41.756Z,34.60
2023-03-05T09:19:12.768Z,23.10
2023-03-05T09:21:41.096Z,35.10
2023-03-05T09:24:09.883Z,31.60
2023-03-05T09:26:38.150Z,24.70
2023-03-05T09:29:07.699Z,31.00
2023-03-05T09:31:37.631Z,25.80
2023-03-05T09:34:08.338Z,26.57
2023-03-05T09:36:36.681Z,25.20
2023-03-05T09:39:07.036Z,29.30
2023-03-05T09:41:51.392Z,28.70
2023-03-05T09:44:28.089Z,41.43
2023-03-05T09:47:10.200Z,27.77
2023-03-05T09:49:51.517Z,33.10
2023-03-05T09:52:23.496Z,32.03
2023-03-05T09:54:57.191Z,31.93
2023-03-05T09:57:34.302Z,45.87
2023-03-05T10:00:09.021Z,33.77
2023-03-05T10:02:48.113Z,32.07
2023-03-05T10:05:22.706Z,40.60
2023-03-05T10:07:57.046Z,42.40
2023-03-05T10:10:28.766Z,40.20
2023-03-05T10:13:01.749Z,41.60
2023-03-05T10:15:41.631Z,36.03
2023-03-05T10:18:24.208Z,32.30
2023-03-05T10:20:59.204Z,43.13
2023-03-05T10:23:31.889Z,36.43
2023-03-05T10:26:12.060Z,41.90
2023-03-05T10:28:47.991Z,39.90
2023-03-05T10:31:29.649Z,43.23
2023-03-05T10:34:13.638Z,24.97
2023-03-05T10:37:01.237Z,33.63
2023-03-05T10:39:56.150Z,30.03
2023-03-05T10:42:34.201Z,29.07
2023-03-05T10:45:14.258Z,27.83
2023-03-05T10:47:51.641Z,43.73
2023-03-05T10:50:24.367Z,35.87
2023-03-05T10:53:04.400Z,31.90
2023-03-05T10:55:32.705Z,35.93
2023-03-05T10:58:02.787Z,31.90
2023-03-05T11:00:32.388Z,31.40
2023-03-05T11:03:03.742Z,27.93
2023-03-05T11:05:49.726Z,28.23
2023-03-05T11:08:31.125Z,31.97
2023-03-05T11:11:12.962Z,27.20
2023-03-05T11:13:52.508Z,30.27
2023-03-05T11:16:23.576Z,32.60
2023-03-05T11:19:11.910Z,52.07
2023-03-05T11:21:41.958Z,38.27
2023-03-05T11:24:15.090Z,40.10
2023-03-05T11:26:51.451Z,36.50
2023-03-05T11:29:23.717Z,35.73
2023-03-05T11:31:53.439Z,47.40
2023-03-05T11:34:36.044Z,37.10
2023-03-05T11:37:08.139Z,29.50
2023-03-05T11:39:39.066Z,33.17
2023-03-05T11:42:14.414Z,45.10
2023-03-05T11:44:48.238Z,33.90
2023-03-05T11:47:27.953Z,29.90
2023-03-05T11:50:02.368Z,32.37
2023-03-05T11:52:35.390Z,37.40
2023-03-05T11:55:08.849Z,35.23
2023-03-05T11:57:44.973Z,35.00
2023-03-05T12:00:19.182Z,29.30
2023-03-05T12:02:51.990Z,32.67
2023-03-05T12:05:21.922Z,34.10
2023-03-05T12:07:55.477Z,37.20
2023-03-05T12:10:26.508Z,33.97
2023-03-05T12:13:06.446Z,32.43
2023-03-05T12:15:48.015Z,32.33
2023-03-05T12:18:31.948Z,24.90
2023-03-05T12:21:07.650Z,47.90
2023-03-05T12:23:51.928Z,27.70
2023-03-05T12:26:40.796Z,32.53
2023-03-05T12:29:29.187Z,35.93
2023-03-05T12:31:57.891Z,31.00
2023-03-05T12:34:49.956Z,41.43
2023-03-05T12:37:51.464Z,31.30
2023-03-05T12:40:25.962Z,32.33
2023-03-05T12:42:59.455Z,33.20
2023-03-05T12:45:39.569Z,27.80
2023-03-05T12:48:43.654Z,25.60
2023-03-05T12:51:29.420Z,34.07
2023-03-05T12:53:58.113Z,33.10
2023-03-05T12:56:32.794Z,37.07
2023-03-05T12:59:04.953Z,34.37
2023-03-05T13:01:42.057Z,36.47
2023-03-05T13:04:21.227Z,27.33
2023-03-05T13:07:00.319Z,26.17
2023-03-05T13:09:31.609Z,34.73
2023-03-05T13:12:02.051Z,35.83
2023-03-05T13:14:35.991Z,34.20
2023-03-05T13:17:24.922Z,36.37
2023-03-05T13:19:53.962Z,34.10
2023-03-05T13:22:24.703Z,34.73
2023-03-05T13:25:14.711Z,37.73
2023-03-05T13:27:45.239Z,36.40
2023-03-05T13:30:25.802Z,36.40
2023-03-05T13:32:56.304Z,32.90
2023-03-05T13:35:24.814Z,40.80
2023-03-05T13:37:53.331Z,37.73
2023-03-05T13:40:25.086Z,35.60
2023-03-05T13:42:56.794Z,46.40
2023-03-05T13:45:29.035Z,45.80
2023-03-05T13:47:59.528Z,58.67
2023-03-05T13:50:30.125Z,40.70
2023-03-05T13:53:15.743Z,81.17
2023-03-05T13:55:44.380Z,48.67
2023-03-05T13:58:48.809Z,47.13
2023-03-05T14:01:28.936Z,52.87
2023-03-05T14:04:37.356Z,44.67
2023-03-05T14:07:08.184Z,41.50
2023-03-05T14:09:48.341Z,53.13
2023-03-05T14:12:30.367Z,57.97
2023-03-05T14:15:02.456Z,50.53
2023-03-05T14:17:41.925Z,52.60
2023-03-05T14:20:27.468Z,54.90
2023-03-05T14:22:58.141Z,63.70
2023-03-05T14:25:35.036Z,49.83
2023-03-05T14:28:05.034Z,48.07
2023-03-05T14:30:36.320Z,45.43
2023-03-05T14:33:05.566Z,54.07
2023-03-05T14:35:34.386Z,49.67
2023-03-05T14:38:02.845Z,47.43
2023-03-05T14:40:33.452Z,52.97
2023-03-05T14:43:03.087Z,50.27
2023-03-05T14:45:33.147Z,45.83
2023-03-05T14:48:04.730Z,56.30
2023-03-05T14:50:38.080Z,67.27
2023-03-05T14:53:10.345Z,46.40
2023-03-05T14:55:39.904Z,51.67
2023-03-05T14:58:13.830Z,51.83
2023-03-05T15:00:43.018Z,59.97
2023-03-05T15:03:14.241Z,44.23
2023-03-05T15:05:43.655Z,47.50
2023-03-05T15:08:16.384Z,50.23
2023-03-05T15:10:44.718Z,51.07
2023-03-05T15:13:18.307Z,45.30
2023-03-05T15:15:48.828Z,48.77
2023-03-05T15:18:21.263Z,51.57
2023-03-05T15:20:52.104Z,54.10
2023-03-05T15:23:20.506Z,56.40
2023-03-05T15:25:49.103Z,60.03
2023-03-05T15:28:17.670Z,61.50
2023-03-05T15:30:48.202Z,44.03
2023-03-05T15:33:19.085Z,53.87
2023-03-05T15:35:47.564Z,54.07
2023-03-05T15:38:16.321Z,47.10
2023-03-05T15:40:46.169Z,57.33
2023-03-05T15:43:15.195Z,48.80
2023-03-05T15:45:43.693Z,56.77
2023-03-05T15:48:12.032Z,59.27
2023-03-05T15:50:43.769Z,53.33
2023-03-05T15:53:15.698Z,51.77
2023-03-05T15:55:45.275Z,63.33
2023-03-05T15:58:16.920Z,60.67
2023-03-05T16:00:47.430Z,56.53
2023-03-05T16:03:15.949Z,55.97
2023-03-05T16:05:45.805Z,56.43
2023-03-05T16:08:14.449Z,52.33
2023-03-05T16:10:42.980Z,55.10
2023-03-05T16:13:14.711Z,56.03
2023-03-05T16:15:44.544Z,56.70
2023-03-05T16:18:15.538Z,59.67
2023-03-05T16:20:45.452Z,66.83
2023-03-05T16:23:14.003Z,65.23
2023-03-05T16:25:42.401Z,57.87
2023-03-05T16:28:11.451Z,59.13
2023-03-05T16:30:40.032Z,59.00
2023-03-05T16:33:08.676Z,60.33
2023-03-05T16:35:37.115Z,67.77
2023-03-05T16:38:08.534Z,64.73
2023-03-05T16:41:06.084Z,59.67
2023-03-05T16:43:27.594Z,67.40
2023-03-05T16:45:55.915Z,66.03
2023-03-05T16:48:24.454Z,78.57
2023-03-05T16:50:52.807Z,72.00
2023-03-05T16:53:22.485Z,69.23
2023-03-05T16:55:50.960Z,74.80
2023-03-05T16:58:19.372Z,73.17
2023-03-05T17:00:49.129Z,67.13
2023-03-05T17:03:17.597Z,71.83
2023-03-05T17:05:45.905Z,58.50
2023-03-05T17:08:15.208Z,72.03
2023-03-05T17:10:45.457Z,63.77
2023-03-05T17:13:14.100Z,70.83
2023-03-05T17:18:11.936Z,63.53
2023-03-05T17:20:40.954Z,72.63
2023-03-05T17:23:09.292Z,64.80
2023-03-05T17:25:38.286Z,63.47
2023-03-05T17:28:08.163Z,67.90
2023-03-05T17:30:37.228Z,55.30
2023-03-05T17:33:06.388Z,55.57
2023-03-05T17:35:35.384Z,64.90
2023-03-05T17:38:05.426Z,59.20
2023-03-05T17:40:33.875Z,68.97
2023-03-05T17:43:02.474Z,57.63
2023-03-05T17:45:32.644Z,60.70
2023-03-05T17:48:01.065Z,65.17
2023-03-05T17:50:29.733Z,68.20
2023-03-05T17:52:58.117Z,62.73
2023-03-05T17:55:26.538Z,58.90
2023-03-05T17:57:55.103Z,62.73
2023-03-05T18:00:24.986Z,65.27
2023-03-05T18:02:55.171Z,64.30
2023-03-05T18:05:25.120Z,67.50
2023-03-05T18:07:54.975Z,78.13
2023-03-05T18:10:25.460Z,65.10
2023-03-05T18:12:54.358Z,80.17
2023-03-05T18:15:24.679Z,84.47
2023-03-05T18:17:54.841Z,90.47
2023-03-05T18:20:28.067Z,72.90
2023-03-05T18:22:57.269Z,67.20
2023-03-05T18:25:31.309Z,57.10
2023-03-05T18:28:00.543Z,62.50
2023-03-05T18:30:30.550Z,62.47
2023-03-05T18:33:00.727Z,63.03
2023-03-05T18:35:30.282Z,62.23
2023-03-05T18:37:59.000Z,68.63
2023-03-05T18:40:29.435Z,62.67
2023-03-05T18:43:00.255Z,60.73
2023-03-05T18:45:29.123Z,60.63
2023-03-05T18:47:57.965Z,59.40
2023-03-05T18:50:29.206Z,61.97
2023-03-05T18:52:57.552Z,65.47
2023-03-05T18:55:27.825Z,65.50
2023-03-05T18:57:56.832Z,70.60
2023-03-05T19:00:27.370Z,75.00
2023-03-05T19:02:56.905Z,62.17
2023-03-05T19:05:28.094Z,66.20
2023-03-05T19:07:57.064Z,67.47
2023-03-05T19:10:25.474Z,73.53
2023-03-05T19:13:34.553Z,70.43
2023-03-05T19:16:08.557Z,69.40
2023-03-05T19:18:44.019Z,73.10
2023-03-05T19:21:13.872Z,69.60
2023-03-05T19:23:42.383Z,69.00
2023-03-05T19:26:10.712Z,72.07
2023-03-05T19:28:38.985Z,75.67
2023-03-05T19:31:07.510Z,83.37
2023-03-05T19:33:36.014Z,68.23
2023-03-05T19:36:04.353Z,73.87
2023-03-05T19:38:34.194Z,69.33
2023-03-05T19:41:02.523Z,71.80
2023-03-05T19:43:31.036Z,67.10
2023-03-05T19:46:02.247Z,72.63
2023-03-05T19:48:32.006Z,77.33
2023-03-05T19:51:00.781Z,83.33
2023-03-05T19:53:29.259Z,81.97
2023-03-05T19:55:59.144Z,81.80
2023-03-05T19:58:27.511Z,79.47
2023-03-05T20:00:55.783Z,90.40
2023-03-05T20:03:24.129Z,92.63
2023-03-05T20:05:52.407Z,93.27
2023-03-05T20:08:21.068Z,84.60
2023-03-05T20:10:49.457Z,81.40
2023-03-05T20:13:19.317Z,74.07
2023-03-05T20:15:47.735Z,69.83
2023-03-05T20:18:16.155Z,70.60
2023-03-05T20:20:44.575Z,66.80
2023-03-05T20:23:13.086Z,69.73
2023-03-05T20:25:41.545Z,65.47
2023-03-05T20:28:10.024Z,62.47
2023-03-05T20:30:39.981Z,73.77
2023-03-05T20:33:08.539Z,68.03
2023-03-05T20:35:36.879Z,71.43
2023-03-05T20:38:25.135Z,73.90
2023-03-05T20:40:54.720Z,68.53
2023-03-05T20:43:24.411Z,68.03
2023-03-05T20:45:54.724Z,67.97
2023-03-05T20:48:23.326Z,70.93
2023-03-05T20:50:51.840Z,66.00
2023-03-05T20:53:20.935Z,58.03
2023-03-05T20:55:49.572Z,62.67
2023-03-05T20:58:18.441Z,70.47
2023-03-05T21:00:46.801Z,56.47
2023-03-05T21:03:16.667Z,66.10
2023-03-05T21:05:46.158Z,54.80
2023-03-05T21:08:14.634Z,65.50
2023-03-05T21:10:42.960Z,56.97
2023-03-05T21:13:11.384Z,62.13
2023-03-05T21:15:42.093Z,62.30
2023-03-05T21:18:12.105Z,72.30
2023-03-05T21:20:41.882Z,68.93
2023-03-05T21:23:10.342Z,68.20
2023-03-05T21:25:38.771Z,70.33
2023-03-05T21:28:09.541Z,66.67
2023-03-05T21:30:42.144Z,69.17
2023-03-05T21:33:13.159Z,67.73
2023-03-05T21:35:43.136Z,65.23
2023-03-05T21:38:12.404Z,58.50
2023-03-05T21:40:45.455Z,75.00
2023-03-05T21:43:14.651Z,74.13
2023-03-05T21:45:43.746Z,64.40
2023-03-05T21:48:12.163Z,71.80
2023-03-05T21:50:43.611Z,72.70
2023-03-05T21:53:14.774Z,81.73
2023-03-05T21:56:28.296Z,79.17
2023-03-05T21:58:56.894Z,88.77
2023-03-05T22:01:25.300Z,87.67
2023-03-05T22:03:54.132Z,82.47
2023-03-05T22:06:24.321Z,74.87
2023-03-05T22:08:52.631Z,76.50
2023-03-05T22:11:22.531Z,74.73
2023-03-05T22:13:51.001Z,68.97
2023-03-05T22:16:24.363Z,76.63
2023-03-05T22:18:53.243Z,69.13
2023-03-05T22:21:25.875Z,66.60
2023-03-05T22:23:57.224Z,70.07
2023-03-05T22:26:26.651Z,68.57
2023-03-05T22:28:55.111Z,72.60
2023-03-05T22:31:25.534Z,67.57
2023-03-05T22:33:54.380Z,65.07
2023-03-05T22:36:24.879Z,80.77
2023-03-05T22:38:53.726Z,61.80
2023-03-05T22:41:22.734Z,73.77
2023-03-05T22:43:52.630Z,67.77
2023-03-05T22:46:23.652Z,63.00
2023-03-05T22:48:52.243Z,69.67
2023-03-05T22:51:21.254Z,79.60
2023-03-05T22:53:51.042Z,71.70
2023-03-05T22:56:21.238Z,71.20
2023-03-05T22:58:49.861Z,68.27
2023-03-05T23:01:19.711Z,72.60
2023-03-05T23:04:41.461Z,67.53
2023-03-05T23:07:10.027Z,71.90
2023-03-05T23:09:39.831Z,61.43
2023-03-05T23:12:08.954Z,72.67
2023-03-05T23:14:37.346Z,79.90
2023-03-05T23:17:05.892Z,82.00
2023-03-05T23:19:39.789Z,75.73
2023-03-05T23:22:10.142Z,80.33
2023-03-05T23:24:40.033Z,75.97
2023-03-05T23:27:09.282Z,72.77
2023-03-05T23:30:16.510Z,56.53
2023-03-05T23:32:46.565Z,50.60
2023-03-05T23:35:16.916Z,41.77
2023-03-05T23:37:45.568Z,40.13
2023-03-05T23:40:18.567Z,39.40
2023-03-05T23:42:47.473Z,36.50
2023-03-05T23:45:17.390Z,32.23
2023-03-05T23:47:48.313Z,37.83
2023-03-05T23:50:18.582Z,27.63
2023-03-05T23:52:47.429Z,28.80
2023-03-05T23:55:19.796Z,36.90
2023-03-05T23:57:49.511Z,26.47
