createdAt,value
2023-05-04T00:03:25.316Z,14.75
2023-05-04T00:09:28.048Z,17.25
2023-05-04T00:15:30.775Z,12.75
2023-05-04T00:21:35.219Z,16.33
2023-05-04T00:27:39.567Z,17.25
2023-05-04T00:33:43.155Z,9.00
2023-05-04T00:39:45.318Z,15.25
2023-05-04T00:45:48.450Z,15.25
2023-05-04T00:51:55.310Z,17.75
2023-05-04T00:57:58.030Z,17.50
2023-05-04T01:04:02.033Z,16.50
2023-05-04T01:10:20.652Z,18.25
2023-05-04T01:16:23.226Z,19.50
2023-05-04T01:22:25.659Z,20.33
2023-05-04T01:29:08.349Z,22.75
2023-05-04T01:35:13.717Z,20.25
2023-05-04T01:41:18.962Z,15.75
2023-05-04T01:47:21.172Z,24.25
2023-05-04T01:53:24.720Z,19.00
2023-05-04T01:59:30.692Z,20.50
2023-05-04T02:05:32.949Z,20.00
2023-05-04T02:11:38.006Z,20.00
2023-05-04T02:17:40.446Z,21.75
2023-05-04T02:23:42.661Z,17.75
2023-05-04T02:29:44.902Z,23.00
2023-05-04T02:35:47.499Z,19.75
2023-05-04T02:41:50.553Z,23.75
2023-05-04T02:47:56.673Z,17.50
2023-05-04T02:53:58.851Z,21.00
2023-05-04T03:00:02.847Z,23.00
2023-05-04T03:06:06.568Z,17.00
2023-05-04T03:12:08.822Z,22.00
2023-05-04T03:18:11.205Z,25.00
2023-05-04T03:24:17.214Z,24.25
2023-05-04T03:30:20.567Z,23.00
2023-05-04T03:36:23.146Z,22.00
2023-05-04T03:42:26.636Z,29.25
2023-05-04T03:48:30.851Z,25.00
2023-05-04T03:54:33.074Z,30.50
2023-05-04T04:07:19.904Z,28.25
2023-05-04T04:13:22.348Z,30.50
