createdAt,value
2022-09-18T00:00:30.183Z,12.40
2022-09-18T00:02:58.215Z,10.97
2022-09-18T00:05:26.180Z,11.83
2022-09-18T00:07:54.077Z,9.97
2022-09-18T00:10:22.022Z,11.20
2022-09-18T00:12:49.909Z,11.17
2022-09-18T00:15:17.893Z,9.17
2022-09-18T00:17:47.166Z,10.27
2022-09-18T00:20:15.139Z,10.47
2022-09-18T00:22:43.162Z,10.37
2022-09-18T00:25:11.287Z,8.40
2022-09-18T00:27:39.198Z,9.00
2022-09-18T00:30:08.284Z,8.63
2022-09-18T00:32:36.173Z,8.20
2022-09-18T00:35:05.841Z,7.87
2022-09-18T00:37:33.821Z,8.73
2022-09-18T00:40:01.937Z,10.60
2022-09-18T00:42:29.946Z,7.77
2022-09-18T00:44:57.827Z,7.77
2022-09-18T00:47:27.242Z,8.00
2022-09-18T00:49:59.614Z,7.23
2022-09-18T00:52:31.083Z,6.57
2022-09-18T00:55:01.752Z,6.47
2022-09-18T00:57:31.947Z,6.10
2022-09-18T00:59:59.862Z,5.70
2022-09-18T01:02:27.895Z,6.47
2022-09-18T01:04:55.907Z,5.57
2022-09-18T01:07:31.584Z,5.53
2022-09-18T01:10:03.115Z,4.40
2022-09-18T01:12:34.924Z,6.70
2022-09-18T01:15:05.670Z,5.03
2022-09-18T01:17:36.579Z,4.10
2022-09-18T01:20:17.783Z,4.63
2022-09-18T01:22:53.960Z,4.83
2022-09-18T01:25:23.898Z,4.50
2022-09-18T01:27:58.930Z,4.40
2022-09-18T01:30:26.867Z,4.17
2022-09-18T01:32:56.533Z,4.00
2022-09-18T01:35:40.555Z,3.43
2022-09-18T01:38:10.455Z,3.37
2022-09-18T01:40:40.177Z,3.97
2022-09-18T01:43:10.141Z,3.80
2022-09-18T01:45:39.567Z,2.73
2022-09-18T01:48:08.677Z,2.63
2022-09-18T01:50:37.756Z,3.10
2022-09-18T01:53:07.741Z,3.20
2022-09-18T01:55:35.667Z,2.50
2022-09-18T01:58:04.678Z,2.67
2022-09-18T02:00:33.960Z,2.70
2022-09-18T02:03:04.082Z,2.50
2022-09-18T02:05:36.817Z,1.90
2022-09-18T02:08:09.885Z,2.37
2022-09-18T02:10:41.223Z,2.93
2022-09-18T02:13:09.754Z,2.50
2022-09-18T02:15:39.778Z,2.87
2022-09-18T02:18:09.692Z,1.90
2022-09-18T02:20:37.855Z,2.17
2022-09-18T02:23:07.749Z,2.00
2022-09-18T02:25:38.400Z,2.13
2022-09-18T02:28:06.901Z,2.07
2022-09-18T02:30:34.926Z,2.03
2022-09-18T02:33:04.219Z,1.63
2022-09-18T02:35:35.314Z,1.90
2022-09-18T02:38:04.222Z,2.43
2022-09-18T02:40:33.917Z,1.80
2022-09-18T02:43:05.927Z,1.50
2022-09-18T02:45:35.076Z,1.60
2022-09-18T02:48:10.084Z,1.60
2022-09-18T02:50:39.384Z,1.50
2022-09-18T02:53:08.062Z,1.43
2022-09-18T02:55:39.175Z,2.03
2022-09-18T02:58:07.903Z,1.60
2022-09-18T03:00:36.101Z,1.63
2022-09-18T03:03:04.756Z,0.87
2022-09-18T03:05:34.326Z,1.23
2022-09-18T03:08:02.649Z,1.00
2022-09-18T03:10:31.291Z,1.27
2022-09-18T03:12:59.561Z,1.10
2022-09-18T03:15:27.851Z,1.37
2022-09-18T03:17:55.779Z,0.80
2022-09-18T03:20:23.742Z,1.13
2022-09-18T03:22:53.042Z,1.37
2022-09-18T03:25:20.949Z,1.33
2022-09-18T03:27:49.016Z,1.00
2022-09-18T03:30:17.058Z,1.23
2022-09-18T03:32:45.017Z,0.90
2022-09-18T03:35:12.908Z,0.90
2022-09-18T03:37:40.810Z,1.00
2022-09-18T03:40:10.949Z,1.17
2022-09-18T03:42:39.018Z,0.93
2022-09-18T03:45:08.083Z,0.80
2022-09-18T03:47:36.767Z,1.07
2022-09-18T03:50:06.152Z,1.17
2022-09-18T03:52:35.352Z,0.90
2022-09-18T03:55:03.356Z,1.00
2022-09-18T03:57:32.848Z,0.97
2022-09-18T04:00:00.804Z,1.20
2022-09-18T04:02:28.784Z,0.97
2022-09-18T04:04:56.919Z,1.23
2022-09-18T04:07:24.917Z,0.80
2022-09-18T04:09:52.850Z,1.00
2022-09-18T04:12:20.770Z,0.83
2022-09-18T04:14:50.039Z,0.80
2022-09-18T04:17:17.970Z,0.53
2022-09-18T04:19:49.029Z,0.80
2022-09-18T04:22:19.465Z,0.80
2022-09-18T04:24:47.456Z,0.87
2022-09-18T04:27:15.363Z,0.57
2022-09-18T04:29:43.263Z,0.70
2022-09-18T04:32:12.535Z,0.60
2022-09-18T04:34:40.449Z,0.43
2022-09-18T04:37:10.451Z,0.80
2022-09-18T04:39:38.669Z,0.60
2022-09-18T04:42:06.779Z,0.73
2022-09-18T04:44:34.706Z,0.60
2022-09-18T04:47:02.827Z,0.40
2022-09-18T04:49:32.123Z,0.80
2022-09-18T04:52:00.061Z,0.80
2022-09-18T04:54:27.975Z,0.80
2022-09-18T04:56:56.718Z,1.10
2022-09-18T04:59:24.646Z,0.60
2022-09-18T05:01:52.615Z,0.90
2022-09-18T05:04:20.583Z,0.70
2022-09-18T05:06:49.860Z,0.80
2022-09-18T05:09:17.814Z,0.73
2022-09-18T05:11:45.867Z,0.77
2022-09-18T05:14:13.803Z,0.93
2022-09-18T05:16:41.749Z,0.77
2022-09-18T05:19:10.039Z,0.50
2022-09-18T05:21:37.978Z,0.63
2022-09-18T05:24:07.468Z,0.60
2022-09-18T05:26:35.415Z,0.80
2022-09-18T05:29:03.366Z,0.70
2022-09-18T05:31:31.369Z,0.57
2022-09-18T05:33:59.428Z,0.80
2022-09-18T05:36:27.334Z,0.63
2022-09-18T05:38:55.241Z,0.93
2022-09-18T05:41:24.522Z,0.77
2022-09-18T05:43:52.406Z,0.90
2022-09-18T05:46:20.362Z,1.50
2022-09-18T05:48:50.008Z,1.30
2022-09-18T05:51:17.960Z,1.10
2022-09-18T05:53:48.430Z,1.60
2022-09-18T05:56:16.961Z,1.57
2022-09-18T05:58:46.247Z,1.23
2022-09-18T06:01:14.671Z,1.10
2022-09-18T06:03:42.576Z,1.30
2022-09-18T06:06:10.451Z,1.63
2022-09-18T06:08:38.357Z,1.43
2022-09-18T06:11:06.490Z,1.90
2022-09-18T06:13:34.393Z,1.63
2022-09-18T06:16:04.066Z,1.63
2022-09-18T06:18:32.016Z,2.10
2022-09-18T06:21:00.268Z,2.00
2022-09-18T06:23:28.826Z,2.30
2022-09-18T06:26:00.258Z,2.47
2022-09-18T06:28:28.231Z,1.77
2022-09-18T06:30:56.176Z,1.80
2022-09-18T06:33:25.608Z,2.13
2022-09-18T06:35:53.536Z,1.87
2022-09-18T06:38:21.437Z,1.80
2022-09-18T06:40:50.549Z,1.20
2022-09-18T06:43:18.494Z,2.33
2022-09-18T06:45:51.888Z,2.37
2022-09-18T06:48:19.823Z,1.93
2022-09-18T06:50:53.838Z,1.93
2022-09-18T06:53:21.753Z,2.37
2022-09-18T06:55:49.854Z,2.40
2022-09-18T06:58:18.045Z,2.10
2022-09-18T07:00:46.348Z,1.53
2022-09-18T07:03:14.334Z,2.20
2022-09-18T07:05:43.163Z,2.00
2022-09-18T07:08:12.448Z,1.90
2022-09-18T07:10:40.978Z,2.13
2022-09-18T07:13:09.092Z,2.97
2022-09-18T07:15:37.004Z,2.90
2022-09-18T07:18:05.299Z,2.53
2022-09-18T07:20:33.403Z,2.33
2022-09-18T07:23:01.775Z,2.13
2022-09-18T07:25:32.029Z,2.80
2022-09-18T07:28:03.850Z,2.43
2022-09-18T07:30:31.766Z,1.70
2022-09-18T07:32:59.687Z,2.43
2022-09-18T07:35:28.499Z,2.50
2022-09-18T07:37:59.146Z,2.53
2022-09-18T07:40:27.327Z,2.70
2022-09-18T07:43:01.022Z,2.40
2022-09-18T07:45:28.977Z,1.97
2022-09-18T07:47:57.331Z,1.90
2022-09-18T07:50:25.259Z,2.70
2022-09-18T07:52:53.548Z,2.10
2022-09-18T07:55:21.879Z,2.77
2022-09-18T07:57:52.546Z,2.30
2022-09-18T08:00:21.916Z,2.30
2022-09-18T08:02:49.880Z,2.33
2022-09-18T08:05:17.914Z,2.60
2022-09-18T08:07:45.995Z,3.10
2022-09-18T08:10:13.908Z,3.10
2022-09-18T08:12:41.952Z,4.23
2022-09-18T08:15:10.576Z,3.30
2022-09-18T08:17:46.591Z,4.50
2022-09-18T08:20:14.794Z,3.97
2022-09-18T08:22:42.669Z,4.47
2022-09-18T08:25:11.113Z,5.00
2022-09-18T08:27:39.053Z,6.00
2022-09-18T08:30:07.818Z,7.53
2022-09-18T08:32:35.771Z,6.20
2022-09-18T08:35:05.520Z,8.97
2022-09-18T08:37:33.832Z,9.63
2022-09-18T08:40:02.085Z,9.07
2022-09-18T08:42:33.550Z,10.33
2022-09-18T08:45:02.647Z,9.53
2022-09-18T08:47:32.836Z,8.47
2022-09-18T08:50:02.240Z,9.37
2022-09-18T08:52:32.986Z,9.73
2022-09-18T08:55:02.619Z,8.93
2022-09-18T08:57:33.897Z,8.83
2022-09-18T09:00:02.753Z,9.60
2022-09-18T09:02:43.729Z,9.33
2022-09-18T09:05:12.860Z,8.87
2022-09-18T09:08:08.807Z,9.23
2022-09-18T09:10:43.324Z,10.10
2022-09-18T09:13:53.995Z,8.63
2022-09-18T09:16:26.029Z,8.57
2022-09-18T09:19:00.232Z,7.63
2022-09-18T09:21:41.441Z,8.67
2022-09-18T09:24:21.111Z,7.50
2022-09-18T09:26:49.155Z,7.90
2022-09-18T09:29:19.967Z,7.67
2022-09-18T09:31:49.866Z,8.43
2022-09-18T09:34:19.521Z,7.40
2022-09-18T09:36:48.454Z,6.43
2022-09-18T09:39:21.551Z,6.23
2022-09-18T09:41:52.306Z,7.53
2022-09-18T09:44:26.464Z,7.30
2022-09-18T09:47:02.685Z,7.13
2022-09-18T09:49:31.644Z,6.57
2022-09-18T09:52:08.308Z,5.63
2022-09-18T09:54:38.516Z,5.67
2022-09-18T09:57:13.390Z,5.27
2022-09-18T09:59:45.532Z,5.40
2022-09-18T10:02:41.012Z,5.50
2022-09-18T10:05:16.981Z,5.47
2022-09-18T10:07:47.477Z,5.17
2022-09-18T10:10:21.595Z,5.03
2022-09-18T10:12:51.989Z,5.17
2022-09-18T10:15:21.575Z,4.30
2022-09-18T10:17:49.711Z,5.03
2022-09-18T10:20:18.023Z,4.53
2022-09-18T10:22:46.479Z,4.23
2022-09-18T10:25:18.288Z,4.67
2022-09-18T10:27:46.194Z,4.73
2022-09-18T10:30:15.303Z,5.40
2022-09-18T10:32:43.260Z,3.97
2022-09-18T10:35:41.648Z,3.73
2022-09-18T10:38:32.336Z,3.60
2022-09-18T10:41:20.478Z,3.77
2022-09-18T10:43:59.506Z,4.47
2022-09-18T10:46:29.225Z,4.30
2022-09-18T10:48:58.265Z,3.60
2022-09-18T10:51:28.841Z,4.37
2022-09-18T10:54:05.153Z,4.47
2022-09-18T10:56:34.501Z,4.73
2022-09-18T10:59:33.332Z,5.10
2022-09-18T11:02:02.362Z,5.60
2022-09-18T11:04:32.100Z,5.37
2022-09-18T11:07:03.213Z,5.17
2022-09-18T11:09:34.823Z,6.13
2022-09-18T11:12:05.164Z,5.50
2022-09-18T11:14:34.143Z,6.03
2022-09-18T11:17:02.999Z,5.33
2022-09-18T11:19:32.944Z,5.50
2022-09-18T11:22:02.889Z,5.30
2022-09-18T11:24:33.524Z,5.83
2022-09-18T11:27:02.319Z,6.80
2022-09-18T11:29:32.785Z,5.40
2022-09-18T11:32:11.327Z,7.00
2022-09-18T11:34:39.861Z,7.53
2022-09-18T11:37:10.109Z,8.50
2022-09-18T11:39:40.725Z,8.97
2022-09-18T11:42:10.449Z,8.30
2022-09-18T11:44:39.760Z,9.37
2022-09-18T11:47:27.258Z,9.83
2022-09-18T11:50:15.090Z,10.90
2022-09-18T11:52:44.849Z,10.73
2022-09-18T11:55:21.610Z,11.57
2022-09-18T11:57:51.047Z,12.93
2022-09-18T12:00:21.727Z,10.37
2022-09-18T12:02:55.634Z,11.40
2022-09-18T12:05:26.815Z,12.27
2022-09-18T12:08:01.757Z,14.77
2022-09-18T12:10:40.330Z,12.60
2022-09-18T12:13:19.597Z,12.73
2022-09-18T12:15:50.871Z,13.47
2022-09-18T12:18:21.295Z,15.53
2022-09-18T12:20:51.440Z,14.83
2022-09-18T12:23:22.934Z,14.00
2022-09-18T12:25:58.118Z,13.33
2022-09-18T12:28:28.963Z,13.57
2022-09-18T12:31:00.265Z,14.70
2022-09-18T12:33:34.193Z,15.10
2022-09-18T12:36:06.372Z,14.63
2022-09-18T12:38:42.522Z,15.83
2022-09-18T12:41:14.776Z,15.70
2022-09-18T12:43:58.990Z,13.80
2022-09-18T12:46:44.867Z,13.73
2022-09-18T12:49:21.765Z,13.97
2022-09-18T12:51:50.093Z,14.47
2022-09-18T12:54:32.233Z,14.73
2022-09-18T12:57:05.740Z,13.93
2022-09-18T12:59:58.130Z,13.53
2022-09-18T13:02:29.589Z,13.93
2022-09-18T13:05:00.501Z,12.27
2022-09-18T13:07:29.036Z,12.50
2022-09-18T13:09:57.697Z,11.87
2022-09-18T13:12:27.145Z,12.50
2022-09-18T13:14:55.655Z,12.67
2022-09-18T13:17:25.318Z,10.63
2022-09-18T13:19:54.871Z,10.33
2022-09-18T13:22:24.522Z,10.97
2022-09-18T13:24:53.331Z,9.50
2022-09-18T13:27:22.086Z,10.20
2022-09-18T13:29:51.275Z,10.00
2022-09-18T13:32:20.127Z,8.90
2022-09-18T13:34:48.965Z,8.70
2022-09-18T13:37:19.623Z,9.03
2022-09-18T13:40:09.226Z,8.87
2022-09-18T13:42:38.655Z,7.57
2022-09-18T13:45:07.792Z,9.13
2022-09-18T13:47:36.815Z,8.17
2022-09-18T13:50:07.990Z,9.63
2022-09-18T13:52:43.222Z,7.90
2022-09-18T13:55:35.251Z,7.50
2022-09-18T13:58:21.881Z,9.53
2022-09-18T14:00:50.206Z,9.77
2022-09-18T14:03:33.655Z,7.70
2022-09-18T14:06:02.544Z,8.13
2022-09-18T14:08:40.328Z,7.70
2022-09-18T14:11:17.780Z,7.53
2022-09-18T14:13:51.832Z,9.00
2022-09-18T14:16:27.956Z,7.33
2022-09-18T14:18:57.629Z,7.60
2022-09-18T14:21:28.472Z,7.20
2022-09-18T14:24:07.003Z,6.70
2022-09-18T14:26:53.891Z,7.23
2022-09-18T14:29:23.531Z,7.63
2022-09-18T14:31:52.265Z,8.20
2022-09-18T14:34:21.211Z,6.80
2022-09-18T14:36:50.008Z,7.20
2022-09-18T14:39:25.164Z,7.17
2022-09-18T14:41:53.447Z,6.43
2022-09-18T14:44:21.705Z,5.17
2022-09-18T14:46:57.909Z,4.90
2022-09-18T14:49:27.173Z,5.50
2022-09-18T14:52:04.001Z,4.97
2022-09-18T14:54:32.909Z,4.97
2022-09-18T14:57:01.460Z,5.63
2022-09-18T14:59:29.890Z,4.77
2022-09-18T15:02:13.087Z,5.27
2022-09-18T15:04:41.435Z,4.50
2022-09-18T15:07:15.688Z,4.47
2022-09-18T15:09:44.406Z,3.83
2022-09-18T15:12:13.017Z,4.23
2022-09-18T15:14:46.878Z,3.87
2022-09-18T15:17:20.980Z,5.03
2022-09-18T15:19:59.280Z,3.33
2022-09-18T15:22:27.674Z,4.03
2022-09-18T15:24:58.571Z,3.70
2022-09-18T15:27:27.196Z,3.73
2022-09-18T15:29:57.259Z,4.03
2022-09-18T15:32:29.577Z,3.93
2022-09-18T15:34:57.803Z,3.13
2022-09-18T15:37:26.311Z,3.43
2022-09-18T15:40:01.269Z,3.67
2022-09-18T15:42:30.019Z,3.90
2022-09-18T15:45:14.031Z,4.20
2022-09-18T15:47:44.959Z,4.30
2022-09-18T15:50:34.159Z,4.07
2022-09-18T15:53:03.972Z,3.13
2022-09-18T15:55:33.592Z,3.40
2022-09-18T15:58:02.407Z,3.37
2022-09-18T16:00:31.895Z,4.10
2022-09-18T16:03:02.105Z,4.13
2022-09-18T16:05:32.086Z,3.43
2022-09-18T16:08:00.962Z,4.07
2022-09-18T16:10:49.019Z,5.23
2022-09-18T16:13:31.594Z,4.27
2022-09-18T16:16:16.041Z,4.17
2022-09-18T16:18:52.531Z,4.87
2022-09-18T16:21:20.961Z,3.93
2022-09-18T16:23:50.622Z,4.60
2022-09-18T16:26:24.602Z,4.33
2022-09-18T16:28:53.187Z,4.83
2022-09-18T16:31:22.435Z,4.80
2022-09-18T16:33:57.366Z,4.17
2022-09-18T16:36:30.383Z,4.20
2022-09-18T16:38:59.046Z,4.10
2022-09-18T16:41:27.294Z,4.67
2022-09-18T16:43:55.557Z,4.43
2022-09-18T16:46:23.992Z,4.63
2022-09-18T16:48:52.374Z,5.77
2022-09-18T16:51:22.793Z,4.23
2022-09-18T16:53:51.507Z,4.60
2022-09-18T16:56:19.998Z,4.63
2022-09-18T16:58:48.263Z,4.73
2022-09-18T17:01:16.805Z,6.57
2022-09-18T17:03:45.108Z,7.03
2022-09-18T17:06:17.052Z,6.53
2022-09-18T17:08:48.506Z,6.47
2022-09-18T17:11:16.769Z,7.20
2022-09-18T17:13:45.097Z,7.10
2022-09-18T17:16:26.126Z,6.77
2022-09-18T17:19:02.583Z,7.20
2022-09-18T17:21:30.875Z,6.50
2022-09-18T17:24:02.125Z,7.80
2022-09-18T17:26:31.045Z,7.90
2022-09-18T17:28:59.398Z,7.80
2022-09-18T17:31:27.917Z,7.80
2022-09-18T17:33:56.494Z,7.67
2022-09-18T17:36:24.772Z,7.20
2022-09-18T17:38:53.034Z,7.53
2022-09-18T17:41:22.707Z,7.37
2022-09-18T17:43:52.425Z,7.77
2022-09-18T17:46:20.884Z,7.07
2022-09-18T17:48:49.336Z,6.73
2022-09-18T17:51:19.677Z,7.50
2022-09-18T17:53:48.346Z,6.40
2022-09-18T17:56:17.158Z,8.17
2022-09-18T17:58:46.804Z,8.97
2022-09-18T18:01:16.041Z,8.47
2022-09-18T18:03:44.492Z,9.37
2022-09-18T18:06:12.775Z,9.80
2022-09-18T18:08:41.017Z,9.67
2022-09-18T18:11:09.943Z,9.37
2022-09-18T18:13:38.239Z,9.97
2022-09-18T18:16:09.366Z,10.17
2022-09-18T18:18:38.100Z,10.03
2022-09-18T18:21:06.522Z,10.63
2022-09-18T18:23:34.979Z,10.43
2022-09-18T18:26:03.247Z,11.17
2022-09-18T18:28:32.111Z,10.40
2022-09-18T18:31:05.947Z,11.83
2022-09-18T18:33:35.658Z,11.13
2022-09-18T18:36:10.717Z,11.10
2022-09-18T18:38:39.055Z,10.37
2022-09-18T18:41:07.329Z,8.73
2022-09-18T18:43:35.712Z,9.60
2022-09-18T18:46:06.687Z,9.23
2022-09-18T18:48:36.948Z,10.00
2022-09-18T18:51:05.650Z,10.37
2022-09-18T18:53:35.035Z,8.13
2022-09-18T18:56:03.568Z,9.67
2022-09-18T18:58:32.199Z,9.43
2022-09-18T19:01:05.669Z,9.70
2022-09-18T19:03:38.086Z,9.53
2022-09-18T19:06:09.093Z,9.50
2022-09-18T19:08:37.543Z,11.37
2022-09-18T19:11:09.588Z,11.07
2022-09-18T19:13:44.625Z,12.27
2022-09-18T19:16:13.033Z,11.23
2022-09-18T19:18:41.760Z,11.53
2022-09-18T19:21:11.506Z,11.00
2022-09-18T19:23:39.820Z,10.43
2022-09-18T19:26:09.281Z,11.57
2022-09-18T19:28:37.681Z,12.00
2022-09-18T19:31:06.175Z,11.57
2022-09-18T19:33:34.496Z,11.23
2022-09-18T19:36:06.074Z,11.33
2022-09-18T19:38:37.026Z,11.17
2022-09-18T19:41:06.428Z,10.33
2022-09-18T19:43:37.130Z,11.10
2022-09-18T19:46:05.710Z,10.03
2022-09-18T19:48:34.078Z,9.50
2022-09-18T19:51:02.341Z,10.23
2022-09-18T19:53:31.043Z,9.77
2022-09-18T19:56:00.945Z,9.37
2022-09-18T19:58:29.191Z,8.63
2022-09-18T20:01:00.419Z,8.77
2022-09-18T20:03:28.928Z,8.93
2022-09-18T20:06:00.192Z,7.97
2022-09-18T20:08:28.508Z,7.97
2022-09-18T20:10:56.817Z,8.27
2022-09-18T20:13:27.007Z,8.90
2022-09-18T20:16:02.137Z,8.90
2022-09-18T20:18:30.433Z,8.43
2022-09-18T20:20:58.683Z,9.47
2022-09-18T20:23:27.138Z,8.07
2022-09-18T20:25:55.588Z,8.80
2022-09-18T20:28:23.848Z,7.10
2022-09-18T20:30:53.572Z,8.70
2022-09-18T20:33:21.833Z,8.07
2022-09-18T20:35:56.368Z,8.67
2022-09-18T20:38:25.006Z,8.07
2022-09-18T20:41:03.688Z,7.50
2022-09-18T20:43:35.845Z,7.67
2022-09-18T20:46:06.718Z,6.97
2022-09-18T20:48:35.272Z,8.17
2022-09-18T20:51:06.922Z,7.40
2022-09-18T20:53:35.458Z,6.13
2022-09-18T20:56:04.730Z,6.00
2022-09-18T20:58:34.237Z,7.00
2022-09-18T21:01:10.969Z,7.67
2022-09-18T21:03:39.479Z,7.87
2022-09-18T21:06:22.480Z,7.20
2022-09-18T21:08:53.529Z,7.30
2022-09-18T21:11:23.219Z,7.30
2022-09-18T21:13:53.077Z,6.53
2022-09-18T21:16:22.981Z,7.20
2022-09-18T21:18:51.865Z,5.63
2022-09-18T21:21:20.095Z,7.10
2022-09-18T21:23:56.386Z,8.07
2022-09-18T21:26:25.219Z,7.47
2022-09-18T21:28:53.641Z,6.67
2022-09-18T21:31:23.411Z,6.90
2022-09-18T21:33:53.002Z,7.00
2022-09-18T21:36:21.746Z,7.83
2022-09-18T21:38:50.295Z,7.50
2022-09-18T21:41:18.789Z,6.43
2022-09-18T21:43:51.081Z,6.13
2022-09-18T21:46:20.652Z,6.13
2022-09-18T21:48:52.947Z,6.20
2022-09-18T21:51:21.174Z,7.10
2022-09-18T21:53:49.426Z,7.03
2022-09-18T21:56:18.218Z,7.30
2022-09-18T21:58:46.695Z,7.30
2022-09-18T22:01:20.221Z,6.97
2022-09-18T22:03:52.250Z,6.33
2022-09-18T22:06:20.867Z,5.47
2022-09-18T22:08:52.398Z,6.37
2022-09-18T22:11:20.673Z,6.17
2022-09-18T22:13:49.388Z,6.57
2022-09-18T22:16:17.773Z,5.70
2022-09-18T22:18:48.399Z,5.30
2022-09-18T22:21:20.355Z,5.60
2022-09-18T22:23:52.864Z,4.73
2022-09-18T22:26:21.129Z,5.90
2022-09-18T22:28:50.686Z,4.63
2022-09-18T22:31:19.113Z,5.63
2022-09-18T22:33:47.548Z,5.13
2022-09-18T22:36:15.799Z,4.20
2022-09-18T22:38:45.485Z,4.37
2022-09-18T22:41:13.724Z,4.47
2022-09-18T22:43:41.993Z,4.60
2022-09-18T22:46:10.828Z,3.43
2022-09-18T22:48:39.350Z,4.50
2022-09-18T22:51:08.420Z,3.70
2022-09-18T22:53:36.803Z,3.33
2022-09-18T22:56:07.604Z,2.97
2022-09-18T22:58:36.379Z,3.73
2022-09-18T23:01:08.231Z,3.27
2022-09-18T23:03:36.841Z,4.13
2022-09-18T23:06:06.298Z,3.87
2022-09-18T23:08:34.900Z,3.90
2022-09-18T23:11:03.743Z,4.70
2022-09-18T23:13:33.310Z,3.90
2022-09-18T23:16:05.546Z,3.10
2022-09-18T23:18:33.827Z,3.27
2022-09-18T23:21:02.898Z,2.97
2022-09-18T23:23:31.622Z,3.67
2022-09-18T23:26:03.830Z,3.00
2022-09-18T23:28:34.653Z,2.57
2022-09-18T23:31:04.449Z,3.23
2022-09-18T23:33:32.691Z,2.70
2022-09-18T23:36:10.809Z,3.00
2022-09-18T23:38:39.151Z,2.90
2022-09-18T23:41:08.426Z,2.60
2022-09-18T23:43:38.079Z,2.90
2022-09-18T23:46:07.862Z,2.13
2022-09-18T23:48:36.132Z,2.17
2022-09-18T23:51:04.366Z,2.07
2022-09-18T23:53:37.435Z,2.40
2022-09-18T23:56:06.214Z,2.13
2022-09-18T23:58:34.532Z,1.70
