createdAt,value
2019-01-13T00:01:55.466Z,100374.95
2019-01-13T00:04:24.465Z,100373.09
2019-01-13T00:06:53.781Z,100380.12
2019-01-13T00:09:22.989Z,100366.91
2019-01-13T00:11:52.117Z,100377.31
2019-01-13T00:14:21.687Z,100377.45
2019-01-13T00:16:50.782Z,100371.07
2019-01-13T00:19:19.569Z,100377.08
2019-01-13T00:21:48.631Z,100374.83
2019-01-13T00:24:18.323Z,100379.53
2019-01-13T00:26:48.167Z,100373.52
2019-01-13T00:29:17.377Z,100375.39
2019-01-13T00:31:46.158Z,100380.64
2019-01-13T00:34:15.133Z,100380.27
2019-01-13T00:36:43.997Z,100377.64
2019-01-13T00:39:13.101Z,100368.45
2019-01-13T00:41:42.000Z,100368.36
2019-01-13T00:44:10.951Z,100380.64
2019-01-13T00:46:40.151Z,100375.39
2019-01-13T00:49:09.254Z,100368.83
2019-01-13T00:51:38.347Z,100369.30
2019-01-13T00:54:07.367Z,100358.70
2019-01-13T00:56:36.764Z,100355.61
2019-01-13T00:59:05.982Z,100357.77
2019-01-13T01:01:35.102Z,100353.45
2019-01-13T01:04:04.255Z,100360.77
2019-01-13T01:06:33.228Z,100352.61
2019-01-13T01:09:02.180Z,100353.27
2019-01-13T01:11:31.319Z,100356.08
2019-01-13T01:14:00.128Z,100355.98
2019-01-13T01:16:29.257Z,100357.39
2019-01-13T01:18:58.101Z,100354.39
2019-01-13T01:21:27.324Z,100355.14
2019-01-13T01:23:56.178Z,100362.92
2019-01-13T01:26:25.262Z,100353.83
2019-01-13T01:28:54.041Z,100350.64
2019-01-13T01:31:22.914Z,100346.33
2019-01-13T01:33:51.773Z,100341.08
2019-01-13T01:36:20.741Z,100344.64
2019-01-13T01:38:50.028Z,100342.10
2019-01-13T01:41:19.414Z,100344.03
2019-01-13T01:43:48.190Z,100345.02
2019-01-13T01:46:17.044Z,100348.20
2019-01-13T01:48:45.848Z,100344.03
2019-01-13T01:51:14.625Z,100333.71
2019-01-13T01:53:43.603Z,100328.64
2019-01-13T01:56:12.579Z,100334.09
2019-01-13T01:58:41.654Z,100337.00
2019-01-13T02:01:10.831Z,100330.53
2019-01-13T02:03:39.854Z,100331.08
2019-01-13T02:06:09.006Z,100321.72
2019-01-13T02:08:38.242Z,100318.34
2019-01-13T02:11:07.713Z,100319.88
2019-01-13T02:13:36.569Z,100319.31
2019-01-13T02:16:05.498Z,100318.84
2019-01-13T02:18:34.292Z,100315.84
2019-01-13T02:21:03.207Z,100329.81
2019-01-13T02:23:31.990Z,100327.86
2019-01-13T02:26:00.844Z,100326.26
2019-01-13T02:28:29.586Z,100328.33
2019-01-13T02:30:58.468Z,100321.00
2019-01-13T02:33:27.498Z,100325.66
2019-01-13T02:35:56.839Z,100327.91
2019-01-13T02:38:25.765Z,100323.97
2019-01-13T02:40:54.683Z,100332.06
2019-01-13T02:43:23.525Z,100322.50
2019-01-13T02:45:52.315Z,100314.63
2019-01-13T02:48:21.376Z,100319.70
2019-01-13T02:50:50.505Z,100315.00
2019-01-13T02:53:20.937Z,100312.75
2019-01-13T02:55:50.139Z,100317.41
2019-01-13T02:58:18.927Z,100316.84
2019-01-13T03:00:47.791Z,100311.59
2019-01-13T03:03:16.687Z,100309.75
2019-01-13T03:05:45.900Z,100312.00
2019-01-13T03:08:14.773Z,100303.56
2019-01-13T03:10:43.658Z,100304.87
2019-01-13T03:13:13.002Z,100315.76
2019-01-13T03:15:41.761Z,100306.95
2019-01-13T03:18:10.968Z,100306.85
2019-01-13T03:20:39.806Z,100308.91
2019-01-13T03:23:08.693Z,100308.44
2019-01-13T03:25:37.651Z,100300.75
2019-01-13T03:28:07.467Z,100302.07
2019-01-13T03:30:36.503Z,100296.53
2019-01-13T03:33:05.719Z,100293.57
2019-01-13T03:35:34.541Z,100290.95
2019-01-13T03:38:04.372Z,100287.85
2019-01-13T03:40:33.352Z,100288.37
2019-01-13T03:43:02.262Z,100277.81
2019-01-13T03:45:31.273Z,100276.97
2019-01-13T03:48:00.157Z,100278.81
2019-01-13T03:50:28.914Z,100273.03
2019-01-13T03:52:57.747Z,100260.38
2019-01-13T03:55:26.792Z,100260.91
2019-01-13T03:57:55.764Z,100264.56
2019-01-13T04:00:26.158Z,100259.50
2019-01-13T04:02:55.116Z,100258.28
2019-01-13T04:05:24.089Z,100251.63
2019-01-13T04:07:53.665Z,100247.96
2019-01-13T04:10:40.796Z,100250.30
2019-01-13T04:13:09.800Z,100239.37
2019-01-13T04:16:07.442Z,100252.56
2019-01-13T04:18:36.462Z,100239.61
2019-01-13T04:21:05.545Z,100236.66
2019-01-13T04:23:34.665Z,100233.55
2019-01-13T04:26:03.648Z,100226.34
2019-01-13T04:29:14.252Z,100222.11
2019-01-13T04:31:43.518Z,100220.14
2019-01-13T04:34:12.330Z,100214.70
2019-01-13T04:36:41.223Z,100220.70
2019-01-13T04:39:10.100Z,100207.11
2019-01-13T04:41:38.908Z,100198.95
2019-01-13T04:44:07.828Z,100201.48
2019-01-13T04:46:38.628Z,100198.60
2019-01-13T04:49:07.527Z,100192.95
2019-01-13T04:51:36.374Z,100183.37
2019-01-13T04:54:05.721Z,100185.84
2019-01-13T04:56:34.591Z,100181.12
2019-01-13T04:59:03.518Z,100178.34
2019-01-13T05:01:34.845Z,100171.19
2019-01-13T05:04:03.492Z,100173.00
2019-01-13T05:06:32.641Z,100166.80
2019-01-13T05:09:01.491Z,100168.59
2019-01-13T05:11:30.665Z,100153.50
2019-01-13T05:13:59.620Z,100159.02
2019-01-13T05:16:28.509Z,100168.78
2019-01-13T05:18:57.709Z,100155.06
2019-01-13T05:21:26.527Z,100159.40
2019-01-13T05:23:55.425Z,100162.59
2019-01-13T05:26:24.379Z,100159.40
2019-01-13T05:28:53.192Z,100158.08
2019-01-13T05:31:22.011Z,100158.08
2019-01-13T05:33:50.901Z,100156.77
2019-01-13T05:36:19.954Z,100147.02
2019-01-13T05:38:48.819Z,100144.76
2019-01-13T05:41:17.826Z,100149.17
2019-01-13T05:43:46.761Z,100132.39
2019-01-13T05:46:15.592Z,100136.60
2019-01-13T05:48:44.349Z,100133.14
2019-01-13T05:51:13.419Z,100131.19
2019-01-13T05:53:42.438Z,100116.06
2019-01-13T05:56:11.215Z,100112.34
2019-01-13T05:58:40.217Z,100107.62
2019-01-13T06:01:09.637Z,100096.94
2019-01-13T06:03:38.538Z,100096.17
2019-01-13T06:06:07.506Z,100091.70
2019-01-13T06:08:37.311Z,100086.61
2019-01-13T06:11:06.338Z,100083.05
2019-01-13T06:13:35.148Z,100079.88
2019-01-13T06:16:04.310Z,100072.94
2019-01-13T06:18:33.177Z,100069.00
2019-01-13T06:21:02.080Z,100052.30
2019-01-13T06:23:31.159Z,100047.99
2019-01-13T06:26:00.026Z,100044.05
2019-01-13T06:28:29.127Z,100028.37
2019-01-13T06:30:58.034Z,100038.80
2019-01-13T06:33:26.921Z,100030.16
2019-01-13T06:35:55.834Z,100027.16
2019-01-13T06:38:25.336Z,100025.20
2019-01-13T06:40:54.344Z,100019.28
2019-01-13T06:43:23.144Z,100009.61
2019-01-13T06:45:52.047Z,100005.20
2019-01-13T06:48:21.135Z,100006.34
2019-01-13T06:50:50.054Z,99997.05
2019-01-13T06:53:18.880Z,99992.06
2019-01-13T06:55:48.031Z,99983.34
2019-01-13T06:58:17.172Z,99987.76
2019-01-13T07:00:46.081Z,99988.60
2019-01-13T07:03:15.014Z,99979.88
2019-01-13T07:05:43.795Z,99982.50
2019-01-13T07:08:12.978Z,99972.74
2019-01-13T07:10:41.906Z,99968.33
2019-01-13T07:13:10.885Z,99966.55
2019-01-13T07:15:39.812Z,99965.23
2019-01-13T07:18:09.720Z,99950.78
2019-01-13T07:20:38.662Z,99946.30
2019-01-13T07:23:07.893Z,99931.39
2019-01-13T07:25:36.797Z,99925.30
2019-01-13T07:28:05.868Z,99920.98
2019-01-13T07:30:34.792Z,99911.79
2019-01-13T07:33:03.814Z,99896.41
2019-01-13T07:35:32.688Z,99891.05
2019-01-13T07:38:01.767Z,99884.00
2019-01-13T07:40:30.627Z,99887.95
2019-01-13T07:42:59.437Z,99876.49
2019-01-13T07:45:29.633Z,99877.44
2019-01-13T07:47:58.671Z,99874.81
2019-01-13T07:50:33.051Z,99869.92
2019-01-13T07:53:07.115Z,99862.23
2019-01-13T07:55:36.024Z,99850.42
2019-01-13T07:58:21.395Z,99846.00
2019-01-13T08:00:50.344Z,99840.75
2019-01-13T08:03:19.102Z,99835.29
2019-01-13T08:05:48.027Z,99832.19
2019-01-13T08:08:16.973Z,99825.41
2019-01-13T08:10:46.090Z,99825.98
2019-01-13T08:13:14.877Z,99815.84
2019-01-13T08:15:43.757Z,99810.95
2019-01-13T08:18:12.664Z,99803.19
2019-01-13T08:20:41.524Z,99805.27
2019-01-13T08:23:14.004Z,99791.08
2019-01-13T08:25:43.197Z,99777.58
2019-01-13T08:28:16.269Z,99770.79
2019-01-13T08:30:45.308Z,99768.16
2019-01-13T08:33:26.319Z,99754.81
2019-01-13T08:35:55.251Z,99739.81
2019-01-13T08:38:24.105Z,99745.91
2019-01-13T08:40:52.982Z,99736.23
2019-01-13T08:43:22.073Z,99728.72
2019-01-13T08:45:51.015Z,99727.77
2019-01-13T08:48:20.105Z,99714.99
2019-01-13T08:50:49.033Z,99714.70
2019-01-13T08:53:18.153Z,99708.23
2019-01-13T08:55:47.064Z,99703.23
2019-01-13T08:58:16.029Z,99687.95
2019-01-13T09:00:44.900Z,99689.77
2019-01-13T09:03:14.163Z,99678.34
2019-01-13T09:05:46.746Z,99683.95
2019-01-13T09:08:15.727Z,99670.70
2019-01-13T09:10:44.603Z,99661.76
2019-01-13T09:13:19.628Z,99652.92
2019-01-13T09:16:04.074Z,99654.05
2019-01-13T09:18:33.047Z,99649.87
2019-01-13T09:21:02.405Z,99640.79
2019-01-13T09:23:31.173Z,99640.09
2019-01-13T09:26:00.094Z,99639.53
2019-01-13T09:28:28.876Z,99628.42
2019-01-13T09:30:57.682Z,99624.84
2019-01-13T09:33:26.476Z,99615.42
2019-01-13T09:35:55.352Z,99611.64
2019-01-13T09:38:24.168Z,99605.67
2019-01-13T09:41:04.664Z,99608.67
2019-01-13T09:43:37.591Z,99608.96
2019-01-13T09:46:06.448Z,99607.77
2019-01-13T09:48:35.599Z,99595.73
2019-01-13T09:51:04.590Z,99591.19
2019-01-13T09:53:33.545Z,99584.14
2019-01-13T09:56:05.117Z,99577.70
2019-01-13T09:58:34.573Z,99571.95
2019-01-13T10:01:03.434Z,99570.44
2019-01-13T10:03:32.237Z,99566.73
2019-01-13T10:06:01.128Z,99562.31
2019-01-13T10:08:35.905Z,99556.10
2019-01-13T10:11:04.852Z,99557.34
2019-01-13T10:13:33.738Z,99551.36
2019-01-13T10:16:02.603Z,99550.91
2019-01-13T10:18:33.952Z,99550.08
2019-01-13T10:21:02.913Z,99547.53
2019-01-13T10:23:32.126Z,99540.16
2019-01-13T10:26:00.955Z,99535.97
2019-01-13T10:28:30.051Z,99530.62
2019-01-13T10:31:03.156Z,99534.56
2019-01-13T10:33:29.456Z,99520.09
2019-01-13T10:35:58.367Z,99519.64
2019-01-13T10:38:27.218Z,99516.06
2019-01-13T10:40:56.108Z,99512.73
2019-01-13T10:43:25.106Z,99510.70
2019-01-13T10:45:53.901Z,99505.20
2019-01-13T10:48:23.043Z,99499.09
2019-01-13T10:50:52.339Z,99495.14
2019-01-13T10:53:21.459Z,99475.42
2019-01-13T10:55:50.338Z,99484.28
2019-01-13T10:58:19.163Z,99475.42
2019-01-13T11:00:47.990Z,99472.10
2019-01-13T11:03:17.531Z,99468.03
2019-01-13T11:05:46.597Z,99465.16
2019-01-13T11:08:15.453Z,99457.25
2019-01-13T11:10:44.514Z,99460.25
2019-01-13T11:13:13.900Z,99451.03
2019-01-13T11:15:43.475Z,99450.42
2019-01-13T11:18:13.219Z,99448.06
2019-01-13T11:20:42.268Z,99441.47
2019-01-13T11:23:11.378Z,99441.21
2019-01-13T11:25:40.620Z,99428.55
2019-01-13T11:28:10.587Z,99420.06
2019-01-13T11:30:39.735Z,99409.05
2019-01-13T11:33:09.838Z,99405.45
2019-01-13T11:35:39.655Z,99397.08
2019-01-13T11:38:10.424Z,99393.61
2019-01-13T11:40:39.449Z,99400.55
2019-01-13T11:43:19.075Z,99388.34
2019-01-13T11:45:47.957Z,99390.14
2019-01-13T11:48:16.786Z,99399.23
2019-01-13T11:50:45.846Z,99387.38
2019-01-13T11:53:15.340Z,99383.08
2019-01-13T11:55:44.302Z,99382.11
2019-01-13T11:58:15.746Z,99377.20
2019-01-13T12:00:46.091Z,99375.89
2019-01-13T12:03:16.944Z,99368.70
2019-01-13T12:05:46.247Z,99366.06
2019-01-13T12:08:15.632Z,99361.16
2019-01-13T12:10:44.619Z,99334.14
2019-01-13T12:13:13.997Z,99351.94
2019-01-13T12:15:42.819Z,99349.09
2019-01-13T12:18:12.195Z,99345.97
2019-01-13T12:20:41.384Z,99331.36
2019-01-13T12:23:10.698Z,99339.88
2019-01-13T12:25:42.263Z,99334.48
2019-01-13T12:28:11.213Z,99331.97
2019-01-13T12:30:40.466Z,99324.55
2019-01-13T12:33:10.365Z,99326.70
2019-01-13T12:35:39.501Z,99324.91
2019-01-13T12:38:08.478Z,99313.89
2019-01-13T12:40:37.492Z,99311.61
2019-01-13T12:43:07.367Z,99301.69
2019-01-13T12:45:36.344Z,99308.27
2019-01-13T12:48:05.851Z,99303.36
2019-01-13T12:50:34.781Z,99296.42
2019-01-13T12:53:03.786Z,99284.09
2019-01-13T12:55:32.662Z,99278.83
2019-01-13T12:58:02.577Z,99283.00
2019-01-13T13:00:31.647Z,99269.13
2019-01-13T13:03:00.539Z,99274.40
2019-01-13T13:05:29.618Z,99264.34
2019-01-13T13:07:58.516Z,99268.91
2019-01-13T13:10:32.953Z,99264.48
2019-01-13T13:13:01.772Z,99247.36
2019-01-13T13:15:30.696Z,99246.63
2019-01-13T23:18:29.008Z,99416.16
2019-01-13T23:20:57.967Z,99419.87
2019-01-13T23:23:26.884Z,99432.65
2019-01-13T23:25:55.797Z,99423.83
2019-01-13T23:28:24.786Z,99433.88
2019-01-13T23:30:53.599Z,99427.18
2019-01-13T23:33:22.402Z,99446.66
2019-01-13T23:35:51.254Z,99457.47
2019-01-13T23:38:20.353Z,99465.42
2019-01-13T23:40:49.679Z,99476.45
2019-01-13T23:43:18.551Z,99470.30
2019-01-13T23:45:47.442Z,99472.44
2019-01-13T23:48:17.237Z,99477.23
2019-01-13T23:50:46.030Z,99475.92
2019-01-13T23:53:14.847Z,99482.02
2019-01-13T23:55:43.607Z,99480.42
2019-01-13T23:58:12.484Z,99486.22
