createdAt,value
2022-11-24T00:00:30.681Z,19.50
2022-11-24T00:01:30.673Z,24.50
2022-11-24T00:02:30.855Z,25.40
2022-11-24T00:03:30.765Z,18.70
2022-11-24T00:04:30.866Z,20.10
2022-11-24T00:05:30.629Z,21.40
2022-11-24T00:06:30.614Z,20.80
2022-11-24T00:07:30.697Z,20.90
2022-11-24T00:08:30.592Z,14.20
2022-11-24T00:09:30.583Z,18.40
2022-11-24T00:10:30.569Z,16.20
2022-11-24T00:11:30.560Z,21.70
2022-11-24T00:12:30.798Z,17.20
2022-11-24T00:13:30.539Z,17.50
2022-11-24T00:14:30.686Z,20.00
2022-11-24T00:15:30.516Z,17.90
2022-11-24T00:16:30.539Z,20.50
2022-11-24T00:17:30.494Z,21.70
2022-11-24T00:18:30.483Z,24.50
2022-11-24T00:19:30.473Z,24.50
2022-11-24T00:20:30.486Z,23.00
2022-11-24T00:21:30.449Z,19.30
2022-11-24T00:22:30.439Z,29.70
2022-11-24T00:23:30.428Z,20.60
2022-11-24T00:24:30.434Z,21.60
2022-11-24T00:25:30.406Z,20.40
2022-11-24T00:26:30.397Z,22.70
2022-11-24T00:27:30.384Z,18.90
2022-11-24T00:28:30.375Z,17.20
2022-11-24T00:29:30.363Z,17.20
2022-11-24T00:30:30.404Z,21.60
2022-11-24T00:31:30.402Z,20.90
2022-11-24T00:32:30.327Z,33.80
2022-11-24T00:33:30.319Z,25.30
2022-11-24T00:34:30.415Z,20.60
2022-11-24T00:35:30.299Z,23.00
2022-11-24T00:36:30.308Z,22.40
2022-11-24T00:37:30.278Z,28.50
2022-11-24T00:38:30.264Z,26.30
2022-11-24T00:39:30.254Z,26.50
2022-11-24T00:40:34.836Z,26.70
2022-11-24T00:41:30.233Z,24.10
2022-11-24T00:42:30.222Z,29.90
2022-11-24T00:43:30.223Z,26.50
2022-11-24T00:44:30.337Z,27.20
2022-11-24T00:45:30.188Z,29.40
2022-11-24T00:46:30.305Z,28.60
2022-11-24T00:47:30.166Z,32.10
2022-11-24T00:48:30.155Z,28.30
2022-11-24T00:49:30.143Z,22.40
2022-11-24T00:50:30.136Z,35.70
2022-11-24T00:51:30.136Z,36.50
2022-11-24T00:52:30.137Z,23.20
2022-11-24T00:53:30.116Z,23.00
2022-11-24T00:54:30.274Z,32.00
2022-11-24T00:55:30.078Z,28.60
2022-11-24T00:56:30.069Z,26.90
2022-11-24T00:57:30.058Z,24.10
2022-11-24T00:58:30.047Z,30.00
2022-11-24T00:59:30.035Z,22.90
2022-11-24T01:00:30.030Z,23.60
2022-11-24T01:01:30.083Z,28.20
2022-11-24T01:02:30.083Z,30.50
2022-11-24T01:03:29.993Z,26.70
2022-11-24T01:04:29.979Z,32.00
2022-11-24T01:05:29.967Z,32.10
2022-11-24T01:06:29.959Z,23.90
2022-11-24T01:07:29.994Z,33.50
2022-11-24T01:08:29.964Z,23.00
2022-11-24T01:09:29.924Z,41.00
2022-11-24T01:10:29.917Z,27.70
2022-11-24T01:11:29.908Z,29.80
2022-11-24T01:12:29.893Z,22.60
2022-11-24T01:13:29.881Z,32.50
2022-11-24T01:14:29.874Z,39.30
2022-11-24T01:15:29.919Z,35.40
2022-11-24T01:16:29.849Z,38.20
2022-11-24T01:17:29.836Z,35.20
2022-11-24T01:18:29.830Z,31.40
2022-11-24T01:19:29.815Z,33.00
2022-11-24T01:20:29.807Z,28.00
2022-11-24T01:21:29.792Z,33.80
2022-11-24T01:22:29.786Z,36.40
2022-11-24T01:23:29.771Z,29.70
2022-11-24T01:24:29.786Z,40.80
2022-11-24T01:25:29.750Z,26.60
2022-11-24T01:26:29.740Z,38.70
2022-11-24T01:27:29.731Z,28.90
2022-11-24T01:28:29.720Z,34.40
2022-11-24T01:29:29.707Z,39.00
2022-11-24T01:30:29.729Z,34.50
2022-11-24T01:31:29.718Z,33.80
2022-11-24T01:32:29.675Z,39.80
2022-11-24T01:33:29.662Z,24.30
2022-11-24T01:34:29.656Z,29.80
2022-11-24T01:35:29.639Z,42.10
2022-11-24T01:36:29.630Z,43.10
2022-11-24T01:37:29.618Z,38.60
2022-11-24T01:38:29.612Z,39.20
2022-11-24T01:39:29.597Z,43.70
2022-11-24T01:40:29.613Z,33.00
2022-11-24T01:41:29.585Z,37.90
2022-11-24T01:42:29.564Z,42.80
2022-11-24T01:43:29.554Z,30.90
2022-11-24T01:44:29.544Z,35.90
2022-11-24T01:45:29.530Z,38.00
2022-11-24T01:46:29.631Z,50.20
2022-11-24T01:47:29.506Z,35.20
2022-11-24T01:48:29.499Z,31.50
2022-11-24T01:49:29.491Z,31.40
2022-11-24T01:50:29.479Z,35.20
2022-11-24T01:51:29.467Z,38.10
2022-11-24T01:52:29.456Z,50.10
2022-11-24T01:53:29.446Z,34.20
2022-11-24T01:54:29.440Z,35.90
2022-11-24T01:55:29.429Z,48.40
2022-11-24T01:56:29.437Z,48.60
2022-11-24T01:57:29.401Z,43.00
2022-11-24T01:58:29.394Z,38.70
2022-11-24T01:59:29.380Z,44.70
2022-11-24T02:00:29.369Z,33.50
2022-11-24T02:01:29.538Z,47.90
2022-11-24T02:02:29.437Z,41.10
2022-11-24T02:03:29.334Z,42.10
2022-11-24T02:04:29.422Z,47.20
2022-11-24T02:05:29.313Z,39.90
2022-11-24T02:06:29.308Z,44.90
2022-11-24T02:07:29.386Z,38.90
2022-11-24T02:08:29.280Z,43.60
2022-11-24T02:09:29.271Z,34.60
2022-11-24T02:10:29.261Z,36.30
2022-11-24T02:11:29.247Z,63.60
2022-11-24T02:12:29.264Z,34.00
2022-11-24T02:13:29.224Z,40.10
2022-11-24T02:14:29.213Z,35.30
2022-11-24T02:15:29.303Z,32.30
2022-11-24T02:16:29.192Z,33.50
2022-11-24T02:17:29.179Z,55.50
2022-11-24T02:18:29.170Z,41.90
2022-11-24T02:19:29.158Z,39.00
2022-11-24T02:20:29.151Z,42.20
2022-11-24T02:21:29.142Z,38.20
2022-11-24T02:22:29.123Z,35.00
2022-11-24T02:23:29.114Z,36.40
2022-11-24T02:24:29.123Z,34.40
2022-11-24T02:25:29.091Z,46.40
2022-11-24T02:26:29.083Z,31.40
2022-11-24T02:27:29.068Z,32.40
2022-11-24T02:28:29.084Z,33.20
2022-11-24T02:29:29.049Z,35.50
2022-11-24T02:30:29.038Z,36.90
2022-11-24T02:31:29.155Z,34.40
2022-11-24T02:32:29.013Z,33.40
2022-11-24T02:33:29.016Z,29.50
2022-11-24T02:34:28.998Z,40.20
2022-11-24T02:35:28.980Z,35.30
2022-11-24T02:36:28.974Z,32.20
2022-11-24T02:37:28.957Z,41.90
2022-11-24T02:38:28.952Z,30.60
2022-11-24T02:39:28.936Z,48.70
2022-11-24T02:40:28.929Z,36.40
2022-11-24T02:41:28.916Z,29.70
2022-11-24T02:42:28.906Z,30.20
2022-11-24T02:43:28.894Z,31.20
2022-11-24T02:44:28.914Z,38.20
2022-11-24T02:45:28.871Z,34.90
2022-11-24T02:46:28.911Z,32.70
2022-11-24T02:47:28.849Z,44.90
2022-11-24T02:48:28.841Z,40.10
2022-11-24T02:49:28.832Z,29.00
2022-11-24T02:50:28.818Z,32.80
2022-11-24T02:51:28.805Z,32.30
2022-11-24T02:52:28.797Z,33.70
2022-11-24T02:53:28.782Z,29.70
2022-11-24T02:54:28.771Z,57.70
2022-11-24T02:55:28.762Z,30.80
2022-11-24T02:56:28.751Z,34.30
2022-11-24T02:57:28.738Z,29.50
2022-11-24T02:58:28.729Z,33.60
2022-11-24T02:59:28.718Z,33.00
2022-11-24T03:00:28.733Z,33.20
2022-11-24T03:01:28.747Z,33.20
2022-11-24T03:02:28.725Z,34.00
2022-11-24T03:03:28.676Z,34.90
2022-11-24T03:04:28.661Z,34.30
2022-11-24T03:05:28.650Z,32.70
2022-11-24T03:06:28.640Z,32.80
2022-11-24T03:07:28.690Z,31.40
2022-11-24T03:08:28.617Z,33.10
2022-11-24T03:09:28.607Z,31.80
2022-11-24T03:10:28.605Z,30.30
2022-11-24T03:11:28.583Z,28.70
2022-11-24T03:12:28.574Z,33.70
2022-11-24T03:13:28.562Z,41.80
2022-11-24T03:14:28.553Z,46.70
2022-11-24T03:15:28.541Z,32.40
2022-11-24T03:16:28.556Z,39.80
2022-11-24T03:17:28.519Z,40.20
2022-11-24T03:18:28.510Z,32.10
2022-11-24T03:19:28.495Z,32.10
2022-11-24T03:20:28.489Z,50.90
2022-11-24T03:21:28.472Z,33.90
2022-11-24T03:22:28.470Z,31.00
2022-11-24T03:23:28.455Z,39.40
2022-11-24T03:24:28.441Z,29.80
2022-11-24T03:25:28.431Z,30.00
2022-11-24T03:26:28.423Z,33.70
2022-11-24T03:27:28.405Z,33.10
2022-11-24T03:28:28.398Z,38.50
2022-11-24T03:29:28.385Z,39.10
2022-11-24T03:30:28.376Z,33.80
2022-11-24T03:31:28.435Z,34.60
2022-11-24T03:32:28.383Z,33.00
2022-11-24T03:33:28.343Z,38.20
2022-11-24T03:34:28.331Z,36.80
2022-11-24T03:35:28.321Z,35.90
2022-11-24T03:36:28.309Z,29.10
2022-11-24T03:37:28.297Z,42.00
2022-11-24T03:38:28.287Z,49.60
2022-11-24T03:39:28.276Z,34.80
2022-11-24T03:40:28.268Z,35.40
2022-11-24T03:41:28.255Z,35.30
2022-11-24T03:42:28.246Z,33.80
2022-11-24T03:43:28.249Z,42.60
2022-11-24T03:44:28.279Z,41.00
2022-11-24T03:46:28.297Z,35.80
2022-11-24T03:47:28.241Z,43.50
2022-11-24T03:48:28.205Z,41.90
2022-11-24T03:49:28.169Z,42.10
2022-11-24T03:50:28.161Z,42.80
2022-11-24T03:51:28.144Z,47.10
2022-11-24T03:52:28.134Z,37.60
2022-11-24T03:53:28.122Z,38.30
2022-11-24T03:54:28.114Z,38.00
2022-11-24T03:55:28.103Z,42.50
2022-11-24T03:56:28.090Z,38.60
2022-11-24T03:57:28.080Z,44.20
2022-11-24T03:58:28.068Z,49.40
2022-11-24T03:59:28.056Z,43.60
2022-11-24T04:00:28.046Z,43.20
2022-11-24T04:01:28.062Z,43.40
2022-11-24T04:02:28.085Z,39.60
2022-11-24T04:03:28.013Z,44.90
2022-11-24T04:04:28.026Z,45.00
2022-11-24T04:05:27.990Z,54.00
2022-11-24T04:06:27.980Z,51.20
2022-11-24T04:07:28.035Z,46.50
2022-11-24T04:08:27.957Z,53.90
2022-11-24T04:09:27.947Z,47.60
2022-11-24T04:10:27.937Z,48.20
2022-11-24T04:11:27.921Z,58.30
2022-11-24T04:12:27.911Z,55.20
2022-11-24T04:13:27.897Z,71.60
2022-11-24T04:14:27.887Z,53.80
2022-11-24T04:15:27.875Z,42.80
2022-11-24T04:16:27.910Z,43.50
2022-11-24T04:17:27.854Z,57.50
2022-11-24T04:18:27.842Z,52.80
2022-11-24T04:19:27.831Z,46.70
2022-11-24T04:20:27.844Z,59.70
2022-11-24T04:21:27.808Z,48.10
2022-11-24T04:22:27.797Z,47.60
2022-11-24T04:23:27.785Z,53.80
2022-11-24T04:24:27.773Z,66.80
2022-11-24T04:25:27.763Z,60.20
2022-11-24T04:26:27.765Z,58.20
2022-11-24T04:27:27.740Z,66.20
2022-11-24T04:28:27.730Z,48.00
2022-11-24T04:29:27.717Z,47.40
2022-11-24T04:30:27.705Z,60.70
2022-11-24T04:31:27.746Z,57.90
2022-11-24T04:32:27.684Z,42.20
2022-11-24T04:33:27.672Z,62.10
2022-11-24T04:34:27.663Z,53.70
2022-11-24T04:35:27.652Z,60.50
2022-11-24T04:36:27.664Z,53.80
2022-11-24T04:37:27.625Z,66.00
2022-11-24T04:39:25.932Z,49.10
2022-11-24T04:39:29.034Z,61.00
2022-11-24T04:40:27.596Z,59.70
2022-11-24T04:41:27.583Z,78.90
2022-11-24T04:42:27.572Z,46.10
2022-11-24T04:43:27.559Z,53.70
2022-11-24T04:44:27.552Z,54.30
2022-11-24T04:45:27.536Z,75.50
2022-11-24T04:46:27.642Z,60.20
2022-11-24T04:47:27.515Z,61.10
2022-11-24T04:48:27.508Z,54.30
2022-11-24T04:49:27.492Z,46.20
2022-11-24T04:50:27.484Z,59.60
2022-11-24T04:51:27.470Z,62.40
2022-11-24T04:52:27.487Z,53.30
2022-11-24T04:53:27.453Z,43.90
2022-11-24T04:54:27.439Z,56.00
2022-11-24T04:55:27.428Z,49.10
2022-11-24T04:56:27.415Z,48.30
2022-11-24T04:57:27.402Z,69.30
2022-11-24T04:58:27.395Z,86.80
2022-11-24T04:59:27.383Z,52.30
2022-11-24T05:00:27.380Z,55.80
2022-11-24T05:01:27.449Z,56.70
2022-11-24T05:02:27.472Z,57.50
2022-11-24T05:03:27.340Z,62.10
2022-11-24T05:04:27.396Z,70.40
2022-11-24T05:05:27.317Z,49.90
2022-11-24T05:06:27.308Z,52.30
2022-11-24T05:07:27.369Z,52.10
2022-11-24T05:08:27.314Z,64.20
2022-11-24T05:09:41.956Z,61.50
2022-11-24T05:10:28.291Z,54.60
2022-11-24T05:11:27.252Z,65.90
2022-11-24T05:12:27.239Z,51.00
2022-11-24T05:13:27.232Z,46.60
2022-11-24T05:14:27.217Z,53.60
2022-11-24T05:15:27.208Z,57.50
2022-11-24T05:16:27.256Z,54.30
2022-11-24T05:17:27.187Z,63.10
2022-11-24T05:18:27.175Z,63.40
2022-11-24T05:19:31.259Z,60.90
2022-11-24T05:20:27.158Z,55.10
2022-11-24T05:21:27.142Z,51.80
2022-11-24T05:22:27.132Z,48.60
2022-11-24T05:23:27.123Z,59.60
2022-11-24T05:24:27.135Z,65.80
2022-11-24T05:25:27.100Z,59.10
2022-11-24T05:26:27.086Z,57.40
2022-11-24T05:27:27.080Z,45.20
2022-11-24T05:28:27.063Z,65.30
2022-11-24T05:29:27.058Z,52.30
2022-11-24T05:30:27.051Z,69.70
2022-11-24T05:31:27.083Z,73.50
2022-11-24T05:32:27.024Z,50.50
2022-11-24T05:33:27.012Z,49.00
2022-11-24T05:34:26.999Z,66.00
2022-11-24T05:35:26.990Z,59.10
2022-11-24T05:36:26.978Z,70.40
2022-11-24T05:37:26.970Z,70.60
2022-11-24T05:38:26.955Z,57.10
2022-11-24T05:39:26.947Z,47.90
2022-11-24T05:40:26.954Z,54.70
2022-11-24T05:41:26.926Z,78.30
2022-11-24T05:42:26.918Z,71.10
2022-11-24T05:43:26.904Z,65.80
2022-11-24T05:44:26.889Z,60.80
2022-11-24T05:45:26.878Z,55.00
2022-11-24T05:46:26.917Z,83.90
2022-11-24T05:47:26.859Z,79.30
2022-11-24T05:48:26.846Z,50.40
2022-11-24T05:49:26.838Z,61.70
2022-11-24T05:50:26.824Z,56.30
2022-11-24T05:51:26.814Z,57.60
2022-11-24T05:52:26.804Z,54.50
2022-11-24T05:53:26.791Z,55.10
2022-11-24T05:54:26.780Z,62.30
2022-11-24T05:55:26.770Z,59.80
2022-11-24T05:56:26.783Z,61.40
2022-11-24T05:57:26.746Z,50.10
2022-11-24T05:58:26.735Z,56.90
2022-11-24T05:59:26.727Z,75.70
2022-11-24T06:00:26.715Z,67.60
2022-11-24T06:01:26.706Z,60.80
2022-11-24T06:02:26.867Z,51.30
2022-11-24T06:03:26.685Z,61.00
2022-11-24T06:04:26.675Z,52.10
2022-11-24T06:05:26.661Z,52.00
2022-11-24T06:06:26.651Z,65.00
2022-11-24T06:07:26.718Z,56.30
2022-11-24T06:08:30.860Z,74.80
2022-11-24T06:09:26.617Z,51.60
2022-11-24T06:10:26.602Z,80.80
2022-11-24T06:11:26.601Z,57.80
2022-11-24T06:12:26.607Z,57.90
2022-11-24T06:13:26.658Z,46.30
2022-11-24T06:14:26.561Z,61.50
2022-11-24T06:15:26.552Z,96.80
2022-11-24T06:16:26.662Z,59.20
2022-11-24T06:17:26.532Z,64.60
2022-11-24T06:18:26.518Z,45.10
2022-11-24T06:19:26.509Z,49.40
2022-11-24T06:20:31.335Z,89.20
2022-11-24T06:21:26.487Z,55.90
2022-11-24T06:22:26.473Z,57.40
2022-11-24T06:23:26.462Z,62.20
2022-11-24T06:24:26.452Z,61.30
2022-11-24T06:25:26.451Z,78.50
2022-11-24T06:26:26.429Z,53.00
2022-11-24T06:27:26.421Z,54.90
2022-11-24T06:28:26.431Z,65.70
2022-11-24T06:29:26.401Z,51.10
2022-11-24T06:30:26.391Z,73.70
2022-11-24T06:31:26.538Z,55.00
2022-11-24T06:32:26.366Z,65.70
2022-11-24T06:33:26.355Z,63.50
2022-11-24T06:34:26.344Z,52.90
2022-11-24T06:35:26.332Z,89.60
2022-11-24T06:36:26.317Z,72.60
2022-11-24T06:37:26.307Z,46.10
2022-11-24T06:38:26.300Z,74.80
2022-11-24T06:39:26.286Z,60.80
2022-11-24T06:40:26.273Z,57.70
2022-11-24T06:41:26.263Z,60.20
2022-11-24T06:42:26.259Z,51.20
2022-11-24T06:43:26.244Z,54.50
2022-11-24T06:44:26.255Z,56.50
2022-11-24T06:45:26.285Z,59.50
2022-11-24T06:46:26.206Z,65.60
2022-11-24T06:47:26.197Z,57.60
2022-11-24T06:48:26.202Z,104.00
2022-11-24T06:49:26.177Z,69.90
2022-11-24T06:50:32.072Z,56.70
2022-11-24T06:51:26.152Z,54.70
2022-11-24T06:52:26.139Z,62.30
2022-11-24T06:53:26.131Z,71.40
2022-11-24T06:54:26.115Z,88.10
2022-11-24T06:55:26.107Z,88.70
2022-11-24T06:56:26.095Z,88.80
2022-11-24T06:57:26.083Z,71.90
2022-11-24T06:58:26.082Z,100.90
2022-11-24T06:59:26.063Z,84.70
2022-11-24T07:00:26.081Z,72.60
2022-11-24T07:01:26.190Z,74.00
2022-11-24T07:02:26.028Z,99.10
2022-11-24T07:03:26.061Z,87.10
2022-11-24T07:04:26.009Z,67.10
2022-11-24T07:05:26.000Z,81.40
2022-11-24T07:06:25.985Z,85.50
2022-11-24T07:07:26.077Z,65.80
2022-11-24T07:08:25.965Z,55.10
2022-11-24T07:09:25.958Z,61.90
2022-11-24T07:10:25.943Z,63.50
2022-11-24T07:11:25.972Z,66.40
2022-11-24T07:12:25.922Z,64.50
2022-11-24T07:13:25.917Z,79.00
2022-11-24T07:14:25.912Z,59.20
2022-11-24T07:15:25.893Z,73.30
2022-11-24T07:16:26.038Z,82.40
2022-11-24T07:17:25.871Z,82.80
2022-11-24T07:18:25.857Z,49.00
2022-11-24T07:19:25.851Z,62.30
2022-11-24T07:20:25.834Z,77.30
2022-11-24T07:21:25.832Z,48.20
2022-11-24T07:22:25.816Z,60.40
2022-11-24T07:23:25.807Z,77.90
2022-11-24T07:24:25.791Z,54.00
2022-11-24T07:25:25.785Z,84.90
2022-11-24T07:26:25.772Z,72.20
2022-11-24T07:27:25.760Z,65.60
2022-11-24T07:28:25.752Z,63.80
2022-11-24T07:29:25.742Z,65.30
2022-11-24T07:30:25.726Z,65.70
2022-11-24T07:31:25.767Z,63.40
2022-11-24T07:32:25.733Z,50.90
2022-11-24T07:33:25.850Z,51.40
2022-11-24T07:34:25.685Z,56.30
2022-11-24T07:35:25.675Z,66.30
2022-11-24T07:36:25.711Z,44.40
2022-11-24T07:37:31.071Z,62.30
2022-11-24T07:38:26.674Z,52.40
2022-11-24T07:39:25.630Z,52.20
2022-11-24T07:40:25.618Z,41.00
2022-11-24T07:41:25.611Z,53.90
2022-11-24T07:42:25.616Z,41.80
2022-11-24T07:43:25.585Z,60.90
2022-11-24T07:44:25.573Z,57.90
2022-11-24T07:45:25.561Z,63.60
2022-11-24T07:46:25.638Z,70.70
2022-11-24T07:47:25.544Z,58.80
2022-11-24T07:48:25.569Z,60.50
2022-11-24T07:49:25.521Z,43.00
2022-11-24T07:50:25.508Z,50.50
2022-11-24T07:51:25.500Z,51.80
2022-11-24T07:52:25.495Z,45.50
2022-11-24T07:53:25.493Z,57.30
2022-11-24T07:54:25.465Z,47.40
2022-11-24T07:55:25.455Z,44.90
2022-11-24T07:56:25.441Z,44.00
2022-11-24T07:57:25.431Z,55.70
2022-11-24T07:58:28.969Z,36.50
2022-11-24T07:59:26.439Z,52.80
2022-11-24T08:00:25.396Z,52.60
2022-11-24T08:01:25.470Z,39.30
2022-11-24T08:02:25.398Z,39.10
2022-11-24T08:03:25.487Z,39.80
2022-11-24T08:04:25.377Z,47.60
2022-11-24T08:05:25.344Z,56.10
2022-11-24T08:06:30.036Z,43.00
2022-11-24T08:07:26.408Z,49.70
2022-11-24T08:08:25.309Z,46.60
2022-11-24T08:09:25.302Z,44.20
2022-11-24T08:10:25.288Z,47.00
2022-11-24T08:11:25.291Z,46.60
2022-11-24T08:12:25.272Z,52.60
2022-11-24T08:13:25.272Z,43.70
2022-11-24T08:14:25.272Z,50.40
2022-11-24T08:15:25.293Z,52.00
2022-11-24T08:16:25.254Z,47.70
2022-11-24T08:17:25.231Z,38.40
2022-11-24T08:18:25.198Z,46.40
2022-11-24T08:19:25.191Z,46.70
2022-11-24T08:20:25.401Z,45.20
2022-11-24T08:21:25.172Z,51.30
2022-11-24T08:22:25.158Z,43.10
2022-11-24T08:23:25.145Z,43.90
2022-11-24T08:24:25.133Z,42.80
2022-11-24T08:25:25.122Z,59.40
2022-11-24T08:26:25.445Z,45.20
2022-11-24T08:27:25.112Z,43.70
2022-11-24T08:28:25.090Z,47.80
2022-11-24T08:29:25.079Z,43.70
2022-11-24T08:30:25.176Z,41.80
2022-11-24T08:31:25.128Z,30.50
2022-11-24T08:32:25.108Z,38.70
2022-11-24T08:33:25.037Z,41.20
2022-11-24T08:34:25.025Z,41.00
2022-11-24T08:35:25.018Z,41.40
2022-11-24T08:36:25.048Z,43.20
2022-11-24T08:37:24.993Z,31.50
2022-11-24T08:38:24.980Z,35.20
2022-11-24T08:39:24.969Z,43.80
2022-11-24T08:40:24.957Z,43.00
2022-11-24T08:41:24.954Z,37.70
2022-11-24T08:42:24.973Z,42.20
2022-11-24T08:43:24.926Z,43.70
2022-11-24T08:44:24.915Z,42.30
2022-11-24T08:45:25.743Z,49.90
2022-11-24T08:46:24.975Z,38.50
2022-11-24T08:47:24.884Z,42.70
2022-11-24T08:48:24.890Z,40.00
2022-11-24T08:49:24.860Z,36.30
2022-11-24T08:50:24.848Z,38.20
2022-11-24T08:51:24.838Z,43.30
2022-11-24T08:52:24.850Z,42.40
2022-11-24T08:53:24.816Z,43.00
2022-11-24T08:54:24.804Z,31.80
2022-11-24T08:55:24.794Z,36.70
2022-11-24T08:56:24.780Z,41.70
2022-11-24T08:57:24.795Z,42.50
2022-11-24T08:58:24.758Z,38.70
2022-11-24T08:59:24.841Z,44.30
2022-11-24T09:00:24.741Z,39.80
2022-11-24T09:01:24.811Z,44.00
2022-11-24T09:02:24.716Z,36.30
2022-11-24T09:03:24.707Z,44.30
2022-11-24T09:04:24.738Z,36.80
2022-11-24T09:05:50.680Z,41.60
2022-11-24T09:06:25.698Z,48.40
2022-11-24T09:07:24.677Z,41.30
2022-11-24T09:08:24.685Z,37.40
2022-11-24T09:09:24.643Z,40.40
2022-11-24T09:10:24.625Z,31.20
2022-11-24T09:11:24.619Z,36.50
2022-11-24T09:12:24.603Z,48.90
2022-11-24T09:13:24.592Z,35.40
2022-11-24T09:14:24.581Z,39.30
2022-11-24T09:15:24.579Z,47.00
2022-11-24T09:16:24.612Z,34.40
2022-11-24T09:17:24.550Z,36.20
2022-11-24T09:18:29.972Z,36.10
2022-11-24T09:19:24.527Z,43.10
2022-11-24T09:20:24.517Z,36.60
2022-11-24T09:21:24.504Z,38.40
2022-11-24T09:22:24.495Z,32.20
2022-11-24T09:23:24.482Z,34.10
2022-11-24T09:24:24.499Z,35.40
2022-11-24T09:25:24.459Z,38.00
2022-11-24T09:26:24.486Z,35.60
2022-11-24T09:27:24.440Z,40.70
2022-11-24T09:28:24.431Z,37.70
2022-11-24T09:29:24.416Z,41.30
2022-11-24T09:30:24.435Z,27.20
2022-11-24T09:31:24.516Z,31.30
2022-11-24T09:32:24.383Z,30.60
2022-11-24T09:33:24.372Z,32.10
2022-11-24T09:34:24.382Z,31.80
2022-11-24T09:35:24.356Z,37.00
2022-11-24T09:36:24.343Z,27.20
2022-11-24T09:37:28.215Z,34.40
2022-11-24T09:38:25.342Z,27.10
2022-11-24T09:39:24.306Z,29.10
2022-11-24T09:40:24.324Z,38.10
2022-11-24T09:41:24.286Z,35.80
2022-11-24T09:42:24.274Z,29.90
2022-11-24T09:43:24.265Z,34.10
2022-11-24T09:44:24.271Z,25.20
2022-11-24T09:45:49.063Z,29.30
2022-11-24T09:46:25.296Z,34.00
2022-11-24T09:47:24.219Z,31.40
2022-11-24T09:48:24.208Z,26.30
2022-11-24T09:49:24.195Z,24.40
2022-11-24T09:50:24.185Z,29.70
2022-11-24T09:51:24.173Z,32.40
2022-11-24T09:52:24.169Z,30.40
2022-11-24T09:53:24.149Z,27.10
2022-11-24T09:54:24.140Z,37.40
2022-11-24T09:55:24.130Z,37.20
2022-11-24T09:56:24.153Z,31.70
2022-11-24T09:57:24.109Z,30.50
2022-11-24T09:58:24.106Z,31.30
2022-11-24T09:59:24.084Z,28.90
2022-11-24T10:00:24.082Z,33.40
2022-11-24T10:01:24.186Z,30.80
2022-11-24T10:02:24.057Z,30.10
2022-11-24T10:03:24.039Z,28.30
2022-11-24T10:04:24.143Z,30.10
2022-11-24T10:05:24.020Z,29.00
2022-11-24T10:06:24.042Z,24.70
2022-11-24T10:07:24.247Z,29.50
2022-11-24T10:08:23.988Z,32.10
2022-11-24T10:09:23.973Z,31.00
2022-11-24T10:10:25.228Z,29.60
2022-11-24T10:11:23.953Z,37.20
2022-11-24T10:12:23.991Z,36.10
2022-11-24T10:13:23.935Z,30.20
2022-11-24T10:14:23.934Z,32.80
2022-11-24T10:15:23.907Z,29.00
2022-11-24T10:16:23.929Z,28.60
2022-11-24T10:17:23.888Z,24.30
2022-11-24T10:18:23.880Z,28.50
2022-11-24T10:19:25.637Z,30.20
2022-11-24T10:20:23.857Z,27.90
2022-11-24T10:21:23.845Z,27.60
2022-11-24T10:22:23.837Z,25.30
2022-11-24T10:23:23.821Z,29.10
2022-11-24T10:24:23.812Z,26.20
2022-11-24T10:25:23.799Z,28.50
2022-11-24T10:26:23.786Z,28.20
2022-11-24T10:27:23.776Z,30.80
2022-11-24T10:28:23.794Z,27.70
2022-11-24T10:29:23.778Z,26.10
2022-11-24T10:30:23.750Z,29.40
2022-11-24T10:31:23.852Z,29.70
2022-11-24T10:32:23.720Z,25.90
2022-11-24T10:33:30.198Z,29.10
2022-11-24T10:34:23.706Z,31.30
2022-11-24T10:35:23.694Z,28.70
2022-11-24T10:36:23.676Z,33.70
2022-11-24T10:37:23.666Z,33.90
2022-11-24T10:38:23.656Z,32.60
2022-11-24T10:39:23.642Z,31.10
2022-11-24T10:40:49.139Z,26.80
2022-11-24T10:41:24.648Z,29.90
2022-11-24T10:42:23.613Z,25.90
2022-11-24T10:43:23.599Z,27.40
2022-11-24T10:44:23.618Z,27.60
2022-11-24T10:45:23.596Z,27.60
2022-11-24T10:46:23.602Z,27.90
2022-11-24T10:47:23.556Z,25.00
2022-11-24T10:48:23.545Z,26.80
2022-11-24T10:49:23.533Z,25.70
2022-11-24T10:50:23.521Z,25.70
2022-11-24T10:51:23.510Z,31.90
2022-11-24T10:52:23.501Z,28.40
2022-11-24T10:53:23.487Z,25.30
2022-11-24T10:54:23.483Z,23.20
2022-11-24T10:55:23.468Z,23.70
2022-11-24T10:56:23.460Z,22.90
2022-11-24T10:57:23.447Z,28.20
2022-11-24T10:58:23.449Z,24.60
2022-11-24T10:59:23.534Z,24.20
2022-11-24T11:00:23.435Z,24.20
2022-11-24T11:01:23.462Z,23.70
2022-11-24T11:02:23.455Z,27.40
2022-11-24T11:03:23.380Z,22.20
2022-11-24T11:04:23.369Z,22.60
2022-11-24T11:05:23.369Z,22.70
2022-11-24T11:06:23.346Z,26.70
2022-11-24T11:07:23.365Z,24.60
2022-11-24T11:08:23.325Z,25.80
2022-11-24T11:09:23.311Z,22.00
2022-11-24T11:10:23.300Z,25.10
2022-11-24T11:11:23.303Z,26.20
2022-11-24T11:13:23.274Z,27.20
2022-11-24T11:14:23.257Z,29.90
2022-11-24T11:15:23.244Z,24.60
2022-11-24T11:16:23.413Z,31.30
2022-11-24T11:17:23.223Z,26.30
2022-11-24T11:18:23.212Z,24.30
2022-11-24T11:19:47.270Z,23.60
2022-11-24T11:20:23.191Z,21.50
2022-11-24T11:21:23.182Z,22.30
2022-11-24T11:22:23.167Z,23.00
2022-11-24T11:23:23.154Z,26.20
2022-11-24T11:24:23.146Z,26.90
2022-11-24T11:25:23.140Z,24.00
2022-11-24T11:26:23.145Z,25.00
2022-11-24T11:27:23.112Z,20.70
2022-11-24T11:28:23.102Z,20.80
2022-11-24T11:31:23.107Z,23.50
2022-11-24T11:34:29.795Z,21.60
2022-11-24T11:35:23.020Z,23.20
2022-11-24T11:36:23.015Z,24.10
2022-11-24T11:37:23.004Z,24.20
2022-11-24T11:38:22.997Z,22.60
2022-11-24T11:39:23.048Z,22.70
2022-11-24T11:40:22.984Z,22.90
2022-11-24T11:41:22.955Z,22.20
2022-11-24T11:42:53.665Z,21.70
2022-11-24T11:43:23.959Z,24.10
2022-11-24T11:44:22.924Z,23.20
2022-11-24T11:45:22.922Z,17.50
2022-11-24T11:46:23.105Z,19.80
2022-11-24T11:47:22.892Z,17.50
2022-11-24T11:48:22.905Z,21.70
2022-11-24T11:49:22.869Z,24.70
2022-11-24T11:50:22.886Z,20.30
2022-11-24T11:51:24.093Z,24.10
2022-11-24T11:52:22.835Z,17.10
2022-11-24T11:53:22.850Z,24.10
2022-11-24T11:54:22.813Z,19.40
2022-11-24T11:55:22.798Z,20.10
2022-11-24T11:56:22.790Z,19.30
2022-11-24T11:57:22.779Z,19.80
2022-11-24T11:58:22.770Z,22.80
2022-11-24T11:59:22.756Z,23.00
2022-11-24T12:00:22.746Z,19.90
2022-11-24T12:01:22.737Z,24.60
2022-11-24T12:02:22.863Z,23.20
2022-11-24T12:03:22.813Z,20.20
2022-11-24T12:04:22.731Z,23.10
2022-11-24T12:05:22.690Z,21.00
2022-11-24T12:06:22.686Z,20.10
2022-11-24T12:07:22.736Z,20.40
2022-11-24T12:08:22.737Z,24.20
2022-11-24T12:09:22.655Z,23.40
2022-11-24T12:10:22.661Z,19.20
2022-11-24T12:11:22.652Z,22.50
2022-11-24T12:12:22.678Z,20.80
2022-11-24T12:13:22.637Z,19.30
2022-11-24T12:14:22.822Z,19.80
2022-11-24T12:15:22.601Z,20.10
2022-11-24T12:16:22.684Z,18.00
2022-11-24T12:17:22.558Z,22.90
2022-11-24T12:18:49.009Z,19.70
2022-11-24T12:19:23.559Z,21.30
2022-11-24T12:20:22.549Z,19.20
2022-11-24T12:21:26.460Z,20.30
2022-11-24T12:22:22.502Z,19.40
2022-11-24T12:23:22.491Z,18.70
2022-11-24T12:24:22.561Z,21.30
2022-11-24T12:25:22.467Z,17.70
2022-11-24T12:26:22.467Z,19.50
2022-11-24T12:27:23.435Z,18.90
2022-11-24T12:28:22.437Z,18.90
2022-11-24T12:29:22.432Z,19.30
2022-11-24T12:30:22.416Z,18.20
2022-11-24T12:31:22.444Z,17.40
2022-11-24T12:32:22.651Z,17.00
2022-11-24T12:33:22.378Z,17.00
2022-11-24T12:34:22.372Z,18.10
2022-11-24T12:35:22.366Z,14.90
2022-11-24T12:36:22.381Z,18.90
2022-11-24T12:37:22.338Z,17.10
2022-11-24T12:38:22.326Z,19.90
2022-11-24T12:39:22.311Z,21.70
2022-11-24T12:40:22.302Z,18.50
2022-11-24T12:42:22.279Z,20.50
2022-11-24T12:43:22.268Z,17.60
2022-11-24T12:44:22.256Z,17.40
2022-11-24T12:45:22.249Z,17.90
2022-11-24T12:46:22.326Z,21.60
2022-11-24T12:47:22.225Z,19.10
2022-11-24T12:48:22.213Z,21.50
2022-11-24T12:49:22.201Z,18.70
2022-11-24T12:50:22.193Z,15.40
2022-11-24T12:51:22.178Z,17.60
2022-11-24T12:52:22.236Z,16.50
2022-11-24T12:53:22.156Z,18.50
2022-11-24T12:54:22.148Z,14.90
2022-11-24T12:55:22.134Z,19.40
2022-11-24T12:56:22.131Z,19.30
2022-11-24T12:57:22.141Z,19.00
2022-11-24T12:58:22.115Z,16.00
2022-11-24T12:59:22.192Z,16.90