createdAt,value
2024-02-29T00:03:17.962Z,19.58
2024-02-29T00:08:19.497Z,20.55
2024-02-29T00:13:21.590Z,21.52
2024-02-29T00:18:23.350Z,21.60
2024-02-29T00:23:24.918Z,20.20
2024-02-29T00:28:26.454Z,24.05
2024-02-29T00:33:28.133Z,22.77
2024-02-29T00:38:30.871Z,22.42
2024-02-29T00:43:32.501Z,20.83
2024-02-29T00:48:34.206Z,25.20
2024-02-29T00:53:35.851Z,24.35
2024-02-29T00:58:37.403Z,27.73
2024-02-29T01:03:39.185Z,27.70
2024-02-29T01:08:40.998Z,26.55
2024-02-29T01:13:42.617Z,31.13
2024-02-29T01:18:44.183Z,30.10
2024-02-29T01:23:45.744Z,32.83
2024-02-29T01:28:47.301Z,28.73
2024-02-29T01:33:48.891Z,38.03
2024-02-29T01:38:50.505Z,32.85
2024-02-29T01:43:55.945Z,32.53
2024-02-29T01:48:58.587Z,31.27
2024-02-29T01:54:00.130Z,28.00
2024-02-29T01:59:02.998Z,34.15
2024-02-29T02:04:04.965Z,28.90
2024-02-29T02:09:07.107Z,29.98
2024-02-29T02:14:08.612Z,31.00
2024-02-29T02:19:14.226Z,30.75
2024-02-29T02:24:15.786Z,27.58
2024-02-29T02:29:17.371Z,28.27
2024-02-29T02:34:19.099Z,30.75
2024-02-29T02:39:20.676Z,32.25
2024-02-29T02:44:22.256Z,25.00
2024-02-29T02:49:24.016Z,28.33
2024-02-29T02:54:25.551Z,24.05
2024-02-29T02:59:28.524Z,27.52
2024-02-29T03:04:30.026Z,29.25
2024-02-29T03:09:31.804Z,27.48
2024-02-29T03:14:33.465Z,32.55
2024-02-29T03:19:35.060Z,27.60
2024-02-29T03:24:43.203Z,30.38
2024-02-29T03:29:45.158Z,30.15
2024-02-29T03:34:46.715Z,30.40
2024-02-29T03:39:48.323Z,31.77
2024-02-29T03:44:50.044Z,28.00
2024-02-29T03:49:51.577Z,32.78
2024-02-29T03:54:53.112Z,30.83
2024-02-29T03:59:54.692Z,34.50
2024-02-29T04:04:56.312Z,29.25
2024-02-29T04:09:57.928Z,31.58
2024-02-29T04:14:59.839Z,27.25
2024-02-29T04:20:02.064Z,24.50
2024-02-29T04:25:04.168Z,26.40
2024-02-29T04:30:09.059Z,22.85
2024-02-29T04:35:11.150Z,23.10
2024-02-29T04:40:12.863Z,25.02
2024-02-29T04:45:14.572Z,30.75
2024-02-29T04:50:16.239Z,24.13
2024-02-29T04:55:17.877Z,27.38
2024-02-29T05:00:19.522Z,23.38
2024-02-29T05:05:21.166Z,22.02
2024-02-29T05:10:23.357Z,21.17
2024-02-29T05:15:24.943Z,22.80
2024-02-29T05:20:26.535Z,23.50
2024-02-29T05:25:29.243Z,24.48
2024-02-29T05:30:30.883Z,27.63
2024-02-29T05:35:35.828Z,23.02
2024-02-29T05:40:37.514Z,25.63
2024-02-29T05:45:39.159Z,28.48
2024-02-29T05:50:41.059Z,26.45
2024-02-29T05:55:42.701Z,29.55
2024-02-29T06:00:44.363Z,29.80
2024-02-29T06:05:46.221Z,32.80
2024-02-29T06:10:48.278Z,35.33
2024-02-29T06:15:49.989Z,32.80
2024-02-29T06:20:51.620Z,34.72
2024-02-29T06:25:53.203Z,34.25
2024-02-29T06:30:55.209Z,38.22
2024-02-29T06:36:20.641Z,35.10
2024-02-29T06:41:22.220Z,35.08
2024-02-29T06:46:23.759Z,38.35
2024-02-29T06:51:25.342Z,38.42
2024-02-29T06:56:26.862Z,35.85
2024-02-29T07:01:31.856Z,30.00
2024-02-29T07:06:33.664Z,32.15
2024-02-29T07:11:35.259Z,30.83
2024-02-29T07:16:37.435Z,33.58
2024-02-29T07:21:39.070Z,33.35
2024-02-29T07:26:44.321Z,32.17
2024-02-29T07:31:46.521Z,34.33
2024-02-29T07:36:48.204Z,34.97
2024-02-29T07:41:49.779Z,33.28
2024-02-29T07:46:51.323Z,31.02
2024-02-29T07:51:55.270Z,34.78
2024-02-29T07:56:57.505Z,29.88
2024-02-29T08:01:59.566Z,35.05
2024-02-29T08:07:01.222Z,37.22
2024-02-29T08:12:03.015Z,32.72
2024-02-29T08:17:04.795Z,30.92
2024-02-29T08:22:06.388Z,33.97
2024-02-29T08:27:07.941Z,30.67
2024-02-29T08:32:11.577Z,28.35
2024-02-29T08:37:14.921Z,32.08
2024-02-29T08:42:16.533Z,26.58
2024-02-29T08:47:18.081Z,32.65
2024-02-29T08:52:20.290Z,26.90
2024-02-29T08:57:21.926Z,25.90
2024-02-29T09:02:24.407Z,26.17
2024-02-29T09:07:26.124Z,28.83
2024-02-29T09:12:27.772Z,28.55
2024-02-29T09:17:29.703Z,29.20
2024-02-29T09:22:31.303Z,24.88
2024-02-29T09:27:32.833Z,25.88
2024-02-29T09:32:34.426Z,26.95
2024-02-29T09:37:35.990Z,26.15
2024-02-29T09:42:38.217Z,25.23
2024-02-29T09:47:41.484Z,30.23
2024-02-29T09:52:43.720Z,30.13
2024-02-29T09:57:46.135Z,27.13
2024-02-29T10:02:51.630Z,27.60
2024-02-29T10:07:54.622Z,28.80
2024-02-29T10:12:56.817Z,31.10
2024-02-29T10:18:00.350Z,32.20
2024-02-29T10:23:01.976Z,28.58
2024-02-29T10:28:06.757Z,30.08
2024-02-29T10:33:12.153Z,26.35
2024-02-29T10:38:13.892Z,30.02
2024-02-29T10:43:15.879Z,29.23
2024-02-29T10:48:24.075Z,27.70
2024-02-29T10:53:58.825Z,24.42
2024-02-29T10:59:08.421Z,26.58
2024-02-29T11:04:10.610Z,27.60
2024-02-29T11:09:13.789Z,30.13
2024-02-29T11:14:21.150Z,22.17
2024-02-29T11:19:22.834Z,28.27
2024-02-29T11:24:24.520Z,20.85
2024-02-29T11:29:26.225Z,26.05
2024-02-29T11:34:28.662Z,22.52
2024-02-29T11:39:30.401Z,23.65
2024-02-29T11:44:32.932Z,20.10
2024-02-29T11:49:35.068Z,19.40
2024-02-29T11:54:37.137Z,21.02
2024-02-29T11:59:39.710Z,20.77
2024-02-29T12:04:41.283Z,15.88
2024-02-29T12:09:43.374Z,16.63
2024-02-29T12:14:45.053Z,15.98
2024-02-29T12:19:47.019Z,15.07
2024-02-29T12:24:48.691Z,15.10
2024-02-29T12:29:50.440Z,15.10
2024-02-29T12:34:54.261Z,16.52
2024-02-29T12:40:00.683Z,17.00
2024-02-29T12:45:02.653Z,13.25
2024-02-29T12:50:05.607Z,14.27
2024-02-29T12:55:08.203Z,13.85
2024-02-29T13:00:24.506Z,14.93
2024-02-29T13:05:26.099Z,16.08
2024-02-29T13:10:27.837Z,15.38
2024-02-29T13:15:29.521Z,13.43
2024-02-29T13:20:31.227Z,12.30
2024-02-29T13:25:33.145Z,13.90
2024-02-29T13:30:34.724Z,15.32
2024-02-29T13:35:36.275Z,13.18
2024-02-29T13:40:38.934Z,15.50
2024-02-29T13:45:40.779Z,18.17
2024-02-29T13:50:43.514Z,15.85
2024-02-29T13:55:48.433Z,15.13
2024-02-29T14:00:50.586Z,12.75
2024-02-29T14:05:53.420Z,12.38
2024-02-29T14:10:55.380Z,11.75
2024-02-29T14:15:56.987Z,10.32
2024-02-29T14:20:58.642Z,10.93
2024-02-29T14:26:00.549Z,7.20
2024-02-29T14:31:02.273Z,9.85
2024-02-29T14:36:04.308Z,7.85
2024-02-29T14:41:05.885Z,8.00
2024-02-29T14:46:07.600Z,7.43
2024-02-29T14:51:09.221Z,11.27
2024-02-29T14:56:10.807Z,9.98
2024-02-29T15:01:12.464Z,8.23
2024-02-29T15:06:17.024Z,7.57
2024-02-29T15:11:18.891Z,9.20
2024-02-29T15:16:21.131Z,8.57
2024-02-29T15:21:22.932Z,9.13
2024-02-29T15:26:25.702Z,10.98
2024-02-29T15:31:27.269Z,8.45
2024-02-29T15:36:28.844Z,9.38
2024-02-29T15:41:30.439Z,8.95
2024-02-29T15:46:32.274Z,9.80
2024-02-29T15:51:33.991Z,10.18
2024-02-29T15:56:35.568Z,10.45
2024-02-29T16:01:37.355Z,11.93
2024-02-29T16:06:38.987Z,10.77
2024-02-29T16:11:40.515Z,11.68
2024-02-29T16:16:42.155Z,12.52
2024-02-29T16:21:43.833Z,14.45
2024-02-29T16:26:45.440Z,15.45
2024-02-29T16:31:47.537Z,17.83
2024-02-29T16:36:50.815Z,17.85
2024-02-29T16:41:52.503Z,17.85
2024-02-29T16:46:54.667Z,19.45
2024-02-29T16:51:56.642Z,24.55
2024-02-29T16:56:58.300Z,20.60
2024-02-29T17:02:00.010Z,22.92
2024-02-29T17:07:01.897Z,20.85
2024-02-29T17:12:03.514Z,22.58
2024-02-29T17:17:05.818Z,20.77
2024-02-29T17:22:07.408Z,20.08
2024-02-29T17:27:09.218Z,19.45
2024-02-29T17:32:11.236Z,17.75
2024-02-29T17:37:12.842Z,18.40
2024-02-29T17:42:14.431Z,21.88
2024-02-29T17:47:16.442Z,14.48
2024-02-29T17:52:18.529Z,24.02
2024-02-29T17:57:20.161Z,15.88
2024-02-29T18:02:21.750Z,14.15
2024-02-29T18:07:23.337Z,16.35
2024-02-29T18:12:24.991Z,15.75
2024-02-29T18:17:27.194Z,14.82
2024-02-29T18:22:29.045Z,16.17
2024-02-29T18:27:30.560Z,22.17
2024-02-29T18:32:33.101Z,17.55
2024-02-29T18:37:34.633Z,14.82
2024-02-29T18:42:36.254Z,14.13
2024-02-29T18:47:38.122Z,14.75
2024-02-29T18:52:40.281Z,17.45
2024-02-29T18:57:41.897Z,19.95
2024-02-29T19:02:43.710Z,16.88
2024-02-29T19:07:45.508Z,15.15
2024-02-29T19:12:47.149Z,14.07
2024-02-29T19:17:48.949Z,14.80
2024-02-29T19:22:51.287Z,13.75
2024-02-29T19:27:52.892Z,11.18
2024-02-29T19:32:54.652Z,12.10
2024-02-29T19:37:56.632Z,13.80
2024-02-29T19:42:58.185Z,13.05
2024-02-29T19:47:59.769Z,14.73
2024-02-29T19:53:01.328Z,13.90
2024-02-29T19:58:03.187Z,14.82
2024-02-29T20:03:06.788Z,12.30
2024-02-29T20:08:08.347Z,13.85
2024-02-29T20:13:10.141Z,15.55
2024-02-29T20:18:11.981Z,14.77
2024-02-29T20:23:14.457Z,13.68
2024-02-29T20:28:16.138Z,14.55
2024-02-29T20:33:17.818Z,14.50
2024-02-29T20:38:19.361Z,14.43
2024-02-29T20:43:21.341Z,15.98
2024-02-29T20:48:23.105Z,14.10
2024-02-29T20:53:24.659Z,16.67
2024-02-29T20:58:26.390Z,15.93
2024-02-29T21:03:28.149Z,15.60
2024-02-29T21:08:36.909Z,16.30
2024-02-29T21:13:38.472Z,13.68
2024-02-29T21:18:40.081Z,14.13
2024-02-29T21:23:41.785Z,13.43
2024-02-29T21:28:47.392Z,16.17
2024-02-29T21:33:49.119Z,16.48
2024-02-29T21:38:50.685Z,13.15
2024-02-29T21:43:52.711Z,15.82
2024-02-29T21:48:54.241Z,18.20
2024-02-29T21:53:55.764Z,16.30
2024-02-29T21:58:57.472Z,16.45
2024-02-29T22:03:59.020Z,20.92
2024-02-29T22:09:00.673Z,21.00
2024-02-29T22:14:02.258Z,19.20
2024-02-29T22:19:03.864Z,21.48
2024-02-29T22:24:05.930Z,19.25
2024-02-29T22:29:07.595Z,20.40
2024-02-29T22:34:10.469Z,18.85
2024-02-29T22:39:12.127Z,21.30
2024-02-29T22:44:13.744Z,20.02
2024-02-29T22:49:15.560Z,21.48
2024-02-29T22:54:18.223Z,19.45
2024-02-29T22:59:19.800Z,18.92
2024-02-29T23:04:22.053Z,20.42
2024-02-29T23:09:23.658Z,21.63
2024-02-29T23:14:25.198Z,22.08
2024-02-29T23:19:26.902Z,24.65
2024-02-29T23:24:28.451Z,27.08
2024-02-29T23:29:29.978Z,20.40
2024-02-29T23:34:31.558Z,22.65
2024-02-29T23:39:33.161Z,25.98
2024-02-29T23:44:34.740Z,23.75
2024-02-29T23:49:36.357Z,24.65
2024-02-29T23:54:37.981Z,28.42
2024-02-29T23:59:39.538Z,23.27
