createdAt,value
2023-02-01T00:00:12.766Z,100.00
2023-02-01T00:02:41.928Z,100.00
2023-02-01T00:05:10.121Z,100.00
2023-02-01T00:07:38.727Z,100.00
2023-02-01T00:10:09.989Z,100.00
2023-02-01T00:12:37.958Z,100.00
2023-02-01T00:15:06.041Z,100.00
2023-02-01T00:17:34.391Z,100.00
2023-02-01T00:20:01.724Z,100.00
2023-02-01T00:22:29.152Z,100.00
2023-02-01T00:24:57.562Z,100.00
2023-02-01T00:27:25.821Z,100.00
2023-02-01T00:29:56.981Z,100.00
2023-02-01T00:32:24.079Z,100.00
2023-02-01T00:34:52.180Z,100.00
2023-02-01T00:37:20.439Z,100.00
2023-02-01T00:39:47.272Z,100.00
2023-02-01T00:42:15.281Z,100.00
2023-02-01T00:44:42.361Z,100.00
2023-02-01T00:47:10.495Z,100.00
2023-02-01T00:49:38.142Z,100.00
2023-02-01T00:52:06.112Z,100.00
2023-02-01T00:54:34.696Z,100.00
2023-02-01T00:57:02.264Z,100.00
2023-02-01T00:59:30.078Z,100.00
2023-02-01T01:01:58.585Z,100.00
2023-02-01T01:04:27.175Z,100.00
2023-02-01T01:06:55.709Z,100.00
2023-02-01T01:09:23.379Z,100.00
2023-02-01T01:11:52.656Z,100.00
2023-02-01T01:14:20.938Z,100.00
2023-02-01T01:16:47.893Z,100.00
2023-02-01T01:19:16.004Z,100.00
2023-02-01T01:21:44.536Z,100.00
2023-02-01T01:24:11.663Z,100.00
2023-02-01T01:26:39.257Z,100.00
2023-02-01T01:29:06.339Z,100.00
2023-02-01T01:31:33.623Z,100.00
2023-02-01T01:34:02.064Z,100.00
2023-02-01T01:36:33.396Z,100.00
2023-02-01T01:39:02.116Z,100.00
2023-02-01T01:41:33.013Z,100.00
2023-02-01T01:44:03.601Z,100.00
2023-02-01T01:46:32.890Z,100.00
2023-02-01T01:49:11.553Z,100.00
2023-02-01T01:51:45.770Z,100.00
2023-02-01T01:54:19.502Z,100.00
2023-02-01T01:56:52.706Z,100.00
2023-02-01T01:59:23.338Z,100.00
2023-02-01T02:01:50.727Z,100.00
2023-02-01T02:04:18.962Z,100.00
2023-02-01T02:06:58.737Z,100.00
2023-02-01T02:09:26.789Z,100.00
2023-02-01T02:11:53.713Z,100.00
2023-02-01T02:14:23.826Z,100.00
2023-02-01T02:17:21.990Z,100.00
2023-02-01T02:20:25.475Z,100.00
2023-02-01T02:23:22.178Z,100.00
2023-02-01T02:25:50.912Z,100.00
2023-02-01T02:28:38.998Z,100.00
2023-02-01T02:31:22.412Z,100.00
2023-02-01T02:34:05.129Z,100.00
2023-02-01T02:36:47.624Z,100.00
2023-02-01T02:39:37.554Z,100.00
2023-02-01T02:42:28.242Z,100.00
2023-02-01T02:45:16.380Z,100.00
2023-02-01T02:47:55.357Z,100.00
2023-02-01T02:50:44.647Z,100.00
2023-02-01T02:53:33.417Z,100.00
2023-02-01T02:56:19.931Z,100.00
2023-02-01T02:59:03.737Z,100.00
2023-02-01T03:01:48.982Z,100.00
2023-02-01T03:04:19.220Z,100.00
2023-02-01T03:06:46.808Z,100.00
2023-02-01T03:09:23.979Z,100.00
2023-02-01T03:12:13.074Z,100.00
2023-02-01T03:14:45.072Z,100.00
2023-02-01T03:17:19.774Z,100.00
2023-02-01T03:19:51.243Z,100.00
2023-02-01T03:22:22.916Z,100.00
2023-02-01T03:24:56.359Z,100.00
2023-02-01T03:27:32.162Z,100.00
2023-02-01T03:30:22.588Z,100.00
2023-02-01T03:33:09.065Z,100.00
2023-02-01T03:35:38.649Z,100.00
2023-02-01T03:38:30.675Z,100.00
2023-02-01T03:41:17.264Z,100.00
2023-02-01T03:43:56.160Z,100.00
2023-02-01T03:46:35.283Z,100.00
2023-02-01T03:49:07.931Z,100.00
2023-02-01T03:51:38.681Z,100.00
2023-02-01T03:54:09.282Z,100.00
2023-02-01T03:56:39.440Z,100.00
2023-02-01T03:59:06.570Z,100.00
2023-02-01T04:01:34.740Z,100.00
2023-02-01T04:04:03.579Z,100.00
2023-02-01T04:06:31.500Z,100.00
2023-02-01T04:08:58.809Z,100.00
2023-02-01T04:11:29.198Z,100.00
2023-02-01T04:13:56.146Z,100.00
2023-02-01T04:16:23.627Z,100.00
2023-02-01T04:18:50.428Z,100.00
2023-02-01T04:21:18.544Z,100.00
2023-02-01T04:23:45.510Z,100.00
2023-02-01T04:26:13.514Z,100.00
2023-02-01T04:28:40.790Z,100.00
2023-02-01T04:31:07.845Z,100.00
2023-02-01T04:33:36.010Z,100.00
2023-02-01T04:36:04.184Z,100.00
2023-02-01T04:38:33.263Z,100.00
2023-02-01T04:41:02.584Z,100.00
2023-02-01T04:43:31.341Z,100.00
2023-02-01T04:45:58.996Z,99.94
2023-02-01T04:48:27.841Z,100.00
2023-02-01T04:50:56.198Z,98.92
2023-02-01T04:53:23.185Z,98.66
2023-02-01T04:55:51.986Z,98.51
2023-02-01T04:58:21.295Z,98.25
2023-02-01T05:00:49.283Z,97.99
2023-02-01T05:03:17.443Z,98.02
2023-02-01T05:05:45.964Z,98.22
2023-02-01T05:08:14.533Z,97.73
2023-02-01T05:10:42.229Z,96.97
2023-02-01T05:13:27.948Z,96.96
2023-02-01T05:15:54.910Z,96.45
2023-02-01T05:18:22.464Z,96.05
2023-02-01T05:20:49.459Z,95.99
2023-02-01T05:23:17.595Z,96.16
2023-02-01T05:25:44.784Z,96.91
2023-02-01T05:28:12.396Z,97.01
2023-02-01T05:30:42.371Z,97.15
2023-02-01T05:33:10.508Z,97.41
2023-02-01T05:35:37.742Z,97.56
2023-02-01T05:38:08.401Z,98.34
2023-02-01T05:40:36.514Z,98.59
2023-02-01T05:43:04.348Z,99.13
2023-02-01T05:45:32.134Z,99.09
2023-02-01T05:47:59.720Z,99.56
2023-02-01T05:50:28.330Z,99.88
2023-02-01T05:52:55.580Z,100.00
2023-02-01T05:55:24.267Z,99.83
2023-02-01T05:57:52.313Z,99.54
2023-02-01T06:00:22.397Z,99.14
2023-02-01T06:02:49.521Z,98.82
2023-02-01T06:05:17.901Z,98.47
2023-02-01T06:07:46.456Z,97.83
2023-02-01T06:10:15.989Z,97.46
2023-02-01T06:12:43.779Z,96.11
2023-02-01T06:15:10.885Z,95.94
2023-02-01T06:17:38.371Z,94.90
2023-02-01T06:20:08.939Z,94.73
2023-02-01T06:22:37.188Z,95.06
2023-02-01T06:25:06.631Z,94.93
2023-02-01T06:27:34.333Z,94.31
2023-02-01T06:30:03.048Z,93.59
2023-02-01T06:32:30.937Z,93.07
2023-02-01T06:34:59.181Z,92.77
2023-02-01T06:37:27.385Z,93.18
2023-02-01T06:39:57.547Z,92.88
2023-02-01T06:42:24.685Z,92.18
2023-02-01T06:44:53.326Z,92.24
2023-02-01T06:47:21.407Z,92.19
2023-02-01T06:49:48.171Z,92.35
2023-02-01T06:52:15.585Z,92.36
2023-02-01T06:54:44.551Z,92.67
2023-02-01T06:57:13.029Z,92.95
2023-02-01T06:59:40.143Z,92.06
2023-02-01T07:02:08.379Z,91.87
2023-02-01T07:04:35.500Z,92.14
2023-02-01T07:07:03.428Z,91.92
2023-02-01T07:09:31.473Z,92.61
2023-02-01T07:11:59.324Z,92.42
2023-02-01T07:14:27.693Z,92.63
2023-02-01T07:16:55.034Z,92.73
2023-02-01T07:19:23.723Z,92.30
2023-02-01T07:21:51.047Z,92.05
2023-02-01T07:24:19.105Z,92.80
2023-02-01T07:26:49.053Z,92.38
2023-02-01T07:29:16.967Z,92.44
2023-02-01T07:31:46.061Z,92.34
2023-02-01T07:34:13.229Z,92.61
2023-02-01T07:36:40.867Z,92.02
2023-02-01T07:39:08.947Z,92.01
2023-02-01T07:41:36.816Z,92.27
2023-02-01T07:44:04.904Z,92.40
2023-02-01T07:46:32.964Z,92.21
2023-02-01T07:49:02.039Z,92.00
2023-02-01T07:51:30.438Z,91.72
2023-02-01T07:53:59.627Z,92.12
2023-02-01T07:56:29.001Z,92.21
2023-02-01T07:58:57.225Z,91.50
2023-02-01T08:01:28.362Z,92.02
2023-02-01T08:04:00.627Z,91.97
2023-02-01T08:06:32.468Z,91.15
2023-02-01T08:09:01.379Z,90.98
2023-02-01T08:11:33.917Z,91.21
2023-02-01T08:14:02.961Z,91.90
2023-02-01T08:16:31.233Z,91.77
2023-02-01T08:19:00.275Z,91.92
2023-02-01T08:21:38.254Z,92.01
2023-02-01T08:24:07.280Z,92.45
2023-02-01T08:26:34.226Z,93.10
2023-02-01T08:29:06.772Z,93.38
2023-02-01T08:31:33.943Z,93.72
2023-02-01T08:34:06.232Z,94.02
2023-02-01T08:36:33.911Z,94.11
2023-02-01T08:39:03.774Z,93.88
2023-02-01T08:41:32.733Z,94.01
2023-02-01T08:44:01.291Z,93.71
2023-02-01T08:46:30.625Z,92.81
2023-02-01T08:48:57.842Z,93.25
2023-02-01T08:51:25.662Z,92.56
2023-02-01T08:53:53.396Z,93.01
2023-02-01T08:56:22.983Z,92.28
2023-02-01T08:58:51.311Z,92.87
2023-02-01T09:01:20.019Z,93.29
2023-02-01T09:03:49.008Z,92.68
2023-02-01T09:06:17.664Z,92.26
2023-02-01T09:08:45.859Z,92.71
2023-02-01T09:11:17.097Z,92.54
2023-02-01T09:13:44.979Z,92.93
2023-02-01T09:16:13.735Z,92.94
2023-02-01T09:18:50.660Z,92.71
2023-02-01T09:21:31.137Z,93.04
2023-02-01T09:23:58.101Z,93.68
2023-02-01T09:26:32.013Z,93.73
2023-02-01T09:29:03.420Z,94.32
2023-02-01T09:31:32.266Z,94.47
2023-02-01T09:34:00.398Z,94.71
2023-02-01T09:36:30.111Z,94.82
2023-02-01T09:39:03.593Z,94.87
2023-02-01T09:42:01.862Z,94.48
2023-02-01T09:44:44.267Z,93.44
2023-02-01T09:47:24.948Z,93.37
2023-02-01T09:49:58.348Z,93.04
2023-02-01T09:52:34.131Z,92.79
2023-02-01T09:55:08.101Z,93.15
2023-02-01T09:57:59.738Z,92.35
2023-02-01T10:00:35.130Z,92.92
2023-02-01T10:03:03.782Z,92.63
2023-02-01T10:06:06.058Z,92.48
2023-02-01T10:08:34.413Z,93.30
2023-02-01T10:11:27.391Z,94.40
2023-02-01T10:14:16.279Z,94.39
2023-02-01T10:16:52.964Z,94.26
2023-02-01T10:19:21.730Z,94.48
2023-02-01T10:21:56.576Z,94.83
2023-02-01T10:24:35.472Z,95.11
2023-02-01T10:27:25.000Z,95.52
2023-02-01T10:29:59.886Z,95.83
2023-02-01T10:32:35.771Z,96.53
2023-02-01T10:35:14.034Z,96.28
2023-02-01T10:37:42.690Z,97.06
2023-02-01T10:40:27.243Z,97.55
2023-02-01T10:43:00.142Z,98.13
2023-02-01T10:45:30.998Z,98.33
2023-02-01T10:48:01.417Z,99.71
2023-02-01T10:50:52.975Z,100.00
2023-02-01T10:53:27.814Z,100.00
2023-02-01T10:55:57.513Z,100.00
2023-02-01T10:58:31.141Z,100.00
2023-02-01T11:01:05.224Z,100.00
2023-02-01T11:03:48.903Z,100.00
2023-02-01T11:06:36.684Z,100.00
2023-02-01T11:09:20.166Z,100.00
2023-02-01T11:11:48.542Z,100.00
2023-02-01T11:14:20.333Z,100.00
2023-02-01T11:16:51.329Z,100.00
2023-02-01T11:19:19.412Z,100.00
2023-02-01T11:21:50.683Z,100.00
2023-02-01T11:24:26.351Z,100.00
2023-02-01T11:26:59.797Z,100.00
2023-02-01T11:29:36.181Z,100.00
2023-02-01T11:32:05.134Z,100.00
2023-02-01T11:34:44.504Z,100.00
2023-02-01T11:37:22.783Z,100.00
2023-02-01T11:40:25.126Z,100.00
2023-02-01T11:42:59.967Z,100.00
2023-02-01T11:45:30.888Z,100.00
2023-02-01T11:47:59.890Z,100.00
2023-02-01T11:50:44.058Z,100.00
2023-02-01T11:53:21.459Z,100.00
2023-02-01T11:56:10.728Z,100.00
2023-02-01T11:58:53.496Z,100.00
2023-02-01T12:01:36.869Z,100.00
2023-02-01T12:04:30.876Z,100.00
2023-02-01T12:07:18.848Z,100.00
2023-02-01T12:10:08.219Z,100.00
2023-02-01T12:12:49.243Z,100.00
2023-02-01T12:15:36.750Z,100.00
2023-02-01T12:18:06.319Z,100.00
2023-02-01T12:21:04.056Z,100.00
2023-02-01T12:23:50.755Z,100.00
2023-02-01T12:26:38.560Z,100.00
2023-02-01T12:29:26.278Z,100.00
2023-02-01T12:32:24.599Z,100.00
2023-02-01T12:35:14.834Z,100.00
2023-02-01T12:37:57.125Z,100.00
2023-02-01T12:40:48.720Z,100.00
2023-02-01T12:43:22.862Z,100.00
2023-02-01T12:46:00.527Z,99.91
2023-02-01T12:48:58.669Z,95.20
2023-02-01T12:51:34.821Z,93.82
2023-02-01T12:54:14.175Z,92.60
2023-02-01T12:56:45.338Z,90.42
2023-02-01T12:59:23.410Z,89.51
2023-02-01T13:02:00.565Z,88.14
2023-02-01T13:04:46.783Z,85.90
2023-02-01T13:07:20.406Z,86.28
2023-02-01T13:09:50.998Z,86.66
2023-02-01T13:12:27.779Z,88.08
2023-02-01T13:15:00.526Z,88.23
2023-02-01T13:17:33.707Z,90.21
2023-02-01T13:20:19.588Z,94.13
2023-02-01T13:22:54.371Z,97.09
2023-02-01T13:25:36.978Z,99.45
2023-02-01T13:28:12.016Z,100.00
2023-02-01T13:31:02.627Z,100.00
2023-02-01T13:33:54.012Z,100.00
2023-02-01T13:36:42.823Z,100.00
2023-02-01T13:39:44.292Z,100.00
2023-02-01T13:42:29.106Z,100.00
2023-02-01T13:45:14.279Z,100.00
2023-02-01T13:47:44.980Z,100.00
2023-02-01T13:50:28.240Z,100.00
2023-02-01T13:53:16.800Z,100.00
2023-02-01T13:55:50.860Z,100.00
2023-02-01T13:58:30.697Z,100.00
2023-02-01T14:01:33.308Z,100.00
2023-02-01T14:04:04.581Z,100.00
2023-02-01T14:06:35.724Z,100.00
2023-02-01T14:09:21.385Z,100.00
2023-02-01T14:11:53.063Z,100.00
2023-02-01T14:14:40.680Z,100.00
2023-02-01T14:17:28.682Z,100.00
2023-02-01T14:20:32.928Z,100.00
2023-02-01T14:23:05.814Z,100.00
2023-02-01T14:25:35.571Z,100.00
2023-02-01T14:28:13.909Z,100.00
2023-02-01T14:30:44.311Z,100.00
2023-02-01T14:33:23.536Z,99.54
2023-02-01T14:36:08.606Z,99.06
2023-02-01T14:38:39.870Z,99.66
2023-02-01T14:41:38.432Z,99.70
2023-02-01T14:44:06.964Z,98.86
2023-02-01T14:47:07.814Z,98.79
2023-02-01T14:49:38.921Z,97.81
2023-02-01T14:52:15.495Z,98.00
2023-02-01T14:54:54.561Z,97.29
2023-02-01T14:57:27.145Z,97.62
2023-02-01T15:00:10.786Z,96.71
2023-02-01T15:02:42.285Z,96.76
2023-02-01T15:05:25.967Z,96.55
2023-02-01T15:07:55.917Z,96.17
2023-02-01T15:10:25.913Z,95.98
2023-02-01T15:12:53.640Z,95.50
2023-02-01T15:15:25.676Z,94.69
2023-02-01T15:17:57.685Z,94.43
2023-02-01T15:20:30.516Z,93.84
2023-02-01T15:23:05.953Z,92.92
2023-02-01T15:25:38.285Z,91.73
2023-02-01T15:28:12.290Z,89.94
2023-02-01T15:30:41.168Z,88.96
2023-02-01T15:33:19.349Z,88.11
2023-02-01T15:35:52.139Z,87.89
2023-02-01T15:38:33.192Z,87.68
2023-02-01T15:41:09.112Z,85.92
2023-02-01T15:43:40.660Z,86.55
2023-02-01T15:46:12.925Z,85.11
2023-02-01T15:48:45.579Z,84.61
2023-02-01T15:51:19.321Z,84.21
2023-02-01T15:53:50.542Z,83.56
2023-02-01T15:56:24.102Z,83.93
2023-02-01T15:58:56.361Z,83.81
2023-02-01T16:01:25.772Z,84.24
2023-02-01T16:04:12.261Z,85.54
2023-02-01T16:06:48.021Z,86.34
2023-02-01T16:09:18.678Z,87.47
2023-02-01T16:11:58.548Z,88.60
2023-02-01T16:14:31.281Z,88.90
2023-02-01T16:17:00.290Z,90.03
2023-02-01T16:19:29.696Z,91.28
2023-02-01T16:21:58.020Z,91.26
2023-02-01T16:24:27.791Z,91.11
2023-02-01T16:26:56.047Z,91.30
2023-02-01T16:29:23.959Z,90.91
2023-02-01T16:31:53.049Z,90.72
2023-02-01T16:34:21.898Z,91.07
2023-02-01T16:36:53.885Z,90.34
2023-02-01T16:39:22.417Z,89.66
2023-02-01T16:41:52.056Z,89.05
2023-02-01T16:44:21.470Z,88.76
2023-02-01T16:46:49.907Z,89.02
2023-02-01T16:49:27.375Z,88.49
2023-02-01T16:52:00.832Z,87.51
2023-02-01T16:54:28.729Z,86.03
2023-02-01T16:56:57.286Z,85.36
2023-02-01T16:59:25.377Z,84.29
2023-02-01T17:01:54.177Z,84.04
2023-02-01T17:04:23.394Z,83.38
2023-02-01T17:06:50.704Z,82.38
2023-02-01T17:09:19.716Z,82.38
2023-02-01T17:11:48.317Z,81.61
2023-02-01T17:14:20.076Z,82.06
2023-02-01T17:16:49.998Z,81.48
2023-02-01T17:19:21.069Z,81.15
2023-02-01T17:21:53.955Z,81.58
2023-02-01T17:24:28.533Z,81.36
2023-02-01T17:26:59.556Z,81.73
2023-02-01T17:29:28.666Z,81.56
2023-02-01T17:32:01.235Z,80.32
2023-02-01T17:34:29.555Z,80.30
2023-02-01T17:36:58.319Z,80.50
2023-02-01T17:39:41.988Z,81.67
2023-02-01T17:42:16.332Z,80.64
2023-02-01T17:44:44.386Z,79.49
2023-02-01T17:47:12.302Z,79.47
2023-02-01T17:49:41.233Z,80.27
2023-02-01T17:52:18.794Z,79.83
2023-02-01T17:54:51.697Z,79.05
2023-02-01T17:57:21.713Z,79.42
2023-02-01T17:59:49.683Z,79.40
2023-02-01T18:02:22.781Z,79.96
2023-02-01T18:04:51.834Z,79.74
2023-02-01T18:07:20.545Z,79.94
2023-02-01T18:09:48.582Z,79.67
2023-02-01T18:12:21.035Z,79.87
2023-02-01T18:14:50.281Z,79.33
2023-02-01T18:17:18.641Z,79.26
2023-02-01T18:19:45.419Z,79.21
2023-02-01T18:22:19.951Z,78.61
2023-02-01T18:24:48.039Z,78.74
2023-02-01T18:27:16.146Z,78.12
2023-02-01T18:29:44.509Z,77.79
2023-02-01T18:32:11.453Z,77.87
2023-02-01T18:34:38.629Z,78.61
2023-02-01T18:37:06.134Z,77.81
2023-02-01T18:39:34.031Z,77.99
2023-02-01T18:42:01.199Z,77.25
2023-02-01T18:44:29.477Z,77.79
2023-02-01T18:46:57.351Z,77.75
2023-02-01T18:49:25.166Z,77.65
2023-02-01T18:51:53.425Z,78.51
2023-02-01T18:54:21.008Z,78.81
2023-02-01T18:56:48.055Z,79.10
2023-02-01T18:59:17.829Z,78.90
2023-02-01T19:01:45.557Z,79.04
2023-02-01T19:04:23.627Z,79.07
2023-02-01T19:06:53.346Z,79.23
2023-02-01T19:09:21.017Z,78.48
2023-02-01T19:11:48.921Z,78.79
2023-02-01T19:14:17.128Z,78.10
2023-02-01T19:16:44.467Z,77.96
2023-02-01T19:19:11.839Z,77.57
2023-02-01T19:21:39.166Z,77.77
2023-02-01T19:24:06.728Z,77.64
2023-02-01T19:26:33.682Z,77.43
2023-02-01T19:29:02.150Z,77.60
2023-02-01T19:31:31.244Z,76.84
2023-02-01T19:33:59.487Z,77.35
2023-02-01T19:36:26.990Z,76.46
2023-02-01T19:38:54.711Z,77.02
2023-02-01T19:41:22.156Z,77.25
2023-02-01T19:43:49.019Z,76.54
2023-02-01T19:46:15.839Z,77.09
2023-02-01T19:48:42.653Z,76.70
2023-02-01T19:51:09.470Z,76.65
2023-02-01T19:53:37.459Z,77.40
2023-02-01T19:56:05.506Z,77.91
2023-02-01T19:58:33.251Z,78.15
2023-02-01T20:01:00.474Z,79.77
2023-02-01T20:03:28.179Z,80.60
2023-02-01T20:05:57.665Z,80.63
2023-02-01T20:08:25.722Z,81.11
2023-02-01T20:10:54.285Z,82.15
2023-02-01T20:13:21.737Z,80.96
2023-02-01T20:15:59.638Z,80.55
2023-02-01T20:18:29.139Z,80.52
2023-02-01T20:20:58.025Z,80.77
2023-02-01T20:23:26.504Z,80.07
2023-02-01T20:25:55.855Z,79.33
2023-02-01T20:28:23.131Z,81.23
2023-02-01T20:30:50.134Z,80.54
2023-02-01T20:33:19.123Z,80.57
2023-02-01T20:35:48.860Z,80.19
2023-02-01T20:38:17.290Z,80.22
2023-02-01T20:40:45.642Z,79.50
2023-02-01T20:43:13.895Z,79.21
2023-02-01T20:45:44.032Z,79.52
2023-02-01T20:48:12.874Z,79.56
2023-02-01T20:50:41.521Z,79.33
2023-02-01T20:53:11.063Z,78.86
2023-02-01T20:55:40.699Z,78.89
2023-02-01T20:58:08.947Z,79.08
2023-02-01T21:00:36.813Z,79.35
2023-02-01T21:03:04.809Z,78.78
2023-02-01T21:05:40.563Z,78.42
2023-02-01T21:08:10.644Z,78.03
2023-02-01T21:10:39.811Z,77.87
2023-02-01T21:13:09.890Z,77.98
2023-02-01T21:15:37.721Z,77.84
2023-02-01T21:18:10.015Z,76.19
2023-02-01T21:20:38.602Z,76.95
2023-02-01T21:23:06.878Z,76.51
2023-02-01T21:25:34.756Z,77.33
2023-02-01T21:28:02.445Z,76.76
2023-02-01T21:30:31.564Z,76.70
2023-02-01T21:33:01.157Z,76.31
2023-02-01T21:35:29.724Z,76.11
2023-02-01T21:37:58.730Z,75.95
2023-02-01T21:40:27.124Z,76.44
2023-02-01T21:42:59.006Z,76.48
2023-02-01T21:45:27.016Z,75.58
2023-02-01T21:47:56.475Z,76.41
2023-02-01T21:50:23.332Z,74.84
2023-02-01T21:52:52.475Z,73.87
2023-02-01T21:55:21.203Z,74.34
2023-02-01T21:57:51.835Z,73.83
2023-02-01T22:00:20.787Z,74.56
2023-02-01T22:02:47.850Z,75.32
2023-02-01T22:05:17.705Z,77.95
2023-02-01T22:07:44.989Z,79.12
2023-02-01T22:10:12.919Z,80.00
2023-02-01T22:12:41.580Z,79.99
2023-02-01T22:15:09.151Z,80.13
2023-02-01T22:17:37.119Z,80.97
2023-02-01T22:20:05.860Z,81.48
2023-02-01T22:22:34.036Z,81.96
2023-02-01T22:25:02.193Z,81.68
2023-02-01T22:28:31.227Z,82.29
2023-02-01T22:30:19.041Z,81.15
2023-02-01T22:32:46.292Z,81.04
2023-02-01T22:35:13.171Z,80.00
2023-02-01T22:37:40.415Z,77.88
2023-02-01T22:40:09.010Z,77.90
2023-02-01T22:42:36.778Z,76.35
2023-02-01T22:45:05.658Z,76.02
2023-02-01T22:47:33.997Z,75.71
2023-02-01T22:50:02.957Z,74.91
2023-02-01T22:52:31.237Z,76.03
2023-02-01T22:54:58.265Z,76.55
2023-02-01T22:57:26.772Z,77.14
2023-02-01T22:59:53.773Z,77.78
2023-02-01T23:02:21.388Z,78.50
2023-02-01T23:04:49.360Z,78.47
2023-02-01T23:07:17.704Z,78.49
2023-02-01T23:09:45.843Z,78.63
2023-02-01T23:12:13.767Z,79.75
2023-02-01T23:15:01.728Z,81.30
2023-02-01T23:17:30.319Z,83.08
2023-02-01T23:19:58.027Z,82.70
2023-02-01T23:22:26.397Z,82.46
2023-02-01T23:24:54.491Z,83.18
2023-02-01T23:27:22.488Z,84.33
2023-02-01T23:29:49.319Z,85.49
2023-02-01T23:32:18.125Z,86.66
2023-02-01T23:34:45.323Z,86.70
2023-02-01T23:37:13.468Z,87.56
2023-02-01T23:39:40.503Z,87.73
2023-02-01T23:42:07.370Z,88.27
2023-02-01T23:44:35.779Z,88.28
2023-02-01T23:47:04.407Z,88.51
2023-02-01T23:49:32.354Z,88.16
2023-02-01T23:52:00.655Z,88.49
2023-02-01T23:54:29.325Z,88.79
2023-02-01T23:56:57.997Z,89.41
2023-02-01T23:59:27.389Z,90.40
