createdAt,value
2022-12-20T00:00:04.657Z,86.98
2022-12-20T00:05:00.603Z,92.75
2022-12-20T00:10:01.401Z,88.69
2022-12-20T00:15:00.840Z,89.03
2022-12-20T00:20:01.296Z,94.05
2022-12-20T00:25:00.847Z,91.75
2022-12-20T00:30:00.815Z,87.17
2022-12-20T00:35:00.724Z,89.56
2022-12-20T00:40:01.009Z,87.83
2022-12-20T00:45:00.664Z,90.98
2022-12-20T00:50:30.776Z,94.17
2022-12-20T00:55:15.760Z,103.69
2022-12-20T01:05:03.871Z,99.43
2022-12-20T01:10:06.420Z,99.91
2022-12-20T01:20:26.964Z,98.35
2022-12-20T01:25:04.379Z,109.70
2022-12-20T01:30:17.415Z,99.76
2022-12-20T01:35:29.941Z,94.88
2022-12-20T01:40:07.975Z,93.25
2022-12-20T01:50:17.582Z,89.70
2022-12-20T02:00:23.361Z,89.21
2022-12-20T02:15:35.532Z,87.48
2022-12-20T02:25:04.662Z,84.94
2022-12-20T02:30:33.589Z,86.05
2022-12-20T03:45:00.689Z,73.86
2022-12-20T03:50:00.505Z,78.84
2022-12-20T03:55:00.519Z,78.22
2022-12-20T04:00:00.734Z,80.86
2022-12-20T04:05:00.481Z,86.23
2022-12-20T04:10:00.655Z,84.10
2022-12-20T04:15:00.700Z,82.34
2022-12-20T04:20:00.493Z,85.66
2022-12-20T04:25:00.898Z,85.62
2022-12-20T04:30:00.501Z,85.29
2022-12-20T04:35:00.583Z,83.94
2022-12-20T04:45:00.515Z,85.62
2022-12-20T04:50:00.849Z,89.80
2022-12-20T04:55:00.590Z,87.69
2022-12-20T05:00:00.868Z,80.12
2022-12-20T05:05:00.684Z,82.92
2022-12-20T05:10:00.713Z,82.39
2022-12-20T05:15:00.574Z,83.46
2022-12-20T05:20:00.725Z,80.50
2022-12-20T05:25:00.547Z,83.92
2022-12-20T05:30:00.598Z,80.76
2022-12-20T05:35:00.652Z,80.80
2022-12-20T05:40:04.088Z,78.08
2022-12-20T05:45:00.661Z,75.74
2022-12-20T05:50:00.825Z,107.78
2022-12-20T05:55:00.665Z,85.55
2022-12-20T06:00:00.717Z,77.99
2022-12-20T06:05:01.010Z,82.10
2022-12-20T06:10:00.644Z,77.94
2022-12-20T06:15:00.771Z,87.30
2022-12-20T06:20:00.888Z,77.84
2022-12-20T06:25:00.636Z,75.13
2022-12-20T06:30:00.571Z,78.66
2022-12-20T06:35:00.757Z,71.91
2022-12-20T06:40:04.594Z,69.22
2022-12-20T06:45:00.658Z,70.67
2022-12-20T06:50:00.782Z,72.39
2022-12-20T06:55:00.668Z,70.90
2022-12-20T07:00:00.617Z,70.66
2022-12-20T07:05:00.705Z,72.82
2022-12-20T07:10:02.103Z,73.45
2022-12-20T07:15:00.537Z,73.57
2022-12-20T07:20:00.789Z,74.26
2022-12-20T07:25:00.573Z,70.59
2022-12-20T07:30:00.644Z,69.08
2022-12-20T07:35:00.740Z,69.09
2022-12-20T07:40:03.880Z,68.32
2022-12-20T07:45:00.572Z,66.55
2022-12-20T07:50:01.002Z,63.08
2022-12-20T07:55:00.614Z,78.07
2022-12-20T08:00:00.727Z,68.51
2022-12-20T08:05:00.729Z,65.81
2022-12-20T08:10:00.681Z,63.03
2022-12-20T08:15:00.614Z,64.21
2022-12-20T08:20:00.780Z,63.84
2022-12-20T08:25:00.598Z,64.67
2022-12-20T08:30:00.635Z,63.01
2022-12-20T08:35:01.071Z,59.35
2022-12-20T08:40:05.839Z,61.90
2022-12-20T08:45:00.563Z,60.77
2022-12-20T08:50:01.179Z,58.58
2022-12-20T08:55:01.878Z,59.22
2022-12-20T09:00:00.656Z,58.29
2022-12-20T09:05:00.783Z,57.58
2022-12-20T09:10:00.962Z,57.70
2022-12-20T09:15:00.601Z,50.49
2022-12-20T09:20:00.911Z,49.66
2022-12-20T09:25:00.585Z,46.47
2022-12-20T09:30:00.578Z,45.66
2022-12-20T09:35:00.603Z,43.15
2022-12-20T09:40:05.701Z,39.57
2022-12-20T09:45:00.550Z,39.86
2022-12-20T09:50:03.926Z,39.02
2022-12-20T09:55:00.712Z,41.04
2022-12-20T10:00:00.625Z,41.09
2022-12-20T10:05:00.744Z,40.72
2022-12-20T10:10:00.774Z,41.84
2022-12-20T10:15:00.594Z,40.63
2022-12-20T10:20:00.641Z,42.43
2022-12-20T10:25:00.637Z,39.14
2022-12-20T10:30:00.637Z,38.35
2022-12-20T10:35:00.554Z,39.88
2022-12-20T10:40:07.811Z,36.72
2022-12-20T10:45:00.565Z,37.82
2022-12-20T10:50:00.798Z,37.31
2022-12-20T10:55:00.770Z,37.05
2022-12-20T11:00:00.764Z,37.37
2022-12-20T11:05:00.691Z,38.21
2022-12-20T11:10:00.762Z,40.29
2022-12-20T11:15:00.600Z,39.11
2022-12-20T11:20:00.597Z,38.77
2022-12-20T11:25:00.857Z,41.00
2022-12-20T11:30:00.556Z,40.35
2022-12-20T11:35:00.751Z,38.98
2022-12-20T11:40:06.744Z,39.07
2022-12-20T11:45:08.482Z,39.04
2022-12-20T11:50:00.761Z,39.57
2022-12-20T11:55:00.690Z,36.45
2022-12-20T12:00:00.715Z,36.49
2022-12-20T12:05:00.750Z,35.62
2022-12-20T12:10:00.792Z,38.07
2022-12-20T12:15:00.541Z,38.13
2022-12-20T12:20:00.662Z,36.20
2022-12-20T12:25:00.587Z,35.91
2022-12-20T12:30:00.820Z,36.85
2022-12-20T12:35:00.560Z,36.22
2022-12-20T12:40:05.899Z,37.68
2022-12-20T12:45:00.709Z,39.47
2022-12-20T12:50:00.641Z,37.36
2022-12-20T12:55:00.767Z,36.48
2022-12-20T13:00:00.601Z,35.78
2022-12-20T13:05:00.568Z,36.36
2022-12-20T13:10:00.784Z,36.13
2022-12-20T13:15:00.639Z,39.21
2022-12-20T13:20:00.617Z,34.45
2022-12-20T13:25:00.729Z,35.34
2022-12-20T13:30:00.679Z,35.99
2022-12-20T13:35:00.553Z,37.21
2022-12-20T13:40:06.699Z,39.10
2022-12-20T13:45:00.546Z,38.47
2022-12-20T13:50:00.837Z,37.91
2022-12-20T13:55:00.781Z,37.75
2022-12-20T14:00:06.485Z,37.15
2022-12-20T14:05:00.719Z,39.44
2022-12-20T14:10:00.742Z,38.84
2022-12-20T14:15:00.566Z,35.38
2022-12-20T14:20:00.644Z,35.11
2022-12-20T14:25:00.787Z,39.52
2022-12-20T14:30:00.633Z,39.10
2022-12-20T14:35:00.549Z,41.37
2022-12-20T14:40:05.579Z,36.92
2022-12-20T14:45:00.547Z,37.99
2022-12-20T14:50:00.940Z,35.46
2022-12-20T14:55:09.617Z,40.19
2022-12-20T15:00:00.862Z,39.36
2022-12-20T15:05:00.583Z,39.92
2022-12-20T15:10:00.804Z,38.06
2022-12-20T15:15:17.652Z,37.11
2022-12-20T15:20:00.627Z,37.61
2022-12-20T15:25:00.652Z,36.18
2022-12-20T15:30:00.634Z,39.27
2022-12-20T15:35:00.553Z,41.05
2022-12-20T15:40:06.198Z,54.31
2022-12-20T15:45:00.559Z,39.27
2022-12-20T15:50:01.211Z,38.16
2022-12-20T15:55:00.663Z,39.64
2022-12-20T16:00:03.503Z,40.98
2022-12-20T16:05:00.603Z,39.16
2022-12-20T16:10:00.750Z,45.52
2022-12-20T16:15:00.634Z,43.86
2022-12-20T16:20:00.607Z,44.13
2022-12-20T16:25:00.683Z,39.52
2022-12-20T16:30:00.572Z,39.94
2022-12-20T16:35:00.668Z,40.67
2022-12-20T16:40:05.503Z,37.82
2022-12-20T16:45:00.555Z,40.49
2022-12-20T16:50:00.707Z,38.50
2022-12-20T16:55:00.702Z,39.32
2022-12-20T17:00:00.564Z,39.43
2022-12-20T17:05:00.762Z,38.32
2022-12-20T17:10:00.679Z,52.60
2022-12-20T17:15:00.790Z,41.19
2022-12-20T17:20:00.602Z,42.28
2022-12-20T17:25:00.783Z,38.93
2022-12-20T17:30:00.786Z,40.95
2022-12-20T17:35:00.614Z,43.61
2022-12-20T17:45:00.564Z,44.53
2022-12-20T17:50:00.404Z,46.25
2022-12-20T17:55:00.626Z,42.23
2022-12-20T18:00:00.511Z,44.23
2022-12-20T18:05:00.551Z,38.13
2022-12-20T18:10:00.389Z,48.38
2022-12-20T18:15:00.600Z,43.65
2022-12-20T18:20:00.359Z,45.59
2022-12-20T18:25:00.404Z,45.42
2022-12-20T18:30:00.384Z,43.97
2022-12-20T18:35:00.445Z,42.65
2022-12-20T18:40:00.396Z,43.81
2022-12-20T18:45:00.666Z,44.50
2022-12-20T18:50:00.453Z,41.37
2022-12-20T18:55:00.528Z,42.05
2022-12-20T19:00:00.508Z,44.35
2022-12-20T19:05:00.589Z,44.09
2022-12-20T19:10:00.399Z,41.24
2022-12-20T19:15:00.629Z,38.82
2022-12-20T19:20:00.426Z,40.80
2022-12-20T19:25:00.483Z,38.50
2022-12-20T19:30:00.673Z,35.99
2022-12-20T19:35:11.204Z,38.31
2022-12-20T19:45:00.611Z,41.16
2022-12-20T19:50:00.567Z,38.60
2022-12-20T19:55:00.375Z,36.92
2022-12-20T20:00:00.595Z,40.67
2022-12-20T20:05:00.382Z,41.19
2022-12-20T20:10:00.646Z,42.08
2022-12-20T20:15:00.689Z,40.73
2022-12-20T20:20:00.415Z,42.03
2022-12-20T20:25:00.432Z,42.06
2022-12-20T20:30:00.509Z,42.73
2022-12-20T20:35:00.407Z,42.46
2022-12-20T20:45:00.746Z,42.21
2022-12-20T20:50:00.566Z,48.43
2022-12-20T20:55:00.383Z,45.39
2022-12-20T21:00:00.770Z,45.75
2022-12-20T21:05:52.144Z,41.68
2022-12-20T21:10:00.544Z,46.96
2022-12-20T21:15:22.528Z,45.40
2022-12-20T21:20:00.410Z,48.20
2022-12-20T21:25:00.503Z,51.91
2022-12-20T21:30:00.471Z,52.28
2022-12-20T21:35:00.436Z,52.49
2022-12-20T21:40:00.369Z,51.43
2022-12-20T21:45:00.631Z,46.92
2022-12-20T21:50:00.372Z,45.90
2022-12-20T21:55:00.638Z,43.91
2022-12-20T22:00:00.618Z,42.95
2022-12-20T22:05:00.433Z,47.45
2022-12-20T22:10:00.375Z,48.57
2022-12-20T22:15:00.578Z,44.52
2022-12-20T22:20:00.387Z,45.08
2022-12-20T22:25:00.494Z,44.98
2022-12-20T22:30:00.455Z,43.32
2022-12-20T22:35:00.400Z,43.24
2022-12-20T22:40:00.418Z,46.09
2022-12-20T22:45:00.618Z,46.26
2022-12-20T22:50:00.389Z,49.46
2022-12-20T22:55:00.435Z,50.42
2022-12-20T23:00:00.620Z,44.81
2022-12-20T23:05:00.377Z,46.72
2022-12-20T23:10:00.434Z,48.78
2022-12-20T23:15:04.236Z,46.92
2022-12-20T23:20:00.372Z,48.22
2022-12-20T23:25:00.421Z,41.81
2022-12-20T23:30:00.417Z,42.77
2022-12-20T23:35:00.731Z,42.58
2022-12-20T23:40:00.371Z,41.72
2022-12-20T23:45:00.516Z,40.98
2022-12-20T23:50:00.631Z,42.01
2022-12-20T23:55:00.516Z,45.21
