createdAt,value
2019-05-06T00:01:15.029Z,97277.69
2019-05-06T00:02:49.932Z,97268.23
2019-05-06T00:04:25.411Z,97278.95
2019-05-06T00:06:04.327Z,97277.77
2019-05-06T00:07:39.585Z,97278.65
2019-05-06T00:09:16.709Z,97273.02
2019-05-06T00:10:54.259Z,97275.03
2019-05-06T00:12:30.622Z,97280.52
2019-05-06T00:14:05.929Z,97277.94
2019-05-06T00:15:43.614Z,97282.25
2019-05-06T00:17:18.966Z,97274.22
2019-05-06T00:18:54.713Z,97281.77
2019-05-06T00:20:34.799Z,97285.30
2019-05-06T00:22:10.784Z,97296.77
2019-05-06T00:23:55.982Z,97291.06
2019-05-06T00:25:38.892Z,97293.75
2019-05-06T00:27:25.793Z,97297.99
2019-05-06T00:29:07.282Z,97303.09
2019-05-06T00:30:45.717Z,97301.53
2019-05-06T00:32:24.255Z,97306.87
2019-05-06T00:33:58.552Z,97310.91
2019-05-06T00:35:34.326Z,97315.03
2019-05-06T00:37:09.759Z,97319.33
2019-05-06T00:38:47.517Z,97320.93
2019-05-06T00:40:28.008Z,97328.23
2019-05-06T00:42:14.261Z,97327.66
2019-05-06T00:43:49.476Z,97329.40
2019-05-06T00:45:24.934Z,97339.23
2019-05-06T00:47:00.598Z,97335.24
2019-05-06T00:48:35.895Z,97340.55
2019-05-06T00:50:11.404Z,97341.58
2019-05-06T00:51:47.440Z,97335.42
2019-05-06T00:53:25.290Z,97338.17
2019-05-06T00:55:00.952Z,97344.61
2019-05-06T00:56:36.238Z,97342.90
2019-05-06T00:58:11.700Z,97351.25
2019-05-06T00:59:47.204Z,97350.61
2019-05-06T01:01:28.856Z,97350.84
2019-05-06T01:02:59.902Z,97361.08
2019-05-06T01:04:35.424Z,97353.55
2019-05-06T01:06:11.077Z,97356.34
2019-05-06T01:08:04.126Z,97359.44
2019-05-06T01:09:43.917Z,97360.22
2019-05-06T01:11:19.565Z,97356.72
2019-05-06T01:13:16.683Z,97359.27
2019-05-06T01:14:54.497Z,97359.50
2019-05-06T01:16:30.794Z,97369.95
2019-05-06T01:18:06.521Z,97374.61
2019-05-06T01:19:41.637Z,97378.80
2019-05-06T01:21:17.095Z,97383.06
2019-05-06T01:22:54.325Z,97388.20
2019-05-06T01:24:30.495Z,97386.95
2019-05-06T01:26:06.223Z,97389.07
2019-05-06T01:27:41.323Z,97384.73
2019-05-06T01:29:17.018Z,97385.75
2019-05-06T01:30:53.559Z,97394.36
2019-05-06T01:32:29.479Z,97393.82
2019-05-06T01:34:04.816Z,97396.14
2019-05-06T01:35:40.425Z,97403.42
2019-05-06T01:37:28.635Z,97405.55
2019-05-06T01:39:18.254Z,97406.75
2019-05-06T01:41:15.324Z,97403.20
2019-05-06T01:42:55.443Z,97408.56
2019-05-06T01:44:30.983Z,97412.98
2019-05-06T01:46:06.841Z,97409.46
2019-05-06T01:47:43.772Z,97415.25
2019-05-06T01:49:19.392Z,97418.16
2019-05-06T01:50:54.658Z,97420.70
2019-05-06T01:52:30.119Z,97421.34
2019-05-06T01:54:05.728Z,97420.10
2019-05-06T01:55:41.280Z,97423.48
2019-05-06T01:57:16.812Z,97424.91
2019-05-06T01:58:53.601Z,97428.62
2019-05-06T02:00:43.602Z,97429.61
2019-05-06T02:02:18.203Z,97435.13
2019-05-06T02:03:54.373Z,97434.53
2019-05-06T02:05:30.513Z,97427.20
2019-05-06T02:07:06.790Z,97434.28
2019-05-06T02:08:44.536Z,97438.66
2019-05-06T02:10:23.854Z,97436.47
2019-05-06T02:11:59.087Z,97438.13
2019-05-06T02:13:34.931Z,97442.94
2019-05-06T02:15:14.460Z,97446.93
2019-05-06T02:16:48.912Z,97444.52
2019-05-06T02:18:24.397Z,97446.36
2019-05-06T02:20:18.243Z,97452.30
2019-05-06T02:21:59.232Z,97455.55
2019-05-06T02:23:37.274Z,97450.17
2019-05-06T02:25:20.382Z,97453.38
2019-05-06T02:26:55.909Z,97455.30
2019-05-06T02:28:34.349Z,97460.14
2019-05-06T02:30:27.692Z,97460.70
2019-05-06T02:32:25.515Z,97458.55
2019-05-06T02:34:05.155Z,97458.47
2019-05-06T02:35:49.091Z,97463.56
2019-05-06T02:37:35.384Z,97466.86
2019-05-06T02:39:13.859Z,97462.07
2019-05-06T02:40:47.679Z,97462.16
2019-05-06T02:42:24.142Z,97469.79
2019-05-06T02:43:59.728Z,97472.73
2019-05-06T02:45:35.936Z,97472.73
2019-05-06T02:47:34.318Z,97470.77
2019-05-06T02:49:28.912Z,97475.36
2019-05-06T02:51:13.540Z,97473.44
2019-05-06T02:52:53.752Z,97475.53
2019-05-06T02:54:28.779Z,97475.67
2019-05-06T02:56:04.517Z,97473.77
2019-05-06T02:57:43.910Z,97477.02
2019-05-06T02:59:16.965Z,97478.92
2019-05-06T03:00:53.874Z,97478.86
2019-05-06T03:02:41.948Z,97483.55
2019-05-06T03:04:06.854Z,97483.47
2019-05-06T03:05:44.009Z,97486.16
2019-05-06T03:07:23.354Z,97483.82
2019-05-06T03:09:03.189Z,97489.33
2019-05-06T03:10:38.203Z,97491.74
2019-05-06T03:12:14.055Z,97486.70
2019-05-06T03:13:49.794Z,97489.25
2019-05-06T03:15:25.232Z,97492.28
2019-05-06T03:17:03.283Z,97488.14
2019-05-06T03:18:37.368Z,97488.96
2019-05-06T03:20:26.665Z,97493.06
2019-05-06T03:22:29.578Z,97490.30
2019-05-06T03:24:39.259Z,97490.88
2019-05-06T03:26:15.592Z,97491.65
2019-05-06T03:27:54.560Z,97495.63
2019-05-06T03:29:33.399Z,97499.45
2019-05-06T03:31:15.673Z,97498.93
2019-05-06T03:34:52.799Z,97502.75
2019-05-06T03:36:18.574Z,97506.23
2019-05-06T03:37:49.822Z,97506.45
2019-05-06T03:39:27.727Z,97496.33
2019-05-06T03:41:03.475Z,97500.76
2019-05-06T03:42:42.471Z,97505.00
2019-05-06T03:44:18.884Z,97505.81
2019-05-06T03:46:14.286Z,97501.92
2019-05-06T03:47:57.321Z,97496.30
2019-05-06T03:49:34.548Z,97500.26
2019-05-06T03:51:09.753Z,97500.97
2019-05-06T03:52:44.843Z,97500.39
2019-05-06T03:54:23.215Z,97503.23
2019-05-06T03:55:57.251Z,97504.25
2019-05-06T03:57:35.375Z,97501.55
2019-05-06T03:59:09.891Z,97504.03
2019-05-06T04:00:47.781Z,97505.12
2019-05-06T04:02:24.202Z,97501.02
2019-05-06T04:03:59.782Z,97506.75
2019-05-06T04:05:35.398Z,97497.91
2019-05-06T04:07:13.954Z,97498.16
2019-05-06T04:08:49.448Z,97496.39
2019-05-06T04:10:27.750Z,97496.23
2019-05-06T04:12:03.720Z,97500.55
2019-05-06T04:13:38.858Z,97499.45
2019-05-06T04:15:16.020Z,97503.13
2019-05-06T04:16:56.011Z,97501.20
2019-05-06T04:18:33.521Z,97505.92
2019-05-06T04:20:17.749Z,97507.27
2019-05-06T04:22:14.618Z,97509.55
2019-05-06T04:23:55.203Z,97503.90
2019-05-06T04:25:46.523Z,97503.81
2019-05-06T04:28:03.474Z,97507.70
2019-05-06T04:29:38.625Z,97503.18
2019-05-06T04:31:13.777Z,97504.47
2019-05-06T04:32:52.870Z,97510.41
2019-05-06T04:34:26.416Z,97510.59
2019-05-06T04:36:03.591Z,97508.41
2019-05-06T04:37:38.783Z,97512.30
2019-05-06T04:39:15.900Z,97518.03
2019-05-06T04:40:53.935Z,97516.48
2019-05-06T04:42:28.830Z,97510.63
2019-05-06T04:44:04.116Z,97519.89
2019-05-06T04:45:39.315Z,97517.24
2019-05-06T04:47:14.942Z,97519.59
2019-05-06T04:48:53.904Z,97519.91
2019-05-06T04:50:33.835Z,97521.05
2019-05-06T04:52:10.194Z,97520.08
2019-05-06T04:53:45.339Z,97518.07
2019-05-06T04:55:24.082Z,97517.23
2019-05-06T04:57:04.834Z,97514.34
2019-05-06T04:58:42.742Z,97514.33
2019-05-06T05:00:17.898Z,97516.50
2019-05-06T05:01:58.756Z,97513.82
2019-05-06T05:03:33.907Z,97517.44
2019-05-06T05:05:13.640Z,97520.81
2019-05-06T05:06:54.128Z,97522.77
2019-05-06T05:08:38.845Z,97526.10
2019-05-06T05:10:23.893Z,97526.36
2019-05-06T05:12:02.916Z,97525.56
2019-05-06T05:13:53.494Z,97523.11
2019-05-06T05:15:41.699Z,97523.36
2019-05-06T05:17:34.351Z,97517.97
2019-05-06T05:19:12.133Z,97515.52
2019-05-06T05:20:48.891Z,97515.02
2019-05-06T05:22:26.827Z,97511.38
2019-05-06T05:24:02.161Z,97511.22
2019-05-06T05:25:39.035Z,97505.41
2019-05-06T05:27:14.780Z,97503.73
2019-05-06T05:28:50.701Z,97498.39
2019-05-06T05:30:27.863Z,97497.48
2019-05-06T05:32:02.728Z,97493.20
2019-05-06T05:33:39.013Z,97489.08
2019-05-06T05:35:16.800Z,97484.13
2019-05-06T05:36:52.122Z,97480.73
2019-05-06T05:38:27.420Z,97475.94
2019-05-06T05:40:05.504Z,97472.92
2019-05-06T05:41:42.766Z,97463.67
2019-05-06T05:43:33.726Z,97461.94
2019-05-06T05:45:09.217Z,97453.66
2019-05-06T05:46:44.466Z,97448.27
2019-05-06T05:48:37.435Z,97442.33
2019-05-06T05:50:22.847Z,97433.67
2019-05-06T05:51:57.804Z,97429.10
2019-05-06T05:53:34.705Z,97419.58
2019-05-06T05:55:09.777Z,97408.23
2019-05-06T05:56:46.524Z,97400.16
2019-05-06T05:58:24.987Z,97395.33
2019-05-06T06:00:05.527Z,97382.60
2019-05-06T06:01:43.411Z,97379.92
2019-05-06T06:03:23.345Z,97370.05
2019-05-06T06:04:58.436Z,97355.95
2019-05-06T06:06:33.781Z,97349.39
2019-05-06T06:08:43.093Z,97338.34
2019-05-06T06:10:37.608Z,97328.30
2019-05-06T06:12:12.953Z,97317.28
2019-05-06T06:13:54.962Z,97310.34
2019-05-06T06:15:42.366Z,97297.57
2019-05-06T06:17:40.248Z,97289.09
2019-05-06T06:19:42.468Z,97285.01
2019-05-06T06:21:32.307Z,97280.73
2019-05-06T06:23:24.601Z,97272.80
2019-05-06T06:25:04.573Z,97265.30
2019-05-06T06:26:39.799Z,97265.03
2019-05-06T06:28:15.630Z,97260.20
2019-05-06T06:29:56.607Z,97258.22
2019-05-06T06:31:38.750Z,97259.03
2019-05-06T06:33:16.222Z,97257.44
2019-05-06T06:35:22.871Z,97254.73
2019-05-06T06:37:26.400Z,97250.81
2019-05-06T06:39:14.202Z,97249.75
2019-05-06T06:40:55.672Z,97248.05
2019-05-06T06:42:34.117Z,97247.09
2019-05-06T06:44:13.288Z,97241.87
2019-05-06T06:45:53.105Z,97251.19
2019-05-06T06:47:31.935Z,97242.45
2019-05-06T06:49:08.087Z,97250.37
2019-05-06T06:50:43.220Z,97247.63
2019-05-06T06:52:43.072Z,97244.97
2019-05-06T06:54:18.538Z,97241.30
2019-05-06T06:55:55.592Z,97244.23
2019-05-06T06:57:51.944Z,97244.38
2019-05-06T06:59:47.428Z,97245.31
2019-05-06T07:01:33.447Z,97239.77
2019-05-06T07:03:16.254Z,97245.12
2019-05-06T07:05:02.329Z,97244.94
2019-05-06T07:06:42.767Z,97238.17
2019-05-06T07:08:32.136Z,97238.34
2019-05-06T07:09:56.219Z,97238.80
2019-05-06T07:11:33.152Z,97232.49
2019-05-06T07:13:12.032Z,97231.64
2019-05-06T07:14:52.286Z,97224.92
2019-05-06T07:16:27.132Z,97234.86
2019-05-06T07:18:05.862Z,97224.08
2019-05-06T07:19:48.410Z,97228.73
2019-05-06T07:23:59.252Z,97221.84
2019-05-06T07:25:34.523Z,97219.13
2019-05-06T07:27:22.810Z,97216.52
2019-05-06T07:28:58.067Z,97211.02
2019-05-06T07:30:35.513Z,97207.98
2019-05-06T07:32:12.264Z,97215.67
2019-05-06T07:33:48.905Z,97226.79
2019-05-06T07:35:38.440Z,97231.87
2019-05-06T07:37:07.783Z,97228.02
2019-05-06T07:38:52.570Z,97233.27
2019-05-06T07:40:27.714Z,97228.24
2019-05-06T07:42:07.222Z,97227.75
2019-05-06T07:44:02.135Z,97226.52
2019-05-06T07:45:46.080Z,97223.84
2019-05-06T07:47:38.365Z,97219.37
2019-05-06T07:49:13.900Z,97211.33
2019-05-06T07:50:52.079Z,97215.84
2019-05-06T07:52:27.280Z,97211.44
2019-05-06T07:54:09.710Z,97217.69
2019-05-06T07:55:44.793Z,97220.13
2019-05-06T07:57:22.844Z,97219.63
2019-05-06T07:59:10.079Z,97218.02
2019-05-06T08:00:45.187Z,97221.02
2019-05-06T08:02:23.785Z,97220.59
2019-05-06T08:04:00.136Z,97223.95
2019-05-06T08:05:35.348Z,97220.59
2019-05-06T08:07:13.539Z,97225.05
2019-05-06T08:08:48.749Z,97215.17
2019-05-06T08:10:25.292Z,97221.49
2019-05-06T08:12:02.974Z,97217.51
2019-05-06T08:13:38.599Z,97224.33
2019-05-06T08:15:18.023Z,97227.13
2019-05-06T08:17:08.834Z,97225.67
2019-05-06T08:18:44.084Z,97220.97
2019-05-06T08:20:19.277Z,97227.03
2019-05-06T08:21:58.713Z,97222.91
2019-05-06T08:23:46.738Z,97227.45
2019-05-06T08:25:22.990Z,97231.98
2019-05-06T08:27:02.851Z,97222.80
2019-05-06T08:28:41.253Z,97226.20
2019-05-06T08:30:20.259Z,97227.59
2019-05-06T08:31:55.859Z,97226.41
2019-05-06T08:33:32.689Z,97224.53
2019-05-06T08:35:10.051Z,97226.63
2019-05-06T08:37:03.369Z,97231.33
2019-05-06T08:39:02.547Z,97225.56
2019-05-06T08:40:37.790Z,97222.11
2019-05-06T08:42:22.328Z,97232.94
2019-05-06T08:43:56.776Z,97225.09
2019-05-06T08:45:34.464Z,97220.00
2019-05-06T08:47:09.501Z,97222.03
2019-05-06T08:48:46.280Z,97228.71
2019-05-06T08:50:58.236Z,97221.70
2019-05-06T08:53:13.814Z,97211.92
2019-05-06T08:54:52.683Z,97214.83
2019-05-06T08:56:32.066Z,97207.45
2019-05-06T08:58:07.283Z,97218.78
2019-05-06T08:59:48.081Z,97212.52
2019-05-06T09:01:32.501Z,97213.84
2019-05-06T09:03:14.343Z,97208.81
2019-05-06T09:04:48.919Z,97211.44
2019-05-06T09:06:30.200Z,97205.19
2019-05-06T09:08:03.603Z,97208.13
2019-05-06T09:09:42.116Z,97210.04
2019-05-06T09:11:25.212Z,97210.53
2019-05-06T09:12:59.185Z,97205.31
2019-05-06T09:14:35.701Z,97205.25
2019-05-06T09:16:12.947Z,97202.47
2019-05-06T09:17:49.056Z,97203.18
2019-05-06T09:19:33.116Z,97203.50
2019-05-06T09:21:12.276Z,97203.75
2019-05-06T09:22:47.742Z,97202.12
2019-05-06T09:24:25.039Z,97195.69
2019-05-06T09:26:04.963Z,97204.53
2019-05-06T09:28:08.088Z,97193.33
2019-05-06T09:30:08.117Z,97190.73
2019-05-06T09:31:48.983Z,97194.84
2019-05-06T09:33:30.375Z,97194.09
2019-05-06T09:35:07.970Z,97196.50
2019-05-06T09:36:51.671Z,97195.02
2019-05-06T09:38:22.805Z,97203.25
2019-05-06T09:40:04.829Z,97198.58
2019-05-06T09:41:45.917Z,97204.05
2019-05-06T09:43:18.040Z,97206.02
2019-05-06T09:44:54.317Z,97202.55
2019-05-06T09:46:34.165Z,97206.07
2019-05-06T09:48:18.162Z,97203.65
2019-05-06T09:49:53.543Z,97204.46
2019-05-06T09:51:28.985Z,97209.72
2019-05-06T09:53:18.698Z,97211.33
2019-05-06T09:55:03.581Z,97214.00
2019-05-06T09:56:59.564Z,97210.09
2019-05-06T09:58:53.092Z,97212.25
2019-05-06T10:00:32.726Z,97206.09
2019-05-06T10:02:12.429Z,97201.77
2019-05-06T10:04:03.186Z,97193.12
2019-05-06T10:05:37.386Z,97199.27
2019-05-06T10:07:12.521Z,97189.52
2019-05-06T10:08:49.225Z,97188.53
2019-05-06T10:10:33.426Z,97187.52
2019-05-06T10:12:08.995Z,97181.05
2019-05-06T10:13:44.287Z,97174.94
2019-05-06T10:15:33.445Z,97178.33
2019-05-06T10:17:09.319Z,97174.34
2019-05-06T10:18:44.697Z,97174.49
2019-05-06T10:20:22.204Z,97172.48
2019-05-06T10:21:56.621Z,97180.17
2019-05-06T10:23:34.319Z,97182.98
2019-05-06T10:25:27.668Z,97186.84
2019-05-06T10:27:02.775Z,97177.04
2019-05-06T10:28:59.881Z,97177.44
2019-05-06T10:30:42.717Z,97176.83
2019-05-06T10:32:42.487Z,97171.34
2019-05-06T10:34:14.861Z,97164.33
2019-05-06T10:35:53.013Z,97164.92
2019-05-06T10:37:33.558Z,97158.87
2019-05-06T10:39:15.754Z,97163.52
2019-05-06T10:41:05.149Z,97161.17
2019-05-06T10:42:45.788Z,97168.55
2019-05-06T10:44:33.256Z,97171.95
2019-05-06T10:46:18.417Z,97169.80
2019-05-06T10:47:56.189Z,97174.56
2019-05-06T10:49:34.264Z,97168.06
2019-05-06T10:51:18.720Z,97165.50
2019-05-06T10:53:16.239Z,97159.95
2019-05-06T10:54:56.026Z,97160.89
2019-05-06T10:56:54.073Z,97153.94
2019-05-06T10:58:29.606Z,97156.13
2019-05-06T11:00:06.766Z,97153.78
2019-05-06T11:01:55.742Z,97149.40
2019-05-06T11:03:37.670Z,97154.96
2019-05-06T11:05:23.096Z,97149.09
2019-05-06T11:07:08.067Z,97147.90
2019-05-06T11:08:45.220Z,97142.91
2019-05-06T11:10:28.427Z,97148.28
2019-05-06T11:12:04.126Z,97139.92
2019-05-06T11:13:53.165Z,97150.36
2019-05-06T11:15:32.978Z,97152.13
2019-05-06T11:17:28.674Z,97155.01
2019-05-06T11:19:13.261Z,97153.61
2019-05-06T11:20:58.135Z,97157.98
2019-05-06T11:22:36.708Z,97159.30
2019-05-06T11:24:29.334Z,97153.56
2019-05-06T11:26:29.177Z,97149.95
2019-05-06T11:28:02.924Z,97147.18
2019-05-06T11:29:53.448Z,97144.77
2019-05-06T11:31:48.406Z,97147.03
2019-05-06T11:33:52.592Z,97131.00
2019-05-06T11:36:15.371Z,97126.77
2019-05-06T11:38:28.245Z,97130.61
2019-05-06T11:40:06.391Z,97128.52
2019-05-06T11:42:01.396Z,97130.91
2019-05-06T11:43:32.554Z,97134.36
2019-05-06T11:45:29.797Z,97130.13
2019-05-06T11:47:09.346Z,97134.12
2019-05-06T11:48:52.385Z,97131.28
2019-05-06T11:50:33.289Z,97137.37
2019-05-06T11:52:08.936Z,97140.81
2019-05-06T11:53:46.646Z,97135.41
2019-05-06T11:55:31.221Z,97130.99
2019-05-06T11:57:06.888Z,97137.71
2019-05-06T11:58:56.781Z,97133.80
2019-05-06T12:00:44.383Z,97142.42
2019-05-06T12:02:21.002Z,97142.02
2019-05-06T12:03:58.633Z,97150.56
2019-05-06T12:05:37.070Z,97150.56
2019-05-06T12:07:19.845Z,97149.66
2019-05-06T12:09:16.976Z,97157.36
2019-05-06T12:10:53.384Z,97150.96
2019-05-06T12:12:30.045Z,97147.17
2019-05-06T12:14:07.451Z,97151.91
2019-05-06T12:15:45.014Z,97146.89
2019-05-06T12:17:23.436Z,97148.97
2019-05-06T12:19:03.717Z,97152.42
2019-05-06T12:20:45.333Z,97149.93
2019-05-06T12:22:36.236Z,97151.16
2019-05-06T12:24:12.231Z,97155.28
2019-05-06T12:25:47.472Z,97158.68
2019-05-06T12:27:39.843Z,97157.64
2019-05-06T12:29:18.370Z,97157.32
2019-05-06T12:30:53.583Z,97159.48
2019-05-06T12:32:36.524Z,97159.74
2019-05-06T12:34:15.301Z,97161.94
2019-05-06T12:35:56.275Z,97160.63
2019-05-06T12:37:33.387Z,97163.27
2019-05-06T12:39:20.135Z,97158.02
2019-05-06T12:40:59.749Z,97164.22
2019-05-06T12:42:49.902Z,97163.59
2019-05-06T12:44:27.197Z,97163.33
2019-05-06T12:46:22.767Z,97163.41
2019-05-06T12:48:29.332Z,97160.92
2019-05-06T12:50:05.649Z,97169.04
2019-05-06T12:51:43.905Z,97162.17
2019-05-06T12:53:23.171Z,97163.45
2019-05-06T12:55:16.398Z,97168.64
2019-05-06T12:56:39.389Z,97164.75
2019-05-06T12:58:20.039Z,97168.73
2019-05-06T12:59:53.678Z,97162.68
2019-05-06T13:01:34.002Z,97170.81
2019-05-06T13:03:12.565Z,97166.91
2019-05-06T13:04:57.680Z,97167.38
2019-05-06T13:06:33.371Z,97172.97
2019-05-06T13:08:08.869Z,97172.92
2019-05-06T13:09:47.573Z,97175.52
2019-05-06T13:11:24.906Z,97169.36
2019-05-06T13:13:13.609Z,97171.80
2019-05-06T13:14:48.847Z,97182.21
2019-05-06T13:16:24.155Z,97181.37
2019-05-06T13:18:06.379Z,97182.11
2019-05-06T13:19:43.714Z,97175.63
2019-05-06T13:21:22.334Z,97175.38
2019-05-06T13:23:25.807Z,97174.56
2019-05-06T13:25:03.910Z,97177.06
2019-05-06T13:26:39.753Z,97174.06
2019-05-06T13:28:30.327Z,97171.53
2019-05-06T13:30:07.497Z,97178.44
2019-05-06T13:31:43.729Z,97166.86
2019-05-06T13:33:44.318Z,97173.29
2019-05-06T13:35:23.431Z,97166.99
2019-05-06T13:36:57.978Z,97168.22
2019-05-06T13:38:35.775Z,97168.63
2019-05-06T13:40:11.389Z,97167.97
2019-05-06T13:41:49.270Z,97178.09
2019-05-06T13:43:43.835Z,97167.27
2019-05-06T13:45:22.114Z,97167.75
2019-05-06T13:46:58.934Z,97159.84
2019-05-06T13:48:57.594Z,97159.48
2019-05-06T13:50:39.209Z,97155.72
2019-05-06T13:52:35.655Z,97154.23
2019-05-06T13:54:12.856Z,97150.04
2019-05-06T13:55:53.286Z,97152.70
2019-05-06T13:57:29.325Z,97150.69
2019-05-06T13:59:05.351Z,97146.56
2019-05-06T14:00:53.625Z,97151.91
2019-05-06T14:02:39.197Z,97146.20
2019-05-06T14:04:15.682Z,97148.39
2019-05-06T14:05:53.502Z,97142.64
2019-05-06T14:07:37.800Z,97142.66
2019-05-06T14:09:27.987Z,97141.18
2019-05-06T14:10:57.498Z,97140.25
2019-05-06T14:12:35.404Z,97141.84
2019-05-06T14:14:24.289Z,97132.65
2019-05-06T14:16:03.990Z,97132.41
2019-05-06T14:17:42.423Z,97135.37
2019-05-06T14:19:22.576Z,97133.13
2019-05-06T14:20:59.589Z,97136.34
2019-05-06T14:22:39.503Z,97133.44
2019-05-06T14:24:17.493Z,97132.09
2019-05-06T14:26:23.852Z,97135.71
2019-05-06T14:28:24.233Z,97130.15
2019-05-06T14:30:15.556Z,97126.07
2019-05-06T14:31:55.452Z,97126.79
2019-05-06T14:33:44.443Z,97124.82
2019-05-06T14:35:19.864Z,97128.45
2019-05-06T14:37:03.780Z,97126.46
2019-05-06T14:38:43.010Z,97116.94
2019-05-06T14:40:22.577Z,97116.83
2019-05-06T14:41:58.704Z,97112.20
2019-05-06T14:43:34.185Z,97113.33
2019-05-06T14:45:22.200Z,97110.07
2019-05-06T14:47:05.805Z,97111.86
2019-05-06T14:48:53.259Z,97114.18
2019-05-06T14:50:45.429Z,97106.11
2019-05-06T14:52:16.575Z,97104.23
2019-05-06T14:53:53.053Z,97105.03
2019-05-06T14:55:34.155Z,97101.27
2019-05-06T14:57:13.164Z,97105.91
2019-05-06T14:59:04.441Z,97104.84
2019-05-06T15:00:42.576Z,97110.73
2019-05-06T15:02:27.222Z,97106.13
2019-05-06T15:04:04.356Z,97108.19
2019-05-06T15:05:42.748Z,97108.58
2019-05-06T15:07:21.903Z,97106.38
2019-05-06T15:08:56.369Z,97104.37
2019-05-06T15:10:40.332Z,97110.24
2019-05-06T15:12:22.926Z,97101.31
2019-05-06T15:14:03.290Z,97105.61
2019-05-06T15:15:36.923Z,97111.89
2019-05-06T15:17:14.373Z,97122.44
2019-05-06T15:19:03.762Z,97121.73
2019-05-06T15:20:37.516Z,97122.11
2019-05-06T15:22:16.141Z,97116.30
2019-05-06T15:23:53.053Z,97109.06
2019-05-06T15:25:29.369Z,97109.30
2019-05-06T15:27:04.775Z,97105.58
2019-05-06T15:28:42.347Z,97100.09
2019-05-06T15:30:29.810Z,97102.55
2019-05-06T15:32:32.653Z,97101.75
2019-05-06T15:34:13.152Z,97100.49
2019-05-06T15:36:16.923Z,97095.36
2019-05-06T15:38:02.175Z,97102.52
2019-05-06T15:39:35.733Z,97100.57
2019-05-06T15:41:12.871Z,97094.26
2019-05-06T15:42:53.176Z,97109.84
2019-05-06T15:44:31.920Z,97104.06
2019-05-06T15:46:07.552Z,97103.21
2019-05-06T15:47:45.936Z,97097.14
2019-05-06T15:49:23.185Z,97100.72
2019-05-06T15:50:59.621Z,97098.61
2019-05-06T15:52:37.019Z,97085.05
2019-05-06T15:54:14.512Z,97095.66
2019-05-06T15:55:53.531Z,97092.13
2019-05-06T15:57:29.219Z,97087.23
2019-05-06T15:59:05.682Z,97087.09
2019-05-06T16:00:44.427Z,97085.55
2019-05-06T16:02:23.112Z,97087.13
2019-05-06T16:04:02.147Z,97089.56
2019-05-06T16:05:37.354Z,97084.27
2019-05-06T16:07:13.641Z,97087.27
2019-05-06T16:08:49.379Z,97090.26
2019-05-06T16:10:29.880Z,97088.64
2019-05-06T16:12:12.773Z,97087.25
2019-05-06T16:13:48.130Z,97086.66
2019-05-06T16:15:26.004Z,97084.96
2019-05-06T16:17:02.673Z,97078.56
2019-05-06T16:18:50.047Z,97079.87
2019-05-06T16:20:22.339Z,97079.16
2019-05-06T16:21:58.386Z,97075.09
2019-05-06T16:23:46.624Z,97081.21
2019-05-06T16:25:27.195Z,97079.16
2019-05-06T16:27:07.891Z,97076.33
2019-05-06T16:28:45.436Z,97077.51
2019-05-06T16:30:27.508Z,97076.69
2019-05-06T16:32:09.233Z,97077.50
2019-05-06T16:33:52.377Z,97078.53
2019-05-06T16:35:27.726Z,97083.31
2019-05-06T16:37:04.242Z,97085.77
2019-05-06T16:38:45.609Z,97085.59
2019-05-06T16:40:23.273Z,97091.81
2019-05-06T16:42:03.452Z,97093.00
2019-05-06T16:43:44.734Z,97092.64
2019-05-06T16:45:23.224Z,97095.84
2019-05-06T16:47:03.375Z,97104.14
2019-05-06T16:48:47.496Z,97107.34
2019-05-06T16:50:39.212Z,97109.41
2019-05-06T16:52:17.551Z,97115.92
2019-05-06T16:53:53.239Z,97129.95
2019-05-06T16:55:49.263Z,97124.92
2019-05-06T16:57:26.967Z,97123.86
2019-05-06T16:59:03.686Z,97130.14
2019-05-06T17:00:48.175Z,97130.84
2019-05-06T17:02:27.217Z,97134.91
2019-05-06T17:04:23.115Z,97135.24
2019-05-06T17:06:29.193Z,97139.13
2019-05-06T17:08:07.440Z,97145.00
2019-05-06T17:09:52.688Z,97141.63
2019-05-06T17:11:31.902Z,97146.23
2019-05-06T17:13:12.645Z,97150.24
2019-05-06T17:14:48.357Z,97158.41
2019-05-06T17:16:34.003Z,97156.29
2019-05-06T17:18:13.409Z,97165.14
2019-05-06T17:19:53.058Z,97169.86
2019-05-06T17:21:30.047Z,97179.26
2019-05-06T17:23:16.671Z,97179.19
2019-05-06T17:24:58.721Z,97189.85
2019-05-06T17:26:34.544Z,97190.09
2019-05-06T17:28:36.091Z,97190.86
2019-05-06T17:30:38.172Z,97202.08
2019-05-06T17:34:45.678Z,97208.86
2019-05-06T17:36:23.897Z,97212.11
2019-05-06T17:38:17.191Z,97211.50
2019-05-06T17:40:06.920Z,97211.92
2019-05-06T17:41:45.179Z,97218.94
2019-05-06T17:43:27.921Z,97216.89
2019-05-06T17:45:31.990Z,97220.81
2019-05-06T17:47:35.300Z,97226.05
2019-05-06T17:49:17.402Z,97224.47
2019-05-06T17:51:28.454Z,97228.86
2019-05-06T17:53:08.888Z,97231.99
2019-05-06T17:54:54.089Z,97243.45
2019-05-06T17:56:29.763Z,97241.70
2019-05-06T17:58:12.972Z,97243.47
2019-05-06T18:00:03.710Z,97247.73
2019-05-06T18:01:48.420Z,97248.91
2019-05-06T18:03:26.908Z,97247.63
2019-05-06T18:05:03.847Z,97251.11
2019-05-06T18:06:43.992Z,97253.03
2019-05-06T18:08:22.864Z,97257.69
2019-05-06T18:09:59.729Z,97259.04
2019-05-06T18:11:57.857Z,97258.64
2019-05-06T18:13:28.936Z,97255.63
2019-05-06T18:15:06.793Z,97259.06
2019-05-06T18:16:47.648Z,97254.86
2019-05-06T18:18:28.838Z,97251.23
2019-05-06T18:20:06.004Z,97250.88
2019-05-06T18:21:44.870Z,97248.89
2019-05-06T18:23:22.299Z,97249.34
2019-05-06T18:25:03.123Z,97242.27
2019-05-06T18:26:47.146Z,97249.98
2019-05-06T18:28:22.951Z,97250.80
2019-05-06T18:30:11.403Z,97245.70
2019-05-06T18:31:42.831Z,97244.70
2019-05-06T18:33:22.677Z,97243.58
2019-05-06T18:35:02.704Z,97240.84
2019-05-06T18:36:44.211Z,97242.80
2019-05-06T18:38:42.158Z,97244.54
2019-05-06T18:40:39.133Z,97236.97
2019-05-06T18:42:19.920Z,97244.35
2019-05-06T18:43:53.522Z,97241.13
2019-05-06T18:45:41.923Z,97237.62
2019-05-06T18:47:21.230Z,97241.84
2019-05-06T18:49:13.054Z,97242.41
2019-05-06T18:50:57.082Z,97246.10
2019-05-06T18:52:39.274Z,97241.50
2019-05-06T18:54:27.185Z,97240.73
2019-05-06T18:56:24.118Z,97241.89
2019-05-06T18:58:06.115Z,97239.95
2019-05-06T18:59:47.671Z,97242.27
2019-05-06T19:01:23.451Z,97242.69
2019-05-06T19:03:04.544Z,97238.22
2019-05-06T19:04:44.343Z,97242.87
2019-05-06T19:07:09.218Z,97242.66
2019-05-06T19:08:43.524Z,97240.87
2019-05-06T19:10:33.577Z,97239.70
2019-05-06T19:12:09.831Z,97243.19
2019-05-06T19:13:45.052Z,97244.56
2019-05-06T19:15:22.064Z,97242.41
2019-05-06T19:16:59.853Z,97244.31
2019-05-06T19:18:39.579Z,97242.60
2019-05-06T19:20:24.363Z,97248.78
2019-05-06T19:22:03.373Z,97255.66
2019-05-06T19:23:39.633Z,97255.27
2019-05-06T19:25:15.478Z,97259.17
2019-05-06T19:26:54.679Z,97259.22
2019-05-06T19:28:32.296Z,97267.68
2019-05-06T19:30:08.857Z,97269.09
2019-05-06T19:31:45.004Z,97271.03
2019-05-06T19:33:20.545Z,97274.72
2019-05-06T19:34:56.062Z,97282.67
2019-05-06T19:36:34.816Z,97278.39
2019-05-06T19:38:12.375Z,97286.54
2019-05-06T19:39:47.262Z,97296.61
2019-05-06T19:41:43.284Z,97294.87
2019-05-06T19:43:21.963Z,97296.22
2019-05-06T19:45:02.531Z,97301.83
2019-05-06T19:46:43.619Z,97298.16
2019-05-06T19:48:19.019Z,97302.42
2019-05-06T19:49:57.095Z,97306.33
2019-05-06T19:51:38.065Z,97306.67
2019-05-06T19:53:13.834Z,97308.26
2019-05-06T19:54:51.926Z,97304.79
2019-05-06T19:57:12.146Z,97307.88