createdAt,value
2023-03-08T00:01:23.618Z,4.70
2023-03-08T00:07:51.191Z,4.60
2023-03-08T00:48:29.709Z,4.50
2023-03-08T00:54:52.147Z,4.50
2023-03-08T01:26:21.673Z,4.40
2023-03-08T01:32:22.632Z,4.40
2023-03-08T01:38:13.734Z,4.50
2023-03-08T01:43:57.458Z,4.50
2023-03-08T01:50:03.300Z,4.40
2023-03-08T01:56:09.313Z,4.40
2023-03-08T02:02:11.214Z,4.50
2023-03-08T02:07:50.770Z,4.50
2023-03-08T02:13:44.482Z,4.50
2023-03-08T02:19:56.205Z,4.50
2023-03-08T02:32:31.491Z,4.50
2023-03-08T02:38:51.068Z,4.60
2023-03-08T02:45:09.696Z,4.60
2023-03-08T02:51:14.032Z,4.60
2023-03-08T03:10:02.507Z,4.70
2023-03-08T03:23:43.214Z,4.70
2023-03-08T03:36:39.376Z,4.60
2023-03-08T03:43:11.146Z,4.60
2023-03-08T03:49:31.897Z,4.50
2023-03-08T03:55:12.385Z,4.50
2023-03-08T04:00:38.408Z,4.50
2023-03-08T04:06:20.363Z,4.50
2023-03-08T04:11:47.362Z,4.60
2023-03-08T04:17:14.382Z,4.50
2023-03-08T04:22:40.391Z,4.50
2023-03-08T04:28:11.414Z,4.50
2023-03-08T04:33:36.390Z,4.50
2023-03-08T04:39:01.370Z,4.50
2023-03-08T04:44:24.378Z,4.50
2023-03-08T04:49:49.397Z,4.60
2023-03-08T04:55:13.413Z,4.50
2023-03-08T05:00:37.407Z,4.50
2023-03-08T05:06:03.411Z,4.50
2023-03-08T05:11:32.382Z,4.50
2023-03-08T05:16:55.453Z,4.40
2023-03-08T05:22:21.420Z,4.30
2023-03-08T05:27:46.445Z,4.20
2023-03-08T05:33:11.415Z,4.20
2023-03-08T05:38:36.413Z,4.20
2023-03-08T05:44:00.402Z,4.20
2023-03-08T05:49:25.428Z,4.20
2023-03-08T05:54:50.413Z,4.30
2023-03-08T06:00:14.446Z,4.30
2023-03-08T06:05:42.426Z,4.30
2023-03-08T06:11:07.498Z,4.40
2023-03-08T06:16:34.497Z,4.40
2023-03-08T06:21:57.434Z,4.40
2023-03-08T06:27:23.433Z,4.40
2023-03-08T06:32:50.435Z,4.50
2023-03-08T06:38:13.441Z,4.50
2023-03-08T06:43:38.471Z,4.50
2023-03-08T06:49:02.465Z,4.50
2023-03-08T06:54:28.445Z,4.60
2023-03-08T06:59:55.483Z,4.60
2023-03-08T07:05:19.453Z,4.70
2023-03-08T07:10:43.462Z,4.60
2023-03-08T07:16:08.557Z,4.60
2023-03-08T07:21:31.457Z,4.60
2023-03-08T07:26:54.455Z,4.60
2023-03-08T07:32:19.617Z,4.60
2023-03-08T07:37:42.467Z,4.60
2023-03-08T07:43:05.489Z,4.60
2023-03-08T07:48:43.521Z,4.60
2023-03-08T07:54:06.467Z,4.50
2023-03-08T07:59:29.473Z,4.50
2023-03-08T08:04:53.527Z,4.50
2023-03-08T08:10:16.509Z,4.40
2023-03-08T08:15:39.499Z,4.30
2023-03-08T08:21:16.511Z,4.30
2023-03-08T08:26:39.522Z,4.20
2023-03-08T08:32:03.487Z,4.20
2023-03-08T08:37:28.498Z,4.20
2023-03-08T08:42:51.508Z,4.20
2023-03-08T08:48:15.528Z,4.20
2023-03-08T08:53:40.518Z,4.10
2023-03-08T08:59:03.527Z,4.10
2023-03-08T09:04:27.610Z,4.10
2023-03-08T09:09:52.510Z,4.00
2023-03-08T09:15:16.514Z,4.00
2023-03-08T09:20:39.517Z,4.00
2023-03-08T09:26:12.515Z,4.00
2023-03-08T09:31:35.523Z,4.10
2023-03-08T09:36:58.536Z,4.10
2023-03-08T09:42:30.544Z,4.10
2023-03-08T09:47:59.613Z,4.10
2023-03-08T10:15:59.542Z,4.30
2023-03-08T10:21:26.562Z,4.30
2023-03-08T10:26:50.566Z,4.30
2023-03-08T10:32:15.602Z,4.40
2023-03-08T10:37:40.573Z,4.50
2023-03-08T10:43:07.559Z,4.50
2023-03-08T10:48:32.587Z,4.60
2023-03-08T10:54:06.590Z,4.60
2023-03-08T10:59:35.570Z,4.60
2023-03-08T11:05:07.598Z,4.70
2023-03-08T11:10:32.614Z,4.70
2023-03-08T11:16:00.630Z,4.80
2023-03-08T11:21:33.582Z,4.90
2023-03-08T11:27:05.956Z,4.90
2023-03-08T11:32:45.850Z,4.90
2023-03-08T11:38:16.599Z,4.90
2023-03-08T11:43:54.701Z,5.00
2023-03-08T11:49:36.637Z,5.10
2023-03-08T11:55:12.658Z,5.10
2023-03-08T12:00:42.622Z,5.20
2023-03-08T12:06:16.230Z,5.30
2023-03-08T12:11:52.680Z,5.40
2023-03-08T12:17:23.652Z,5.50
2023-03-08T12:23:00.698Z,5.50
2023-03-08T12:28:30.604Z,5.70
2023-03-08T12:33:53.643Z,5.70
2023-03-08T12:39:30.706Z,5.80
2023-03-08T12:44:55.622Z,5.90
2023-03-08T12:50:24.654Z,5.90
2023-03-08T12:55:48.651Z,6.00
2023-03-08T13:01:15.679Z,6.00
2023-03-08T13:07:07.633Z,6.00
2023-03-08T13:12:37.642Z,6.10
2023-03-08T13:18:10.662Z,6.10
2023-03-08T13:23:39.755Z,6.10
2023-03-08T13:29:03.722Z,6.20
2023-03-08T13:34:36.688Z,6.20
2023-03-08T13:40:06.677Z,6.30
2023-03-08T13:45:30.693Z,6.30
2023-03-08T13:50:59.162Z,6.30
2023-03-08T13:56:31.717Z,6.30
2023-03-08T14:02:01.671Z,6.30
2023-03-08T14:07:30.708Z,6.30
2023-03-08T14:12:53.691Z,6.30
2023-03-08T14:18:29.683Z,6.30
2023-03-08T14:23:56.713Z,6.20
2023-03-08T14:29:24.727Z,6.20
2023-03-08T14:34:49.689Z,6.10
2023-03-08T14:40:38.701Z,6.10
2023-03-08T14:46:08.986Z,6.00
2023-03-08T14:51:35.671Z,5.90
2023-03-08T14:57:00.686Z,5.90
2023-03-08T15:02:25.723Z,5.90
2023-03-08T15:07:51.681Z,5.80
2023-03-08T15:13:20.698Z,5.80
2023-03-08T15:18:43.710Z,5.70
2023-03-08T15:24:10.703Z,5.60
2023-03-08T15:29:40.682Z,5.70
2023-03-08T15:35:03.716Z,5.60
2023-03-08T15:40:28.742Z,5.70
2023-03-08T15:45:53.716Z,5.70
2023-03-08T15:51:16.737Z,5.70
2023-03-08T15:56:39.718Z,5.70
2023-03-08T16:02:04.818Z,5.70
2023-03-08T16:07:27.900Z,5.70
2023-03-08T16:12:50.754Z,5.80
2023-03-08T16:18:16.174Z,5.80
2023-03-08T16:23:38.844Z,5.80
2023-03-08T16:29:02.744Z,5.80
2023-03-08T16:34:28.743Z,5.80
2023-03-08T16:39:51.735Z,5.80
2023-03-08T16:45:14.776Z,5.70
2023-03-08T16:50:39.787Z,5.70
2023-03-08T16:56:03.805Z,5.70
2023-03-08T17:01:27.798Z,5.60
2023-03-08T17:06:52.774Z,5.60
2023-03-08T17:12:16.778Z,5.60
2023-03-08T17:17:39.755Z,5.70
2023-03-08T17:23:04.771Z,5.60
2023-03-08T17:28:27.791Z,5.60
2023-03-08T17:33:51.763Z,5.70
2023-03-08T17:39:16.784Z,5.70
2023-03-08T17:44:39.768Z,5.70
2023-03-08T17:50:02.770Z,5.70
2023-03-08T17:55:32.077Z,5.70
2023-03-08T18:00:54.819Z,5.70
2023-03-08T18:06:26.782Z,5.70
2023-03-08T18:11:51.796Z,5.70
2023-03-08T18:17:15.802Z,5.70
2023-03-08T18:22:39.817Z,5.70
2023-03-08T18:28:04.813Z,5.70
2023-03-08T18:33:28.904Z,5.70
2023-03-08T18:38:51.800Z,5.70
2023-03-08T18:44:16.781Z,5.70
2023-03-08T18:49:45.179Z,5.80
2023-03-08T18:55:12.823Z,5.80
2023-03-08T19:00:37.890Z,5.80
2023-03-08T19:06:00.826Z,5.90
2023-03-08T19:11:25.796Z,5.90
2023-03-08T19:16:50.809Z,5.90
2023-03-08T19:22:13.819Z,5.90
2023-03-08T19:27:36.832Z,5.90
2023-03-08T19:33:01.831Z,5.90
2023-03-08T19:38:24.853Z,5.90
2023-03-08T19:43:47.855Z,5.90
2023-03-08T19:49:12.842Z,5.90
2023-03-08T19:54:36.850Z,5.90
2023-03-08T19:59:59.859Z,5.90
2023-03-08T20:05:29.892Z,5.90
2023-03-08T20:10:53.914Z,5.90
2023-03-08T20:16:16.840Z,5.90
2023-03-08T20:21:42.848Z,5.90
2023-03-08T20:27:05.848Z,5.80
2023-03-08T20:32:28.889Z,5.80
2023-03-08T20:37:54.923Z,5.70
2023-03-08T20:43:18.865Z,5.80
2023-03-08T20:48:42.880Z,5.70
2023-03-08T20:54:08.869Z,5.70
2023-03-08T20:59:32.875Z,5.70
2023-03-08T21:04:55.884Z,5.70
2023-03-08T21:10:20.895Z,5.70
2023-03-08T21:15:43.917Z,5.70
2023-03-08T21:21:07.887Z,5.70
2023-03-08T21:26:32.881Z,5.70
2023-03-08T21:31:57.910Z,5.80
2023-03-08T21:37:20.896Z,5.80
2023-03-08T21:42:45.909Z,5.70
2023-03-08T21:48:09.906Z,5.70
2023-03-08T21:53:32.887Z,5.70
2023-03-08T21:58:58.932Z,5.70
2023-03-08T22:04:23.930Z,5.70
2023-03-08T22:09:46.902Z,5.80
2023-03-08T22:15:12.913Z,5.80
2023-03-08T22:20:42.926Z,5.80
2023-03-08T22:26:06.089Z,5.80
2023-03-08T22:31:31.949Z,5.70
2023-03-08T22:36:55.935Z,5.80
2023-03-08T22:42:18.933Z,5.80
2023-03-08T22:47:43.933Z,5.80
2023-03-08T22:53:06.930Z,5.80
2023-03-08T22:58:30.927Z,5.80
2023-03-08T23:03:55.997Z,5.80
2023-03-08T23:09:19.938Z,5.80
2023-03-08T23:14:45.302Z,5.80
2023-03-08T23:20:09.969Z,5.80
2023-03-08T23:25:32.944Z,5.80
2023-03-08T23:30:55.952Z,5.80
2023-03-08T23:36:21.957Z,5.80
2023-03-08T23:41:47.967Z,5.80
2023-03-08T23:47:10.958Z,5.80
2023-03-08T23:52:35.990Z,5.80
2023-03-08T23:57:59.003Z,5.80
