createdAt,value
2018-06-05T00:00:13.339Z,78.57
2018-06-05T00:02:42.642Z,78.40
2018-06-05T00:05:11.942Z,77.91
2018-06-05T00:07:41.314Z,77.36
2018-06-05T00:10:10.702Z,77.90
2018-06-05T00:12:40.053Z,77.97
2018-06-05T00:15:09.388Z,78.71
2018-06-05T00:17:38.849Z,77.90
2018-06-05T00:20:08.010Z,77.74
2018-06-05T00:22:37.739Z,78.43
2018-06-05T00:25:07.153Z,77.58
2018-06-05T00:27:37.134Z,78.24
2018-06-05T00:30:07.108Z,78.21
2018-06-05T00:32:42.195Z,77.17
2018-06-05T00:35:13.370Z,76.71
2018-06-05T00:37:44.728Z,77.59
2018-06-05T00:40:17.001Z,76.97
2018-06-05T00:42:47.137Z,76.36
2018-06-05T00:45:18.410Z,76.99
2018-06-05T00:47:50.419Z,76.93
2018-06-05T00:50:19.953Z,75.61
2018-06-05T00:52:49.655Z,76.22
2018-06-05T00:55:21.391Z,76.70
2018-06-05T00:57:51.028Z,76.34
2018-06-05T01:00:20.851Z,76.09
2018-06-05T01:02:50.850Z,75.13
2018-06-05T01:05:20.561Z,75.58
2018-06-05T01:07:50.576Z,75.46
2018-06-05T01:10:20.215Z,75.53
2018-06-05T01:12:49.829Z,75.38
2018-06-05T01:15:19.438Z,75.16
2018-06-05T01:17:48.865Z,75.47
2018-06-05T01:20:19.192Z,74.92
2018-06-05T01:22:48.521Z,76.02
2018-06-05T01:25:18.056Z,75.42
2018-06-05T01:27:47.885Z,75.36
2018-06-05T01:30:17.748Z,76.22
2018-06-05T01:32:49.186Z,75.73
2018-06-05T01:35:18.742Z,75.24
2018-06-05T01:37:48.135Z,74.65
2018-06-05T01:40:18.137Z,74.94
2018-06-05T01:42:48.039Z,75.51
2018-06-05T01:45:17.751Z,76.00
2018-06-05T01:47:47.773Z,75.49
2018-06-05T01:50:17.779Z,74.61
2018-06-05T01:52:47.273Z,75.43
2018-06-05T01:55:16.726Z,74.42
2018-06-05T01:57:50.188Z,76.05
2018-06-05T02:00:19.575Z,75.31
2018-06-05T02:02:48.837Z,75.34
2018-06-05T02:05:18.109Z,75.70
2018-06-05T02:07:47.507Z,75.72
2018-06-05T02:10:16.778Z,75.30
2018-06-05T02:12:46.177Z,75.68
2018-06-05T02:15:15.444Z,75.56
2018-06-05T02:17:44.714Z,75.77
2018-06-05T02:20:14.062Z,74.69
2018-06-05T02:22:43.384Z,75.41
2018-06-05T02:25:12.658Z,74.95
2018-06-05T02:27:43.075Z,75.61
2018-06-05T02:30:12.446Z,75.42
2018-06-05T02:32:41.875Z,75.46
2018-06-05T02:35:11.158Z,75.29
2018-06-05T02:37:40.479Z,75.10
2018-06-05T02:40:09.882Z,75.12
2018-06-05T02:42:39.246Z,75.41
2018-06-05T02:45:08.559Z,75.26
2018-06-05T02:47:37.916Z,74.53
2018-06-05T02:50:07.272Z,75.60
2018-06-05T02:52:36.353Z,74.10
2018-06-05T02:55:05.493Z,74.01
2018-06-05T02:57:34.904Z,74.46
2018-06-05T03:00:04.130Z,75.57
2018-06-05T03:02:33.530Z,75.18
2018-06-05T03:05:02.877Z,75.33
2018-06-05T03:07:32.245Z,74.52
2018-06-05T03:10:01.585Z,74.59
2018-06-05T03:12:30.854Z,74.78
2018-06-05T03:15:00.973Z,76.01
2018-06-05T03:17:30.670Z,75.31
2018-06-05T03:19:59.990Z,75.51
2018-06-05T03:22:29.268Z,75.16
2018-06-05T03:24:58.536Z,75.11
2018-06-05T03:27:27.825Z,75.22
2018-06-05T03:29:57.273Z,75.01
2018-06-05T03:32:26.683Z,74.53
2018-06-05T03:34:56.102Z,74.49
2018-06-05T03:37:25.593Z,75.25
2018-06-05T03:39:54.996Z,75.28
2018-06-05T03:42:24.289Z,75.80
2018-06-05T03:44:53.554Z,75.70
2018-06-05T03:47:22.842Z,75.38
2018-06-05T03:49:52.149Z,75.08
2018-06-05T03:52:21.676Z,74.91
2018-06-05T03:54:50.989Z,75.96
2018-06-05T03:57:20.320Z,74.94
2018-06-05T03:59:49.567Z,75.48
2018-06-05T04:02:18.937Z,74.71
2018-06-05T04:04:48.306Z,75.44
2018-06-05T04:07:17.585Z,73.20
2018-06-05T04:09:46.883Z,73.65
2018-06-05T04:12:16.176Z,74.24
2018-06-05T04:14:45.289Z,74.03
2018-06-05T04:17:14.673Z,75.59
2018-06-05T04:19:44.046Z,75.28
2018-06-05T04:22:13.425Z,74.51
2018-06-05T04:24:42.769Z,74.42
2018-06-05T04:27:12.089Z,74.10
2018-06-05T04:29:41.190Z,75.44
2018-06-05T04:32:10.561Z,75.04
2018-06-05T04:34:40.023Z,75.12
2018-06-05T04:37:09.343Z,75.49
2018-06-05T04:39:38.841Z,74.96
2018-06-05T04:42:08.320Z,75.16
2018-06-05T04:44:37.797Z,74.06
2018-06-05T04:47:07.288Z,74.29
2018-06-05T04:49:36.760Z,74.42
2018-06-05T04:52:06.478Z,74.31
2018-06-05T04:54:35.917Z,74.11
2018-06-05T04:57:05.404Z,74.12
2018-06-05T04:59:34.901Z,73.90
2018-06-05T05:02:04.393Z,74.26
2018-06-05T05:04:33.826Z,74.66
2018-06-05T05:07:03.139Z,74.97
2018-06-05T05:09:32.491Z,74.22
2018-06-05T05:12:02.055Z,74.52
2018-06-05T05:14:31.430Z,74.18
2018-06-05T05:17:00.771Z,74.37
2018-06-05T05:19:31.834Z,75.03
2018-06-05T05:22:01.478Z,75.03
2018-06-05T05:24:34.336Z,74.39
2018-06-05T05:27:09.076Z,75.07
2018-06-05T05:29:40.488Z,74.57
2018-06-05T05:32:18.101Z,75.01
2018-06-05T05:34:47.554Z,74.19
2018-06-05T05:37:18.392Z,75.05
2018-06-05T05:39:47.713Z,74.70
2018-06-05T05:42:17.097Z,74.73
2018-06-05T05:44:46.536Z,74.97
2018-06-05T05:47:21.667Z,74.54
2018-06-05T05:49:51.050Z,74.99
2018-06-05T05:52:20.373Z,73.90
2018-06-05T05:54:49.766Z,73.76
2018-06-05T05:57:19.068Z,74.34
2018-06-05T05:59:48.326Z,74.48
2018-06-05T06:02:18.700Z,74.35
2018-06-05T06:04:48.053Z,73.72
2018-06-05T06:07:17.343Z,74.05
2018-06-05T06:09:50.726Z,73.71
2018-06-05T06:12:20.408Z,74.33
2018-06-05T06:14:49.755Z,73.83
2018-06-05T06:17:19.033Z,73.66
2018-06-05T06:19:49.417Z,73.51
2018-06-05T06:22:19.536Z,73.04
2018-06-05T06:24:49.118Z,72.91
2018-06-05T06:27:18.513Z,73.24
2018-06-05T06:29:47.805Z,72.81
2018-06-05T06:32:17.086Z,72.29
2018-06-05T06:34:46.424Z,71.65
2018-06-05T06:37:15.777Z,71.99
2018-06-05T06:39:45.073Z,71.38
2018-06-05T06:42:14.606Z,72.50
2018-06-05T06:44:43.888Z,72.36
2018-06-05T06:47:13.178Z,71.24
2018-06-05T06:49:42.458Z,71.50
2018-06-05T06:52:11.805Z,71.57
2018-06-05T06:54:41.107Z,71.87
2018-06-05T06:57:10.851Z,72.39
2018-06-05T06:59:40.219Z,72.28
2018-06-05T07:02:09.642Z,72.72
2018-06-05T07:04:39.149Z,71.84
2018-06-05T07:07:08.523Z,72.08
2018-06-05T07:09:37.961Z,71.71
2018-06-05T07:12:07.422Z,71.36
2018-06-05T07:14:40.844Z,71.97
2018-06-05T07:17:10.388Z,72.25
2018-06-05T07:19:39.692Z,72.44
2018-06-05T07:22:09.039Z,72.06
2018-06-05T07:24:38.367Z,71.99
2018-06-05T07:27:07.728Z,72.02
2018-06-05T07:29:37.043Z,71.21
2018-06-05T07:32:06.545Z,71.64
2018-06-05T07:34:35.979Z,71.16
2018-06-05T07:37:05.447Z,71.79
2018-06-05T07:39:34.995Z,71.52
2018-06-05T07:42:04.799Z,71.09
2018-06-05T07:44:34.082Z,71.80
2018-06-05T07:47:03.397Z,72.12
2018-06-05T07:49:32.675Z,72.14
2018-06-05T07:52:02.020Z,71.48
2018-06-05T07:54:31.349Z,71.97
2018-06-05T07:57:00.622Z,70.88
2018-06-05T07:59:29.888Z,70.51
2018-06-05T08:01:59.135Z,70.49
2018-06-05T08:04:28.391Z,69.63
2018-06-05T08:06:57.705Z,70.46
2018-06-05T08:09:28.058Z,70.42
2018-06-05T08:11:57.348Z,70.37
2018-06-05T08:14:26.649Z,70.37
2018-06-05T08:16:55.930Z,69.46
2018-06-05T08:19:25.651Z,70.08
2018-06-05T08:21:55.045Z,69.91
2018-06-05T08:24:24.378Z,69.51
2018-06-05T08:26:54.461Z,69.30
2018-06-05T08:29:23.933Z,68.50
2018-06-05T08:31:53.233Z,69.19
2018-06-05T08:34:22.503Z,68.44
2018-06-05T08:36:51.869Z,68.38
2018-06-05T08:39:21.212Z,68.62
2018-06-05T08:41:50.589Z,68.69
2018-06-05T08:44:19.615Z,68.35
2018-06-05T08:46:48.927Z,67.69
2018-06-05T08:49:18.600Z,67.49
2018-06-05T08:51:48.454Z,68.03
2018-06-05T08:54:17.774Z,66.98
2018-06-05T08:56:47.067Z,68.03
2018-06-05T08:59:16.425Z,68.15
2018-06-05T09:01:45.681Z,67.78
2018-06-05T09:04:14.983Z,68.22
2018-06-05T09:06:44.376Z,68.06
2018-06-05T09:09:13.691Z,67.11
2018-06-05T09:11:43.016Z,66.62
2018-06-05T09:14:12.286Z,66.44
2018-06-05T09:16:41.626Z,67.23
2018-06-05T09:19:10.943Z,66.34
2018-06-05T09:21:39.967Z,65.84
2018-06-05T09:24:09.437Z,65.87
2018-06-05T09:26:38.957Z,65.95
2018-06-05T09:29:08.313Z,65.00
2018-06-05T09:31:37.792Z,66.20
2018-06-05T09:34:07.270Z,65.71
2018-06-05T09:36:36.731Z,65.93
2018-06-05T09:39:09.226Z,64.96
2018-06-05T09:41:38.660Z,65.12
2018-06-05T09:44:13.376Z,65.87
2018-06-05T09:46:42.650Z,64.48
2018-06-05T09:49:11.966Z,65.38
2018-06-05T09:51:41.348Z,64.47
2018-06-05T09:54:10.665Z,65.11
2018-06-05T09:56:40.087Z,65.12
2018-06-05T09:59:09.424Z,65.16
2018-06-05T10:01:38.735Z,66.21
2018-06-05T10:04:08.225Z,66.76
2018-06-05T10:06:37.952Z,66.84
2018-06-05T10:09:08.627Z,66.82
2018-06-05T10:11:38.290Z,66.60
2018-06-05T10:14:07.752Z,66.85
2018-06-05T10:16:37.342Z,66.17
2018-06-05T10:19:06.661Z,66.74
2018-06-05T10:21:36.073Z,66.52
2018-06-05T10:24:05.508Z,66.93
2018-06-05T10:26:34.553Z,66.60
2018-06-05T10:29:03.902Z,66.38
2018-06-05T10:31:33.269Z,64.86
2018-06-05T10:34:02.607Z,65.53
2018-06-05T10:36:31.950Z,65.87
2018-06-05T10:39:01.355Z,65.51
2018-06-05T10:41:30.710Z,64.59
2018-06-05T10:44:00.024Z,63.42
2018-06-05T10:46:29.011Z,62.93
2018-06-05T10:48:58.124Z,62.67
2018-06-05T10:51:27.438Z,64.02
2018-06-05T10:53:56.849Z,62.99
2018-06-05T10:56:26.214Z,63.03
2018-06-05T10:58:55.610Z,63.53
2018-06-05T11:01:24.933Z,62.49
2018-06-05T11:03:54.386Z,62.17
2018-06-05T11:06:23.679Z,61.84
2018-06-05T11:08:52.985Z,60.86
2018-06-05T11:11:22.415Z,62.04
2018-06-05T11:13:51.706Z,61.49
2018-06-05T11:16:21.015Z,61.64
2018-06-05T11:18:50.401Z,61.83
2018-06-05T11:24:29.779Z,60.59
2018-06-05T11:26:59.220Z,61.34
2018-06-05T11:29:28.573Z,60.04
2018-06-05T11:31:58.017Z,60.46
2018-06-05T11:34:27.347Z,60.73
2018-06-05T11:36:56.664Z,60.00
2018-06-05T11:39:27.233Z,60.46
2018-06-05T11:41:56.611Z,60.34
2018-06-05T11:44:25.646Z,58.98
2018-06-05T11:46:55.035Z,59.68
2018-06-05T11:49:24.478Z,58.77
2018-06-05T11:51:53.995Z,58.53
2018-06-05T11:54:23.415Z,57.51
2018-06-05T11:56:53.011Z,57.37
2018-06-05T11:59:22.519Z,56.78
2018-06-05T12:01:52.038Z,57.50
2018-06-05T12:04:21.612Z,57.24
2018-06-05T12:06:51.006Z,55.68
2018-06-05T12:09:20.540Z,56.57
2018-06-05T12:11:49.957Z,56.40
2018-06-05T12:14:19.725Z,56.11
2018-06-05T12:16:49.120Z,56.51
2018-06-05T12:19:18.507Z,57.33
2018-06-05T12:21:47.890Z,57.07
2018-06-05T12:24:17.606Z,56.53
2018-06-05T12:26:47.063Z,56.95
2018-06-05T12:29:16.490Z,56.65
2018-06-05T12:31:45.886Z,56.51
2018-06-05T12:34:15.255Z,56.98
2018-06-05T12:36:44.555Z,56.24
2018-06-05T12:39:13.987Z,55.55
2018-06-05T12:41:43.380Z,56.32
2018-06-05T12:44:12.701Z,56.46
2018-06-05T12:46:41.993Z,56.72
2018-06-05T12:49:11.281Z,54.92
2018-06-05T12:51:40.629Z,53.97
2018-06-05T12:54:10.038Z,52.71
2018-06-05T12:56:39.447Z,52.74
2018-06-05T12:59:09.010Z,52.31
2018-06-05T13:01:38.344Z,52.77
2018-06-05T13:04:07.655Z,52.03
2018-06-05T13:06:37.047Z,51.58
2018-06-05T13:09:08.471Z,52.26
2018-06-05T13:11:37.832Z,53.08
2018-06-05T13:14:07.300Z,51.13
2018-06-05T13:16:36.670Z,50.32
2018-06-05T13:19:06.067Z,49.05
2018-06-05T13:21:35.359Z,48.62
2018-06-05T13:24:04.705Z,47.53
2018-06-05T13:26:34.047Z,48.32
2018-06-05T13:29:03.419Z,47.80
2018-06-05T13:31:32.750Z,47.66
2018-06-05T13:34:02.130Z,47.83
2018-06-05T13:36:31.495Z,48.30
2018-06-05T13:39:00.810Z,49.06
2018-06-05T13:41:30.282Z,48.72
2018-06-05T13:43:59.830Z,48.26
2018-06-05T13:46:29.155Z,48.14
2018-06-05T13:48:58.487Z,48.95
2018-06-05T13:51:27.778Z,47.30
2018-06-05T13:53:57.098Z,47.11
2018-06-05T13:56:26.473Z,47.91
2018-06-05T13:58:55.854Z,47.47
2018-06-05T14:01:25.163Z,47.10
2018-06-05T14:03:54.450Z,48.03
2018-06-05T14:06:23.782Z,48.28
2018-06-05T14:08:53.756Z,48.14
2018-06-05T14:11:23.281Z,49.32
2018-06-05T14:13:52.838Z,49.29
2018-06-05T14:16:21.957Z,49.30
2018-06-05T14:18:51.530Z,48.55
2018-06-05T14:21:20.943Z,49.55
2018-06-05T14:23:50.389Z,48.40
2018-06-05T14:26:19.863Z,48.42
2018-06-05T14:28:49.398Z,47.97
2018-06-05T14:31:18.749Z,48.00
2018-06-05T14:33:48.155Z,48.01
2018-06-05T14:36:19.932Z,47.99
2018-06-05T14:38:54.070Z,49.54
2018-06-05T14:41:27.800Z,47.92
2018-06-05T14:43:57.220Z,48.95
2018-06-05T14:46:26.511Z,48.97
2018-06-05T14:48:55.774Z,49.80
2018-06-05T14:51:25.093Z,49.16
2018-06-05T14:53:54.343Z,48.64
2018-06-05T14:56:23.439Z,48.11
2018-06-05T14:58:52.819Z,51.19
2018-06-05T15:01:22.128Z,50.70
2018-06-05T15:03:51.592Z,50.50
2018-06-05T15:06:20.944Z,50.65
2018-06-05T15:08:50.390Z,49.68
2018-06-05T15:11:19.937Z,50.12
2018-06-05T15:13:49.329Z,50.17
2018-06-05T15:16:18.922Z,50.37
2018-06-05T15:18:48.421Z,49.18
2018-06-05T15:21:17.990Z,50.42
2018-06-05T15:23:47.578Z,50.09
2018-06-05T15:26:17.030Z,50.19
2018-06-05T15:28:48.310Z,50.05
2018-06-05T15:31:24.510Z,51.53
2018-06-05T15:33:53.948Z,51.22
2018-06-05T15:36:23.411Z,52.18
2018-06-05T15:38:52.849Z,51.41
2018-06-05T15:41:22.321Z,52.13
2018-06-05T15:43:55.514Z,52.63
2018-06-05T15:46:25.330Z,51.18
2018-06-05T15:48:57.218Z,52.69
2018-06-05T15:51:27.057Z,53.32
2018-06-05T15:53:56.561Z,53.00
2018-06-05T15:56:26.969Z,53.18
2018-06-05T15:58:58.222Z,53.16
2018-06-05T16:01:29.078Z,51.59
2018-06-05T16:04:00.561Z,52.48
2018-06-05T16:06:31.332Z,52.64
2018-06-05T16:09:01.349Z,52.13
2018-06-05T16:11:37.535Z,52.40
2018-06-05T16:14:07.809Z,53.27
2018-06-05T16:16:37.174Z,53.20
2018-06-05T16:19:07.536Z,53.01
2018-06-05T16:21:37.894Z,52.60
2018-06-05T16:24:08.085Z,53.50
2018-06-05T16:26:37.675Z,53.19
2018-06-05T16:29:07.360Z,53.02
2018-06-05T16:31:38.554Z,52.88
2018-06-05T16:34:07.987Z,53.80
2018-06-05T16:36:37.359Z,52.61
2018-06-05T16:39:09.186Z,53.20
2018-06-05T16:41:41.883Z,53.23
2018-06-05T16:44:10.890Z,52.80
2018-06-05T16:46:40.207Z,53.48
2018-06-05T16:49:09.709Z,53.38
2018-06-05T16:51:40.369Z,54.01
2018-06-05T16:54:09.666Z,53.79
2018-06-05T16:56:39.198Z,53.60
2018-06-05T16:59:08.536Z,53.23
2018-06-05T17:01:38.989Z,54.35
2018-06-05T17:04:08.297Z,54.60
2018-06-05T17:06:37.578Z,53.49
2018-06-05T17:09:08.344Z,54.26
2018-06-05T17:11:38.810Z,54.26
2018-06-05T17:14:08.233Z,55.28
2018-06-05T17:16:37.601Z,54.60
2018-06-05T17:19:06.872Z,55.24
2018-06-05T17:21:36.245Z,55.44
2018-06-05T17:24:07.221Z,55.69
2018-06-05T17:26:38.647Z,55.51
2018-06-05T17:29:10.513Z,55.29
2018-06-05T17:31:40.825Z,55.57
2018-06-05T17:34:10.227Z,55.19
2018-06-05T17:36:39.579Z,56.55
2018-06-05T17:39:09.224Z,59.21
2018-06-05T17:41:38.537Z,56.59
2018-06-05T17:44:07.825Z,54.36
2018-06-05T17:46:37.170Z,54.97
2018-06-05T17:49:06.556Z,55.54
2018-06-05T17:51:35.948Z,55.92
2018-06-05T17:54:05.438Z,55.30
2018-06-05T17:56:35.113Z,56.03
2018-06-05T17:59:04.431Z,56.74
2018-06-05T18:01:33.915Z,56.72
2018-06-05T18:04:03.281Z,56.43
2018-06-05T18:06:32.623Z,57.45
2018-06-05T18:09:02.031Z,58.05
2018-06-05T18:11:31.589Z,57.55
2018-06-05T18:14:00.934Z,57.83
2018-06-05T18:16:30.398Z,58.06
2018-06-05T18:18:59.772Z,57.55
2018-06-05T18:21:29.060Z,57.39
2018-06-05T18:23:58.430Z,57.09
2018-06-05T18:26:27.855Z,56.98
2018-06-05T18:28:57.149Z,56.60
2018-06-05T18:31:26.442Z,57.92
2018-06-05T18:33:55.578Z,59.74
2018-06-05T18:36:25.243Z,58.61
2018-06-05T18:38:54.645Z,58.45
2018-06-05T18:41:24.475Z,57.80
2018-06-05T18:43:54.696Z,59.25
2018-06-05T18:46:24.232Z,59.24
2018-06-05T18:48:54.158Z,57.32
2018-06-05T18:51:23.921Z,59.36
2018-06-05T18:53:53.672Z,59.08
2018-06-05T18:56:24.004Z,58.77
2018-06-05T18:58:53.704Z,60.81
2018-06-05T19:01:23.787Z,59.84
2018-06-05T19:03:53.733Z,61.12
2018-06-05T19:06:23.565Z,60.48
2018-06-05T19:08:54.219Z,60.72
2018-06-05T19:11:24.268Z,60.36
2018-06-05T19:13:54.039Z,60.43
2018-06-05T19:16:24.129Z,61.42
2018-06-05T19:18:54.217Z,61.64
2018-06-05T19:21:23.988Z,61.62
2018-06-05T19:23:53.402Z,61.94
2018-06-05T19:26:23.092Z,62.97
2018-06-05T19:28:52.545Z,63.45
2018-06-05T19:31:22.071Z,64.77
2018-06-05T19:33:52.488Z,64.62
2018-06-05T19:36:23.815Z,64.92
2018-06-05T19:38:53.419Z,64.68
2018-06-05T19:41:34.141Z,64.56
2018-06-05T19:44:03.202Z,64.82
2018-06-05T19:46:32.618Z,64.90
2018-06-05T19:49:02.407Z,64.84
2018-06-05T19:51:32.391Z,65.85
2018-06-05T19:54:02.008Z,64.45
2018-06-05T19:56:31.500Z,64.57
2018-06-05T19:59:01.744Z,64.73
2018-06-05T20:01:31.687Z,64.95
2018-06-05T20:04:01.411Z,64.99
2018-06-05T20:06:31.166Z,65.18
2018-06-05T20:09:00.606Z,64.86
2018-06-05T20:11:30.204Z,65.21
2018-06-05T20:14:02.645Z,65.67
2018-06-05T20:16:40.489Z,65.18
2018-06-05T20:19:11.332Z,64.04
2018-06-05T20:21:44.115Z,64.70
2018-06-05T20:24:13.416Z,64.34
2018-06-05T20:26:42.774Z,65.44
2018-06-05T20:29:13.335Z,65.20
2018-06-05T20:31:43.668Z,65.57
2018-06-05T20:34:13.259Z,65.18
2018-06-05T20:36:44.124Z,64.98
2018-06-05T20:39:13.527Z,65.08
2018-06-05T20:41:42.845Z,65.81
2018-06-05T20:44:12.111Z,66.82
2018-06-05T20:46:41.996Z,65.08
2018-06-05T20:49:11.370Z,65.22
2018-06-05T20:51:40.858Z,64.92
2018-06-05T20:54:10.308Z,66.64
2018-06-05T20:56:41.143Z,65.15
2018-06-05T20:59:10.703Z,65.18
2018-06-05T21:01:40.225Z,65.11
2018-06-05T21:04:09.599Z,63.55
2018-06-05T21:06:39.103Z,65.17
2018-06-05T21:09:08.504Z,65.88
2018-06-05T21:11:40.047Z,65.21
2018-06-05T21:14:09.531Z,65.33
2018-06-05T21:16:40.451Z,66.14
2018-06-05T21:19:10.812Z,67.54
2018-06-05T21:21:42.324Z,66.80
2018-06-05T21:24:13.435Z,69.14
2018-06-05T21:26:42.812Z,68.14
2018-06-05T21:29:12.208Z,68.84
2018-06-05T21:31:41.512Z,69.27
2018-06-05T21:34:11.017Z,69.39
2018-06-05T21:36:40.311Z,69.26
2018-06-05T21:39:10.191Z,69.69
2018-06-05T21:41:39.569Z,69.35
2018-06-05T21:44:08.938Z,70.21
2018-06-05T21:46:38.221Z,69.27
2018-06-05T21:49:07.498Z,69.02
2018-06-05T21:51:36.838Z,70.32
2018-06-05T21:54:06.205Z,70.15
2018-06-05T21:56:35.586Z,70.82
2018-06-05T21:59:04.932Z,70.17
2018-06-05T22:01:34.278Z,70.28
2018-06-05T22:04:03.596Z,70.76
2018-06-05T22:06:32.934Z,70.71
2018-06-05T22:09:02.250Z,71.74
2018-06-05T22:11:31.559Z,70.35
2018-06-05T22:14:00.796Z,71.55
2018-06-05T22:16:30.070Z,72.21
2018-06-05T22:18:59.342Z,71.34
2018-06-05T22:21:28.726Z,71.92
2018-06-05T22:23:58.205Z,71.42
2018-06-05T22:26:27.522Z,71.83
2018-06-05T22:28:56.881Z,72.35
2018-06-05T22:31:26.305Z,71.99
2018-06-05T22:33:55.606Z,72.01
2018-06-05T22:36:24.861Z,71.48
2018-06-05T22:38:54.139Z,72.74
2018-06-05T22:41:23.448Z,72.39
2018-06-05T22:43:52.690Z,72.88
2018-06-05T22:46:22.090Z,72.57
2018-06-05T22:48:51.540Z,72.58
2018-06-05T22:51:20.865Z,72.24
2018-06-05T22:53:50.363Z,73.37
2018-06-05T22:56:19.957Z,72.89
2018-06-05T22:58:49.528Z,73.48
2018-06-05T23:01:18.929Z,73.21
2018-06-05T23:03:48.575Z,73.43
2018-06-05T23:06:17.765Z,73.43
2018-06-05T23:08:47.220Z,73.62
2018-06-05T23:11:16.584Z,73.54
2018-06-05T23:13:45.886Z,73.36
2018-06-05T23:16:15.180Z,72.47
2018-06-05T23:18:44.523Z,73.21
2018-06-05T23:21:13.800Z,73.10
2018-06-05T23:23:43.123Z,73.96
2018-06-05T23:26:12.410Z,72.94
2018-06-05T23:28:41.746Z,73.52
2018-06-05T23:31:11.044Z,74.78
2018-06-05T23:33:40.357Z,73.78
2018-06-05T23:36:09.662Z,73.93
2018-06-05T23:38:39.050Z,74.16
2018-06-05T23:41:08.358Z,74.96
2018-06-05T23:43:37.623Z,74.95
2018-06-05T23:46:08.390Z,74.46
2018-06-05T23:48:39.501Z,75.23
2018-06-05T23:51:09.032Z,75.05
2018-06-05T23:53:40.377Z,75.04
2018-06-05T23:56:11.354Z,74.03
2018-06-05T23:58:40.912Z,75.05
