createdAt,value
2023-12-20T00:00:37.340Z,0.00
2023-12-20T00:01:37.363Z,0.00
2023-12-20T00:02:37.280Z,0.00
2023-12-20T00:03:42.122Z,0.00
2023-12-20T00:04:37.340Z,0.00
2023-12-20T00:05:37.249Z,0.00
2023-12-20T00:06:37.416Z,0.00
2023-12-20T00:07:37.432Z,0.00
2023-12-20T00:08:37.398Z,0.00
2023-12-20T00:09:37.312Z,0.00
2023-12-20T00:10:37.189Z,0.00
2023-12-20T00:11:37.193Z,0.00
2023-12-20T00:12:37.280Z,0.00
2023-12-20T00:13:37.167Z,0.00
2023-12-20T00:14:37.252Z,0.00
2023-12-20T00:15:37.262Z,0.00
2023-12-20T00:16:37.231Z,0.00
2023-12-20T00:17:37.202Z,0.00
2023-12-20T00:18:37.298Z,0.00
2023-12-20T00:19:37.310Z,0.00
2023-12-20T00:20:37.297Z,0.00
2023-12-20T00:21:37.165Z,0.00
2023-12-20T00:22:37.119Z,0.00
2023-12-20T00:23:37.140Z,0.00
2023-12-20T00:24:37.179Z,0.00
2023-12-20T00:25:37.054Z,0.00
2023-12-20T00:26:37.016Z,0.00
2023-12-20T00:27:37.029Z,0.00
2023-12-20T00:28:37.006Z,0.00
2023-12-20T00:29:36.983Z,0.00
2023-12-20T00:30:37.041Z,0.00
2023-12-20T00:31:37.031Z,0.00
2023-12-20T00:32:37.042Z,0.00
2023-12-20T00:33:37.157Z,0.00
2023-12-20T00:34:36.970Z,0.00
2023-12-20T00:35:36.945Z,0.00
2023-12-20T00:36:36.992Z,0.00
2023-12-20T00:37:36.899Z,0.00
2023-12-20T00:38:36.883Z,0.00
2023-12-20T00:39:36.899Z,0.00
2023-12-20T00:40:36.864Z,0.00
2023-12-20T00:41:36.852Z,0.00
2023-12-20T00:42:36.869Z,0.00
2023-12-20T00:43:36.835Z,0.00
2023-12-20T00:44:36.825Z,0.00
2023-12-20T00:45:36.836Z,0.00
2023-12-20T00:46:36.800Z,0.00
2023-12-20T00:47:36.816Z,0.00
2023-12-20T00:48:36.803Z,0.00
2023-12-20T00:49:36.807Z,0.00
2023-12-20T00:50:36.756Z,0.00
2023-12-20T00:51:36.783Z,0.00
2023-12-20T00:52:36.791Z,0.00
2023-12-20T00:53:36.732Z,0.00
2023-12-20T00:54:36.749Z,0.00
2023-12-20T00:55:36.697Z,0.00
2023-12-20T00:56:36.696Z,0.00
2023-12-20T00:57:36.687Z,0.00
2023-12-20T00:58:36.674Z,0.00
2023-12-20T00:59:36.662Z,0.00
2023-12-20T01:00:36.756Z,0.00
2023-12-20T01:01:36.670Z,0.00
2023-12-20T01:02:36.626Z,0.00
2023-12-20T01:03:36.705Z,0.00
2023-12-20T01:04:36.630Z,0.00
2023-12-20T01:05:36.661Z,0.00
2023-12-20T01:06:36.634Z,0.00
2023-12-20T01:07:36.574Z,0.00
2023-12-20T01:08:36.580Z,0.00
2023-12-20T01:09:36.601Z,0.00
2023-12-20T01:10:36.533Z,0.00
2023-12-20T01:11:36.521Z,0.00
2023-12-20T01:12:36.543Z,0.00
2023-12-20T01:13:36.511Z,0.00
2023-12-20T01:14:36.494Z,0.00
2023-12-20T01:15:36.510Z,0.00
2023-12-20T01:16:36.469Z,0.00
2023-12-20T01:17:36.469Z,0.00
2023-12-20T01:18:36.481Z,0.00
2023-12-20T01:19:36.533Z,0.00
2023-12-20T01:20:36.425Z,0.00
2023-12-20T01:21:36.417Z,0.00
2023-12-20T01:22:36.401Z,0.00
2023-12-20T01:23:36.391Z,0.00
2023-12-20T01:24:36.468Z,0.00
2023-12-20T01:25:36.390Z,0.00
2023-12-20T01:26:36.362Z,0.00
2023-12-20T01:27:36.525Z,0.00
2023-12-20T01:28:36.338Z,0.00
2023-12-20T01:29:36.326Z,0.00
2023-12-20T01:30:36.384Z,0.00
2023-12-20T01:31:36.355Z,0.00
2023-12-20T01:32:36.345Z,0.00
2023-12-20T01:33:36.325Z,0.00
2023-12-20T01:34:36.397Z,0.00
2023-12-20T01:35:36.260Z,0.00
2023-12-20T01:36:36.261Z,0.00
2023-12-20T01:37:36.239Z,0.00
2023-12-20T01:38:36.231Z,0.00
2023-12-20T01:39:36.338Z,0.00
2023-12-20T01:40:36.233Z,0.00
2023-12-20T01:41:36.244Z,0.00
2023-12-20T01:42:36.218Z,0.00
2023-12-20T01:43:44.484Z,0.00
2023-12-20T01:44:37.204Z,0.00
2023-12-20T01:45:36.151Z,0.00
2023-12-20T01:46:36.151Z,0.00
2023-12-20T01:47:36.144Z,0.00
2023-12-20T01:48:36.149Z,0.00
2023-12-20T01:49:36.173Z,0.00
2023-12-20T01:50:36.187Z,0.00
2023-12-20T01:51:36.095Z,0.00
2023-12-20T01:52:36.073Z,0.00
2023-12-20T01:53:36.076Z,0.00
2023-12-20T01:54:36.062Z,0.00
2023-12-20T01:55:36.081Z,0.00
2023-12-20T01:56:36.053Z,0.00
2023-12-20T01:57:36.019Z,0.00
2023-12-20T01:58:36.015Z,0.00
2023-12-20T01:59:36.005Z,0.00
2023-12-20T02:00:35.995Z,0.00
2023-12-20T02:01:36.070Z,0.00
2023-12-20T02:02:35.972Z,0.00
2023-12-20T02:03:35.993Z,0.00
2023-12-20T02:04:36.137Z,0.00
2023-12-20T02:05:35.931Z,0.00
2023-12-20T02:06:35.986Z,0.00
2023-12-20T02:07:35.959Z,0.00
2023-12-20T02:08:35.912Z,0.00
2023-12-20T02:09:35.913Z,0.00
2023-12-20T02:10:35.880Z,0.00
2023-12-20T02:11:35.895Z,0.00
2023-12-20T02:12:35.879Z,0.00
2023-12-20T02:13:35.844Z,0.00
2023-12-20T02:14:35.840Z,0.00
2023-12-20T02:15:35.827Z,0.00
2023-12-20T02:16:35.812Z,0.00
2023-12-20T02:17:35.853Z,0.00
2023-12-20T02:18:35.893Z,0.00
2023-12-20T02:19:35.877Z,0.00
2023-12-20T02:20:35.787Z,0.00
2023-12-20T02:21:35.758Z,0.00
2023-12-20T02:22:35.749Z,0.00
2023-12-20T02:23:35.740Z,0.00
2023-12-20T02:24:35.728Z,0.00
2023-12-20T02:25:35.715Z,0.00
2023-12-20T02:26:35.703Z,0.00
2023-12-20T02:27:35.695Z,0.00
2023-12-20T02:28:35.707Z,0.00
2023-12-20T02:29:35.671Z,0.00
2023-12-20T02:30:35.715Z,0.00
2023-12-20T02:31:35.750Z,0.00
2023-12-20T02:32:35.686Z,0.00
2023-12-20T02:33:35.632Z,0.00
2023-12-20T02:34:35.667Z,0.00
2023-12-20T02:35:35.610Z,0.00
2023-12-20T02:36:35.592Z,0.00
2023-12-20T02:37:35.597Z,0.00
2023-12-20T02:38:35.569Z,0.00
2023-12-20T02:39:35.574Z,0.00
2023-12-20T02:40:35.560Z,0.00
2023-12-20T02:41:35.545Z,0.00
2023-12-20T02:42:35.529Z,0.00
2023-12-20T02:43:35.519Z,0.00
2023-12-20T02:44:35.569Z,0.00
2023-12-20T02:45:35.501Z,0.00
2023-12-20T02:46:35.483Z,0.00
2023-12-20T02:47:35.492Z,0.00
2023-12-20T02:48:35.537Z,0.00
2023-12-20T02:49:35.586Z,0.00
2023-12-20T02:50:35.442Z,0.00
2023-12-20T02:51:35.434Z,0.00
2023-12-20T02:52:35.424Z,0.00
2023-12-20T02:53:35.414Z,0.00
2023-12-20T02:54:35.406Z,0.00
2023-12-20T02:55:35.388Z,0.00
2023-12-20T02:56:35.373Z,0.00
2023-12-20T02:57:35.364Z,0.00
2023-12-20T02:58:35.366Z,0.00
2023-12-20T02:59:35.345Z,0.00
2023-12-20T03:00:35.368Z,0.00
2023-12-20T03:01:35.372Z,0.00
2023-12-20T03:02:35.321Z,0.00
2023-12-20T03:03:35.295Z,0.00
2023-12-20T03:04:35.416Z,0.00
2023-12-20T03:05:35.401Z,0.00
2023-12-20T03:06:35.266Z,0.00
2023-12-20T03:07:35.264Z,0.00
2023-12-20T03:08:35.240Z,0.00
2023-12-20T03:09:47.212Z,0.00
2023-12-20T03:10:36.247Z,0.00
2023-12-20T03:11:35.209Z,0.00
2023-12-20T03:12:35.200Z,0.00
2023-12-20T03:13:35.189Z,0.00
2023-12-20T03:14:35.176Z,0.00
2023-12-20T03:15:35.164Z,0.00
2023-12-20T03:16:37.007Z,0.00
2023-12-20T03:17:35.162Z,0.00
2023-12-20T03:18:35.130Z,0.00
2023-12-20T03:19:35.141Z,0.00
2023-12-20T03:20:35.203Z,0.00
2023-12-20T03:21:35.128Z,0.00
2023-12-20T03:22:35.088Z,0.00
2023-12-20T03:23:35.081Z,0.00
2023-12-20T03:24:35.065Z,0.00
2023-12-20T03:25:35.139Z,0.00
2023-12-20T03:26:35.042Z,0.00
2023-12-20T03:27:35.033Z,0.00
2023-12-20T03:28:35.080Z,0.00
2023-12-20T03:29:35.010Z,0.00
2023-12-20T03:30:35.025Z,0.00
2023-12-20T03:31:35.035Z,0.00
2023-12-20T03:32:35.018Z,0.00
2023-12-20T03:33:34.994Z,0.00
2023-12-20T03:34:35.118Z,0.00
2023-12-20T03:35:34.945Z,0.00
2023-12-20T03:36:34.929Z,0.00
2023-12-20T03:37:34.929Z,0.00
2023-12-20T03:38:34.937Z,0.00
2023-12-20T03:39:34.902Z,0.00
2023-12-20T03:40:34.896Z,0.00
2023-12-20T03:41:34.889Z,0.00
2023-12-20T03:42:34.864Z,0.00
2023-12-20T03:43:34.855Z,0.00
2023-12-20T03:44:34.840Z,0.00
2023-12-20T03:45:34.832Z,0.00
2023-12-20T03:46:34.820Z,0.00
2023-12-20T03:47:34.882Z,0.00
2023-12-20T03:48:34.823Z,0.00
2023-12-20T03:49:34.954Z,0.00
2023-12-20T03:50:34.798Z,0.00
2023-12-20T03:51:34.767Z,0.00
2023-12-20T03:52:34.756Z,0.00
2023-12-20T03:53:34.749Z,0.00
2023-12-20T03:54:34.732Z,0.00
2023-12-20T03:55:34.749Z,0.00
2023-12-20T03:56:34.715Z,0.00
2023-12-20T03:57:34.698Z,0.00
2023-12-20T03:58:34.697Z,0.00
2023-12-20T03:59:34.677Z,0.00
2023-12-20T04:00:34.711Z,0.00
2023-12-20T04:01:34.747Z,0.00
2023-12-20T04:02:34.643Z,0.00
2023-12-20T04:03:34.646Z,0.00
2023-12-20T04:04:34.875Z,0.00
2023-12-20T04:05:34.700Z,0.00
2023-12-20T04:06:34.650Z,0.00
2023-12-20T04:07:34.787Z,0.00
2023-12-20T04:08:34.580Z,0.00
2023-12-20T04:09:34.575Z,0.00
2023-12-20T04:10:34.554Z,0.00
2023-12-20T04:11:34.545Z,0.00
2023-12-20T04:12:34.533Z,0.00
2023-12-20T04:13:34.532Z,0.00
2023-12-20T04:14:34.518Z,0.00
2023-12-20T04:15:34.502Z,0.00
2023-12-20T04:16:34.494Z,0.00
2023-12-20T04:17:34.552Z,0.00
2023-12-20T04:18:34.550Z,0.00
2023-12-20T04:19:34.517Z,0.00
2023-12-20T04:20:34.467Z,0.00
2023-12-20T04:21:34.445Z,0.00
2023-12-20T04:22:34.434Z,0.00
2023-12-20T04:23:34.412Z,0.00
2023-12-20T04:24:34.410Z,0.00
2023-12-20T04:25:34.394Z,0.00
2023-12-20T04:26:34.396Z,0.00
2023-12-20T04:27:34.376Z,0.00
2023-12-20T04:28:34.443Z,0.00
2023-12-20T04:29:34.351Z,0.00
2023-12-20T04:30:34.368Z,0.00
2023-12-20T04:31:34.378Z,0.00
2023-12-20T04:32:34.387Z,0.00
2023-12-20T04:33:34.395Z,0.00
2023-12-20T04:34:34.403Z,0.00
2023-12-20T04:35:34.430Z,0.00
2023-12-20T04:36:34.419Z,0.00
2023-12-20T04:37:34.433Z,0.00
2023-12-20T04:38:34.421Z,0.00
2023-12-20T04:39:34.243Z,0.00
2023-12-20T04:40:34.267Z,0.00
2023-12-20T04:41:34.221Z,0.00
2023-12-20T04:42:34.202Z,0.00
2023-12-20T04:43:34.194Z,0.00
2023-12-20T04:44:34.185Z,0.00
2023-12-20T04:45:34.176Z,0.00
2023-12-20T04:46:34.160Z,0.00
2023-12-20T04:47:34.171Z,0.00
2023-12-20T04:48:34.195Z,0.00
2023-12-20T04:49:34.255Z,0.00
2023-12-20T04:50:34.116Z,0.00
2023-12-20T04:51:34.109Z,0.00
2023-12-20T04:52:34.121Z,0.00
2023-12-20T04:53:34.088Z,0.00
2023-12-20T04:54:34.079Z,0.00
2023-12-20T04:55:34.129Z,0.00
2023-12-20T04:56:34.056Z,0.00
2023-12-20T04:57:34.040Z,0.00
2023-12-20T04:58:34.115Z,0.00
2023-12-20T04:59:34.034Z,0.00
2023-12-20T05:00:34.141Z,0.00
2023-12-20T05:01:34.181Z,0.00
2023-12-20T05:02:33.985Z,0.00
2023-12-20T05:03:33.975Z,0.00
2023-12-20T05:04:34.022Z,0.00
2023-12-20T05:05:33.975Z,0.00
2023-12-20T05:06:34.012Z,0.00
2023-12-20T05:07:34.014Z,0.00
2023-12-20T05:08:33.954Z,0.00
2023-12-20T05:09:33.911Z,0.00
2023-12-20T05:10:33.928Z,0.00
2023-12-20T05:11:33.889Z,0.00
2023-12-20T05:12:33.892Z,0.00
2023-12-20T05:13:38.411Z,0.00
2023-12-20T05:14:34.887Z,0.00
2023-12-20T05:15:33.842Z,0.00
2023-12-20T05:16:33.854Z,0.00
2023-12-20T05:17:33.852Z,0.00
2023-12-20T05:18:33.812Z,0.00
2023-12-20T05:19:33.960Z,0.00
2023-12-20T05:20:33.814Z,0.00
2023-12-20T05:21:33.779Z,0.00
2023-12-20T05:22:33.763Z,0.00
2023-12-20T05:23:33.754Z,0.00
2023-12-20T05:24:33.790Z,0.00
2023-12-20T05:25:33.773Z,0.00
2023-12-20T05:26:33.742Z,0.00
2023-12-20T05:27:33.743Z,0.00
2023-12-20T05:28:33.781Z,0.00
2023-12-20T05:29:33.686Z,0.00
2023-12-20T05:30:33.702Z,0.00
2023-12-20T05:31:33.702Z,0.00
2023-12-20T05:32:33.676Z,0.00
2023-12-20T05:33:33.717Z,0.00
2023-12-20T05:34:33.822Z,0.00
2023-12-20T05:35:33.684Z,0.00
2023-12-20T05:36:33.616Z,0.00
2023-12-20T05:37:33.603Z,0.00
2023-12-20T05:38:33.590Z,0.00
2023-12-20T05:39:33.578Z,0.00
2023-12-20T05:40:33.596Z,0.00
2023-12-20T05:41:33.581Z,0.00
2023-12-20T05:42:33.547Z,0.00
2023-12-20T05:43:33.591Z,0.00
2023-12-20T05:44:33.540Z,0.00
2023-12-20T05:45:33.538Z,0.00
2023-12-20T05:46:33.499Z,0.00
2023-12-20T05:47:33.510Z,0.00
2023-12-20T05:48:33.527Z,0.00
2023-12-20T05:49:33.591Z,0.00
2023-12-20T05:50:33.471Z,0.00
2023-12-20T05:51:33.452Z,0.00
2023-12-20T05:52:33.453Z,0.00
2023-12-20T05:53:33.424Z,0.00
2023-12-20T05:54:33.658Z,0.00
2023-12-20T05:55:33.412Z,0.00
2023-12-20T05:56:33.422Z,0.00
2023-12-20T05:57:33.382Z,0.00
2023-12-20T05:58:33.432Z,0.00
2023-12-20T05:59:33.360Z,0.00
2023-12-20T06:00:33.473Z,0.00
2023-12-20T06:01:33.377Z,0.00
2023-12-20T06:02:33.327Z,0.00
2023-12-20T06:03:33.323Z,0.00
2023-12-20T06:04:33.398Z,0.00
2023-12-20T06:05:33.311Z,0.00
2023-12-20T06:06:33.332Z,0.00
2023-12-20T06:07:33.297Z,0.00
2023-12-20T06:08:33.258Z,0.00
2023-12-20T06:09:33.254Z,0.00
2023-12-20T06:10:33.250Z,0.00
2023-12-20T06:11:33.223Z,0.00
2023-12-20T06:12:33.251Z,0.00
2023-12-20T06:13:33.207Z,0.00
2023-12-20T06:14:33.210Z,0.00
2023-12-20T06:15:33.182Z,0.00
2023-12-20T06:16:33.173Z,0.00
2023-12-20T06:17:33.184Z,0.00
2023-12-20T06:18:33.205Z,0.00
2023-12-20T06:19:33.230Z,0.00
2023-12-20T06:20:33.129Z,0.00
2023-12-20T06:21:33.118Z,0.00
2023-12-20T06:22:33.164Z,0.00
2023-12-20T06:23:33.106Z,0.00
2023-12-20T06:24:33.102Z,0.00
2023-12-20T06:25:33.149Z,0.00
2023-12-20T06:26:33.074Z,0.00
2023-12-20T06:27:33.058Z,0.00
2023-12-20T06:28:33.124Z,0.00
2023-12-20T06:29:33.030Z,0.00
2023-12-20T06:30:33.093Z,0.00
2023-12-20T06:31:33.099Z,0.00
2023-12-20T06:32:33.043Z,0.00
2023-12-20T06:33:33.018Z,0.00
2023-12-20T06:34:33.182Z,0.00
2023-12-20T06:35:36.610Z,0.00
2023-12-20T06:36:32.954Z,0.00
2023-12-20T06:37:32.941Z,0.00
2023-12-20T06:38:32.938Z,0.00
2023-12-20T06:39:32.920Z,0.00
2023-12-20T06:41:32.925Z,0.00
2023-12-20T06:42:37.247Z,0.00
2023-12-20T06:43:43.510Z,0.00
2023-12-20T06:44:34.042Z,0.00
2023-12-20T06:45:32.870Z,0.00
2023-12-20T06:46:32.846Z,0.00
2023-12-20T06:47:32.900Z,0.00
2023-12-20T06:48:32.892Z,0.00
2023-12-20T06:49:32.878Z,0.00
2023-12-20T06:50:32.806Z,0.00
2023-12-20T06:51:32.797Z,0.00
2023-12-20T06:52:32.778Z,0.00
2023-12-20T06:53:32.769Z,0.00
2023-12-20T06:54:32.757Z,0.00
2023-12-20T06:55:32.759Z,0.00
2023-12-20T06:56:32.743Z,0.00
2023-12-20T06:57:32.728Z,0.00
2023-12-20T06:58:32.713Z,0.00
2023-12-20T06:59:32.708Z,0.00
2023-12-20T07:00:32.839Z,0.00
2023-12-20T07:01:32.756Z,0.00
2023-12-20T07:02:32.681Z,0.00
2023-12-20T07:03:32.664Z,0.00
2023-12-20T07:04:32.729Z,0.00
2023-12-20T07:05:32.635Z,0.00
2023-12-20T07:06:32.675Z,0.00
2023-12-20T07:07:32.769Z,0.00
2023-12-20T07:08:32.636Z,0.00
2023-12-20T07:09:32.586Z,0.00
2023-12-20T07:10:32.592Z,0.00
2023-12-20T07:11:32.583Z,0.00
2023-12-20T07:12:32.584Z,0.00
2023-12-20T07:13:32.673Z,0.00
2023-12-20T07:14:32.543Z,0.00
2023-12-20T07:15:32.532Z,0.00
2023-12-20T07:16:32.548Z,0.00
2023-12-20T07:17:32.546Z,0.00
2023-12-20T07:18:32.558Z,0.00
2023-12-20T07:19:32.592Z,0.00
2023-12-20T07:20:32.476Z,0.00
2023-12-20T07:21:32.467Z,0.00
2023-12-20T07:22:33.057Z,0.00
2023-12-20T07:23:32.444Z,0.00
2023-12-20T07:24:32.428Z,0.00
2023-12-20T07:25:32.443Z,0.00
2023-12-20T07:26:32.409Z,0.00
2023-12-20T07:27:32.398Z,0.00
2023-12-20T07:28:32.409Z,0.00
2023-12-20T07:29:32.375Z,0.00
2023-12-20T07:30:32.416Z,0.00
2023-12-20T07:31:32.401Z,0.00
2023-12-20T07:32:32.393Z,0.00
2023-12-20T07:33:39.045Z,0.00
2023-12-20T07:34:35.506Z,0.00
2023-12-20T07:35:32.393Z,0.00
2023-12-20T07:36:32.294Z,0.00
2023-12-20T07:37:32.295Z,0.00
2023-12-20T07:38:32.283Z,5.62
2023-12-20T07:39:32.260Z,5.62
2023-12-20T07:40:32.308Z,11.25
2023-12-20T07:41:32.248Z,11.25
2023-12-20T07:42:32.235Z,5.62
2023-12-20T07:43:32.216Z,5.62
2023-12-20T07:44:32.237Z,11.25
2023-12-20T07:45:32.493Z,16.88
2023-12-20T07:46:32.266Z,16.88
2023-12-20T07:47:32.211Z,16.88
2023-12-20T07:48:32.187Z,22.50
2023-12-20T07:49:32.245Z,16.88
2023-12-20T07:50:32.262Z,22.50
2023-12-20T07:51:32.134Z,22.50
2023-12-20T07:52:32.125Z,28.12
2023-12-20T07:53:32.116Z,22.50
2023-12-20T07:54:32.112Z,16.88
2023-12-20T07:55:32.152Z,16.88
2023-12-20T07:56:32.092Z,16.88
2023-12-20T07:57:32.083Z,11.25
2023-12-20T07:58:41.198Z,16.88
2023-12-20T07:59:33.487Z,11.25
2023-12-20T08:00:32.030Z,11.25
2023-12-20T08:01:32.072Z,11.25
2023-12-20T08:02:32.022Z,11.25
2023-12-20T08:03:32.007Z,16.88
2023-12-20T08:04:32.036Z,28.12
2023-12-20T08:05:31.982Z,39.38
2023-12-20T08:06:31.982Z,45.00
2023-12-20T08:07:32.079Z,56.25
2023-12-20T08:08:31.942Z,50.62
2023-12-20T08:09:31.936Z,39.38
2023-12-20T08:10:31.958Z,45.00
2023-12-20T08:11:31.927Z,39.38
2023-12-20T08:12:31.896Z,33.75
2023-12-20T08:13:31.947Z,28.12
2023-12-20T08:14:31.872Z,22.50
2023-12-20T08:15:31.859Z,16.88
2023-12-20T08:16:32.031Z,22.50
2023-12-20T08:17:31.857Z,22.50
2023-12-20T08:18:31.899Z,22.50
2023-12-20T08:19:31.916Z,28.12
2023-12-20T08:20:40.092Z,28.12
2023-12-20T08:21:35.507Z,39.38
2023-12-20T08:22:31.805Z,61.88
2023-12-20T08:23:33.458Z,56.25
2023-12-20T08:24:31.769Z,45.00
2023-12-20T08:25:31.809Z,39.38
2023-12-20T08:26:31.754Z,39.38
2023-12-20T08:27:31.729Z,28.12
2023-12-20T08:28:31.798Z,33.75
2023-12-20T08:29:31.705Z,39.38
2023-12-20T08:30:31.720Z,39.38
2023-12-20T08:31:31.714Z,45.00
2023-12-20T08:32:31.718Z,56.25
2023-12-20T08:33:31.693Z,67.50
2023-12-20T08:34:31.791Z,56.25
2023-12-20T08:35:31.642Z,50.62
2023-12-20T08:36:31.664Z,67.50
2023-12-20T08:37:31.645Z,90.00
2023-12-20T08:38:31.608Z,123.75
2023-12-20T08:39:31.592Z,123.75
2023-12-20T08:40:31.622Z,118.12
2023-12-20T08:41:31.571Z,106.88
2023-12-20T08:42:31.563Z,84.38
2023-12-20T08:43:31.582Z,67.50
2023-12-20T08:44:31.544Z,78.75
2023-12-20T08:45:31.540Z,45.00
2023-12-20T08:46:31.596Z,28.12
2023-12-20T08:47:31.555Z,22.50
2023-12-20T08:48:31.609Z,22.50
2023-12-20T08:49:31.562Z,28.12
2023-12-20T08:50:31.556Z,22.50
2023-12-20T08:51:31.465Z,16.88
2023-12-20T08:52:31.540Z,11.25
2023-12-20T08:53:31.443Z,11.25
2023-12-20T08:54:31.431Z,11.25
2023-12-20T08:55:31.701Z,22.50
2023-12-20T08:56:31.411Z,16.88
2023-12-20T08:57:31.401Z,16.88
2023-12-20T08:58:31.478Z,22.50
2023-12-20T08:59:31.384Z,28.12
2023-12-20T09:00:31.394Z,45.00
2023-12-20T09:01:31.440Z,56.25
2023-12-20T09:02:31.350Z,61.88
2023-12-20T09:03:31.331Z,61.88
2023-12-20T09:04:31.371Z,84.38
2023-12-20T09:05:31.369Z,118.12
2023-12-20T09:06:31.341Z,118.12
2023-12-20T09:07:31.341Z,90.00
2023-12-20T09:08:31.303Z,50.62
2023-12-20T09:09:31.270Z,22.50
2023-12-20T09:10:31.291Z,11.25
2023-12-20T09:11:31.242Z,11.25
2023-12-20T09:12:31.242Z,11.25
2023-12-20T09:13:31.251Z,16.88
2023-12-20T09:14:31.217Z,33.75
2023-12-20T09:15:34.403Z,45.00
2023-12-20T09:16:31.205Z,50.62
2023-12-20T09:17:33.327Z,67.50
2023-12-20T09:18:31.238Z,56.25
2023-12-20T09:19:31.253Z,22.50
2023-12-20T09:20:31.236Z,16.88
2023-12-20T09:21:31.134Z,16.88
2023-12-20T09:22:31.153Z,22.50
2023-12-20T09:23:31.112Z,16.88
2023-12-20T09:24:31.120Z,11.25
2023-12-20T09:25:31.249Z,5.62
2023-12-20T09:26:31.084Z,11.25
2023-12-20T09:27:31.068Z,11.25
2023-12-20T09:28:31.092Z,11.25
2023-12-20T09:29:31.046Z,16.88
2023-12-20T09:30:31.103Z,16.88
2023-12-20T09:31:31.183Z,22.50
2023-12-20T09:32:31.331Z,16.88
2023-12-20T09:33:31.046Z,16.88
2023-12-20T09:34:31.139Z,11.25
2023-12-20T09:35:31.173Z,16.88
2023-12-20T09:36:31.091Z,11.25
2023-12-20T09:37:30.975Z,16.88
2023-12-20T09:38:30.959Z,16.88
2023-12-20T09:39:30.934Z,16.88
2023-12-20T09:40:31.067Z,22.50
2023-12-20T09:41:30.912Z,22.50
2023-12-20T09:42:30.897Z,22.50
2023-12-20T09:43:31.075Z,28.12
2023-12-20T09:44:30.885Z,39.38
2023-12-20T09:45:30.874Z,56.25
2023-12-20T09:46:31.004Z,56.25
2023-12-20T09:47:30.843Z,50.62
2023-12-20T09:48:30.907Z,61.88
2023-12-20T09:49:30.977Z,67.50
2023-12-20T09:50:30.848Z,61.88
2023-12-20T09:51:30.806Z,67.50
2023-12-20T09:52:30.812Z,90.00
2023-12-20T09:53:30.962Z,106.88
2023-12-20T09:54:30.769Z,106.88
2023-12-20T09:55:30.892Z,101.25
2023-12-20T09:56:30.792Z,106.88
2023-12-20T09:57:30.736Z,112.50
2023-12-20T09:58:30.856Z,112.50
2023-12-20T09:59:30.715Z,106.88
2023-12-20T10:00:30.704Z,123.75
2023-12-20T10:01:30.778Z,146.25
2023-12-20T10:02:30.678Z,180.00
2023-12-20T10:03:30.705Z,208.12
2023-12-20T10:04:31.070Z,208.12
2023-12-20T10:05:30.901Z,180.00
2023-12-20T10:06:30.753Z,146.25
2023-12-20T10:07:30.697Z,129.38
2023-12-20T10:08:30.627Z,129.38
2023-12-20T10:09:30.633Z,129.38
2023-12-20T10:10:38.416Z,123.75
2023-12-20T10:11:31.618Z,106.88
2023-12-20T10:12:30.592Z,101.25
2023-12-20T10:13:30.657Z,101.25
2023-12-20T10:14:30.557Z,112.50
2023-12-20T10:15:30.543Z,118.12
2023-12-20T10:16:30.554Z,129.38
2023-12-20T10:17:30.685Z,129.38
2023-12-20T10:18:37.970Z,135.00
2023-12-20T10:19:31.605Z,140.62
2023-12-20T10:20:30.481Z,146.25
2023-12-20T10:21:30.469Z,151.88
2023-12-20T10:22:30.569Z,151.88
2023-12-20T10:23:30.450Z,163.12
2023-12-20T10:24:30.438Z,180.00
2023-12-20T10:25:30.574Z,191.25
2023-12-20T10:26:30.421Z,202.50
2023-12-20T10:27:30.400Z,213.75
2023-12-20T10:28:30.519Z,219.38
2023-12-20T10:29:30.462Z,202.50
2023-12-20T10:30:30.424Z,202.50
2023-12-20T10:31:30.493Z,208.12
2023-12-20T10:32:30.517Z,225.00
2023-12-20T10:33:30.402Z,230.62
2023-12-20T10:34:30.415Z,230.62
2023-12-20T10:35:30.311Z,236.25
2023-12-20T10:36:30.319Z,253.12
2023-12-20T10:37:30.451Z,270.00
2023-12-20T10:38:30.411Z,303.75
2023-12-20T10:39:30.272Z,303.75
2023-12-20T10:40:30.298Z,281.25
2023-12-20T10:41:30.272Z,270.00
2023-12-20T10:42:30.234Z,247.50
2023-12-20T10:43:30.469Z,236.25
2023-12-20T10:44:30.237Z,253.12
2023-12-20T10:45:30.214Z,292.50
2023-12-20T10:46:30.262Z,281.25
2023-12-20T10:47:30.210Z,264.38
2023-12-20T10:48:30.698Z,241.88
2023-12-20T10:49:30.299Z,264.38
2023-12-20T10:50:30.206Z,281.25
2023-12-20T10:51:30.166Z,270.00
2023-12-20T10:52:30.296Z,236.25
2023-12-20T10:53:30.115Z,236.25
2023-12-20T10:54:30.112Z,253.12
2023-12-20T10:55:30.332Z,270.00
2023-12-20T10:56:30.085Z,236.25
2023-12-20T10:57:30.075Z,191.25
2023-12-20T10:58:30.145Z,157.50
2023-12-20T10:59:30.073Z,151.88
2023-12-20T11:00:30.063Z,146.25
2023-12-20T11:01:30.166Z,146.25
2023-12-20T11:02:30.020Z,146.25
2023-12-20T11:03:30.072Z,146.25
2023-12-20T11:04:30.077Z,146.25
2023-12-20T11:05:29.991Z,146.25
2023-12-20T11:06:30.030Z,146.25
2023-12-20T11:07:30.012Z,146.25
2023-12-20T11:08:29.965Z,146.25
2023-12-20T11:09:30.112Z,151.88
2023-12-20T11:10:29.987Z,146.25
2023-12-20T11:11:29.955Z,146.25
2023-12-20T11:12:29.912Z,146.25
2023-12-20T11:13:29.935Z,146.25
2023-12-20T11:14:29.887Z,146.25
2023-12-20T11:15:29.898Z,146.25
2023-12-20T11:16:38.374Z,151.88
2023-12-20T11:17:30.914Z,151.88
2023-12-20T11:18:29.856Z,151.88
2023-12-20T11:19:29.845Z,146.25
2023-12-20T11:20:29.817Z,146.25
2023-12-20T11:21:29.817Z,146.25
2023-12-20T11:22:30.018Z,146.25
2023-12-20T11:23:29.791Z,146.25
2023-12-20T11:24:29.785Z,146.25
2023-12-20T11:25:29.910Z,146.25
2023-12-20T11:26:29.850Z,146.25
2023-12-20T11:27:29.950Z,146.25
2023-12-20T11:28:29.825Z,146.25
2023-12-20T11:29:29.730Z,151.88
2023-12-20T11:30:29.720Z,151.88
2023-12-20T11:31:29.723Z,146.25
2023-12-20T11:32:29.770Z,146.25
2023-12-20T11:33:30.624Z,151.88
2023-12-20T11:34:29.765Z,151.88
2023-12-20T11:35:29.712Z,151.88
2023-12-20T11:36:29.964Z,151.88
2023-12-20T11:37:29.834Z,151.88
2023-12-20T11:38:29.639Z,151.88
2023-12-20T11:39:29.614Z,151.88
2023-12-20T11:40:29.624Z,157.50
2023-12-20T11:41:29.582Z,157.50
2023-12-20T11:42:29.572Z,157.50
2023-12-20T11:43:29.682Z,157.50
2023-12-20T11:44:29.764Z,157.50
2023-12-20T11:45:31.128Z,157.50
2023-12-20T11:47:29.586Z,157.50
2023-12-20T11:49:29.537Z,157.50
2023-12-20T11:50:29.575Z,157.50
2023-12-20T11:51:29.596Z,157.50
2023-12-20T11:52:29.572Z,157.50
2023-12-20T11:53:29.451Z,157.50
2023-12-20T11:54:29.516Z,157.50
2023-12-20T11:55:29.673Z,157.50
2023-12-20T11:56:29.525Z,157.50
2023-12-20T11:57:29.544Z,163.12
2023-12-20T11:58:29.608Z,174.38
2023-12-20T11:59:29.607Z,202.50
2023-12-20T12:00:29.719Z,219.38
2023-12-20T12:01:29.505Z,236.25
2023-12-20T12:02:29.363Z,247.50
2023-12-20T12:03:29.345Z,241.88
2023-12-20T12:04:29.453Z,219.38
2023-12-20T12:05:29.467Z,185.62
2023-12-20T12:06:29.329Z,157.50
2023-12-20T12:07:29.384Z,129.38
2023-12-20T12:08:29.293Z,118.12
2023-12-20T12:09:29.283Z,118.12
2023-12-20T12:10:29.304Z,101.25
2023-12-20T12:11:29.257Z,112.50
2023-12-20T12:12:29.245Z,95.62
2023-12-20T12:13:29.346Z,95.62
2023-12-20T12:14:29.246Z,101.25
2023-12-20T12:15:29.215Z,106.88
2023-12-20T12:16:29.461Z,112.50
2023-12-20T12:17:29.501Z,118.12
2023-12-20T12:18:29.506Z,112.50
2023-12-20T12:19:29.229Z,106.88
2023-12-20T12:20:29.255Z,95.62
2023-12-20T12:21:33.154Z,101.25
2023-12-20T12:22:29.226Z,106.88
2023-12-20T12:23:29.129Z,112.50
2023-12-20T12:24:29.115Z,106.88
2023-12-20T12:25:29.118Z,106.88
2023-12-20T12:26:29.096Z,112.50
2023-12-20T12:27:29.084Z,123.75
2023-12-20T12:28:29.280Z,151.88
2023-12-20T12:29:29.081Z,163.12
2023-12-20T12:30:35.108Z,185.62
2023-12-20T12:31:29.240Z,196.88
2023-12-20T12:32:29.355Z,202.50
2023-12-20T12:33:29.147Z,213.75
2023-12-20T12:34:29.285Z,230.62
2023-12-20T12:35:29.279Z,230.62
2023-12-20T12:36:29.379Z,225.00
2023-12-20T12:37:29.570Z,202.50
2023-12-20T12:38:29.469Z,168.75
2023-12-20T12:39:29.082Z,151.88
2023-12-20T12:40:29.151Z,151.88
2023-12-20T12:41:29.083Z,151.88
2023-12-20T12:42:29.097Z,140.62
2023-12-20T12:43:29.156Z,135.00
2023-12-20T12:44:29.089Z,146.25
2023-12-20T12:45:29.089Z,151.88
2023-12-20T12:46:29.155Z,140.62
2023-12-20T12:47:29.102Z,135.00
2023-12-20T12:48:29.225Z,129.38
2023-12-20T12:49:29.175Z,129.38
2023-12-20T12:50:29.209Z,129.38
2023-12-20T12:51:29.089Z,140.62
2023-12-20T12:52:28.966Z,157.50
2023-12-20T12:53:28.837Z,168.75
2023-12-20T12:54:28.802Z,157.50
2023-12-20T12:55:29.198Z,140.62
2023-12-20T12:56:29.214Z,135.00
2023-12-20T12:57:29.040Z,146.25
2023-12-20T12:58:29.156Z,146.25
2023-12-20T12:59:29.016Z,140.62
2023-12-20T13:00:29.038Z,140.62
2023-12-20T13:01:28.761Z,123.75
2023-12-20T13:02:28.700Z,129.38
2023-12-20T13:03:28.675Z,135.00
2023-12-20T13:04:28.774Z,135.00