createdAt,value
2019-03-19T06:54:10.822Z,3.53
2019-03-19T06:56:39.406Z,10.60
2019-03-19T06:59:13.907Z,7.63
2019-03-19T07:01:43.637Z,8.80
2019-03-19T07:04:12.613Z,6.43
2019-03-19T07:06:41.351Z,8.93
2019-03-19T07:09:23.157Z,6.83
2019-03-19T07:11:52.140Z,8.00
2019-03-19T07:14:23.374Z,7.73
2019-03-19T07:16:53.167Z,6.83
2019-03-19T07:19:22.081Z,5.20
2019-03-19T07:21:51.302Z,6.67
2019-03-19T07:24:20.501Z,3.70
2019-03-19T07:26:50.073Z,5.13
2019-03-19T07:29:19.386Z,4.50
2019-03-19T07:31:48.379Z,6.97
2019-03-19T07:34:17.167Z,7.87
2019-03-19T07:36:46.317Z,7.00
2019-03-19T07:39:17.135Z,5.47
2019-03-19T07:41:46.897Z,5.80
2019-03-19T07:44:15.573Z,5.30
2019-03-19T07:46:46.112Z,6.67
2019-03-19T07:49:16.566Z,5.90
2019-03-19T07:51:46.653Z,6.83
2019-03-19T07:54:16.540Z,6.10
2019-03-19T07:56:46.339Z,6.37
2019-03-19T07:59:16.233Z,3.73
2019-03-19T08:01:46.004Z,3.87
2019-03-19T08:04:16.226Z,5.60
2019-03-19T08:06:46.043Z,6.60
2019-03-19T08:09:15.802Z,5.10
2019-03-19T08:11:44.726Z,6.13
2019-03-19T08:14:13.516Z,4.03
2019-03-19T08:16:42.214Z,6.10
2019-03-19T08:19:10.987Z,12.93
2019-03-19T08:21:40.843Z,9.53
2019-03-19T08:24:10.524Z,6.43
2019-03-19T08:26:40.600Z,5.43
2019-03-19T08:29:10.854Z,8.17
2019-03-19T08:31:40.325Z,4.83
2019-03-19T08:34:09.583Z,6.40
2019-03-19T08:36:38.329Z,7.03
2019-03-19T08:39:09.256Z,5.70
2019-03-19T08:41:39.538Z,6.97
2019-03-19T08:44:09.633Z,6.60
2019-03-19T08:46:39.071Z,5.17
2019-03-19T08:49:08.948Z,4.90
2019-03-19T08:51:38.038Z,5.63
2019-03-19T08:54:08.511Z,11.83
2019-03-19T08:56:38.687Z,7.77
2019-03-19T08:59:07.657Z,6.30
2019-03-19T09:01:36.343Z,7.07
2019-03-19T09:04:15.514Z,5.17
2019-03-19T09:06:44.822Z,7.80
2019-03-19T09:09:14.860Z,6.13
2019-03-19T09:11:44.682Z,7.47
2019-03-19T09:14:14.502Z,8.17
2019-03-19T09:16:45.016Z,7.20
2019-03-19T09:19:14.348Z,6.87
2019-03-19T09:21:43.131Z,5.50
2019-03-19T09:24:13.358Z,6.43
2019-03-19T09:26:42.922Z,6.07
2019-03-19T09:29:17.197Z,6.27
2019-03-19T09:31:46.081Z,10.87
2019-03-19T09:34:16.474Z,8.50
2019-03-19T09:36:56.794Z,7.57
2019-03-19T09:39:17.026Z,6.37
2019-03-19T09:41:47.693Z,6.83
2019-03-19T09:44:16.709Z,6.60
2019-03-19T09:46:46.079Z,7.53
2019-03-19T09:49:15.888Z,6.07
2019-03-19T09:51:45.763Z,7.30
2019-03-19T09:54:15.513Z,10.17
2019-03-19T09:56:44.390Z,8.08
2019-03-19T09:59:13.855Z,7.03
2019-03-19T10:01:43.699Z,6.07
2019-03-19T10:04:13.491Z,6.33
2019-03-19T10:06:43.286Z,7.67
2019-03-19T10:09:13.180Z,7.30
2019-03-19T10:11:43.299Z,6.80
2019-03-19T10:14:13.196Z,7.07
2019-03-19T10:16:43.232Z,6.97
2019-03-19T10:19:11.970Z,9.45
2019-03-19T10:21:40.885Z,10.83
2019-03-19T10:24:09.856Z,10.27
2019-03-19T10:26:38.557Z,6.53
2019-03-19T10:29:07.918Z,6.10
2019-03-19T10:31:36.741Z,7.90
2019-03-19T10:34:06.404Z,8.50
2019-03-19T10:36:35.245Z,11.27
2019-03-19T10:39:08.741Z,8.00
2019-03-19T10:41:36.706Z,8.73
2019-03-19T10:44:06.022Z,11.87
2019-03-19T10:46:34.905Z,7.33
2019-03-19T10:49:04.389Z,6.73
2019-03-19T10:51:35.099Z,10.97
2019-03-19T10:54:03.383Z,6.57
2019-03-19T10:56:32.397Z,7.57
2019-03-19T10:59:01.933Z,6.97
2019-03-19T11:01:31.081Z,7.67
2019-03-19T11:04:00.213Z,7.33
2019-03-19T11:06:29.287Z,8.07
2019-03-19T13:53:12.386Z,17.93
2019-03-19T13:55:41.367Z,15.10
2019-03-19T13:58:10.725Z,13.97
2019-03-19T14:00:39.735Z,14.73
2019-03-19T14:03:08.878Z,15.00
2019-03-19T14:05:37.883Z,15.23
2019-03-19T14:08:07.193Z,17.13
2019-03-19T14:10:36.553Z,14.87
2019-03-19T14:13:05.434Z,14.40
2019-03-19T14:15:34.735Z,16.40
2019-03-19T14:18:03.981Z,17.27
2019-03-19T14:20:33.360Z,18.07
2019-03-19T14:23:02.562Z,17.70
2019-03-19T14:25:31.337Z,16.10
2019-03-19T14:28:00.145Z,16.30
2019-03-19T14:30:29.398Z,17.60
2019-03-19T14:32:58.197Z,17.30
2019-03-19T14:35:36.918Z,15.60
2019-03-19T14:37:57.636Z,16.60
2019-03-19T14:40:27.161Z,18.50
2019-03-19T14:42:59.130Z,17.90
2019-03-19T14:45:27.289Z,16.83
2019-03-19T14:47:56.362Z,16.30
2019-03-19T14:50:30.604Z,16.67
2019-03-19T14:53:00.572Z,15.93
2019-03-19T14:55:29.436Z,16.13
2019-03-19T14:57:58.340Z,17.47
2019-03-19T15:00:27.261Z,17.07
2019-03-19T15:02:56.187Z,16.50
2019-03-19T15:05:24.915Z,17.00
2019-03-19T15:07:54.180Z,16.40
2019-03-19T15:10:24.486Z,17.97
2019-03-19T15:12:53.888Z,16.73
2019-03-19T15:15:23.545Z,15.90
2019-03-19T15:17:52.784Z,15.90
2019-03-19T15:20:24.078Z,15.87
2019-03-19T15:22:53.311Z,19.17
2019-03-19T15:25:22.270Z,17.73
2019-03-19T15:27:51.073Z,19.00
2019-03-19T15:30:20.889Z,16.67
2019-03-19T15:32:49.575Z,18.33
2019-03-19T15:35:18.370Z,19.50
2019-03-19T15:37:47.101Z,18.83
2019-03-19T15:40:19.114Z,19.37
2019-03-19T15:42:48.191Z,18.63
2019-03-19T15:45:19.289Z,18.53
2019-03-19T15:47:48.239Z,19.07
2019-03-19T15:50:18.037Z,19.50
2019-03-19T15:52:47.171Z,19.60
2019-03-19T15:55:16.617Z,18.53
2019-03-19T15:57:45.432Z,20.03
2019-03-19T16:00:16.310Z,19.30
2019-03-19T16:02:45.606Z,19.07
2019-03-19T16:05:15.111Z,18.93
2019-03-19T16:07:43.933Z,19.10
2019-03-19T16:10:14.932Z,18.50
2019-03-19T16:12:43.791Z,17.77
2019-03-19T16:15:14.963Z,18.27
2019-03-19T16:17:44.168Z,17.60
2019-03-19T16:20:14.866Z,19.63
2019-03-19T16:22:43.741Z,18.57
2019-03-19T16:25:13.101Z,17.80
2019-03-19T16:27:41.974Z,16.23
2019-03-19T16:30:13.310Z,18.33
2019-03-19T16:32:42.147Z,17.97
2019-03-19T16:35:11.839Z,17.87
2019-03-19T16:37:40.995Z,17.43
2019-03-19T16:40:13.188Z,17.23
2019-03-19T16:42:42.332Z,16.33
