createdAt,value
2022-09-18T00:00:23.289Z,165.73
2022-09-18T00:02:49.593Z,162.80
2022-09-18T00:05:16.137Z,163.63
2022-09-18T00:07:42.482Z,158.30
2022-09-18T00:10:08.824Z,157.13
2022-09-18T00:12:35.187Z,156.75
2022-09-18T00:15:01.493Z,150.57
2022-09-18T00:17:27.993Z,153.18
2022-09-18T00:19:54.399Z,150.32
2022-09-18T00:22:20.731Z,146.15
2022-09-18T00:24:46.992Z,147.70
2022-09-18T00:27:13.394Z,142.30
2022-09-18T00:29:39.811Z,143.77
2022-09-18T00:32:06.121Z,139.60
2022-09-18T00:34:32.570Z,137.35
2022-09-18T00:36:58.861Z,136.77
2022-09-18T00:39:25.205Z,137.45
2022-09-18T00:41:51.501Z,132.50
2022-09-18T00:44:17.728Z,131.07
2022-09-18T00:46:44.359Z,130.82
2022-09-18T00:49:11.069Z,130.45
2022-09-18T00:51:37.441Z,126.07
2022-09-18T00:54:03.694Z,124.25
2022-09-18T00:56:30.211Z,125.70
2022-09-18T00:58:56.578Z,120.80
2022-09-18T01:01:22.991Z,122.10
2022-09-18T01:03:49.618Z,118.55
2022-09-18T01:06:16.153Z,113.40
2022-09-18T01:08:44.216Z,116.18
2022-09-18T01:11:10.714Z,116.45
2022-09-18T01:13:37.190Z,114.07
2022-09-18T01:16:03.542Z,112.93
2022-09-18T01:18:29.941Z,114.25
2022-09-18T01:20:57.344Z,109.35
2022-09-18T01:23:23.689Z,109.32
2022-09-18T01:25:49.966Z,106.15
2022-09-18T01:28:16.284Z,107.97
2022-09-18T01:30:42.709Z,105.30
2022-09-18T01:33:09.087Z,101.70
2022-09-18T01:35:41.655Z,103.35
2022-09-18T01:38:08.884Z,102.35
2022-09-18T01:40:35.288Z,98.93
2022-09-18T01:43:01.769Z,100.25
2022-09-18T01:45:28.233Z,100.68
2022-09-18T01:47:54.685Z,96.88
2022-09-18T01:50:21.007Z,97.43
2022-09-18T01:52:47.450Z,98.78
2022-09-18T01:55:13.719Z,93.10
2022-09-18T01:57:40.025Z,95.93
2022-09-18T02:00:06.326Z,94.30
2022-09-18T02:02:33.037Z,90.90
2022-09-18T02:04:59.651Z,90.32
2022-09-18T02:07:26.001Z,88.30
2022-09-18T02:09:52.585Z,84.97
2022-09-18T02:12:19.033Z,90.20
2022-09-18T02:14:45.495Z,84.35
2022-09-18T02:17:11.843Z,83.90
2022-09-18T02:19:38.155Z,82.78
2022-09-18T02:22:04.433Z,81.57
2022-09-18T02:24:30.711Z,81.28
2022-09-18T02:26:57.412Z,77.97
2022-09-18T02:29:23.676Z,81.45
2022-09-18T02:31:51.011Z,76.63
2022-09-18T02:34:17.553Z,76.78
2022-09-18T02:36:43.842Z,75.55
2022-09-18T02:39:10.133Z,75.45
2022-09-18T02:41:36.413Z,75.00
2022-09-18T02:44:02.716Z,74.53
2022-09-18T02:46:29.123Z,73.75
2022-09-18T02:48:55.660Z,70.95
2022-09-18T02:51:22.027Z,68.70
2022-09-18T02:53:48.345Z,67.13
2022-09-18T02:56:14.818Z,68.38
2022-09-18T02:58:41.176Z,69.82
2022-09-18T03:01:07.633Z,69.10
2022-09-18T03:03:34.126Z,66.68
2022-09-18T03:06:00.705Z,64.78
2022-09-18T03:08:27.501Z,62.65
2022-09-18T03:10:54.233Z,63.10
2022-09-18T03:13:21.276Z,61.65
2022-09-18T03:15:48.314Z,61.45
2022-09-18T03:18:15.288Z,60.95
2022-09-18T03:20:42.349Z,59.40
2022-09-18T03:23:09.635Z,60.15
2022-09-18T03:25:37.159Z,55.92
2022-09-18T03:28:03.805Z,57.10
2022-09-18T03:30:30.401Z,57.35
2022-09-18T03:32:57.141Z,55.83
2022-09-18T03:35:23.604Z,53.28
2022-09-18T03:37:50.008Z,52.53
2022-09-18T03:40:16.676Z,52.47
2022-09-18T03:42:43.018Z,50.53
2022-09-18T03:45:09.450Z,50.22
2022-09-18T03:47:36.816Z,50.00
2022-09-18T03:50:03.186Z,50.90
2022-09-18T03:52:29.452Z,49.60
2022-09-18T03:54:55.791Z,49.38
2022-09-18T03:57:22.054Z,48.40
2022-09-18T03:59:48.382Z,45.78
2022-09-18T04:02:14.736Z,48.53
2022-09-18T04:04:41.191Z,48.88
2022-09-18T04:07:07.564Z,45.28
2022-09-18T04:09:33.843Z,45.28
2022-09-18T04:12:00.189Z,43.97
2022-09-18T04:14:29.978Z,43.47
2022-09-18T04:16:56.818Z,42.50
2022-09-18T04:19:23.214Z,43.75
2022-09-18T04:21:49.834Z,42.00
2022-09-18T04:24:16.130Z,41.95
2022-09-18T04:26:42.394Z,40.30
2022-09-18T04:29:08.693Z,41.33
2022-09-18T04:31:35.451Z,40.38
2022-09-18T04:34:01.781Z,37.53
2022-09-18T04:36:28.064Z,38.17
2022-09-18T04:38:54.340Z,37.60
2022-09-18T04:41:20.923Z,38.95
2022-09-18T04:43:50.233Z,37.40
2022-09-18T04:46:16.564Z,36.60
2022-09-18T04:48:42.970Z,34.10
2022-09-18T04:51:09.336Z,34.65
2022-09-18T04:53:35.635Z,34.95
2022-09-18T04:56:01.983Z,31.73
2022-09-18T04:58:28.616Z,32.95
2022-09-18T05:00:55.055Z,33.38
2022-09-18T05:03:21.473Z,32.42
2022-09-18T05:05:47.795Z,30.40
2022-09-18T05:08:14.045Z,29.67
2022-09-18T05:10:40.394Z,30.55
2022-09-18T05:13:06.739Z,30.98
2022-09-18T05:15:33.537Z,28.60
2022-09-18T05:18:10.502Z,28.90
2022-09-18T05:20:37.647Z,28.77
2022-09-18T05:23:04.126Z,28.42
2022-09-18T05:25:30.497Z,28.58
2022-09-18T05:27:56.805Z,29.05
2022-09-18T05:30:23.243Z,26.85
2022-09-18T05:32:50.326Z,26.92
2022-09-18T05:35:16.684Z,26.75
2022-09-18T05:37:43.910Z,26.67
2022-09-18T05:40:10.243Z,25.70
2022-09-18T05:42:36.587Z,24.33
2022-09-18T05:45:02.909Z,25.38
2022-09-18T05:47:29.347Z,24.20
2022-09-18T05:49:55.703Z,22.60
2022-09-18T05:52:22.354Z,24.10
2022-09-18T05:54:48.622Z,22.77
2022-09-18T05:57:14.906Z,23.83
2022-09-18T05:59:41.232Z,21.48
2022-09-18T06:02:07.643Z,20.88
2022-09-18T06:04:34.213Z,21.23
2022-09-18T06:07:00.528Z,21.77
2022-09-18T06:09:26.908Z,20.70
2022-09-18T06:11:53.381Z,21.52
2022-09-18T06:14:19.593Z,19.52
2022-09-18T06:16:45.995Z,19.35
2022-09-18T06:19:12.417Z,22.00
2022-09-18T06:21:38.697Z,19.98
2022-09-18T06:24:05.178Z,19.63
2022-09-18T06:26:31.679Z,19.50
2022-09-18T06:28:58.091Z,19.83
2022-09-18T06:31:24.439Z,18.88
2022-09-18T06:33:50.963Z,20.05
2022-09-18T06:36:17.538Z,18.40
2022-09-18T06:38:44.233Z,19.02
2022-09-18T06:41:10.729Z,16.75
2022-09-18T06:43:37.194Z,17.38
2022-09-18T06:46:03.657Z,17.90
2022-09-18T06:48:29.967Z,17.67
2022-09-18T06:50:56.326Z,18.13
2022-09-18T06:53:22.692Z,16.45
2022-09-18T06:55:49.157Z,17.00
2022-09-18T06:58:15.478Z,17.35
2022-09-18T07:00:41.873Z,15.32
2022-09-18T07:03:08.426Z,17.00
2022-09-18T07:05:34.804Z,16.58
2022-09-18T07:08:01.407Z,15.55
2022-09-18T07:10:27.872Z,14.68
2022-09-18T07:12:54.210Z,23.85
2022-09-18T07:15:20.622Z,24.08
2022-09-18T07:17:47.131Z,28.92
2022-09-18T07:20:13.513Z,27.40
2022-09-18T07:22:43.702Z,25.75
2022-09-18T07:25:12.996Z,26.45
2022-09-18T07:27:39.567Z,15.88
2022-09-18T07:30:05.870Z,16.75
2022-09-18T07:32:32.174Z,20.58
2022-09-18T07:34:58.478Z,31.63
2022-09-18T07:37:25.102Z,17.70
2022-09-18T07:39:51.734Z,12.65
2022-09-18T07:42:18.045Z,12.88
2022-09-18T07:44:44.445Z,15.85
2022-09-18T07:47:10.840Z,14.38
2022-09-18T07:49:37.313Z,10.65
2022-09-18T07:52:03.690Z,11.27
2022-09-18T07:54:30.191Z,9.00
2022-09-18T07:56:56.495Z,9.65
2022-09-18T07:59:22.830Z,13.48
2022-09-18T08:01:49.361Z,8.45
2022-09-18T08:04:15.987Z,11.38
2022-09-18T08:06:42.569Z,17.67
2022-09-18T08:09:08.890Z,31.25
2022-09-18T08:11:35.671Z,28.88
2022-09-18T08:14:02.130Z,23.25
2022-09-18T08:16:28.532Z,18.23
2022-09-18T08:18:54.962Z,17.55
2022-09-18T08:21:21.593Z,29.13
2022-09-18T08:23:47.888Z,34.80
2022-09-18T08:26:20.045Z,20.17
2022-09-18T08:28:48.527Z,15.77
2022-09-18T08:31:15.067Z,13.73
2022-09-18T08:33:41.447Z,23.60
2022-09-18T08:36:08.162Z,40.35
2022-09-18T08:38:35.670Z,27.50
2022-09-18T08:41:01.925Z,31.13
2022-09-18T08:43:28.204Z,22.45
2022-09-18T08:45:54.671Z,15.32
2022-09-18T08:48:21.954Z,13.80
2022-09-18T08:50:48.494Z,14.32
2022-09-18T08:53:15.021Z,17.67
2022-09-18T08:55:41.446Z,9.57
2022-09-18T08:58:07.989Z,9.07
2022-09-18T09:00:35.419Z,11.38
2022-09-18T09:03:01.810Z,10.75
2022-09-18T09:05:28.194Z,9.43
2022-09-18T09:07:54.716Z,11.45
2022-09-18T09:10:21.054Z,15.65
2022-09-18T09:12:47.352Z,10.52
2022-09-18T09:15:16.125Z,10.82
2022-09-18T09:17:44.726Z,20.83
2022-09-18T09:20:11.046Z,74.05
2022-09-18T09:22:37.347Z,44.55
2022-09-18T09:25:04.186Z,25.73
2022-09-18T09:27:30.546Z,27.02
2022-09-18T09:29:56.911Z,18.20
2022-09-18T09:32:23.259Z,12.20
2022-09-18T09:34:49.959Z,13.38
2022-09-18T09:37:16.314Z,13.75
2022-09-18T09:39:42.627Z,8.10
2022-09-18T09:42:09.048Z,10.73
2022-09-18T09:44:35.452Z,7.90
2022-09-18T09:47:02.180Z,9.00
2022-09-18T09:49:28.538Z,8.38
2022-09-18T09:51:54.942Z,7.72
2022-09-18T09:54:22.058Z,10.25
2022-09-18T09:56:48.314Z,9.45
2022-09-18T09:59:14.642Z,7.63
2022-09-18T10:01:41.525Z,6.68
2022-09-18T10:04:07.966Z,8.38
2022-09-18T10:06:34.266Z,6.30
2022-09-18T10:09:00.664Z,14.65
2022-09-18T10:11:27.166Z,44.47
2022-09-18T10:13:53.460Z,45.55
2022-09-18T10:16:20.212Z,54.08
2022-09-18T10:18:47.505Z,47.00
2022-09-18T10:21:14.954Z,61.92
2022-09-18T10:23:41.437Z,55.80
2022-09-18T10:26:07.867Z,45.00
2022-09-18T10:28:34.277Z,40.55
2022-09-18T10:31:00.857Z,39.53
2022-09-18T10:33:27.365Z,37.58
2022-09-18T10:35:53.868Z,38.13
2022-09-18T10:38:20.354Z,37.65
2022-09-18T10:40:46.730Z,37.03
2022-09-18T10:43:13.035Z,37.35
2022-09-18T10:45:39.740Z,33.00
2022-09-18T10:48:06.137Z,135.15
2022-09-18T10:50:34.523Z,166.38
2022-09-18T10:53:01.094Z,285.83
2022-09-18T10:55:27.460Z,186.10
2022-09-18T10:57:53.767Z,162.27
2022-09-18T11:00:20.197Z,141.55
2022-09-18T11:02:46.699Z,109.85
2022-09-18T11:05:13.012Z,80.70
2022-09-18T11:07:39.449Z,69.93
2022-09-18T11:10:05.742Z,62.10
2022-09-18T11:12:32.098Z,52.53
2022-09-18T11:14:58.485Z,60.03
2022-09-18T11:17:24.878Z,39.65
2022-09-18T11:19:51.159Z,50.40
2022-09-18T11:22:17.591Z,46.35
2022-09-18T11:24:47.330Z,45.83
2022-09-18T11:27:14.191Z,37.13
2022-09-18T11:29:40.510Z,36.63
2022-09-18T11:32:06.876Z,35.05
2022-09-18T11:34:33.473Z,28.73
2022-09-18T11:37:00.022Z,48.97
2022-09-18T11:39:26.382Z,212.10
2022-09-18T11:41:53.094Z,175.02
2022-09-18T11:44:19.571Z,119.78
2022-09-18T11:46:45.960Z,109.97
2022-09-18T11:49:12.484Z,122.07
2022-09-18T11:51:38.785Z,108.88
2022-09-18T11:54:05.177Z,85.85
2022-09-18T11:56:31.591Z,79.07
2022-09-18T11:58:57.990Z,76.80
2022-09-18T12:01:24.666Z,46.88
2022-09-18T12:03:51.085Z,63.17
2022-09-18T12:06:17.451Z,252.63
2022-09-18T12:08:42.528Z,297.52
2022-09-18T12:11:09.095Z,199.32
2022-09-18T12:13:35.806Z,321.02
2022-09-18T12:16:02.536Z,220.45
2022-09-18T12:18:28.923Z,173.20
2022-09-18T12:20:55.261Z,140.68
2022-09-18T12:23:21.677Z,109.07
2022-09-18T12:25:48.409Z,110.05
2022-09-18T12:28:14.858Z,88.60
2022-09-18T12:30:41.283Z,74.28
2022-09-18T12:33:07.784Z,67.18
2022-09-18T12:35:34.175Z,68.40
2022-09-18T12:38:00.554Z,64.60
2022-09-18T12:40:28.042Z,63.40
2022-09-18T12:42:54.634Z,174.77
2022-09-18T12:45:21.084Z,262.85
2022-09-18T12:47:47.722Z,285.95
2022-09-18T12:50:14.149Z,201.73
2022-09-18T12:52:55.195Z,141.02
2022-09-18T12:55:26.988Z,150.43
2022-09-18T12:57:53.410Z,135.75
2022-09-18T13:00:19.811Z,147.38
2022-09-18T13:02:50.447Z,249.15
2022-09-18T13:05:17.684Z,303.92
2022-09-18T13:07:44.208Z,245.70
2022-09-18T13:10:10.510Z,189.65
2022-09-18T13:12:38.766Z,146.75
2022-09-18T13:15:05.293Z,150.07
2022-09-18T13:17:32.357Z,137.38
2022-09-18T13:19:58.640Z,124.32
2022-09-18T13:22:25.014Z,120.65
2022-09-18T13:24:51.553Z,129.45
2022-09-18T13:27:18.035Z,282.65
2022-09-18T13:29:44.927Z,386.50
2022-09-18T13:32:11.479Z,363.67
2022-09-18T13:34:37.802Z,343.85
2022-09-18T13:37:04.116Z,325.73
2022-09-18T13:39:40.953Z,308.20
2022-09-18T13:42:17.052Z,295.98
2022-09-18T13:44:43.552Z,284.38
2022-09-18T13:47:09.881Z,275.30
2022-09-18T13:49:36.483Z,270.17
2022-09-18T13:52:02.924Z,258.27
2022-09-18T13:54:29.315Z,258.35
2022-09-18T13:56:55.646Z,252.93
2022-09-18T13:59:22.005Z,248.10
2022-09-18T14:01:48.590Z,246.93
2022-09-18T14:04:14.901Z,239.23
2022-09-18T14:06:41.372Z,236.38
2022-09-18T14:09:07.730Z,227.05
2022-09-18T14:11:34.142Z,247.98
2022-09-18T14:14:00.630Z,269.67
2022-09-18T14:16:27.189Z,276.52
2022-09-18T14:18:53.711Z,281.55
2022-09-18T14:21:19.963Z,265.38
2022-09-18T14:23:46.544Z,319.42
2022-09-18T14:26:12.897Z,560.00
2022-09-18T14:28:39.234Z,545.90
2022-09-18T14:31:06.349Z,476.83
2022-09-18T14:33:33.769Z,454.38
2022-09-18T14:36:00.244Z,431.58
2022-09-18T14:38:27.055Z,413.92
2022-09-18T14:40:53.338Z,399.35
2022-09-18T14:43:19.895Z,290.85
2022-09-18T14:45:46.333Z,149.35
2022-09-18T14:48:15.528Z,93.55
2022-09-18T14:50:42.035Z,80.30
2022-09-18T14:53:08.374Z,82.22
2022-09-18T14:55:34.921Z,132.63
2022-09-18T14:58:03.056Z,154.50
2022-09-18T15:00:29.465Z,153.05
2022-09-18T15:02:55.931Z,133.23
2022-09-18T15:05:22.304Z,133.75
2022-09-18T15:07:48.779Z,131.38
2022-09-18T15:10:15.112Z,122.38
2022-09-18T15:12:41.469Z,121.25
2022-09-18T15:15:07.856Z,111.78
2022-09-18T15:17:34.180Z,114.65
2022-09-18T15:20:00.592Z,107.38
2022-09-18T15:22:26.929Z,109.95
2022-09-18T15:24:53.300Z,100.55
2022-09-18T15:27:19.777Z,102.57
2022-09-18T15:29:46.262Z,98.28
2022-09-18T15:32:12.632Z,101.28
2022-09-18T15:34:40.155Z,95.90
2022-09-18T15:37:06.468Z,97.40
2022-09-18T15:39:33.150Z,93.25
2022-09-18T15:41:59.945Z,92.20
2022-09-18T15:44:26.214Z,89.03
2022-09-18T15:46:52.799Z,87.60
2022-09-18T15:49:19.251Z,88.82
2022-09-18T15:51:45.697Z,80.50
2022-09-18T15:54:12.038Z,83.35
2022-09-18T15:56:38.346Z,84.97
2022-09-18T15:59:04.756Z,83.53
2022-09-18T16:01:31.299Z,82.50
2022-09-18T16:03:57.596Z,82.28
2022-09-18T16:06:24.115Z,76.07
2022-09-18T16:08:53.896Z,78.22
2022-09-18T16:11:20.774Z,74.57
2022-09-18T16:13:47.306Z,76.13
2022-09-18T16:16:13.712Z,74.18
2022-09-18T16:18:40.337Z,74.25
2022-09-18T16:21:06.635Z,72.00
2022-09-18T16:23:33.122Z,69.70
2022-09-18T16:25:59.394Z,70.97
2022-09-18T16:28:25.932Z,69.72
2022-09-18T16:30:52.355Z,66.72
2022-09-18T16:33:18.717Z,66.50
2022-09-18T16:35:45.149Z,68.53
2022-09-18T16:38:11.532Z,68.90
2022-09-18T16:40:38.022Z,69.30
2022-09-18T16:43:04.436Z,63.85
2022-09-18T16:45:30.934Z,63.58
2022-09-18T16:48:00.492Z,63.78
2022-09-18T16:50:27.323Z,61.35
2022-09-18T16:53:01.176Z,59.90
2022-09-18T16:55:29.376Z,61.38
2022-09-18T16:57:55.867Z,57.50
2022-09-18T17:00:22.317Z,58.42
2022-09-18T17:02:48.790Z,60.65
2022-09-18T17:05:15.107Z,56.97
2022-09-18T17:07:41.424Z,53.33
2022-09-18T17:10:07.687Z,53.90
2022-09-18T17:12:33.978Z,54.67
2022-09-18T17:15:00.533Z,51.90
2022-09-18T17:17:26.945Z,52.53
2022-09-18T17:19:53.298Z,50.00
2022-09-18T17:22:22.604Z,48.75
2022-09-18T17:24:49.271Z,51.43
2022-09-18T17:27:15.563Z,50.63
2022-09-18T17:29:41.869Z,50.22
2022-09-18T17:32:08.320Z,48.10
2022-09-18T17:34:34.766Z,47.95
2022-09-18T17:37:01.096Z,44.45
2022-09-18T17:39:27.491Z,47.63
2022-09-18T17:41:53.768Z,47.35
2022-09-18T17:44:20.093Z,44.38
2022-09-18T17:46:46.495Z,44.20
2022-09-18T17:49:13.049Z,43.05
2022-09-18T17:51:39.375Z,44.70
2022-09-18T17:54:05.746Z,42.63
2022-09-18T17:56:32.134Z,42.08
2022-09-18T17:58:58.479Z,46.35
2022-09-18T18:01:24.821Z,43.60
2022-09-18T18:03:51.173Z,39.95
2022-09-18T18:06:21.125Z,39.60
2022-09-18T18:08:48.089Z,40.55
2022-09-18T18:11:14.523Z,37.85
2022-09-18T18:13:41.165Z,37.50
2022-09-18T18:16:07.516Z,37.35
2022-09-18T18:18:33.870Z,35.50
2022-09-18T18:21:00.254Z,35.05
2022-09-18T18:23:26.720Z,35.10
2022-09-18T18:25:53.119Z,35.05
2022-09-18T18:28:20.281Z,33.00
2022-09-18T18:30:46.526Z,33.75
2022-09-18T18:33:12.844Z,34.72
2022-09-18T18:35:39.766Z,32.95
2022-09-18T18:38:06.156Z,31.60
2022-09-18T18:40:32.627Z,30.83
2022-09-18T18:42:58.977Z,34.20
2022-09-18T18:45:25.253Z,31.20
2022-09-18T18:47:51.596Z,29.38
2022-09-18T18:50:17.917Z,29.27
2022-09-18T18:52:44.436Z,29.70
2022-09-18T18:55:10.728Z,30.10
2022-09-18T18:57:37.121Z,29.23
2022-09-18T19:00:03.701Z,30.63
2022-09-18T19:02:30.064Z,29.05
2022-09-18T19:04:56.499Z,29.52
2022-09-18T19:07:23.128Z,28.30
2022-09-18T19:09:49.420Z,27.23
2022-09-18T19:12:15.766Z,27.13
2022-09-18T19:14:42.147Z,25.90
2022-09-18T19:17:08.457Z,26.92
2022-09-18T19:19:34.749Z,25.55
2022-09-18T19:22:02.688Z,24.70
2022-09-18T19:24:29.089Z,24.77
2022-09-18T19:26:55.575Z,23.65
2022-09-18T19:29:21.870Z,23.95
2022-09-18T19:31:48.326Z,27.35
2022-09-18T19:34:15.970Z,22.83
2022-09-18T19:36:42.308Z,23.23
2022-09-18T19:39:08.587Z,22.98
2022-09-18T19:41:34.860Z,23.70
2022-09-18T19:44:01.212Z,23.48
2022-09-18T19:46:27.648Z,23.20
2022-09-18T19:48:54.080Z,23.00
2022-09-18T19:51:20.415Z,22.10
2022-09-18T19:53:46.721Z,20.77
2022-09-18T19:56:33.171Z,21.10
2022-09-18T19:58:59.624Z,20.83
2022-09-18T20:01:26.072Z,21.52
2022-09-18T20:03:52.421Z,20.50
2022-09-18T20:06:18.729Z,21.00
2022-09-18T20:08:45.024Z,20.23
2022-09-18T20:11:11.533Z,19.33
2022-09-18T20:13:37.934Z,19.10
2022-09-18T20:16:04.525Z,20.02
2022-09-18T20:18:30.990Z,19.35
2022-09-18T20:20:57.422Z,19.48
2022-09-18T20:23:23.736Z,20.00
2022-09-18T20:25:50.032Z,18.38
2022-09-18T20:28:16.557Z,18.52
2022-09-18T20:30:43.177Z,17.50
2022-09-18T20:33:09.796Z,18.40
2022-09-18T20:35:36.156Z,19.00
2022-09-18T20:38:02.545Z,17.85
2022-09-18T20:40:29.245Z,19.30
2022-09-18T20:42:55.896Z,17.88
2022-09-18T20:45:22.269Z,16.17
2022-09-18T20:47:48.596Z,17.65
2022-09-18T20:50:14.993Z,17.90
2022-09-18T20:52:41.314Z,17.67
2022-09-18T20:55:07.680Z,16.70
2022-09-18T20:57:33.969Z,16.77
2022-09-18T21:00:00.202Z,15.10
2022-09-18T21:02:26.563Z,15.65
2022-09-18T21:04:52.973Z,15.13
2022-09-18T21:07:19.731Z,15.70
2022-09-18T21:09:46.241Z,15.32
2022-09-18T21:12:12.769Z,15.63
2022-09-18T21:14:39.084Z,15.10
2022-09-18T21:17:05.408Z,15.63
2022-09-18T21:19:31.688Z,14.70
2022-09-18T21:21:58.025Z,14.82
2022-09-18T21:24:24.362Z,14.98
2022-09-18T21:26:50.800Z,14.05
2022-09-18T21:29:17.391Z,14.23
2022-09-18T21:31:43.720Z,13.65
2022-09-18T21:34:10.002Z,12.35
2022-09-18T21:36:36.373Z,13.93
2022-09-18T21:39:02.733Z,14.00
2022-09-18T21:41:29.061Z,13.45
2022-09-18T21:43:55.424Z,14.05
2022-09-18T21:46:21.695Z,13.27
2022-09-18T21:48:48.026Z,12.10
2022-09-18T21:51:14.686Z,12.80
2022-09-18T21:53:41.024Z,13.57
2022-09-18T21:56:07.625Z,11.73
2022-09-18T21:58:35.976Z,12.75
2022-09-18T22:01:04.091Z,12.27
2022-09-18T22:03:30.436Z,12.30
2022-09-18T22:05:56.821Z,11.80
2022-09-18T22:08:23.149Z,12.02
2022-09-18T22:10:49.499Z,11.88
2022-09-18T22:13:15.792Z,11.75
2022-09-18T22:15:42.145Z,10.65
2022-09-18T22:18:08.649Z,11.52
2022-09-18T22:20:34.974Z,11.13
2022-09-18T22:23:01.390Z,10.65
2022-09-18T22:25:27.770Z,11.52
2022-09-18T22:27:54.100Z,11.80
2022-09-18T22:30:20.465Z,11.50
2022-09-18T22:32:46.766Z,11.07
2022-09-18T22:35:13.169Z,11.55
2022-09-18T22:37:39.486Z,9.48
2022-09-18T22:40:05.868Z,10.43
2022-09-18T22:42:32.215Z,10.05
2022-09-18T22:44:58.604Z,9.63
2022-09-18T22:47:25.234Z,9.55
2022-09-18T22:49:51.589Z,11.10
2022-09-18T22:52:17.941Z,9.05
2022-09-18T22:54:44.389Z,10.13
2022-09-18T22:57:10.948Z,9.80
2022-09-18T22:59:37.298Z,9.10
2022-09-18T23:02:03.680Z,10.05
2022-09-18T23:04:30.653Z,9.98
2022-09-18T23:06:57.028Z,9.30
2022-09-18T23:09:23.800Z,9.70
2022-09-18T23:11:51.306Z,10.23
2022-09-18T23:14:17.738Z,9.65
2022-09-18T23:16:44.016Z,8.80
2022-09-18T23:19:10.272Z,8.55
2022-09-18T23:21:36.583Z,9.82
2022-09-18T23:24:05.911Z,8.32
2022-09-18T23:26:35.044Z,8.10
2022-09-18T23:29:01.332Z,9.45
2022-09-18T23:31:27.696Z,9.68
2022-09-18T23:33:54.173Z,8.27
2022-09-18T23:36:20.588Z,8.10
2022-09-18T23:38:46.884Z,9.27
2022-09-18T23:41:13.191Z,8.35
2022-09-18T23:43:39.772Z,8.48
2022-09-18T23:46:06.053Z,7.40
2022-09-18T23:48:33.418Z,8.43
2022-09-18T23:50:59.827Z,7.97
2022-09-18T23:53:26.324Z,7.68
2022-09-18T23:55:52.578Z,7.65
2022-09-18T23:58:18.892Z,7.47
