createdAt,value
2018-09-04T00:01:03.002Z,7.20
2018-09-04T00:03:34.803Z,8.73
2018-09-04T00:06:07.045Z,6.20
2018-09-04T00:08:38.911Z,9.40
2018-09-04T00:11:10.922Z,7.13
2018-09-04T00:13:42.793Z,7.50
2018-09-04T00:16:14.510Z,5.60
2018-09-04T00:18:46.250Z,6.63
2018-09-04T00:21:18.267Z,9.57
2018-09-04T00:23:49.941Z,5.70
2018-09-04T00:26:21.553Z,6.20
2018-09-04T00:28:53.340Z,4.27
2018-09-04T00:31:25.074Z,5.97
2018-09-04T00:33:56.936Z,5.17
2018-09-04T00:36:28.775Z,7.67
2018-09-04T00:39:00.540Z,5.03
2018-09-04T00:41:32.318Z,6.17
2018-09-04T00:44:04.162Z,7.70
2018-09-04T00:46:35.937Z,5.93
2018-09-04T00:49:07.690Z,4.67
2018-09-04T00:51:39.526Z,8.87
2018-09-04T00:54:11.439Z,5.50
2018-09-04T00:56:43.230Z,6.13
2018-09-04T00:59:14.940Z,4.77
2018-09-04T01:01:46.770Z,6.53
2018-09-04T01:04:18.629Z,4.33
2018-09-04T01:06:50.540Z,5.33
2018-09-04T01:09:23.436Z,5.70
2018-09-04T01:11:55.209Z,6.70
2018-09-04T01:14:27.006Z,5.10
2018-09-04T01:16:58.864Z,6.87
2018-09-04T01:19:30.623Z,6.73
2018-09-04T01:22:02.433Z,5.30
2018-09-04T01:24:34.221Z,8.63
2018-09-04T01:27:06.096Z,5.53
2018-09-04T01:29:37.887Z,6.03
2018-09-04T01:32:09.642Z,6.13
2018-09-04T01:34:41.373Z,8.10
2018-09-04T01:37:13.290Z,8.37
2018-09-04T01:39:45.046Z,9.33
2018-09-04T01:42:16.686Z,5.90
2018-09-04T01:44:48.413Z,8.53
2018-09-04T01:47:20.619Z,7.67
2018-09-04T01:49:52.260Z,5.50
2018-09-04T01:52:23.996Z,5.07
2018-09-04T01:54:55.754Z,11.87
2018-09-04T01:57:27.551Z,7.23
2018-09-04T01:59:59.327Z,5.60
2018-09-04T02:02:31.237Z,10.03
2018-09-04T02:05:03.025Z,6.50
2018-09-04T02:07:34.749Z,5.60
2018-09-04T02:10:06.504Z,6.67
2018-09-04T02:12:38.200Z,8.20
2018-09-04T02:15:10.129Z,8.73
2018-09-04T02:17:41.710Z,8.50
2018-09-04T02:20:13.463Z,7.17
2018-09-04T02:22:45.350Z,7.00
2018-09-04T02:25:17.167Z,6.63
2018-09-04T02:27:49.033Z,6.97
2018-09-04T02:30:20.941Z,6.90
2018-09-04T02:32:52.602Z,9.57
2018-09-04T02:35:24.618Z,8.47
2018-09-04T02:37:56.474Z,6.23
2018-09-04T02:40:28.273Z,10.70
2018-09-04T02:43:00.001Z,7.50
2018-09-04T02:45:31.753Z,10.93
2018-09-04T02:48:03.550Z,9.33
2018-09-04T02:50:35.187Z,9.47
2018-09-04T02:53:07.138Z,7.40
2018-09-04T02:55:38.940Z,12.77
2018-09-04T02:58:11.108Z,9.60
2018-09-04T03:00:42.970Z,9.00
2018-09-04T03:03:14.606Z,8.30
2018-09-04T03:05:46.386Z,7.00
2018-09-04T03:08:18.018Z,5.87
2018-09-04T03:10:49.750Z,4.77
2018-09-04T03:13:21.603Z,7.37
2018-09-04T03:15:53.287Z,10.37
2018-09-04T03:18:24.974Z,8.07
2018-09-04T03:20:56.837Z,6.67
2018-09-04T03:23:28.450Z,4.97
2018-09-04T03:26:00.118Z,7.83
2018-09-04T03:28:31.971Z,8.10
2018-09-04T03:31:03.638Z,4.63
2018-09-04T03:33:35.327Z,6.27
2018-09-04T03:36:07.133Z,8.63
2018-09-04T03:38:38.929Z,9.47
2018-09-04T03:41:10.574Z,3.27
2018-09-04T03:43:42.408Z,6.70
2018-09-04T03:46:14.221Z,12.77
2018-09-04T03:48:45.897Z,14.03
2018-09-04T03:51:17.770Z,12.40
2018-09-04T03:53:49.602Z,8.93
2018-09-04T03:56:21.334Z,10.13
2018-09-04T03:58:52.954Z,14.77
2018-09-04T04:01:24.782Z,12.53
2018-09-04T04:03:56.527Z,14.67
2018-09-04T04:06:28.450Z,15.43
2018-09-04T04:09:00.245Z,20.47
2018-09-04T04:11:31.882Z,11.10
2018-09-04T04:14:03.750Z,8.33
2018-09-04T04:16:35.635Z,13.17
2018-09-04T04:19:07.386Z,8.27
2018-09-04T04:21:39.026Z,15.27
2018-09-04T04:24:10.911Z,12.23
2018-09-04T04:26:42.671Z,11.83
2018-09-04T04:29:14.425Z,13.43
2018-09-04T04:31:46.188Z,11.80
2018-09-04T04:34:17.921Z,15.00
2018-09-04T04:36:49.681Z,15.63
2018-09-04T04:39:21.528Z,17.47
2018-09-04T04:41:53.301Z,18.40
2018-09-04T04:44:24.854Z,20.43
2018-09-04T04:46:56.637Z,16.17
2018-09-04T04:49:28.281Z,22.10
2018-09-04T04:52:00.209Z,16.57
2018-09-04T04:54:32.020Z,14.83
2018-09-04T04:57:03.748Z,14.60
2018-09-04T04:59:35.419Z,13.47
2018-09-04T05:02:07.414Z,12.80
2018-09-04T05:04:39.115Z,13.27
2018-09-04T05:07:10.890Z,14.00
2018-09-04T05:09:42.755Z,11.40
2018-09-04T05:12:14.523Z,10.73
2018-09-04T05:14:46.173Z,12.70
2018-09-04T05:17:18.113Z,11.67
2018-09-04T05:19:49.791Z,11.63
2018-09-04T05:22:21.655Z,16.67
2018-09-04T05:24:53.377Z,9.47
2018-09-04T05:27:25.177Z,12.07
2018-09-04T05:29:57.051Z,14.90
2018-09-04T05:32:35.750Z,20.00
2018-09-04T05:35:08.421Z,17.67
2018-09-04T05:37:40.485Z,16.87
2018-09-04T05:40:12.948Z,14.53
2018-09-04T05:42:49.974Z,14.20
2018-09-04T05:45:23.045Z,18.20
2018-09-04T05:48:02.382Z,18.97
2018-09-04T05:50:34.368Z,23.57
2018-09-04T05:53:06.025Z,24.37
2018-09-04T05:55:37.768Z,25.20
2018-09-04T05:58:09.597Z,24.33
2018-09-04T06:00:46.681Z,24.23
2018-09-04T06:03:18.439Z,17.53
2018-09-04T06:05:50.106Z,18.40
2018-09-04T06:08:21.852Z,22.33
2018-09-04T06:10:53.611Z,14.33
2018-09-04T06:13:25.522Z,13.23
2018-09-04T06:15:57.392Z,15.73
2018-09-04T06:18:29.337Z,16.67
2018-09-04T06:21:01.161Z,14.57
2018-09-04T06:23:32.836Z,24.03
2018-09-04T06:26:04.714Z,20.27
2018-09-04T06:28:36.573Z,15.73
2018-09-04T06:31:08.508Z,23.87
2018-09-04T06:33:40.183Z,16.80
2018-09-04T06:36:11.861Z,16.87
2018-09-04T06:38:43.729Z,13.97
2018-09-04T06:41:15.440Z,22.17
2018-09-04T06:43:47.121Z,17.93
2018-09-04T06:46:18.854Z,14.50
2018-09-04T06:48:50.538Z,18.17
2018-09-04T06:51:22.267Z,15.87
2018-09-04T06:53:53.949Z,20.30
2018-09-04T06:56:25.674Z,13.83
2018-09-04T06:58:57.557Z,14.40
2018-09-04T07:01:29.312Z,13.03
2018-09-04T07:04:01.077Z,16.77
2018-09-04T07:06:32.826Z,18.00
2018-09-04T07:09:05.411Z,15.00
2018-09-04T07:11:37.162Z,21.97
2018-09-04T07:14:08.825Z,25.50
2018-09-04T07:16:40.872Z,15.33
2018-09-04T07:19:17.806Z,14.60
2018-09-04T07:21:49.738Z,18.37
2018-09-04T07:24:21.667Z,15.23
2018-09-04T07:26:53.409Z,22.27
2018-09-04T07:29:25.259Z,21.50
2018-09-04T07:31:57.077Z,14.87
2018-09-04T07:34:28.874Z,21.13
2018-09-04T07:37:00.504Z,13.83
2018-09-04T07:39:32.342Z,12.80
2018-09-04T07:42:04.227Z,12.23
2018-09-04T07:44:35.898Z,17.27
2018-09-04T07:47:07.961Z,20.53
2018-09-04T07:49:39.721Z,16.60
2018-09-04T07:52:11.369Z,9.00
2018-09-04T07:54:43.215Z,7.97
2018-09-04T07:57:15.115Z,16.77
2018-09-04T07:59:46.748Z,9.83
2018-09-04T08:02:18.423Z,10.77
2018-09-04T08:04:50.241Z,10.27
2018-09-04T08:07:22.007Z,7.83
2018-09-04T08:09:53.668Z,9.40
2018-09-04T08:12:25.422Z,15.03
2018-09-04T08:14:57.325Z,11.23
2018-09-04T08:17:28.980Z,11.03
2018-09-04T08:20:00.872Z,13.83
2018-09-04T08:22:32.569Z,20.90
2018-09-04T08:25:04.449Z,17.63
2018-09-04T08:27:36.201Z,13.60
2018-09-04T08:30:08.155Z,13.03
2018-09-04T08:32:39.860Z,14.53
2018-09-04T08:35:11.681Z,14.30
2018-09-04T08:37:43.518Z,18.03
2018-09-04T08:40:15.529Z,22.93
2018-09-04T08:42:47.155Z,16.87
2018-09-04T08:45:18.898Z,26.07
2018-09-04T08:47:50.659Z,20.80
2018-09-04T08:50:22.443Z,26.23
2018-09-04T08:52:54.281Z,18.23
2018-09-04T08:55:26.234Z,19.50
2018-09-04T08:57:58.098Z,21.00
2018-09-04T09:00:29.794Z,22.20
2018-09-04T09:03:01.767Z,17.20
2018-09-04T09:05:34.510Z,20.83
2018-09-04T09:08:11.388Z,23.93
2018-09-04T09:10:43.084Z,27.60
2018-09-04T09:13:15.842Z,20.93
2018-09-04T09:15:49.028Z,23.47
2018-09-04T09:18:20.861Z,21.03
2018-09-04T09:20:52.557Z,16.07
2018-09-04T09:23:24.341Z,14.37
2018-09-04T09:25:56.051Z,12.57
2018-09-04T09:28:27.734Z,13.07
2018-09-04T09:30:59.377Z,13.60
2018-09-04T09:33:31.122Z,17.03
2018-09-04T09:36:02.812Z,13.80
2018-09-04T09:38:34.470Z,14.37
2018-09-04T09:41:06.394Z,19.57
2018-09-04T09:43:38.186Z,14.50
2018-09-04T09:46:09.964Z,27.13
2018-09-04T09:48:43.731Z,21.87
2018-09-04T09:51:15.509Z,12.90
2018-09-04T09:53:47.292Z,11.60
2018-09-04T09:56:18.955Z,20.37
2018-09-04T09:58:50.781Z,24.50
2018-09-04T10:01:27.250Z,20.73
2018-09-04T10:04:00.197Z,16.33
2018-09-04T10:06:32.005Z,15.27
2018-09-04T10:09:03.884Z,14.10
2018-09-04T10:11:35.709Z,12.57
2018-09-04T10:14:07.449Z,15.37
2018-09-04T10:16:39.605Z,12.10
2018-09-04T10:19:11.284Z,9.60
2018-09-04T10:21:43.061Z,13.80
2018-09-04T10:24:14.798Z,12.60
2018-09-04T10:26:46.810Z,15.37
2018-09-04T10:29:18.578Z,13.47
2018-09-04T10:31:50.484Z,10.60
2018-09-04T10:34:22.341Z,12.87
2018-09-04T10:36:54.159Z,13.60
2018-09-04T10:39:31.626Z,12.53
2018-09-04T10:42:03.511Z,18.07
2018-09-04T10:44:35.245Z,22.80
2018-09-04T10:47:07.076Z,17.60
2018-09-04T10:49:38.888Z,14.43
2018-09-04T10:52:10.525Z,15.93
2018-09-04T10:54:42.292Z,11.33
2018-09-04T10:57:14.009Z,25.27
2018-09-04T10:59:45.686Z,18.17
2018-09-04T11:02:19.393Z,14.70
2018-09-04T11:04:51.618Z,14.57
2018-09-04T11:07:23.321Z,17.43
2018-09-04T11:09:55.135Z,28.80
2018-09-04T11:12:26.937Z,22.33
2018-09-04T11:14:58.630Z,21.10
2018-09-04T11:17:30.282Z,17.37
2018-09-04T11:20:02.093Z,15.40
2018-09-04T11:22:33.770Z,15.00
2018-09-04T11:25:05.529Z,13.47
2018-09-04T11:27:37.386Z,19.60
2018-09-04T11:30:12.106Z,24.00
2018-09-04T11:32:44.029Z,18.23
2018-09-04T11:35:15.945Z,28.13
2018-09-04T11:37:47.829Z,18.50
2018-09-04T11:40:19.565Z,16.20
2018-09-04T11:42:51.330Z,14.53
2018-09-04T11:45:23.159Z,10.40
2018-09-04T11:47:54.962Z,11.50
2018-09-04T11:50:26.606Z,12.40
2018-09-04T11:52:58.362Z,11.67
2018-09-04T11:55:30.200Z,10.77
2018-09-04T11:58:01.885Z,10.10
2018-09-04T12:00:40.377Z,19.87
2018-09-04T12:03:13.688Z,23.77
2018-09-04T12:05:45.571Z,23.33
2018-09-04T12:08:17.299Z,16.67
2018-09-04T12:10:49.100Z,14.17
2018-09-04T12:13:25.779Z,18.73
2018-09-04T12:15:57.616Z,15.13
2018-09-04T12:18:29.874Z,17.10
2018-09-04T12:21:04.861Z,14.67
2018-09-04T12:23:36.660Z,13.50
2018-09-04T12:26:10.637Z,19.60
2018-09-04T12:28:42.341Z,22.73
2018-09-04T12:31:14.330Z,17.10
2018-09-04T12:33:46.053Z,13.87
2018-09-04T12:36:17.726Z,14.90
2018-09-04T12:38:49.593Z,16.97
2018-09-04T12:41:21.433Z,14.43
2018-09-04T12:43:53.333Z,22.00
2018-09-04T12:46:28.983Z,20.33
2018-09-04T12:49:00.901Z,16.83
2018-09-04T12:51:32.569Z,11.47
2018-09-04T12:54:04.241Z,12.20
2018-09-04T12:56:36.073Z,17.73
2018-09-04T12:59:07.840Z,19.43
2018-09-04T13:01:39.613Z,17.00
2018-09-04T13:04:11.357Z,15.63
2018-09-04T13:06:43.044Z,10.63
2018-09-04T13:09:14.698Z,10.57
2018-09-04T13:11:46.461Z,16.73
2018-09-04T13:14:18.428Z,14.27
2018-09-04T13:16:50.065Z,11.97
2018-09-04T13:19:22.104Z,10.73
2018-09-04T13:21:54.006Z,11.27
2018-09-04T13:24:25.646Z,14.60
2018-09-04T13:26:57.397Z,9.60
2018-09-04T13:29:29.521Z,8.93
2018-09-04T13:32:01.316Z,11.93
2018-09-04T13:34:33.395Z,13.17
2018-09-04T13:37:04.969Z,11.20
2018-09-04T13:39:36.693Z,11.03
2018-09-04T13:42:08.809Z,9.60
2018-09-04T13:44:40.426Z,10.70
2018-09-04T13:47:12.278Z,12.27
2018-09-04T13:49:44.073Z,13.73
2018-09-04T13:52:15.706Z,13.30
2018-09-04T13:54:47.463Z,12.07
2018-09-04T13:57:19.330Z,13.13
2018-09-04T13:59:50.982Z,15.67
2018-09-04T14:02:22.645Z,11.07
2018-09-04T14:04:54.431Z,9.27
2018-09-04T14:07:26.292Z,11.67
2018-09-04T14:09:57.977Z,12.10
2018-09-04T14:12:29.865Z,11.30
2018-09-04T14:15:01.839Z,9.33
2018-09-04T14:17:33.506Z,8.37
2018-09-04T14:20:05.453Z,15.50
2018-09-04T14:22:37.171Z,11.53
2018-09-04T14:25:09.005Z,9.47
2018-09-04T14:27:40.730Z,12.83
2018-09-04T14:30:16.144Z,10.77
2018-09-04T14:32:44.360Z,14.83
2018-09-04T14:35:16.129Z,12.10
2018-09-04T14:37:48.071Z,12.00
2018-09-04T14:40:19.875Z,12.37
2018-09-04T14:42:51.563Z,12.43
2018-09-04T14:45:23.392Z,13.80
2018-09-04T14:47:55.126Z,9.43
2018-09-04T14:50:26.782Z,9.77
2018-09-04T14:52:58.527Z,8.13
2018-09-04T14:55:30.187Z,8.73
2018-09-04T14:58:01.934Z,8.43
2018-09-04T15:00:33.613Z,10.17
2018-09-04T15:03:05.385Z,12.67
2018-09-04T15:05:37.101Z,9.77
2018-09-04T15:08:08.764Z,9.63
2018-09-04T15:10:40.724Z,7.73
2018-09-04T15:13:12.637Z,7.40
2018-09-04T15:15:44.495Z,6.30
2018-09-04T15:18:16.118Z,5.87
2018-09-04T15:20:47.792Z,7.20
2018-09-04T15:23:19.531Z,8.57
2018-09-04T15:25:51.342Z,7.53
2018-09-04T15:28:23.063Z,8.37
2018-09-04T15:30:54.850Z,7.93
2018-09-04T15:33:26.521Z,6.93
2018-09-04T15:35:58.371Z,8.87
2018-09-04T15:38:30.032Z,7.90
2018-09-04T15:41:01.706Z,10.77
2018-09-04T15:43:33.699Z,8.63
2018-09-04T15:46:05.525Z,8.20
2018-09-04T15:48:37.233Z,6.33
2018-09-04T15:51:09.114Z,6.27
2018-09-04T15:53:40.863Z,4.70
2018-09-04T15:56:12.594Z,5.17
2018-09-04T15:58:44.401Z,6.20
2018-09-04T16:01:16.144Z,6.03
2018-09-04T16:03:47.903Z,5.60
2018-09-04T16:06:19.537Z,5.23
2018-09-04T16:08:51.306Z,5.13
2018-09-04T16:11:23.158Z,4.80
2018-09-04T16:13:54.800Z,4.60
2018-09-04T16:16:26.473Z,4.67
2018-09-04T16:18:58.342Z,5.00
2018-09-04T16:21:30.122Z,4.80
2018-09-04T16:24:01.937Z,5.07
2018-09-04T16:26:33.809Z,5.20
2018-09-04T16:29:05.482Z,5.63
2018-09-04T16:31:37.291Z,6.30
2018-09-04T16:34:09.146Z,5.30
2018-09-04T16:36:40.849Z,5.90
2018-09-04T16:39:12.722Z,6.10
2018-09-04T16:41:44.570Z,5.50
2018-09-04T16:44:16.368Z,5.60
2018-09-04T16:46:48.096Z,5.57
2018-09-04T16:49:23.880Z,6.33
2018-09-04T16:51:56.937Z,5.53
2018-09-04T16:54:29.209Z,5.20
2018-09-04T16:57:01.060Z,5.73
2018-09-04T16:59:32.656Z,5.37
2018-09-04T17:02:04.286Z,5.07
2018-09-04T17:04:36.101Z,5.60
2018-09-04T17:07:08.041Z,5.03
2018-09-04T17:09:39.660Z,4.70
2018-09-04T17:12:11.403Z,4.93
2018-09-04T17:14:43.076Z,4.50
2018-09-04T17:17:14.838Z,5.40
2018-09-04T17:19:46.683Z,6.77
2018-09-04T17:22:18.337Z,5.53
2018-09-04T17:24:50.193Z,5.20
2018-09-04T17:27:21.991Z,5.37
2018-09-04T17:29:53.865Z,4.70
2018-09-04T17:32:25.615Z,4.70
2018-09-04T17:34:57.331Z,6.30
2018-09-04T17:37:29.001Z,5.10
2018-09-04T17:40:00.744Z,5.97
2018-09-04T17:42:32.467Z,6.50
2018-09-04T17:45:04.297Z,7.43
2018-09-04T17:47:36.045Z,7.67
2018-09-04T17:50:07.932Z,7.90
2018-09-04T17:52:39.696Z,12.17
2018-09-04T17:55:11.434Z,8.23
2018-09-04T17:57:43.081Z,11.83
2018-09-04T18:00:15.038Z,8.97
2018-09-04T18:02:46.817Z,8.17
2018-09-04T18:05:18.672Z,7.97
2018-09-04T18:07:50.541Z,8.20
2018-09-04T18:10:22.265Z,8.30
2018-09-04T18:12:53.934Z,8.07
2018-09-04T18:15:25.697Z,8.70
2018-09-04T18:17:57.542Z,8.17
2018-09-04T18:20:29.219Z,7.73
2018-09-04T18:23:01.061Z,11.57
2018-09-04T18:25:32.971Z,8.60
2018-09-04T18:28:04.606Z,10.70
2018-09-04T18:30:36.907Z,11.30
2018-09-04T18:33:08.876Z,10.97
2018-09-04T18:35:40.681Z,10.13
2018-09-04T18:38:12.681Z,11.50
2018-09-04T18:40:44.449Z,9.83
2018-09-04T18:43:16.085Z,9.93
2018-09-04T18:45:52.527Z,9.47
2018-09-04T18:48:24.604Z,11.27
2018-09-04T18:50:56.269Z,10.03
2018-09-04T18:53:27.932Z,12.50
2018-09-04T18:55:59.767Z,13.90
2018-09-04T18:58:31.541Z,11.43
2018-09-04T19:01:03.306Z,13.20
2018-09-04T19:03:35.050Z,12.93
2018-09-04T19:06:06.873Z,11.97
2018-09-04T19:08:38.671Z,12.13
2018-09-04T19:11:10.337Z,12.80
2018-09-04T19:13:42.107Z,11.40
2018-09-04T19:16:13.933Z,10.30
2018-09-04T19:18:45.635Z,12.83
2018-09-04T19:21:17.493Z,12.60
2018-09-04T19:23:49.262Z,14.60
2018-09-04T19:26:21.266Z,12.40
2018-09-04T19:28:53.001Z,15.33
2018-09-04T19:31:24.902Z,14.20
2018-09-04T19:33:56.578Z,14.47
2018-09-04T19:36:28.205Z,13.60
2018-09-04T19:38:59.894Z,13.03
2018-09-04T19:41:31.673Z,10.60
2018-09-04T19:44:03.494Z,15.80
2018-09-04T19:46:35.400Z,13.50
2018-09-04T19:49:07.404Z,12.20
2018-09-04T19:51:39.201Z,11.27
2018-09-04T19:54:10.928Z,12.27
2018-09-04T19:56:43.158Z,12.87
2018-09-04T19:59:15.079Z,14.17
2018-09-04T20:01:46.881Z,12.97
2018-09-04T20:04:18.509Z,13.70
2018-09-04T20:06:50.496Z,16.37
2018-09-04T20:09:22.639Z,13.93
2018-09-04T20:11:54.285Z,14.40
2018-09-04T20:14:25.957Z,10.83
2018-09-04T20:16:57.985Z,13.13
2018-09-04T20:19:49.691Z,13.07
2018-09-04T20:22:37.413Z,14.33
2018-09-04T20:25:23.744Z,14.57
2018-09-04T20:28:12.534Z,14.03
2018-09-04T20:30:45.712Z,13.43
2018-09-04T20:33:21.862Z,14.90
2018-09-04T20:35:53.641Z,14.13
2018-09-04T20:38:25.305Z,13.07
2018-09-04T20:40:57.461Z,13.83
2018-09-04T20:43:29.126Z,15.73
2018-09-04T20:46:00.790Z,13.83
2018-09-04T20:48:32.522Z,13.57
2018-09-04T20:51:04.253Z,16.43
2018-09-04T20:53:36.226Z,15.30
2018-09-04T20:56:08.253Z,14.67
2018-09-04T20:58:56.093Z,14.33
2018-09-04T21:01:44.033Z,15.77
2018-09-04T21:04:31.922Z,18.67
2018-09-04T21:07:01.016Z,17.27
2018-09-04T21:09:42.828Z,15.63
2018-09-04T21:12:14.620Z,15.30
2018-09-04T21:14:46.366Z,13.93
2018-09-04T21:17:18.309Z,16.97
2018-09-04T21:19:50.129Z,15.07
2018-09-04T21:22:22.065Z,16.50
2018-09-04T21:24:53.913Z,16.53
2018-09-04T21:27:25.639Z,17.40
2018-09-04T21:29:57.432Z,16.10
2018-09-04T21:32:29.082Z,18.63
2018-09-04T21:35:00.809Z,15.73
2018-09-04T21:37:32.597Z,16.63
2018-09-04T21:40:04.366Z,15.63
2018-09-04T21:42:36.272Z,15.70
2018-09-04T21:45:08.081Z,15.57
2018-09-04T21:47:39.850Z,14.00
2018-09-04T21:50:11.984Z,12.50
2018-09-04T21:52:43.842Z,15.40
2018-09-04T21:55:15.696Z,17.10
2018-09-04T21:57:47.386Z,16.90
2018-09-04T22:00:24.013Z,15.87
2018-09-04T22:02:57.129Z,15.53
2018-09-04T22:05:29.004Z,15.43
2018-09-04T22:08:00.854Z,14.37
2018-09-04T22:10:32.653Z,12.73
2018-09-04T22:13:04.450Z,15.63
2018-09-04T22:15:36.254Z,14.43
2018-09-04T22:18:08.289Z,15.13
2018-09-04T22:20:40.152Z,13.63
2018-09-04T22:23:11.937Z,13.87
2018-09-04T22:25:43.661Z,16.43
2018-09-04T22:28:15.837Z,14.50
2018-09-04T22:30:47.600Z,13.70
2018-09-04T22:33:19.392Z,13.90
2018-09-04T22:35:51.123Z,17.93
2018-09-04T22:38:22.790Z,16.87
2018-09-04T22:40:54.556Z,16.23
2018-09-04T22:43:26.198Z,14.30
2018-09-04T22:45:57.982Z,17.40
2018-09-04T22:48:29.713Z,13.27
2018-09-04T22:51:06.190Z,14.33
2018-09-04T22:53:37.949Z,16.20
2018-09-04T22:56:09.697Z,15.57
2018-09-04T22:58:41.484Z,16.60
2018-09-04T23:01:13.321Z,14.57
2018-09-04T23:03:45.084Z,14.63
2018-09-04T23:06:16.934Z,15.47
2018-09-04T23:08:48.606Z,14.93
2018-09-04T23:11:20.357Z,15.10
2018-09-04T23:13:52.209Z,14.87
2018-09-04T23:16:23.975Z,15.10
2018-09-04T23:18:55.658Z,14.63
2018-09-04T23:21:27.388Z,13.20
2018-09-04T23:23:59.054Z,13.37
2018-09-04T23:26:30.727Z,15.77
2018-09-04T23:29:02.504Z,17.53
2018-09-04T23:31:34.348Z,16.47
2018-09-04T23:34:06.101Z,14.53
2018-09-04T23:36:37.849Z,16.20
2018-09-04T23:39:09.642Z,15.63
2018-09-04T23:41:41.425Z,19.23
2018-09-04T23:44:13.426Z,15.93
2018-09-04T23:46:45.220Z,12.90
2018-09-04T23:49:16.977Z,16.57
2018-09-04T23:51:48.797Z,16.93
2018-09-04T23:54:20.746Z,14.50
2018-09-04T23:56:52.538Z,14.50
2018-09-04T23:59:24.342Z,15.90
