createdAt,value
2019-04-29T00:01:37.409Z,13.71
2019-04-29T00:06:41.439Z,16.00
2019-04-29T00:11:47.864Z,15.00
2019-04-29T00:16:54.407Z,14.57
2019-04-29T00:21:59.902Z,14.00
2019-04-29T00:27:06.392Z,14.43
2019-04-29T00:32:12.688Z,13.14
2019-04-29T00:37:19.110Z,13.00
2019-04-29T00:42:25.335Z,10.86
2019-04-29T00:47:31.754Z,13.29
2019-04-29T00:52:38.141Z,14.00
2019-04-29T00:57:44.443Z,13.43
2019-04-29T01:02:50.730Z,11.86
2019-04-29T01:07:56.308Z,10.71
2019-04-29T01:13:01.878Z,11.17
2019-04-29T01:18:08.292Z,10.43
2019-04-29T01:23:12.090Z,10.83
2019-04-29T01:28:16.683Z,8.00
2019-04-29T01:33:24.043Z,10.00
2019-04-29T01:38:27.942Z,9.60
2019-04-29T01:43:32.881Z,9.14
2019-04-29T01:48:37.649Z,11.00
2019-04-29T01:53:42.366Z,11.14
2019-04-29T01:58:49.842Z,14.13
2019-04-29T02:03:56.437Z,11.86
2019-04-29T02:08:59.614Z,15.00
2019-04-29T02:14:05.194Z,12.00
2019-04-29T02:19:09.475Z,12.00
2019-04-29T02:24:15.046Z,11.17
2019-04-29T02:29:18.832Z,17.00
2019-04-29T02:34:23.788Z,14.00
2019-04-29T02:39:31.172Z,13.86
2019-04-29T02:44:37.595Z,12.43
2019-04-29T02:49:41.599Z,17.50
2019-04-29T02:54:47.308Z,14.63
2019-04-29T02:59:51.348Z,14.50
2019-04-29T03:04:56.285Z,14.00
2019-04-29T03:10:01.137Z,22.33
2019-04-29T03:15:05.431Z,14.00
2019-04-29T03:20:10.437Z,13.43
2019-04-29T03:25:16.084Z,16.00
2019-04-29T03:30:20.773Z,13.71
2019-04-29T03:35:24.576Z,15.00
2019-04-29T03:40:27.800Z,20.00
2019-04-29T03:45:30.899Z,18.00
2019-04-29T03:50:37.421Z,13.75
2019-04-29T03:55:41.123Z,17.00
2019-04-29T04:00:48.585Z,17.75
2019-04-29T04:05:55.886Z,17.14
2019-04-29T04:11:00.671Z,14.71
2019-04-29T04:16:06.201Z,15.43
2019-04-29T04:21:09.155Z,17.67
2019-04-29T04:26:12.322Z,17.00
2019-04-29T04:31:17.995Z,29.37
2019-04-29T04:36:21.815Z,17.50
2019-04-29T04:41:31.530Z,17.36
2019-04-29T04:46:37.177Z,18.14
2019-04-29T04:51:43.564Z,20.25
2019-04-29T04:56:49.122Z,18.00
2019-04-29T05:01:54.799Z,14.43
2019-04-29T05:07:01.550Z,14.14
2019-04-29T05:12:07.947Z,18.50
2019-04-29T05:17:14.342Z,18.87
2019-04-29T05:22:20.735Z,19.50
2019-04-29T05:27:27.148Z,20.50
2019-04-29T05:32:33.501Z,28.75
2019-04-29T05:37:38.203Z,16.00
2019-04-29T05:42:42.928Z,16.86
2019-04-29T05:47:52.370Z,27.00
2019-04-29T05:52:58.354Z,18.75
2019-04-29T05:58:14.859Z,27.75
2019-04-29T06:03:21.322Z,25.00
2019-04-29T06:08:27.078Z,18.00
2019-04-29T06:13:33.506Z,16.25
2019-04-29T06:18:40.646Z,19.00
2019-04-29T06:23:44.782Z,19.12
2019-04-29T06:28:48.606Z,23.00
2019-04-29T06:33:53.362Z,16.43
2019-04-29T06:38:59.736Z,20.62
2019-04-29T06:44:08.197Z,16.00
2019-04-29T06:49:14.167Z,16.00
2019-04-29T06:54:18.132Z,17.00
2019-04-29T06:59:21.218Z,15.50
2019-04-29T07:04:25.977Z,17.00
2019-04-29T07:09:29.205Z,18.00
2019-04-29T07:14:38.316Z,19.29
2019-04-29T07:19:39.502Z,17.50
2019-04-29T07:24:44.548Z,17.29
2019-04-29T07:29:50.435Z,14.29
2019-04-29T07:34:56.283Z,16.00
2019-04-29T07:40:03.611Z,29.50
2019-04-29T07:45:08.945Z,15.25
2019-04-29T07:50:13.137Z,18.00
2019-04-29T07:55:26.072Z,24.87
2019-04-29T08:00:32.045Z,21.50
2019-04-29T08:05:38.052Z,20.00
2019-04-29T08:10:55.647Z,18.75
2019-04-29T08:15:49.030Z,19.50
2019-04-29T08:20:53.154Z,18.75
2019-04-29T08:26:02.576Z,17.00
2019-04-29T08:31:05.939Z,19.25
2019-04-29T08:36:11.804Z,17.71
2019-04-29T08:41:21.590Z,16.71
2019-04-29T08:46:22.995Z,17.25
2019-04-29T08:51:27.259Z,17.40
2019-04-29T08:56:32.612Z,14.29
2019-04-29T09:01:38.681Z,16.43
2019-04-29T09:06:46.349Z,17.75
2019-04-29T09:11:52.306Z,19.00
2019-04-29T09:16:58.894Z,20.37
2019-04-29T09:22:04.864Z,18.00
2019-04-29T09:27:13.105Z,21.00
2019-04-29T09:32:20.562Z,18.12
2019-04-29T09:37:24.653Z,18.00
2019-04-29T09:42:30.992Z,19.62
2019-04-29T09:47:37.250Z,19.62
2019-04-29T09:52:41.511Z,21.00
2019-04-29T09:57:48.095Z,22.56
2019-04-29T10:02:52.331Z,18.00
2019-04-29T10:07:58.215Z,22.13
2019-04-29T10:13:02.598Z,18.00
2019-04-29T10:18:07.726Z,18.00
2019-04-29T10:23:16.815Z,22.00
2019-04-29T10:28:23.259Z,28.62
2019-04-29T10:33:29.799Z,21.75
2019-04-29T10:38:36.140Z,20.00
2019-04-29T10:43:40.157Z,25.00
2019-04-29T10:48:43.529Z,19.00
2019-04-29T10:53:50.859Z,21.75
2019-04-29T10:58:54.428Z,21.37
2019-04-29T11:04:04.525Z,20.88
2019-04-29T11:09:14.089Z,24.00
2019-04-29T11:14:18.016Z,21.75
2019-04-29T11:19:22.287Z,30.00
2019-04-29T11:24:32.340Z,26.75
2019-04-29T11:29:35.894Z,19.67
2019-04-29T11:34:43.423Z,27.50
2019-04-29T11:39:50.347Z,24.00
2019-04-29T11:45:01.847Z,20.75
2019-04-29T11:50:07.514Z,22.00
2019-04-29T11:55:18.490Z,25.75
2019-04-29T12:00:25.449Z,26.50
2019-04-29T12:05:31.842Z,21.75
2019-04-29T12:10:46.688Z,22.62
2019-04-29T12:15:45.201Z,22.75
2019-04-29T12:20:49.859Z,25.67
2019-04-29T12:25:54.689Z,19.14
2019-04-29T12:30:58.681Z,19.00
2019-04-29T12:36:06.911Z,26.25
2019-04-29T12:41:20.485Z,14.50
2019-04-29T12:46:19.713Z,17.00
2019-04-29T12:51:26.346Z,16.67
2019-04-29T12:56:31.129Z,16.29
2019-04-29T13:01:51.091Z,16.71
2019-04-29T13:06:44.716Z,18.87
2019-04-29T13:12:10.960Z,19.87
2019-04-29T13:16:58.524Z,16.67
2019-04-29T13:22:01.646Z,16.50
2019-04-29T13:27:16.240Z,17.37
2019-04-29T13:32:15.552Z,19.00
2019-04-29T13:37:20.053Z,24.50
2019-04-29T13:42:25.251Z,17.00
2019-04-29T13:47:32.580Z,19.00
2019-04-29T13:52:37.227Z,22.00
2019-04-29T13:57:45.067Z,19.37
2019-04-29T14:02:58.887Z,16.29
2019-04-29T14:07:55.152Z,17.75
2019-04-29T14:13:09.779Z,19.37
2019-04-29T14:18:06.956Z,19.00
2019-04-29T14:23:12.982Z,16.71
2019-04-29T14:28:19.472Z,19.87
2019-04-29T14:33:26.166Z,17.00
2019-04-29T14:38:31.331Z,17.14
2019-04-29T14:43:36.838Z,16.00
2019-04-29T14:48:43.073Z,17.00
2019-04-29T14:53:56.271Z,15.00
2019-04-29T14:59:06.030Z,17.00
2019-04-29T15:04:00.436Z,18.71
2019-04-29T15:09:07.982Z,14.43
2019-04-29T15:14:18.599Z,17.00
2019-04-29T15:19:22.810Z,10.57
2019-04-29T15:24:27.411Z,19.25
2019-04-29T15:29:36.162Z,17.37
2019-04-29T15:34:44.002Z,15.75
2019-04-29T15:39:47.885Z,18.71
2019-04-29T15:44:55.916Z,19.87
2019-04-29T15:50:17.403Z,19.00
2019-04-29T15:55:09.350Z,17.43
2019-04-29T16:00:22.233Z,19.00
2019-04-29T16:05:19.355Z,18.00
2019-04-29T16:10:27.655Z,26.00
2019-04-29T16:15:32.517Z,25.50
2019-04-29T16:20:40.829Z,29.63
2019-04-29T16:25:52.070Z,25.37
2019-04-29T16:30:55.786Z,23.62
2019-04-29T16:36:04.768Z,23.25
2019-04-29T16:41:06.419Z,31.33
2019-04-29T16:46:12.188Z,29.87
2019-04-29T16:51:17.105Z,32.50
2019-04-29T16:56:23.901Z,26.00
2019-04-29T17:01:33.103Z,32.88
2019-04-29T17:06:59.587Z,30.00
2019-04-29T17:11:56.205Z,25.37
2019-04-29T17:16:58.300Z,29.00
2019-04-29T17:22:24.892Z,29.63
2019-04-29T17:27:12.614Z,24.50
2019-04-29T17:32:17.393Z,26.00
2019-04-29T17:37:25.933Z,24.75
2019-04-29T17:42:35.220Z,30.50
2019-04-29T17:47:42.596Z,25.75
2019-04-29T17:52:50.164Z,26.25
2019-04-29T17:57:55.035Z,28.00
2019-04-29T18:03:01.074Z,25.37
2019-04-29T18:08:05.227Z,30.00
2019-04-29T18:13:17.592Z,27.75
2019-04-29T18:18:20.226Z,23.50
2019-04-29T18:23:27.201Z,26.50
2019-04-29T18:28:32.119Z,25.00
2019-04-29T18:33:38.873Z,30.00
2019-04-29T18:38:50.058Z,24.87
2019-04-29T18:44:03.441Z,29.37
2019-04-29T18:49:08.128Z,29.00
2019-04-29T18:54:16.644Z,26.62
2019-04-29T18:59:25.270Z,29.67
2019-04-29T19:04:30.064Z,25.00
2019-04-29T19:09:37.152Z,24.00
2019-04-29T19:14:40.821Z,18.00
2019-04-29T19:19:49.248Z,24.75
2019-04-29T19:24:58.274Z,28.38
2019-04-29T19:30:05.346Z,29.50
2019-04-29T19:35:12.147Z,29.00
2019-04-29T19:40:18.039Z,28.00
2019-04-29T19:45:26.438Z,30.25
2019-04-29T19:50:31.285Z,33.00
2019-04-29T19:55:42.234Z,31.22
2019-04-29T20:00:47.597Z,31.00
2019-04-29T20:05:52.306Z,36.50
2019-04-29T20:11:11.373Z,34.38
2019-04-29T20:16:13.124Z,32.00
2019-04-29T20:21:24.673Z,26.12
2019-04-29T20:26:29.666Z,34.11
2019-04-29T20:31:37.122Z,27.75
2019-04-29T20:36:45.731Z,31.87
2019-04-29T20:41:55.985Z,32.75
2019-04-29T20:47:16.613Z,34.00
2019-04-29T20:52:13.046Z,32.33
2019-04-29T20:57:21.376Z,35.14
2019-04-29T21:02:31.248Z,36.00
2019-04-29T21:07:32.884Z,33.13
2019-04-29T21:12:41.838Z,35.00
2019-04-29T21:17:50.531Z,34.88
2019-04-29T21:23:00.936Z,35.50
2019-04-29T21:28:08.260Z,34.00
2019-04-29T21:33:21.181Z,32.00
2019-04-29T21:38:23.516Z,31.25
2019-04-29T21:43:29.870Z,33.13
2019-04-29T21:48:38.775Z,32.25
2019-04-29T21:53:47.762Z,31.37
2019-04-29T21:58:54.226Z,34.50
2019-04-29T22:04:02.141Z,32.00
2019-04-29T22:09:07.251Z,33.00
2019-04-29T22:14:14.121Z,29.50
2019-04-29T22:19:26.025Z,31.00
2019-04-29T22:24:28.502Z,26.75
2019-04-29T22:29:38.965Z,28.25
2019-04-29T22:34:45.245Z,30.50
2019-04-29T22:39:53.669Z,26.25
2019-04-29T22:45:02.938Z,26.75
2019-04-29T22:50:10.616Z,24.12
2019-04-29T22:55:17.685Z,22.00
2019-04-29T23:00:26.237Z,19.00
2019-04-29T23:05:29.211Z,19.00
2019-04-29T23:10:32.262Z,19.00
2019-04-29T23:15:38.452Z,18.75
2019-04-29T23:20:42.103Z,19.75
2019-04-29T23:25:45.602Z,17.00
2019-04-29T23:30:53.507Z,17.12
2019-04-29T23:35:59.871Z,20.50
2019-04-29T23:41:07.111Z,20.12
2019-04-29T23:46:13.471Z,18.75
2019-04-29T23:51:17.223Z,20.00
2019-04-29T23:56:22.970Z,22.50
