createdAt,value
2022-10-22T00:03:52.709Z,100870.0
2022-10-22T00:08:52.796Z,100880.0
2022-10-22T00:13:52.729Z,100870.0
2022-10-22T00:18:52.719Z,100880.0
2022-10-22T00:23:52.728Z,100870.0
2022-10-22T00:28:52.720Z,100870.0
2022-10-22T00:33:52.727Z,100870.0
2022-10-22T00:38:52.729Z,100880.0
2022-10-22T00:43:52.736Z,100870.0
2022-10-22T00:48:52.741Z,100870.0
2022-10-22T00:53:52.735Z,100870.0
2022-10-22T00:58:52.741Z,100880.0
2022-10-22T01:03:52.751Z,100880.0
2022-10-22T01:08:52.808Z,100890.0
2022-10-22T01:13:52.739Z,100880.0
2022-10-22T01:18:52.756Z,100880.0
2022-10-22T01:23:52.748Z,100880.0
2022-10-22T01:28:52.750Z,100890.0
2022-10-22T01:33:52.752Z,100880.0
2022-10-22T01:38:52.757Z,100880.0
2022-10-22T01:43:52.754Z,100870.0
2022-10-22T01:48:52.773Z,100880.0
2022-10-22T01:53:52.761Z,100870.0
2022-10-22T01:58:52.778Z,100860.0
2022-10-22T02:03:52.767Z,100870.0
2022-10-22T02:08:52.838Z,100860.0
2022-10-22T02:13:52.774Z,100860.0
2022-10-22T02:18:52.773Z,100870.0
2022-10-22T02:23:52.780Z,100860.0
2022-10-22T02:28:52.774Z,100860.0
2022-10-22T02:33:52.797Z,100870.0
2022-10-22T02:38:52.780Z,100870.0
2022-10-22T02:43:52.790Z,100860.0
2022-10-22T02:48:52.792Z,100870.0
2022-10-22T02:53:52.795Z,100870.0
2022-10-22T02:58:52.793Z,100860.0
2022-10-22T03:03:52.796Z,100860.0
2022-10-22T03:08:52.859Z,100870.0
2022-10-22T03:13:52.810Z,100870.0
2022-10-22T03:18:52.807Z,100880.0
2022-10-22T03:23:52.814Z,100870.0
2022-10-22T03:28:52.815Z,100880.0
2022-10-22T03:33:52.825Z,100880.0
2022-10-22T03:38:52.812Z,100890.0
2022-10-22T03:43:52.827Z,100910.0
2022-10-22T03:48:52.821Z,100890.0
2022-10-22T03:53:52.942Z,100910.0
2022-10-22T03:58:52.843Z,100910.0
2022-10-22T04:03:52.839Z,100910.0
2022-10-22T04:08:52.878Z,100920.0
2022-10-22T04:13:52.842Z,100920.0
2022-10-22T04:18:52.853Z,100920.0
2022-10-22T04:23:52.845Z,100920.0
2022-10-22T04:28:52.850Z,100930.0
2022-10-22T04:33:52.852Z,100920.0
2022-10-22T04:38:52.860Z,100930.0
2022-10-22T04:43:52.866Z,100920.0
2022-10-22T04:48:52.865Z,100930.0
2022-10-22T04:53:52.872Z,100930.0
2022-10-22T04:58:52.875Z,100920.0
2022-10-22T05:03:52.871Z,100940.0
2022-10-22T05:08:52.928Z,100940.0
2022-10-22T05:13:52.885Z,100940.0
2022-10-22T05:18:52.877Z,100940.0
2022-10-22T05:23:52.878Z,100940.0
2022-10-22T05:28:52.886Z,100940.0
2022-10-22T05:33:52.900Z,100940.0
2022-10-22T05:38:52.901Z,100940.0
2022-10-22T05:43:52.893Z,100950.0
2022-10-22T05:48:52.896Z,100950.0
2022-10-22T05:53:52.899Z,100950.0
2022-10-22T05:58:52.996Z,100960.0
2022-10-22T06:03:52.913Z,100970.0
2022-10-22T06:13:52.915Z,100980.0
2022-10-22T06:18:52.920Z,100990.0
2022-10-22T06:23:52.930Z,100990.0
2022-10-22T06:28:52.933Z,101000.0
2022-10-22T06:33:52.946Z,101010.0
2022-10-22T06:38:52.931Z,101020.0
2022-10-22T06:43:52.942Z,101020.0
2022-10-22T06:48:52.943Z,101040.0
2022-10-22T06:53:52.946Z,101040.0
2022-10-22T06:58:52.942Z,101060.0
2022-10-22T07:03:52.942Z,101070.0
2022-10-22T07:08:53.059Z,101060.0
2022-10-22T07:13:52.953Z,101060.0
2022-10-22T07:18:52.963Z,101070.0
2022-10-22T07:23:52.960Z,101070.0
2022-10-22T07:28:52.959Z,101090.0
2022-10-22T07:33:52.971Z,101090.0
2022-10-22T07:38:52.990Z,101100.0
2022-10-22T07:43:52.977Z,101100.0
2022-10-22T07:48:52.972Z,101110.0
2022-10-22T07:53:52.981Z,101110.0
2022-10-22T07:58:53.038Z,101120.0
2022-10-22T08:03:52.982Z,101130.0
2022-10-22T08:08:53.079Z,101130.0
2022-10-22T08:13:52.986Z,101130.0
2022-10-22T08:18:52.988Z,101140.0
2022-10-22T08:23:52.992Z,101150.0
2022-10-22T08:28:53.005Z,101150.0
2022-10-22T08:33:53.001Z,101150.0
2022-10-22T08:38:53.017Z,101150.0
2022-10-22T08:43:53.019Z,101160.0
2022-10-22T08:48:53.014Z,101160.0
2022-10-22T08:53:53.027Z,101160.0
2022-10-22T08:58:53.027Z,101180.0
2022-10-22T09:03:53.038Z,101190.0
2022-10-22T09:08:53.090Z,101200.0
2022-10-22T09:13:53.039Z,101200.0
2022-10-22T09:18:53.039Z,101210.0
2022-10-22T09:23:53.040Z,101210.0
2022-10-22T09:28:53.053Z,101210.0
2022-10-22T09:33:53.049Z,101220.0
2022-10-22T09:38:53.056Z,101220.0
2022-10-22T09:43:53.056Z,101230.0
2022-10-22T09:48:53.056Z,101240.0
2022-10-22T09:53:53.067Z,101240.0
2022-10-22T09:58:53.079Z,101250.0
2022-10-22T10:03:53.064Z,101250.0
2022-10-22T10:08:53.194Z,101270.0
2022-10-22T10:13:53.076Z,101270.0
2022-10-22T10:18:53.075Z,101280.0
2022-10-22T10:23:53.081Z,101290.0
2022-10-22T10:28:53.081Z,101280.0
2022-10-22T10:33:53.097Z,101290.0
2022-10-22T10:38:53.087Z,101290.0
2022-10-22T10:43:53.116Z,101300.0
2022-10-22T10:48:53.106Z,101310.0
2022-10-22T10:53:53.098Z,101310.0
2022-10-22T10:58:53.099Z,101310.0
2022-10-22T11:03:53.110Z,101310.0
2022-10-22T11:08:53.154Z,101310.0
2022-10-22T11:13:53.124Z,101300.0
2022-10-22T11:18:53.116Z,101290.0
2022-10-22T11:23:53.123Z,101310.0
2022-10-22T11:28:53.131Z,101310.0
2022-10-22T11:33:57.369Z,101310.0
2022-10-22T11:38:53.136Z,101300.0
2022-10-22T11:43:53.150Z,101300.0
2022-10-22T11:48:53.228Z,101300.0
2022-10-22T11:53:53.258Z,101310.0
2022-10-22T11:58:54.866Z,101300.0
2022-10-22T12:03:53.153Z,101300.0
2022-10-22T12:08:53.273Z,101300.0
2022-10-22T12:13:53.161Z,101300.0
2022-10-22T12:18:53.178Z,101290.0
2022-10-22T12:23:53.165Z,101300.0
2022-10-22T12:28:53.168Z,101300.0
2022-10-22T12:33:53.177Z,101300.0
2022-10-22T12:38:53.178Z,101300.0
2022-10-22T12:43:53.175Z,101320.0
2022-10-22T12:48:53.180Z,101310.0
2022-10-22T12:53:53.192Z,101320.0
2022-10-22T12:58:53.193Z,101310.0
2022-10-22T13:03:53.191Z,101310.0
2022-10-22T13:08:53.259Z,101320.0
2022-10-22T13:13:53.195Z,101320.0
2022-10-22T13:18:53.204Z,101310.0
2022-10-22T13:23:53.202Z,101290.0
2022-10-22T13:28:53.211Z,101300.0
2022-10-22T13:33:53.213Z,101300.0
2022-10-22T13:38:53.212Z,101300.0
2022-10-22T13:43:53.220Z,101300.0
2022-10-22T13:48:53.225Z,101300.0
2022-10-22T13:53:53.224Z,101300.0
2022-10-22T13:58:53.229Z,101300.0
2022-10-22T14:03:53.232Z,101300.0
2022-10-22T14:08:53.292Z,101300.0
2022-10-22T14:13:53.247Z,101310.0
2022-10-22T14:18:53.250Z,101300.0
2022-10-22T14:23:53.255Z,101300.0
2022-10-22T14:33:53.269Z,101310.0
2022-10-22T14:38:53.254Z,101310.0
2022-10-22T14:43:53.253Z,101320.0
2022-10-22T14:48:53.263Z,101320.0
2022-10-22T14:53:53.261Z,101320.0
2022-10-22T14:58:53.267Z,101320.0
2022-10-22T15:03:53.265Z,101330.0
2022-10-22T15:08:53.363Z,101340.0
2022-10-22T15:13:53.298Z,101340.0
2022-10-22T15:18:53.280Z,101340.0
2022-10-22T15:23:53.279Z,101350.0
2022-10-22T15:28:53.280Z,101360.0
2022-10-22T15:33:53.283Z,101360.0
2022-10-22T15:38:53.280Z,101360.0
2022-10-22T15:43:53.288Z,101360.0
2022-10-22T15:48:53.293Z,101360.0
2022-10-22T15:53:53.299Z,101370.0
2022-10-22T15:58:53.301Z,101360.0
2022-10-22T16:03:53.298Z,101360.0
2022-10-22T16:08:53.347Z,101360.0
2022-10-22T16:13:53.303Z,101360.0
2022-10-22T16:18:53.311Z,101360.0
2022-10-22T16:23:53.299Z,101360.0
2022-10-22T16:28:53.310Z,101360.0
2022-10-22T16:33:53.306Z,101360.0
2022-10-22T16:38:53.307Z,101360.0
2022-10-22T16:43:53.336Z,101380.0
2022-10-22T16:48:53.316Z,101380.0
2022-10-22T16:53:53.310Z,101400.0
2022-10-22T16:58:53.312Z,101390.0
2022-10-22T17:03:53.311Z,101390.0
2022-10-22T17:08:53.420Z,101400.0
2022-10-22T17:13:53.327Z,101400.0
2022-10-22T17:18:53.328Z,101400.0
2022-10-22T17:23:53.328Z,101400.0
2022-10-22T17:28:53.329Z,101410.0
2022-10-22T17:33:53.327Z,101410.0
2022-10-22T17:38:53.333Z,101420.0
2022-10-22T17:43:53.335Z,101410.0
2022-10-22T17:48:53.340Z,101400.0
2022-10-22T17:53:53.338Z,101420.0
2022-10-22T17:58:53.338Z,101420.0
2022-10-22T18:03:53.346Z,101410.0
2022-10-22T18:13:53.351Z,101440.0
2022-10-22T18:18:53.347Z,101430.0
2022-10-22T18:23:53.352Z,101430.0
2022-10-22T18:28:53.369Z,101430.0
2022-10-22T18:38:53.356Z,101440.0
2022-10-22T18:43:53.365Z,101440.0
2022-10-22T18:48:53.375Z,101440.0
2022-10-22T18:54:05.060Z,101440.0
2022-10-22T18:58:53.384Z,101450.0
2022-10-22T19:03:53.366Z,101440.0
2022-10-22T19:08:53.417Z,101430.0
2022-10-22T19:13:53.377Z,101440.0
2022-10-22T19:18:53.384Z,101420.0
2022-10-22T19:23:53.379Z,101420.0
2022-10-22T19:28:53.377Z,101400.0
2022-10-22T19:33:53.387Z,101410.0
2022-10-22T19:38:53.383Z,101410.0
2022-10-22T19:43:53.386Z,101410.0
2022-10-22T19:48:53.398Z,101420.0
2022-10-22T19:53:53.404Z,101410.0
2022-10-22T19:58:53.388Z,101410.0
2022-10-22T20:03:53.399Z,101400.0
2022-10-22T20:08:56.018Z,101400.0
2022-10-22T20:13:53.405Z,101410.0
2022-10-22T20:18:53.403Z,101410.0
2022-10-22T20:23:53.404Z,101420.0
2022-10-22T20:28:53.413Z,101410.0
2022-10-22T20:33:53.407Z,101430.0
2022-10-22T20:38:53.413Z,101420.0
2022-10-22T20:43:53.421Z,101420.0
2022-10-22T20:48:53.412Z,101420.0
2022-10-22T20:53:53.419Z,101420.0
2022-10-22T20:58:53.427Z,101430.0
2022-10-22T21:03:53.429Z,101440.0
2022-10-22T21:08:53.506Z,101430.0
2022-10-22T21:13:53.434Z,101430.0
2022-10-22T21:18:53.435Z,101420.0
2022-10-22T21:23:53.441Z,101430.0
2022-10-22T21:28:53.440Z,101430.0
2022-10-22T21:33:53.445Z,101430.0
2022-10-22T21:38:53.447Z,101410.0
2022-10-22T21:43:53.450Z,101430.0
2022-10-22T21:48:53.455Z,101420.0
2022-10-22T21:53:53.584Z,101430.0
2022-10-22T21:58:53.456Z,101420.0
2022-10-22T22:08:53.560Z,101430.0
2022-10-22T22:13:53.463Z,101430.0
2022-10-22T22:18:53.491Z,101420.0
2022-10-22T22:23:53.472Z,101430.0
2022-10-22T22:28:53.478Z,101410.0
2022-10-22T22:33:53.478Z,101410.0
2022-10-22T22:38:53.475Z,101410.0
2022-10-22T22:48:53.487Z,101410.0
2022-10-22T22:53:53.489Z,101410.0
2022-10-22T22:58:53.495Z,101390.0
2022-10-22T23:03:53.502Z,101390.0
2022-10-22T23:08:53.615Z,101390.0
2022-10-22T23:13:53.499Z,101380.0
2022-10-22T23:18:53.505Z,101370.0
2022-10-22T23:23:53.497Z,101380.0
2022-10-22T23:28:53.505Z,101380.0
2022-10-22T23:33:53.503Z,101390.0
2022-10-22T23:38:53.519Z,101390.0
2022-10-22T23:43:53.512Z,101390.0
2022-10-22T23:48:53.530Z,101380.0
2022-10-22T23:53:53.527Z,101380.0
2022-10-22T23:58:53.516Z,101370.0
