createdAt,value
2022-11-01T00:09:01.654Z,54.63
2022-11-01T00:19:02.882Z,54.99
2022-11-01T00:29:04.083Z,55.22
2022-11-01T00:39:05.319Z,55.41
2022-11-01T00:49:06.537Z,55.76
2022-11-01T00:59:07.753Z,55.78
2022-11-01T01:09:08.980Z,56.18
2022-11-01T01:19:10.206Z,56.26
2022-11-01T01:29:11.471Z,56.50
2022-11-01T01:39:12.680Z,56.87
2022-11-01T01:49:13.920Z,57.16
2022-11-01T01:59:15.150Z,57.44
2022-11-01T02:09:16.414Z,57.61
2022-11-01T02:19:17.635Z,57.50
2022-11-01T02:29:18.856Z,57.45
2022-11-01T02:39:20.094Z,57.94
2022-11-01T02:49:21.314Z,57.68
2022-11-01T02:59:22.529Z,57.63
2022-11-01T03:09:23.748Z,57.93
2022-11-01T03:19:25.889Z,57.74
2022-11-01T03:29:27.120Z,57.70
2022-11-01T03:39:28.421Z,57.63
2022-11-01T03:49:29.684Z,57.40
2022-11-01T03:59:30.908Z,56.64
2022-11-01T04:09:32.134Z,55.89
2022-11-01T04:19:33.362Z,55.10
2022-11-01T04:29:34.760Z,54.55
2022-11-01T04:39:36.014Z,53.92
2022-11-01T04:49:37.249Z,52.72
2022-11-01T04:59:38.493Z,52.15
2022-11-01T05:09:39.696Z,51.49
2022-11-01T05:19:40.931Z,51.45
2022-11-01T05:29:42.176Z,52.17
2022-11-01T05:39:43.438Z,51.61
2022-11-01T05:49:44.650Z,51.51
2022-11-01T05:59:45.861Z,51.21
2022-11-01T06:09:47.069Z,50.69
2022-11-01T06:19:48.300Z,50.35
2022-11-01T06:29:49.509Z,50.75
2022-11-01T06:39:50.759Z,51.78
2022-11-01T06:49:51.987Z,51.71
2022-11-01T06:59:53.211Z,52.06
2022-11-01T07:09:54.434Z,52.08
2022-11-01T07:19:55.678Z,51.94
2022-11-01T07:29:57.388Z,51.97
2022-11-01T07:39:58.626Z,52.51
2022-11-01T07:49:59.835Z,52.63
2022-11-01T08:00:01.079Z,53.02
2022-11-01T08:10:02.290Z,53.24
2022-11-01T08:20:03.577Z,53.41
2022-11-01T08:30:04.878Z,53.40
2022-11-01T08:40:06.144Z,53.24
2022-11-01T08:50:10.251Z,53.21
2022-11-01T09:00:12.641Z,53.06
2022-11-01T09:10:14.319Z,52.98
2022-11-01T09:20:24.073Z,52.89
2022-11-01T09:30:29.348Z,52.83
2022-11-01T09:40:30.631Z,52.62
2022-11-01T09:50:31.861Z,52.57
2022-11-01T10:00:33.081Z,52.36
2022-11-01T10:10:36.725Z,52.12
2022-11-01T10:20:38.215Z,52.41
2022-11-01T10:30:39.520Z,51.92
2022-11-01T10:40:40.809Z,51.99
2022-11-01T10:50:42.189Z,51.60
2022-11-01T11:00:44.041Z,51.73
2022-11-01T11:10:46.249Z,51.57
2022-11-01T11:31:03.369Z,51.30
2022-11-01T11:41:11.784Z,51.26
2022-11-01T11:51:13.378Z,51.80
2022-11-01T12:01:14.646Z,51.76
2022-11-01T12:11:15.916Z,51.82
2022-11-01T12:21:17.162Z,51.57
2022-11-01T12:31:18.420Z,51.47
2022-11-01T12:41:19.682Z,51.58
2022-11-01T12:51:20.921Z,51.25
2022-11-01T13:01:22.309Z,51.33
2022-11-01T13:11:24.395Z,51.16
2022-11-01T13:21:37.217Z,50.85
2022-11-01T13:31:47.756Z,50.88
2022-11-01T13:41:56.226Z,50.33
2022-11-01T13:52:00.442Z,50.38
2022-11-01T14:02:10.754Z,50.14
2022-11-01T14:12:17.658Z,49.86
2022-11-01T14:22:25.171Z,49.63
2022-11-01T14:32:37.558Z,49.38
2022-11-01T14:42:45.077Z,49.52
2022-11-01T14:52:50.196Z,48.99
2022-11-01T15:03:07.971Z,48.71
2022-11-01T15:13:09.303Z,48.28
2022-11-01T15:23:17.333Z,48.29
2022-11-01T15:33:27.912Z,48.02
2022-11-01T15:43:36.034Z,47.60
2022-11-01T15:53:44.095Z,46.92
2022-11-01T16:03:49.250Z,46.93
2022-11-01T16:13:50.497Z,46.72
2022-11-01T16:23:51.739Z,46.58
2022-11-01T16:33:53.026Z,46.42
2022-11-01T16:43:54.255Z,46.43
2022-11-01T16:53:55.484Z,46.22
2022-11-01T17:03:56.745Z,46.15
2022-11-01T17:13:59.107Z,46.48
2022-11-01T17:24:00.358Z,46.39
2022-11-01T17:34:01.614Z,46.34
2022-11-01T17:44:02.872Z,46.35
2022-11-01T17:54:04.075Z,46.67
2022-11-01T18:04:05.296Z,46.30
2022-11-01T18:14:06.530Z,46.76
2022-11-01T18:24:12.277Z,46.83
2022-11-01T18:34:15.531Z,46.85
2022-11-01T18:44:16.897Z,46.64
2022-11-01T18:54:18.157Z,46.58
2022-11-01T19:04:19.397Z,46.77
2022-11-01T19:14:20.660Z,46.83
2022-11-01T19:24:21.875Z,47.30
2022-11-01T19:34:23.097Z,46.94
2022-11-01T19:44:24.385Z,47.22
2022-11-01T19:54:25.625Z,46.96
2022-11-01T20:04:27.894Z,46.98
2022-11-01T20:14:29.267Z,47.21
2022-11-01T20:24:30.515Z,47.41
2022-11-01T20:45:00.449Z,47.12
2022-11-01T20:55:01.696Z,47.39
2022-11-01T21:05:02.938Z,47.27
2022-11-01T21:15:04.201Z,47.69
2022-11-01T21:25:05.418Z,47.43
2022-11-01T21:35:06.649Z,47.29
2022-11-01T21:45:07.873Z,47.00
2022-11-01T21:55:09.106Z,46.93
2022-11-01T22:05:10.322Z,46.67
2022-11-01T22:15:11.564Z,46.52
2022-11-01T22:25:12.772Z,46.60
2022-11-01T22:35:14.047Z,46.39
2022-11-01T22:45:15.278Z,46.38
2022-11-01T22:55:16.543Z,46.66
2022-11-01T23:05:17.805Z,46.49
2022-11-01T23:15:19.026Z,46.77
2022-11-01T23:25:20.256Z,46.86
2022-11-01T23:35:21.484Z,46.56
2022-11-01T23:45:23.022Z,46.60
2022-11-01T23:55:24.243Z,46.43
