createdAt,value
2023-05-02T00:02:13.429Z,100.00
2023-05-02T00:04:43.520Z,100.00
2023-05-02T00:07:11.234Z,100.00
2023-05-02T00:09:38.854Z,100.00
2023-05-02T00:12:08.212Z,100.00
2023-05-02T00:14:35.885Z,100.00
2023-05-02T00:17:03.203Z,100.00
2023-05-02T00:19:30.710Z,100.00
2023-05-02T00:21:58.007Z,100.00
2023-05-02T00:24:26.799Z,100.00
2023-05-02T00:26:56.696Z,100.00
2023-05-02T00:29:24.121Z,100.00
2023-05-02T00:31:51.982Z,100.00
2023-05-02T00:34:22.415Z,100.00
2023-05-02T00:36:51.926Z,100.00
2023-05-02T00:39:19.538Z,100.00
2023-05-02T00:41:49.245Z,100.00
2023-05-02T00:44:22.512Z,100.00
2023-05-02T00:46:55.814Z,100.00
2023-05-02T00:49:23.506Z,100.00
2023-05-02T00:51:50.681Z,100.00
2023-05-02T00:54:18.612Z,100.00
2023-05-02T00:56:48.603Z,100.00
2023-05-02T00:59:18.750Z,100.00
2023-05-02T01:02:07.946Z,100.00
2023-05-02T01:05:13.758Z,100.00
2023-05-02T01:07:54.189Z,100.00
2023-05-02T01:10:42.761Z,100.00
2023-05-02T01:13:14.320Z,100.00
2023-05-02T01:15:43.515Z,100.00
2023-05-02T01:18:13.505Z,100.00
2023-05-02T01:20:43.726Z,100.00
2023-05-02T01:23:36.118Z,100.00
2023-05-02T01:26:13.967Z,100.00
2023-05-02T01:29:02.094Z,100.00
2023-05-02T01:31:35.582Z,100.00
2023-05-02T01:34:12.380Z,100.00
2023-05-02T01:36:46.607Z,100.00
2023-05-02T01:39:25.992Z,100.00
2023-05-02T01:41:56.731Z,100.00
2023-05-02T01:44:29.689Z,100.00
2023-05-02T01:47:02.360Z,100.00
2023-05-02T01:49:31.757Z,100.00
2023-05-02T01:52:05.250Z,100.00
2023-05-02T01:54:35.156Z,100.00
2023-05-02T01:57:07.337Z,100.00
2023-05-02T01:59:36.907Z,100.00
2023-05-02T02:02:08.639Z,100.00
2023-05-02T02:04:39.580Z,100.00
2023-05-02T02:07:12.932Z,100.00
2023-05-02T02:09:41.486Z,100.00
2023-05-02T02:12:18.041Z,100.00
2023-05-02T02:14:51.031Z,100.00
2023-05-02T02:17:29.260Z,100.00
2023-05-02T02:20:05.365Z,100.00
2023-05-02T02:22:37.255Z,100.00
2023-05-02T02:25:07.995Z,100.00
2023-05-02T02:27:38.617Z,100.00
2023-05-02T02:30:06.769Z,100.00
2023-05-02T02:32:34.223Z,100.00
2023-05-02T02:35:07.877Z,100.00
2023-05-02T02:37:47.188Z,100.00
2023-05-02T02:40:51.208Z,100.00
2023-05-02T02:43:31.010Z,100.00
2023-05-02T02:46:30.509Z,100.00
2023-05-02T02:49:25.361Z,100.00
2023-05-02T02:52:10.879Z,100.00
2023-05-02T02:54:46.371Z,100.00
2023-05-02T02:57:13.957Z,100.00
2023-05-02T03:00:00.334Z,100.00
2023-05-02T03:02:31.053Z,100.00
2023-05-02T03:04:58.973Z,100.00
2023-05-02T03:07:28.742Z,100.00
2023-05-02T03:10:03.838Z,100.00
2023-05-02T03:12:32.561Z,100.00
2023-05-02T03:15:43.846Z,100.00
2023-05-02T03:18:12.379Z,100.00
2023-05-02T03:20:40.712Z,100.00
2023-05-02T03:23:09.148Z,100.00
2023-05-02T03:25:39.031Z,100.00
2023-05-02T03:28:11.082Z,100.00
2023-05-02T03:30:40.871Z,100.00
2023-05-02T03:33:09.939Z,100.00
2023-05-02T03:35:38.711Z,100.00
2023-05-02T03:38:05.966Z,100.00
2023-05-02T03:40:33.628Z,100.00
2023-05-02T03:43:01.069Z,100.00
2023-05-02T03:45:32.483Z,100.00
2023-05-02T03:48:17.060Z,100.00
2023-05-02T03:50:46.071Z,100.00
2023-05-02T03:53:16.159Z,100.00
2023-05-02T03:55:51.884Z,100.00
2023-05-02T03:58:32.527Z,100.00
2023-05-02T04:01:00.613Z,100.00
2023-05-02T04:03:32.337Z,100.00
2023-05-02T04:06:01.744Z,100.00
2023-05-02T04:08:29.129Z,100.00
2023-05-02T04:10:57.464Z,100.00
2023-05-02T04:13:29.920Z,100.00
2023-05-02T04:15:58.586Z,100.00
2023-05-02T04:18:32.485Z,100.00
2023-05-02T04:21:03.434Z,100.00
2023-05-02T04:23:31.632Z,100.00
2023-05-02T04:26:01.862Z,100.00
2023-05-02T04:28:36.637Z,100.00
2023-05-02T04:31:05.205Z,100.00
2023-05-02T04:33:33.498Z,100.00
2023-05-02T04:36:03.777Z,100.00
2023-05-02T04:38:32.897Z,100.00
2023-05-02T04:41:00.236Z,100.00
2023-05-02T04:43:44.074Z,100.00
2023-05-02T04:46:12.966Z,100.00
2023-05-02T04:48:42.208Z,100.00
2023-05-02T04:51:10.205Z,100.00
2023-05-02T04:53:40.380Z,100.00
2023-05-02T04:56:08.111Z,100.00
2023-05-02T04:58:40.147Z,100.00
2023-05-02T05:01:10.726Z,100.00
2023-05-02T05:03:38.575Z,100.00
2023-05-02T05:06:07.989Z,100.00
2023-05-02T05:08:35.824Z,100.00
2023-05-02T05:11:05.110Z,100.00
2023-05-02T05:13:33.283Z,100.00
2023-05-02T05:16:03.911Z,100.00
2023-05-02T05:18:40.585Z,100.00
2023-05-02T05:21:11.016Z,100.00
2023-05-02T05:23:46.180Z,100.00
2023-05-02T05:26:21.359Z,100.00
2023-05-02T05:28:50.292Z,100.00
2023-05-02T05:31:18.780Z,100.00
2023-05-02T05:33:52.611Z,100.00
2023-05-02T05:36:26.441Z,100.00
2023-05-02T05:38:53.813Z,100.00
2023-05-02T05:41:22.966Z,100.00
2023-05-02T05:43:56.389Z,100.00
2023-05-02T05:46:27.758Z,100.00
2023-05-02T05:48:56.931Z,100.00
2023-05-02T05:51:27.800Z,100.00
2023-05-02T05:54:00.052Z,100.00
2023-05-02T05:56:28.105Z,100.00
2023-05-02T05:59:01.891Z,100.00
2023-05-02T06:01:29.477Z,100.00
2023-05-02T06:03:57.112Z,100.00
2023-05-02T06:06:24.323Z,100.00
2023-05-02T06:08:51.798Z,100.00
2023-05-02T06:11:19.004Z,100.00
2023-05-02T06:13:46.285Z,100.00
2023-05-02T06:16:18.145Z,100.00
2023-05-02T06:18:46.404Z,100.00
2023-05-02T06:21:17.123Z,100.00
2023-05-02T06:23:46.938Z,100.00
2023-05-02T06:26:14.535Z,100.00
2023-05-02T06:28:44.338Z,100.00
2023-05-02T06:31:19.311Z,100.00
2023-05-02T06:33:49.058Z,100.00
2023-05-02T06:36:18.613Z,100.00
2023-05-02T06:38:49.020Z,100.00
2023-05-02T06:41:21.165Z,100.00
2023-05-02T06:43:48.637Z,100.00
2023-05-02T06:46:16.364Z,100.00
2023-05-02T06:48:43.637Z,100.00
2023-05-02T06:51:14.693Z,100.00
2023-05-02T06:53:41.903Z,100.00
2023-05-02T06:56:09.537Z,100.00
2023-05-02T06:58:36.923Z,100.00
2023-05-02T07:01:04.558Z,100.00
2023-05-02T07:03:32.037Z,100.00
2023-05-02T07:05:59.548Z,100.00
2023-05-02T07:08:29.515Z,100.00
2023-05-02T07:10:56.754Z,100.00
2023-05-02T07:13:24.487Z,100.00
2023-05-02T07:15:52.901Z,100.00
2023-05-02T07:18:22.015Z,100.00
2023-05-02T07:20:50.108Z,100.00
2023-05-02T07:23:17.768Z,100.00
2023-05-02T07:26:01.386Z,100.00
2023-05-02T07:28:34.190Z,100.00
2023-05-02T07:31:04.494Z,100.00
2023-05-02T07:33:31.838Z,100.00
2023-05-02T07:36:01.630Z,100.00
2023-05-02T07:38:29.328Z,100.00
2023-05-02T07:41:01.006Z,100.00
2023-05-02T07:43:28.311Z,100.00
2023-05-02T07:45:56.255Z,100.00
2023-05-02T07:48:24.932Z,100.00
2023-05-02T07:50:56.097Z,100.00
2023-05-02T07:53:23.852Z,100.00
2023-05-02T07:55:51.070Z,100.00
2023-05-02T07:58:18.850Z,100.00
2023-05-02T08:00:46.671Z,100.00
2023-05-02T08:03:14.058Z,100.00
2023-05-02T08:05:41.660Z,100.00
2023-05-02T08:08:09.204Z,100.00
2023-05-02T08:10:36.448Z,100.00
2023-05-02T08:13:03.612Z,100.00
2023-05-02T08:15:31.126Z,100.00
2023-05-02T08:18:02.067Z,100.00
2023-05-02T08:20:32.860Z,100.00
2023-05-02T08:23:04.886Z,100.00
2023-05-02T08:25:34.354Z,100.00
2023-05-02T08:28:01.688Z,100.00
2023-05-02T08:30:31.584Z,100.00
2023-05-02T08:32:58.990Z,100.00
2023-05-02T08:35:28.604Z,100.00
2023-05-02T08:37:56.493Z,100.00
2023-05-02T08:40:34.036Z,100.00
2023-05-02T08:43:08.631Z,100.00
2023-05-02T08:45:42.398Z,100.00
2023-05-02T08:48:11.825Z,100.00
2023-05-02T08:50:48.426Z,100.00
2023-05-02T08:53:18.007Z,100.00
2023-05-02T08:55:46.801Z,100.00
2023-05-02T08:58:15.360Z,100.00
2023-05-02T09:00:51.711Z,100.00
2023-05-02T09:03:36.288Z,100.00
2023-05-02T09:06:15.096Z,100.00
2023-05-02T09:08:49.367Z,100.00
2023-05-02T09:11:19.601Z,100.00
2023-05-02T09:13:53.818Z,100.00
2023-05-02T09:16:27.897Z,100.00
2023-05-02T09:18:57.194Z,100.00
2023-05-02T09:21:35.768Z,100.00
2023-05-02T09:24:14.244Z,100.00
2023-05-02T09:26:41.656Z,100.00
2023-05-02T09:29:11.155Z,100.00
2023-05-02T09:34:10.857Z,100.00
2023-05-02T09:36:51.269Z,100.00
2023-05-02T09:39:25.430Z,100.00
2023-05-02T09:41:55.918Z,100.00
2023-05-02T09:44:38.279Z,100.00
2023-05-02T09:47:06.955Z,100.00
2023-05-02T09:49:42.595Z,100.00
2023-05-02T09:52:26.231Z,100.00
2023-05-02T09:54:54.927Z,100.00
2023-05-02T09:57:29.104Z,100.00
2023-05-02T09:59:57.481Z,100.00
2023-05-02T10:02:25.748Z,100.00
2023-05-02T10:04:58.395Z,100.00
2023-05-02T10:07:26.436Z,100.00
2023-05-02T10:09:58.387Z,100.00
2023-05-02T10:12:28.137Z,100.00
2023-05-02T10:15:03.338Z,100.00
2023-05-02T10:17:43.509Z,100.00
2023-05-02T10:20:16.384Z,100.00
2023-05-02T10:22:45.347Z,100.00
2023-05-02T10:25:13.426Z,100.00
2023-05-02T10:27:42.012Z,100.00
2023-05-02T10:30:10.525Z,100.00
2023-05-02T10:32:38.699Z,100.00
2023-05-02T10:35:09.173Z,100.00
2023-05-02T10:37:39.359Z,100.00
2023-05-02T10:40:11.668Z,100.00
2023-05-02T10:42:42.184Z,100.00
2023-05-02T10:45:37.398Z,100.00
2023-05-02T10:48:20.144Z,100.00
2023-05-02T10:51:01.223Z,100.00
2023-05-02T10:53:30.085Z,100.00
2023-05-02T10:56:21.091Z,100.00
2023-05-02T10:58:52.342Z,100.00
2023-05-02T11:01:29.005Z,100.00
2023-05-02T11:04:11.102Z,100.00
2023-05-02T11:06:57.768Z,100.00
2023-05-02T11:09:25.212Z,100.00
2023-05-02T11:11:54.912Z,100.00
2023-05-02T11:14:25.323Z,100.00
2023-05-02T11:16:59.142Z,100.00
2023-05-02T11:19:31.657Z,100.00
2023-05-02T11:22:20.465Z,100.00
2023-05-02T11:24:50.284Z,100.00
2023-05-02T11:27:33.651Z,100.00
2023-05-02T11:30:04.823Z,100.00
2023-05-02T11:32:48.619Z,100.00
2023-05-02T11:35:16.381Z,100.00
2023-05-02T11:37:45.813Z,100.00
2023-05-02T11:40:14.073Z,100.00
2023-05-02T11:42:41.879Z,100.00
2023-05-02T11:45:10.134Z,100.00
2023-05-02T11:47:37.885Z,100.00
2023-05-02T11:50:06.077Z,100.00
2023-05-02T11:52:41.515Z,100.00
2023-05-02T11:55:15.007Z,100.00
2023-05-02T11:57:44.516Z,100.00
2023-05-02T12:00:12.975Z,100.00
2023-05-02T12:02:44.209Z,100.00
2023-05-02T12:05:13.393Z,100.00
2023-05-02T12:07:49.291Z,100.00
2023-05-02T12:10:16.826Z,100.00
2023-05-02T12:12:44.495Z,100.00
2023-05-02T12:15:13.156Z,100.00
2023-05-02T12:17:53.127Z,100.00
2023-05-02T12:20:20.614Z,100.00
2023-05-02T12:22:50.430Z,100.00
2023-05-02T12:25:17.849Z,100.00
2023-05-02T12:28:00.207Z,100.00
2023-05-02T12:30:29.510Z,100.00
2023-05-02T12:32:58.804Z,100.00
2023-05-02T12:35:26.785Z,100.00
2023-05-02T12:37:56.792Z,100.00
2023-05-02T12:40:24.137Z,100.00
2023-05-02T12:43:10.776Z,100.00
2023-05-02T12:45:43.789Z,100.00
2023-05-02T12:48:28.093Z,100.00
2023-05-02T12:50:55.631Z,100.00
2023-05-02T12:53:44.216Z,100.00
2023-05-02T12:56:13.296Z,100.00
2023-05-02T12:58:44.433Z,100.00
2023-05-02T13:01:15.281Z,100.00
2023-05-02T13:03:46.772Z,100.00
2023-05-02T13:06:14.070Z,100.00
2023-05-02T13:08:43.748Z,100.00
2023-05-02T13:11:13.405Z,100.00
2023-05-02T13:13:43.077Z,100.00
2023-05-02T13:16:10.883Z,100.00
2023-05-02T13:18:38.668Z,100.00
2023-05-02T13:21:08.351Z,100.00
2023-05-02T13:23:36.194Z,100.00
2023-05-02T13:26:04.267Z,100.00
2023-05-02T13:28:35.749Z,100.00
2023-05-02T13:31:06.408Z,100.00
2023-05-02T13:33:33.639Z,100.00
2023-05-02T13:36:01.347Z,100.00
2023-05-02T13:38:28.600Z,100.00
2023-05-02T13:40:55.825Z,100.00
2023-05-02T13:43:25.801Z,100.00
2023-05-02T13:45:53.722Z,100.00
2023-05-02T13:48:28.220Z,100.00
2023-05-02T13:50:55.493Z,100.00
2023-05-02T13:53:22.928Z,100.00
2023-05-02T13:55:50.384Z,100.00
2023-05-02T13:58:17.731Z,100.00
2023-05-02T14:00:45.391Z,100.00
2023-05-02T14:03:14.049Z,100.00
2023-05-02T14:05:43.989Z,100.00
2023-05-02T14:08:18.451Z,100.00
2023-05-02T14:10:46.214Z,100.00
2023-05-02T14:13:15.973Z,100.00
2023-05-02T14:15:47.538Z,100.00
2023-05-02T14:18:16.578Z,100.00
2023-05-02T14:20:48.551Z,100.00
2023-05-02T14:23:16.364Z,100.00
2023-05-02T14:25:48.319Z,100.00
2023-05-02T14:28:15.617Z,100.00
2023-05-02T14:30:42.851Z,100.00
2023-05-02T14:33:12.357Z,100.00
2023-05-02T14:35:39.713Z,100.00
2023-05-02T14:38:07.286Z,100.00
2023-05-02T14:40:34.781Z,100.00
2023-05-02T14:43:02.437Z,100.00
2023-05-02T14:45:29.705Z,100.00
2023-05-02T14:47:58.293Z,100.00
2023-05-02T14:50:28.709Z,100.00
2023-05-02T14:52:56.143Z,100.00
2023-05-02T14:55:38.882Z,100.00
2023-05-02T14:58:08.769Z,100.00
2023-05-02T15:00:38.100Z,100.00
2023-05-02T15:03:07.900Z,100.00
2023-05-02T15:05:36.914Z,100.00
2023-05-02T15:08:04.898Z,100.00
2023-05-02T15:10:34.515Z,100.00
2023-05-02T15:13:04.765Z,100.00
2023-05-02T15:15:32.322Z,100.00
2023-05-02T15:17:59.763Z,100.00
2023-05-02T15:20:28.249Z,100.00
2023-05-02T15:22:55.872Z,100.00
2023-05-02T15:25:23.103Z,100.00
2023-05-02T15:27:52.811Z,100.00
2023-05-02T15:30:23.246Z,100.00
2023-05-02T15:32:53.198Z,100.00
2023-05-02T15:35:23.401Z,100.00
2023-05-02T15:37:50.811Z,100.00
2023-05-02T15:40:22.822Z,100.00
2023-05-02T15:42:50.211Z,100.00
2023-05-02T15:45:17.410Z,100.00
2023-05-02T15:47:51.152Z,100.00
2023-05-02T15:50:18.745Z,100.00
2023-05-02T15:52:46.234Z,100.00
2023-05-02T15:55:13.744Z,100.00
2023-05-02T15:57:41.206Z,100.00
2023-05-02T16:00:16.984Z,100.00
2023-05-02T16:02:44.634Z,100.00
2023-05-02T16:05:14.355Z,100.00
2023-05-02T16:07:41.700Z,100.00
2023-05-02T16:10:09.709Z,100.00
2023-05-02T16:12:39.324Z,100.00
2023-05-02T16:15:09.925Z,100.00
2023-05-02T16:17:39.537Z,100.00
2023-05-02T16:20:10.801Z,100.00
2023-05-02T16:22:42.163Z,100.00
2023-05-02T16:25:09.451Z,100.00
2023-05-02T16:27:39.866Z,100.00
2023-05-02T16:30:10.648Z,100.00
2023-05-02T16:32:38.413Z,100.00
2023-05-02T16:35:08.023Z,100.00
2023-05-02T16:37:35.613Z,100.00
2023-05-02T16:40:06.003Z,100.00
2023-05-02T16:42:34.457Z,100.00
2023-05-02T16:45:06.729Z,100.00
2023-05-02T16:47:35.698Z,100.00
2023-05-02T16:50:06.322Z,100.00
2023-05-02T16:52:38.095Z,100.00
2023-05-02T16:55:06.306Z,100.00
2023-05-02T16:57:33.680Z,100.00
2023-05-02T17:00:02.322Z,100.00
2023-05-02T17:02:31.963Z,100.00
2023-05-02T17:05:01.552Z,100.00
2023-05-02T17:07:28.831Z,100.00
2023-05-02T17:09:57.472Z,100.00
2023-05-02T17:12:25.758Z,100.00
2023-05-02T17:14:53.336Z,100.00
2023-05-02T17:17:23.375Z,100.00
2023-05-02T17:19:51.400Z,100.00
2023-05-02T17:22:21.347Z,100.00
2023-05-02T17:24:52.861Z,100.00
2023-05-02T17:27:20.609Z,100.00
2023-05-02T17:29:48.034Z,100.00
2023-05-02T17:32:16.022Z,100.00
2023-05-02T17:34:44.990Z,100.00
2023-05-02T17:37:15.629Z,100.00
2023-05-02T17:39:45.844Z,100.00
2023-05-02T17:42:13.072Z,100.00
2023-05-02T17:44:40.403Z,100.00
2023-05-02T17:47:08.542Z,100.00
2023-05-02T17:49:35.711Z,100.00
2023-05-02T17:52:05.467Z,100.00
2023-05-02T17:54:32.842Z,100.00
2023-05-02T17:57:00.180Z,100.00
2023-05-02T17:59:27.936Z,100.00
2023-05-02T18:01:55.629Z,100.00
2023-05-02T18:04:24.400Z,100.00
2023-05-02T18:06:52.423Z,100.00
2023-05-02T18:09:19.910Z,100.00
2023-05-02T18:11:49.027Z,100.00
2023-05-02T18:14:16.291Z,100.00
2023-05-02T18:16:48.359Z,100.00
2023-05-02T18:19:21.932Z,99.36
2023-05-02T18:21:52.507Z,99.27
2023-05-02T18:24:36.316Z,98.44
2023-05-02T18:27:33.026Z,97.83
2023-05-02T18:30:23.792Z,96.90
2023-05-02T18:32:58.319Z,97.32
2023-05-02T18:35:30.494Z,96.34
2023-05-02T18:37:58.095Z,96.55
2023-05-02T18:40:27.199Z,96.17
2023-05-02T18:42:56.832Z,95.98
2023-05-02T18:45:23.971Z,96.28
2023-05-02T18:47:51.634Z,96.76
2023-05-02T18:50:26.186Z,96.05
2023-05-02T18:52:53.593Z,95.58
2023-05-02T18:55:24.914Z,95.38
2023-05-02T18:57:52.782Z,94.84
2023-05-02T19:00:23.453Z,94.77
2023-05-02T19:02:54.133Z,94.31
2023-05-02T19:05:21.647Z,94.50
2023-05-02T19:07:49.066Z,95.20
2023-05-02T19:10:16.752Z,95.67
2023-05-02T19:12:45.841Z,95.67
2023-05-02T19:15:13.376Z,95.84
2023-05-02T19:17:44.383Z,95.77
2023-05-02T19:20:12.609Z,94.61
2023-05-02T19:22:39.879Z,93.27
2023-05-02T19:25:09.524Z,92.64
2023-05-02T19:27:37.062Z,92.13
2023-05-02T19:30:05.517Z,91.40
2023-05-02T19:32:32.827Z,91.01
2023-05-02T19:35:04.567Z,90.41
2023-05-02T19:37:34.601Z,90.35
2023-05-02T19:40:02.103Z,90.07
2023-05-02T19:42:31.805Z,89.74
2023-05-02T19:45:01.673Z,89.45
2023-05-02T19:47:29.626Z,89.25
2023-05-02T19:49:59.218Z,89.19
2023-05-02T19:52:27.504Z,88.70
2023-05-02T19:54:54.998Z,88.53
2023-05-02T19:57:22.534Z,88.44
2023-05-02T19:59:52.832Z,88.08
2023-05-02T20:02:20.381Z,88.08
2023-05-02T20:04:48.133Z,87.94
2023-05-02T20:07:16.849Z,87.60
2023-05-02T20:09:44.100Z,87.52
2023-05-02T20:12:11.654Z,87.29
2023-05-02T20:14:40.799Z,87.17
2023-05-02T20:17:10.604Z,86.92
2023-05-02T20:19:42.273Z,86.88
2023-05-02T20:22:09.419Z,86.87
2023-05-02T20:24:36.920Z,86.79
2023-05-02T20:27:06.591Z,86.61
2023-05-02T20:29:35.083Z,86.81
2023-05-02T20:32:02.412Z,86.72
2023-05-02T20:34:29.602Z,86.67
2023-05-02T20:36:58.388Z,86.62
2023-05-02T20:39:25.904Z,86.47
2023-05-02T20:41:53.706Z,86.39
2023-05-02T20:44:22.528Z,86.28
2023-05-02T20:46:51.522Z,86.34
2023-05-02T20:49:21.383Z,86.22
2023-05-02T20:51:50.099Z,86.33
2023-05-02T20:54:20.785Z,85.95
2023-05-02T20:56:51.069Z,86.44
2023-05-02T20:59:18.291Z,86.54
2023-05-02T21:01:45.793Z,86.84
2023-05-02T21:04:15.330Z,87.27
2023-05-02T21:06:45.090Z,87.57
2023-05-02T21:09:13.327Z,87.70
2023-05-02T21:11:40.769Z,88.04
2023-05-02T21:14:08.227Z,88.22
2023-05-02T21:16:36.683Z,88.32
2023-05-02T21:19:06.508Z,88.19
2023-05-02T21:21:33.762Z,87.80
2023-05-02T21:24:01.592Z,87.52
2023-05-02T21:26:29.126Z,87.34
2023-05-02T21:28:56.541Z,86.78
2023-05-02T21:31:23.901Z,86.37
2023-05-02T21:33:51.182Z,86.21
2023-05-02T21:36:21.404Z,86.03
2023-05-02T21:38:51.302Z,85.77
2023-05-02T21:41:20.792Z,86.77
2023-05-02T21:43:50.621Z,86.53
2023-05-02T21:46:18.093Z,86.42
2023-05-02T21:48:45.515Z,86.33
2023-05-02T21:51:14.172Z,86.17
2023-05-02T21:53:42.100Z,86.21
2023-05-02T21:56:10.651Z,86.01
2023-05-02T21:58:38.223Z,86.26
2023-05-02T22:01:08.006Z,86.02
2023-05-02T22:03:39.087Z,86.14
2023-05-02T22:06:07.034Z,86.17
2023-05-02T22:08:39.104Z,85.96
2023-05-02T22:11:10.250Z,86.05
2023-05-02T22:13:37.597Z,85.96
2023-05-02T22:16:08.105Z,85.88
2023-05-02T22:18:35.627Z,85.79
2023-05-02T22:21:03.701Z,85.72
2023-05-02T22:23:33.685Z,85.77
2023-05-02T22:26:01.326Z,85.84
2023-05-02T22:28:28.658Z,85.91
2023-05-02T22:30:56.168Z,85.85
2023-05-02T22:33:23.770Z,85.65
2023-05-02T22:35:53.149Z,85.75
2023-05-02T22:38:26.154Z,85.58
2023-05-02T22:40:55.943Z,85.96
2023-05-02T22:43:25.795Z,85.86
2023-05-02T22:45:55.585Z,85.65
2023-05-02T22:48:25.657Z,85.32
2023-05-02T22:50:56.150Z,85.55
2023-05-02T22:53:23.516Z,85.22
2023-05-02T22:55:51.685Z,85.56
2023-05-02T22:58:21.088Z,85.58
2023-05-02T23:00:50.524Z,85.65
2023-05-02T23:03:17.963Z,85.55
2023-05-02T23:05:45.558Z,85.80
2023-05-02T23:08:15.468Z,85.62
2023-05-02T23:10:42.659Z,85.69
2023-05-02T23:13:10.149Z,85.47
2023-05-02T23:15:38.136Z,85.47
2023-05-02T23:18:06.271Z,85.48
2023-05-02T23:20:34.129Z,85.60
2023-05-02T23:23:01.513Z,85.49
2023-05-02T23:25:29.699Z,86.03
2023-05-02T23:27:57.056Z,85.82
2023-05-02T23:30:24.701Z,85.57
2023-05-02T23:32:52.184Z,85.38
2023-05-02T23:35:20.604Z,85.71
2023-05-02T23:37:49.118Z,86.09
2023-05-02T23:40:16.729Z,86.45
2023-05-02T23:42:43.941Z,86.66
2023-05-02T23:45:11.999Z,86.89
2023-05-02T23:47:50.869Z,86.70
2023-05-02T23:50:20.451Z,87.37
2023-05-02T23:52:52.840Z,87.66
2023-05-02T23:55:19.980Z,87.60
2023-05-02T23:57:48.345Z,87.89
