createdAt,value
2019-01-02T00:12:37.254Z,5.0
2019-01-02T00:29:12.839Z,5.0
2019-01-02T00:45:48.541Z,5.0
2019-01-02T01:02:24.107Z,5.0
2019-01-02T01:18:59.878Z,5.3
2019-01-02T01:35:35.725Z,5.3
2019-01-02T01:52:11.682Z,5.3
2019-01-02T02:08:47.286Z,5.0
2019-01-02T02:25:22.792Z,4.6
2019-01-02T02:41:58.307Z,4.6
2019-01-02T02:58:33.774Z,4.6
2019-01-02T03:15:09.264Z,5.0
2019-01-02T03:31:44.997Z,5.3
2019-01-02T03:48:20.963Z,5.3
2019-01-02T04:04:56.947Z,5.3
2019-01-02T04:21:32.873Z,5.3
2019-01-02T04:38:08.929Z,5.6
2019-01-02T04:54:45.245Z,5.6
2019-01-02T05:11:21.278Z,5.6
2019-01-02T05:27:58.225Z,5.6
2019-01-02T05:44:33.590Z,5.6
2019-01-02T06:01:09.598Z,5.3
2019-01-02T06:17:45.554Z,5.3
2019-01-02T06:34:21.261Z,5.0
2019-01-02T06:50:57.061Z,5.3
2019-01-02T07:07:33.952Z,5.0
2019-01-02T07:24:08.424Z,5.0
2019-01-02T07:40:44.089Z,5.0
2019-01-02T07:57:19.744Z,5.0
2019-01-02T08:13:55.492Z,5.0
2019-01-02T08:30:31.231Z,5.0
2019-01-02T08:47:07.025Z,5.0
2019-01-02T09:03:42.741Z,5.0
2019-01-02T09:20:18.411Z,5.0
2019-01-02T09:36:54.381Z,5.3
2019-01-02T09:53:30.207Z,5.6
2019-01-02T10:10:06.282Z,5.9
2019-01-02T10:26:42.445Z,5.9
2019-01-02T10:36:40.626Z,6.6
2019-01-02T10:49:58.380Z,6.2
2019-01-02T11:06:35.017Z,6.2
2019-01-02T11:19:52.422Z,6.2
2019-01-02T11:36:29.117Z,6.2
2019-01-02T11:49:46.427Z,6.2
2019-01-02T11:56:25.073Z,6.2
2019-01-02T11:59:44.365Z,6.2
2019-01-02T12:09:42.326Z,6.2
2019-01-02T12:26:19.234Z,6.6
2019-01-02T12:42:55.643Z,6.2
2019-01-02T12:56:12.741Z,6.2
2019-01-02T13:12:49.288Z,6.2
2019-01-02T13:29:25.700Z,5.9
2019-01-02T13:46:02.235Z,5.9
2019-01-02T14:02:38.344Z,5.9
2019-01-02T14:19:14.393Z,5.6
2019-01-02T14:35:50.671Z,5.3
2019-01-02T14:52:26.548Z,5.3
2019-01-02T15:09:02.141Z,5.0
2019-01-02T15:25:37.830Z,4.6
2019-01-02T15:42:13.187Z,4.3
2019-01-02T15:58:48.601Z,4.0
2019-01-02T16:15:23.839Z,4.0
2019-01-02T16:31:58.785Z,3.7
2019-01-02T16:48:33.711Z,3.7
2019-01-02T17:05:08.522Z,3.4
2019-01-02T17:21:43.517Z,3.4
2019-01-02T17:38:18.224Z,3.4
2019-01-02T17:54:52.861Z,3.0
2019-01-02T18:11:27.595Z,3.0
2019-01-02T18:28:02.130Z,3.0
2019-01-02T18:44:36.609Z,3.0
2019-01-02T19:01:11.812Z,3.4
2019-01-02T19:17:45.442Z,3.7
2019-01-02T19:34:19.826Z,3.7
2019-01-02T19:50:54.412Z,3.7
2019-01-02T20:07:28.845Z,3.4
2019-01-02T20:24:03.177Z,3.0
2019-01-02T20:40:37.474Z,3.0
2019-01-02T20:57:11.752Z,3.0
2019-01-02T21:13:46.039Z,3.4
2019-01-02T21:30:20.594Z,3.4
2019-01-02T21:46:55.294Z,4.0
2019-01-02T22:03:30.116Z,4.3
2019-01-02T22:20:05.157Z,4.0
2019-01-02T22:36:39.897Z,3.7
2019-01-02T22:53:14.197Z,3.0
2019-01-02T23:09:48.566Z,3.4
2019-01-02T23:26:23.052Z,3.7
2019-01-02T23:42:57.627Z,3.7
2019-01-02T23:59:32.454Z,3.7
