createdAt,value
2022-11-21T00:01:23.343Z,11.30
2022-11-21T00:03:51.677Z,11.40
2022-11-21T00:06:21.009Z,11.30
2022-11-21T00:08:48.927Z,11.30
2022-11-21T00:11:17.198Z,11.30
2022-11-21T00:13:45.401Z,11.30
2022-11-21T00:16:15.692Z,11.30
2022-11-21T00:18:44.686Z,11.30
2022-11-21T00:21:15.339Z,11.30
2022-11-21T00:23:44.490Z,11.40
2022-11-21T00:26:14.386Z,11.30
2022-11-21T00:28:42.575Z,11.30
2022-11-21T00:31:12.305Z,11.30
2022-11-21T00:33:40.667Z,11.30
2022-11-21T00:36:09.702Z,11.20
2022-11-21T00:38:37.514Z,11.30
2022-11-21T00:41:06.280Z,11.30
2022-11-21T00:43:35.311Z,11.20
2022-11-21T00:46:03.524Z,11.30
2022-11-21T00:48:33.347Z,11.20
2022-11-21T00:51:02.514Z,11.20
2022-11-21T00:53:31.241Z,11.30
2022-11-21T00:55:59.189Z,11.20
2022-11-21T00:58:27.526Z,11.20
2022-11-21T01:01:08.030Z,11.20
2022-11-21T01:03:36.438Z,11.20
2022-11-21T01:06:07.448Z,11.20
2022-11-21T01:08:37.120Z,11.10
2022-11-21T01:11:08.037Z,11.10
2022-11-21T01:13:36.796Z,11.00
2022-11-21T01:16:11.315Z,10.90
2022-11-21T01:18:39.808Z,10.90
2022-11-21T01:21:14.892Z,10.90
2022-11-21T01:23:43.236Z,10.80
2022-11-21T01:26:17.301Z,10.80
2022-11-21T01:28:46.018Z,10.80
2022-11-21T01:31:17.636Z,10.70
2022-11-21T01:33:46.572Z,10.70
2022-11-21T01:36:21.090Z,10.70
2022-11-21T01:38:51.993Z,10.70
2022-11-21T01:41:23.707Z,10.60
2022-11-21T01:43:52.018Z,10.60
2022-11-21T01:46:22.854Z,10.60
2022-11-21T01:49:03.762Z,10.60
2022-11-21T01:51:35.701Z,10.60
2022-11-21T01:54:16.585Z,10.50
2022-11-21T01:56:51.165Z,10.50
2022-11-21T01:59:26.133Z,10.50
2022-11-21T02:01:55.019Z,10.40
2022-11-21T02:04:25.259Z,10.40
2022-11-21T02:06:53.215Z,10.30
2022-11-21T02:09:22.315Z,10.40
2022-11-21T02:11:56.347Z,10.30
2022-11-21T02:14:25.044Z,10.30
2022-11-21T02:16:56.624Z,10.30
2022-11-21T02:19:37.314Z,10.30
2022-11-21T02:22:20.698Z,10.20
2022-11-21T02:25:01.621Z,10.30
2022-11-21T02:27:33.224Z,10.30
2022-11-21T02:30:03.699Z,10.20
2022-11-21T02:32:37.725Z,10.20
2022-11-21T02:35:06.790Z,10.20
2022-11-21T02:37:37.726Z,10.30
2022-11-21T02:40:15.192Z,10.20
2022-11-21T02:42:51.421Z,10.20
2022-11-21T02:45:23.144Z,10.20
2022-11-21T02:47:58.042Z,10.20
2022-11-21T02:50:27.856Z,10.10
2022-11-21T02:52:56.512Z,10.10
2022-11-21T02:55:25.975Z,10.10
2022-11-21T02:57:54.702Z,10.10
2022-11-21T03:00:23.189Z,10.10
2022-11-21T03:02:51.874Z,10.10
2022-11-21T03:05:21.347Z,10.00
2022-11-21T03:07:49.555Z,10.00
2022-11-21T03:10:18.399Z,10.00
2022-11-21T03:12:46.007Z,10.00
2022-11-21T03:15:16.448Z,10.00
2022-11-21T03:17:46.729Z,10.00
2022-11-21T03:20:14.754Z,10.00
2022-11-21T03:22:42.463Z,10.00
2022-11-21T03:25:13.605Z,9.90
2022-11-21T03:27:41.346Z,9.90
2022-11-21T03:30:10.543Z,10.00
2022-11-21T03:32:38.433Z,10.00
2022-11-21T03:35:06.705Z,10.00
2022-11-21T03:37:54.292Z,10.00
2022-11-21T03:40:22.104Z,10.00
2022-11-21T03:42:50.468Z,9.90
2022-11-21T03:45:18.497Z,9.90
2022-11-21T03:47:46.622Z,9.90
2022-11-21T03:50:16.193Z,9.90
2022-11-21T03:52:44.235Z,9.90
2022-11-21T03:55:12.272Z,9.90
2022-11-21T03:57:43.417Z,9.90
2022-11-21T04:00:14.034Z,9.90
2022-11-21T04:02:42.136Z,9.90
2022-11-21T04:05:10.266Z,9.90
2022-11-21T04:07:41.473Z,9.80
2022-11-21T04:10:12.249Z,9.80
2022-11-21T04:12:39.873Z,9.80
2022-11-21T04:15:13.335Z,9.80
2022-11-21T04:17:38.993Z,9.80
2022-11-21T04:20:07.951Z,9.80
2022-11-21T04:22:36.715Z,9.80
2022-11-21T04:25:04.904Z,9.80
2022-11-21T04:27:32.747Z,9.80
2022-11-21T04:30:00.939Z,9.80
2022-11-21T04:32:28.936Z,9.70
2022-11-21T04:34:57.132Z,9.70
2022-11-21T04:37:25.523Z,9.70
2022-11-21T04:39:53.564Z,9.70
2022-11-21T04:42:21.969Z,9.70
2022-11-21T04:44:53.169Z,9.70
2022-11-21T04:47:21.353Z,9.70
2022-11-21T04:49:49.375Z,9.70
2022-11-21T04:52:18.635Z,9.70
2022-11-21T04:54:46.622Z,9.70
2022-11-21T04:57:15.412Z,9.80
2022-11-21T04:59:42.916Z,9.70
2022-11-21T05:02:11.843Z,9.70
2022-11-21T05:04:40.335Z,9.70
2022-11-21T05:07:08.284Z,9.70
2022-11-21T05:09:36.330Z,9.70
2022-11-21T05:12:22.833Z,9.60
2022-11-21T05:14:51.461Z,9.60
2022-11-21T05:17:19.233Z,9.60
2022-11-21T05:19:46.805Z,9.60
2022-11-21T05:22:15.036Z,9.60
2022-11-21T05:24:43.760Z,9.50
2022-11-21T05:27:11.641Z,9.50
2022-11-21T05:29:39.643Z,9.50
2022-11-21T05:32:07.636Z,9.50
2022-11-21T05:34:36.203Z,9.50
2022-11-21T05:37:04.614Z,9.50
2022-11-21T05:39:32.747Z,9.50
2022-11-21T05:42:03.169Z,9.50
2022-11-21T05:44:30.890Z,9.60
2022-11-21T05:46:58.922Z,9.60
2022-11-21T05:49:26.573Z,9.60
2022-11-21T05:51:54.742Z,9.50
2022-11-21T05:54:23.186Z,9.50
2022-11-21T05:56:51.001Z,9.60
2022-11-21T05:59:19.328Z,9.60
2022-11-21T06:02:06.805Z,9.60
2022-11-21T06:04:35.720Z,9.60
2022-11-21T06:07:03.640Z,9.50
2022-11-21T06:09:32.167Z,9.50
2022-11-21T06:12:03.190Z,9.50
2022-11-21T06:14:31.108Z,9.40
2022-11-21T06:16:59.723Z,9.40
2022-11-21T06:19:27.776Z,9.40
2022-11-21T06:21:55.386Z,9.40
2022-11-21T06:24:23.377Z,9.40
2022-11-21T06:26:52.118Z,9.40
2022-11-21T06:29:21.682Z,9.30
2022-11-21T06:31:50.897Z,9.30
2022-11-21T06:34:18.887Z,9.30
2022-11-21T06:36:46.656Z,9.30
2022-11-21T06:39:15.328Z,9.30
2022-11-21T06:41:43.041Z,9.30
2022-11-21T06:44:10.865Z,9.20
2022-11-21T06:46:39.405Z,9.30
2022-11-21T06:49:07.542Z,9.30
2022-11-21T06:51:35.476Z,9.30
2022-11-21T06:54:03.871Z,9.30
2022-11-21T06:56:32.301Z,9.30
2022-11-21T06:59:00.874Z,9.30
2022-11-21T07:01:29.185Z,9.30
2022-11-21T07:03:58.439Z,9.30
2022-11-21T07:06:29.538Z,9.30
2022-11-21T07:09:31.664Z,9.30
2022-11-21T07:11:29.712Z,9.40
2022-11-21T07:13:57.504Z,9.40
2022-11-21T07:16:26.651Z,9.40
2022-11-21T07:18:54.438Z,9.50
2022-11-21T07:21:22.447Z,9.40
2022-11-21T07:23:50.461Z,9.50
2022-11-21T07:26:18.531Z,9.50
2022-11-21T07:28:46.534Z,9.50
2022-11-21T07:31:14.557Z,9.40
2022-11-21T07:34:02.346Z,9.40
2022-11-21T07:36:32.623Z,9.40
2022-11-21T07:39:00.478Z,9.40
2022-11-21T07:41:29.034Z,9.40
2022-11-21T07:43:57.826Z,9.40
2022-11-21T07:46:26.188Z,9.30
2022-11-21T07:48:54.062Z,9.40
2022-11-21T07:51:22.186Z,9.40
2022-11-21T07:53:50.155Z,9.40
2022-11-21T07:56:18.596Z,9.50
2022-11-21T07:58:47.775Z,9.50
2022-11-21T08:01:15.924Z,9.50
2022-11-21T08:03:43.927Z,9.60
2022-11-21T08:06:13.198Z,9.60
2022-11-21T08:08:40.937Z,9.70
2022-11-21T08:11:08.881Z,9.70
2022-11-21T08:13:36.571Z,9.80
2022-11-21T08:16:05.530Z,9.80
2022-11-21T08:18:33.734Z,9.80
2022-11-21T08:21:05.186Z,9.80
2022-11-21T08:23:33.048Z,9.90
2022-11-21T08:26:01.414Z,9.90
2022-11-21T08:28:29.730Z,10.00
2022-11-21T08:30:57.389Z,10.10
2022-11-21T08:33:25.717Z,10.10
2022-11-21T08:35:54.837Z,10.30
2022-11-21T08:38:22.751Z,10.40
2022-11-21T08:40:55.423Z,10.40
2022-11-21T08:43:24.010Z,10.50
2022-11-21T08:45:55.438Z,10.60
2022-11-21T08:48:24.072Z,10.70
2022-11-21T08:50:53.063Z,10.80
2022-11-21T08:53:20.580Z,10.80
2022-11-21T08:55:48.650Z,10.90
2022-11-21T08:58:16.569Z,10.90
2022-11-21T09:00:46.508Z,11.00
2022-11-21T09:03:19.042Z,11.00
2022-11-21T09:05:44.929Z,11.10
2022-11-21T09:08:13.308Z,11.10
2022-11-21T09:10:41.388Z,11.20
2022-11-21T09:13:09.243Z,11.20
2022-11-21T09:15:55.328Z,11.20
2022-11-21T09:18:23.456Z,11.30
2022-11-21T09:20:51.310Z,11.30
2022-11-21T09:23:19.259Z,11.40
2022-11-21T09:25:49.065Z,11.40
2022-11-21T09:28:17.373Z,11.40
2022-11-21T09:30:45.057Z,11.40
2022-11-21T09:33:14.954Z,11.40
2022-11-21T09:35:42.314Z,11.50
2022-11-21T09:38:10.735Z,11.50
2022-11-21T09:40:42.150Z,11.60
2022-11-21T09:43:28.958Z,11.60
2022-11-21T09:46:06.805Z,11.70
2022-11-21T09:48:53.282Z,11.70
2022-11-21T09:51:22.892Z,11.70
2022-11-21T09:54:14.580Z,11.80
2022-11-21T09:56:43.595Z,11.80
2022-11-21T09:59:24.599Z,11.80
2022-11-21T10:01:52.673Z,11.90
2022-11-21T10:04:20.867Z,12.00
2022-11-21T10:07:05.349Z,12.00
2022-11-21T10:09:37.069Z,12.00
2022-11-21T10:12:26.940Z,12.00
2022-11-21T10:15:23.006Z,12.00
2022-11-21T10:17:54.642Z,12.00
2022-11-21T10:20:57.991Z,11.80
2022-11-21T10:23:44.558Z,11.70
2022-11-21T10:26:18.007Z,11.70
2022-11-21T10:28:49.667Z,11.70
2022-11-21T10:31:20.273Z,11.70
2022-11-21T10:33:50.585Z,11.80
2022-11-21T10:36:27.795Z,11.90
2022-11-21T10:39:05.232Z,12.00
2022-11-21T10:41:42.720Z,12.00
2022-11-21T10:44:33.642Z,12.00
2022-11-21T10:47:02.283Z,12.10
2022-11-21T10:49:34.123Z,12.20
2022-11-21T10:52:17.573Z,12.30
2022-11-21T10:55:07.463Z,12.40
2022-11-21T10:57:41.789Z,12.50
2022-11-21T11:00:16.699Z,12.60
2022-11-21T11:02:48.286Z,12.60
2022-11-21T11:05:26.305Z,12.60
2022-11-21T11:08:29.215Z,12.50
2022-11-21T11:11:06.668Z,12.60
2022-11-21T11:13:46.838Z,12.50
2022-11-21T11:16:15.949Z,12.60
2022-11-21T11:18:50.710Z,12.70
2022-11-21T11:21:26.178Z,12.80
2022-11-21T11:23:55.630Z,12.80
2022-11-21T11:26:27.213Z,12.80
2022-11-21T11:29:01.676Z,12.90
2022-11-21T11:31:33.170Z,13.00
2022-11-21T11:34:03.738Z,13.00
2022-11-21T11:36:44.778Z,13.10
2022-11-21T11:39:39.443Z,13.20
2022-11-21T11:42:29.262Z,13.30
2022-11-21T11:45:34.357Z,13.30
2022-11-21T11:48:13.023Z,13.50
2022-11-21T11:50:53.481Z,13.70
2022-11-21T11:53:31.334Z,13.80
2022-11-21T11:56:13.125Z,13.90
2022-11-21T11:59:19.290Z,14.00
2022-11-21T12:01:56.729Z,14.00
2022-11-21T12:04:26.348Z,14.10
2022-11-21T12:10:20.028Z,14.40
2022-11-21T12:13:09.070Z,14.60
2022-11-21T12:15:50.419Z,14.90
2022-11-21T12:18:35.271Z,15.10
2022-11-21T12:21:15.440Z,15.30
2022-11-21T12:23:54.425Z,15.30
2022-11-21T12:26:43.065Z,14.90
2022-11-21T12:29:30.039Z,15.00
2022-11-21T12:32:18.933Z,15.20
2022-11-21T12:35:05.180Z,15.40
2022-11-21T12:37:56.979Z,15.60
2022-11-21T12:40:50.629Z,15.30
2022-11-21T12:43:28.107Z,15.40
2022-11-21T12:46:12.239Z,15.50
2022-11-21T12:49:17.059Z,15.70
2022-11-21T12:52:19.688Z,15.80
2022-11-21T12:54:54.026Z,16.00
2022-11-21T12:57:24.583Z,16.30
2022-11-21T13:00:16.403Z,16.40
2022-11-21T13:03:04.861Z,16.60
2022-11-21T13:05:42.173Z,16.90
2022-11-21T13:08:19.974Z,17.10
2022-11-21T13:10:52.790Z,17.10
2022-11-21T13:13:33.424Z,16.80
2022-11-21T13:18:52.560Z,16.60
2022-11-21T13:21:47.843Z,16.40
2022-11-21T13:24:49.755Z,16.40
2022-11-21T13:27:42.640Z,16.60
2022-11-21T13:30:16.923Z,16.90
2022-11-21T13:32:56.055Z,17.30
2022-11-21T13:35:27.748Z,17.80
2022-11-21T13:38:03.157Z,18.30
2022-11-21T13:40:37.585Z,18.70
2022-11-21T13:43:32.494Z,18.70
2022-11-21T13:45:49.824Z,18.70
2022-11-21T13:48:36.809Z,18.40
2022-11-21T13:51:28.287Z,18.40
2022-11-21T13:54:14.086Z,18.20
2022-11-21T13:57:05.912Z,17.80
2022-11-21T14:00:14.443Z,17.30
2022-11-21T14:03:08.097Z,17.00
2022-11-21T14:05:40.221Z,16.50
2022-11-21T14:08:23.139Z,16.10
2022-11-21T14:10:53.156Z,15.90
2022-11-21T14:13:36.713Z,15.70
2022-11-21T14:16:17.997Z,15.70
2022-11-21T14:18:48.359Z,15.60
2022-11-21T14:21:27.416Z,15.50
2022-11-21T14:23:58.636Z,15.40
2022-11-21T14:26:29.066Z,15.30
2022-11-21T14:29:02.988Z,15.30
2022-11-21T14:31:34.538Z,15.20
2022-11-21T14:34:02.672Z,15.10
2022-11-21T14:36:31.322Z,14.90
2022-11-21T14:39:29.387Z,14.80
2022-11-21T14:41:33.247Z,14.70
2022-11-21T14:44:04.262Z,14.60
2022-11-21T14:46:37.735Z,14.40
2022-11-21T14:49:21.067Z,14.30
2022-11-21T14:52:04.733Z,14.20
2022-11-21T14:55:06.487Z,13.90
2022-11-21T14:57:24.824Z,13.80
2022-11-21T14:59:54.433Z,13.60
2022-11-21T15:02:24.941Z,13.50
2022-11-21T15:04:55.829Z,13.40
2022-11-21T15:07:31.502Z,13.40
2022-11-21T15:12:31.346Z,13.30
2022-11-21T15:15:03.342Z,13.30
2022-11-21T15:17:31.848Z,13.20
2022-11-21T15:20:11.271Z,13.20
2022-11-21T15:22:39.467Z,13.10
2022-11-21T15:25:19.235Z,13.10
2022-11-21T15:27:49.852Z,13.10
2022-11-21T15:30:24.749Z,13.00
2022-11-21T15:33:17.065Z,13.00
2022-11-21T15:35:56.205Z,12.90
2022-11-21T15:38:34.148Z,12.80
2022-11-21T15:41:08.952Z,12.70
2022-11-21T15:43:50.884Z,12.70
2022-11-21T15:46:22.560Z,12.60
2022-11-21T15:48:59.064Z,12.60
2022-11-21T15:52:05.597Z,12.50
2022-11-21T15:54:06.518Z,12.50
2022-11-21T15:56:34.846Z,12.50
2022-11-21T15:59:02.994Z,12.50
2022-11-21T16:01:31.805Z,12.40
2022-11-21T16:04:01.834Z,12.40
2022-11-21T16:06:31.013Z,12.40
2022-11-21T16:09:02.180Z,12.30
2022-11-21T16:11:41.275Z,12.30
2022-11-21T16:14:14.935Z,12.20
2022-11-21T16:16:43.968Z,12.20
2022-11-21T16:19:13.735Z,12.10
2022-11-21T16:21:41.707Z,12.10
2022-11-21T16:24:11.881Z,12.10
2022-11-21T16:26:43.824Z,12.00
2022-11-21T16:29:12.927Z,12.00
2022-11-21T16:31:41.123Z,11.90
2022-11-21T16:34:09.294Z,11.90
2022-11-21T16:36:38.717Z,11.80
2022-11-21T16:39:11.160Z,11.80
2022-11-21T16:41:36.938Z,11.80
2022-11-21T16:44:05.241Z,11.70
2022-11-21T16:46:33.419Z,11.80
2022-11-21T16:49:03.148Z,11.70
2022-11-21T16:51:31.271Z,11.70
2022-11-21T16:54:04.212Z,11.70
2022-11-21T16:56:28.935Z,11.60
2022-11-21T16:58:57.389Z,11.60
2022-11-21T17:01:27.428Z,11.60
2022-11-21T17:03:55.226Z,11.60
2022-11-21T17:06:27.541Z,11.60
2022-11-21T17:09:18.544Z,11.50
2022-11-21T17:11:46.671Z,11.50
2022-11-21T17:14:17.177Z,11.50
2022-11-21T17:16:45.936Z,11.40
2022-11-21T17:19:17.091Z,11.40
2022-11-21T17:21:45.574Z,11.40
2022-11-21T17:24:14.859Z,11.40
2022-11-21T17:26:42.742Z,11.40
2022-11-21T17:29:10.895Z,11.30
2022-11-21T17:31:38.350Z,11.30
2022-11-21T17:34:06.288Z,11.40
2022-11-21T17:36:35.460Z,11.40
2022-11-21T17:39:04.108Z,11.40
2022-11-21T17:41:31.912Z,11.30
2022-11-21T17:44:04.398Z,11.40
2022-11-21T17:46:32.904Z,11.40
2022-11-21T17:49:00.848Z,11.40
2022-11-21T17:51:33.635Z,11.40
2022-11-21T17:54:02.712Z,11.40
2022-11-21T17:56:37.025Z,11.40
2022-11-21T17:59:05.780Z,11.40
2022-11-21T18:01:34.948Z,11.40
2022-11-21T18:04:08.951Z,11.40
2022-11-21T18:06:39.773Z,11.40
2022-11-21T18:09:08.668Z,11.40
2022-11-21T18:11:40.238Z,11.40
2022-11-21T18:14:09.058Z,11.40
2022-11-21T18:16:39.719Z,11.50
2022-11-21T18:19:10.007Z,11.50
2022-11-21T18:21:37.910Z,11.50
2022-11-21T18:24:06.471Z,11.50
2022-11-21T18:26:37.244Z,11.50
2022-11-21T18:29:35.138Z,11.50
2022-11-21T18:31:42.997Z,11.50
2022-11-21T18:34:12.936Z,11.50
2022-11-21T18:36:40.372Z,11.50
2022-11-21T18:39:14.857Z,11.50
2022-11-21T18:41:38.846Z,11.50
2022-11-21T18:44:07.445Z,11.60
2022-11-21T18:46:41.516Z,11.60
2022-11-21T18:49:09.235Z,11.70
2022-11-21T18:51:37.319Z,11.70
2022-11-21T18:54:14.129Z,11.70
2022-11-21T18:56:42.162Z,11.70
2022-11-21T18:59:09.669Z,11.70
2022-11-21T19:01:40.120Z,11.80
2022-11-21T19:04:07.898Z,11.80
2022-11-21T19:06:39.091Z,11.90
2022-11-21T19:09:08.484Z,11.90
2022-11-21T19:11:38.683Z,12.00
2022-11-21T19:14:06.791Z,12.00
2022-11-21T19:16:35.587Z,12.00
2022-11-21T19:21:39.248Z,12.00
2022-11-21T19:24:07.987Z,12.10
2022-11-21T19:26:36.298Z,12.10
2022-11-21T19:29:04.814Z,12.10
2022-11-21T19:31:32.806Z,12.10
2022-11-21T19:34:00.697Z,12.10
2022-11-21T19:36:28.388Z,12.10
2022-11-21T19:38:57.278Z,12.10
2022-11-21T19:41:28.365Z,12.20
2022-11-21T19:43:58.720Z,12.20
2022-11-21T19:46:31.230Z,12.20
2022-11-21T19:49:00.700Z,12.20
2022-11-21T19:51:31.923Z,12.10
2022-11-21T19:54:02.581Z,12.10
2022-11-21T19:56:31.508Z,12.10
2022-11-21T19:58:59.586Z,12.10
2022-11-21T20:01:29.893Z,12.20
2022-11-21T20:04:00.147Z,12.20
2022-11-21T20:06:31.227Z,12.30
2022-11-21T20:09:13.021Z,12.20
2022-11-21T20:11:43.124Z,12.20
2022-11-21T20:14:21.084Z,12.20
2022-11-21T20:16:49.434Z,12.20
2022-11-21T20:19:18.881Z,12.30
2022-11-21T20:21:47.461Z,12.30
2022-11-21T20:24:15.377Z,12.20
2022-11-21T20:26:46.926Z,12.20
2022-11-21T20:29:16.286Z,12.20
2022-11-21T20:31:44.996Z,12.20
2022-11-21T20:34:13.854Z,12.20
2022-11-21T20:36:59.030Z,12.20
2022-11-21T20:39:32.478Z,12.20
2022-11-21T20:42:00.444Z,12.10
2022-11-21T20:46:58.229Z,12.10
2022-11-21T20:49:26.572Z,12.10
2022-11-21T20:53:43.934Z,12.20
2022-11-21T20:54:25.041Z,12.20
2022-11-21T20:56:52.895Z,12.20
2022-11-21T20:59:21.314Z,12.20
2022-11-21T21:01:50.134Z,12.20
2022-11-21T21:04:18.408Z,12.20
2022-11-21T21:06:48.469Z,12.30
2022-11-21T21:09:19.196Z,12.30
2022-11-21T21:11:52.587Z,12.20
2022-11-21T21:14:17.268Z,12.20
2022-11-21T21:16:46.231Z,12.30
2022-11-21T21:19:14.060Z,12.30
2022-11-21T21:21:42.446Z,12.30
2022-11-21T21:24:12.082Z,12.30
2022-11-21T21:26:43.658Z,12.30
2022-11-21T21:29:14.664Z,12.30
2022-11-21T21:31:49.902Z,12.30
2022-11-21T21:34:14.519Z,12.20
2022-11-21T21:36:42.195Z,12.20
2022-11-21T21:39:10.083Z,12.20
2022-11-21T21:41:40.313Z,12.20
2022-11-21T21:44:07.917Z,12.20
2022-11-21T21:46:36.027Z,12.10
2022-11-21T21:49:04.926Z,12.10
2022-11-21T21:51:32.920Z,12.10
2022-11-21T21:54:00.948Z,12.10
2022-11-21T21:56:29.652Z,12.10
2022-11-21T21:59:02.551Z,12.00
2022-11-21T22:01:32.642Z,12.00
2022-11-21T22:04:05.398Z,12.00
2022-11-21T22:06:34.795Z,12.00
2022-11-21T22:09:03.788Z,12.00
2022-11-21T22:11:33.534Z,12.00
2022-11-21T22:14:05.110Z,12.00
2022-11-21T22:16:36.105Z,12.00
2022-11-21T22:19:04.341Z,12.00
2022-11-21T22:21:34.330Z,12.00
2022-11-21T22:24:29.993Z,11.90
2022-11-21T22:26:45.860Z,12.00
2022-11-21T22:29:13.514Z,12.00
2022-11-21T22:31:41.033Z,11.90
2022-11-21T22:34:12.976Z,11.90
2022-11-21T22:36:42.065Z,11.90
2022-11-21T22:39:11.267Z,11.80
2022-11-21T22:41:39.712Z,11.90
2022-11-21T22:44:07.634Z,11.80
2022-11-21T22:46:35.697Z,11.80
2022-11-21T22:49:04.140Z,11.80
2022-11-21T22:51:32.298Z,11.70
2022-11-21T22:54:00.732Z,11.70
2022-11-21T22:56:28.584Z,11.70
2022-11-21T22:58:56.547Z,11.70
2022-11-21T23:01:28.919Z,11.70
2022-11-21T23:03:56.716Z,11.70
2022-11-21T23:06:26.709Z,11.60
2022-11-21T23:08:56.330Z,11.70
2022-11-21T23:11:30.077Z,11.60
2022-11-21T23:14:00.057Z,11.60
2022-11-21T23:16:28.926Z,11.60
2022-11-21T23:18:57.021Z,11.60
2022-11-21T23:21:25.146Z,11.60
2022-11-21T23:23:52.968Z,11.60
2022-11-21T23:26:24.897Z,11.60
2022-11-21T23:28:53.818Z,11.60
2022-11-21T23:31:21.761Z,11.50
2022-11-21T23:33:49.339Z,11.50
2022-11-21T23:36:17.715Z,11.50
2022-11-21T23:38:45.707Z,11.50
2022-11-21T23:41:13.703Z,11.60
2022-11-21T23:43:41.670Z,11.60
2022-11-21T23:46:10.061Z,11.60
2022-11-21T23:48:37.800Z,11.60
2022-11-21T23:51:05.832Z,11.60
2022-11-21T23:53:33.594Z,11.60
2022-11-21T23:56:05.007Z,11.60
2022-11-21T23:58:34.837Z,11.60
