createdAt,value
2019-03-06T00:00:24.897Z,0.00
2019-03-06T00:01:24.971Z,0.00
2019-03-06T00:02:24.902Z,0.00
2019-03-06T00:03:24.975Z,0.00
2019-03-06T00:04:24.906Z,0.00
2019-03-06T00:05:24.975Z,0.00
2019-03-06T00:06:24.976Z,0.00
2019-03-06T00:07:24.902Z,0.00
2019-03-06T00:08:24.977Z,0.00
2019-03-06T00:09:24.911Z,0.00
2019-03-06T00:10:24.929Z,0.00
2019-03-06T00:11:24.923Z,0.00
2019-03-06T00:12:24.917Z,0.00
2019-03-06T00:13:25.009Z,0.00
2019-03-06T00:14:24.932Z,0.00
2019-03-06T00:15:24.919Z,0.00
2019-03-06T00:16:24.981Z,0.00
2019-03-06T00:17:24.924Z,0.00
2019-03-06T00:18:24.993Z,0.00
2019-03-06T00:19:24.934Z,0.00
2019-03-06T00:20:24.986Z,0.00
2019-03-06T00:21:24.915Z,0.00
2019-03-06T00:22:24.988Z,0.00
2019-03-06T00:23:24.916Z,0.00
2019-03-06T00:24:24.996Z,0.00
2019-03-06T00:25:24.984Z,0.00
2019-03-06T00:26:24.928Z,0.00
2019-03-06T00:27:24.992Z,0.00
2019-03-06T00:28:24.990Z,0.00
2019-03-06T00:29:24.938Z,0.00
2019-03-06T00:30:25.025Z,0.00
2019-03-06T00:31:25.011Z,0.00
2019-03-06T00:32:25.012Z,0.00
2019-03-06T00:33:24.947Z,0.00
2019-03-06T00:34:25.017Z,0.00
2019-03-06T00:35:24.968Z,0.00
2019-03-06T00:36:25.019Z,0.00
2019-03-06T00:37:24.965Z,0.00
2019-03-06T00:38:24.950Z,0.00
2019-03-06T00:39:24.954Z,0.00
2019-03-06T00:40:24.988Z,0.00
2019-03-06T00:41:24.944Z,0.00
2019-03-06T00:42:24.931Z,0.00
2019-03-06T00:43:24.882Z,0.00
2019-03-06T00:44:24.878Z,0.00
2019-03-06T00:45:24.945Z,0.00
2019-03-06T00:46:24.915Z,0.00
2019-03-06T00:47:25.010Z,0.00
2019-03-06T00:48:24.908Z,0.00
2019-03-06T00:49:24.917Z,0.00
2019-03-06T00:50:25.021Z,0.00
2019-03-06T00:51:25.018Z,0.00
2019-03-06T00:52:25.024Z,0.00
2019-03-06T00:53:24.949Z,0.00
2019-03-06T00:54:25.020Z,0.00
2019-03-06T00:55:24.952Z,0.00
2019-03-06T00:56:24.949Z,0.00
2019-03-06T00:57:25.023Z,0.00
2019-03-06T00:58:25.130Z,0.00
2019-03-06T00:59:24.962Z,0.00
2019-03-06T01:00:25.017Z,0.00
2019-03-06T01:01:24.939Z,0.00
2019-03-06T01:02:24.998Z,0.00
2019-03-06T01:03:25.009Z,0.00
2019-03-06T01:04:25.002Z,0.00
2019-03-06T01:05:24.941Z,0.00
2019-03-06T01:06:25.016Z,0.00
2019-03-06T01:07:24.962Z,0.00
2019-03-06T01:08:24.905Z,0.00
2019-03-06T01:09:24.915Z,0.00
2019-03-06T01:10:25.036Z,0.00
2019-03-06T01:11:25.033Z,0.00
2019-03-06T01:12:24.962Z,0.00
2019-03-06T01:13:25.044Z,0.00
2019-03-06T01:14:24.976Z,0.00
2019-03-06T01:15:25.031Z,0.00
2019-03-06T01:16:25.138Z,0.00
2019-03-06T01:17:24.922Z,0.00
2019-03-06T01:18:25.040Z,0.00
2019-03-06T01:19:25.005Z,0.00
2019-03-06T01:20:24.985Z,0.00
2019-03-06T01:21:25.032Z,0.00
2019-03-06T01:22:25.040Z,0.00
2019-03-06T01:23:24.990Z,0.00
2019-03-06T01:24:25.041Z,0.00
2019-03-06T01:25:25.050Z,0.00
2019-03-06T01:26:25.052Z,0.00
2019-03-06T01:27:24.986Z,0.00
2019-03-06T01:28:24.973Z,0.00
2019-03-06T01:29:25.161Z,0.00
2019-03-06T01:30:24.987Z,0.00
2019-03-06T01:31:25.056Z,0.00
2019-03-06T01:32:24.959Z,0.00
2019-03-06T01:33:24.988Z,0.00
2019-03-06T01:34:24.976Z,0.00
2019-03-06T01:35:25.003Z,0.00
2019-03-06T01:36:24.995Z,0.00
2019-03-06T01:37:25.052Z,0.00
2019-03-06T01:38:24.981Z,0.00
2019-03-06T01:39:24.990Z,0.00
2019-03-06T01:40:25.043Z,0.00
2019-03-06T01:41:24.969Z,0.00
2019-03-06T01:42:25.046Z,0.00
2019-03-06T01:43:24.975Z,0.00
2019-03-06T01:44:25.057Z,0.00
2019-03-06T01:45:24.977Z,0.00
2019-03-06T01:46:25.047Z,0.00
2019-03-06T01:47:24.982Z,0.00
2019-03-06T01:48:25.046Z,0.00
2019-03-06T01:49:25.050Z,0.00
2019-03-06T01:50:25.059Z,0.00
2019-03-06T01:52:25.071Z,0.00
2019-03-06T01:53:24.992Z,0.00
2019-03-06T01:54:25.068Z,0.00
2019-03-06T01:55:24.994Z,0.00
2019-03-06T01:56:25.067Z,0.00
2019-03-06T01:57:25.080Z,0.00
2019-03-06T01:58:25.005Z,0.00
2019-03-06T01:59:25.068Z,0.00
2019-03-06T02:00:24.996Z,0.00
2019-03-06T02:01:25.064Z,0.00
2019-03-06T02:02:24.994Z,0.00
2019-03-06T02:03:25.057Z,0.00
2019-03-06T02:04:25.060Z,0.00
2019-03-06T02:05:24.989Z,0.00
2019-03-06T02:06:25.060Z,0.00
2019-03-06T02:07:25.004Z,0.00
2019-03-06T02:08:24.996Z,0.00
2019-03-06T02:09:25.070Z,0.00
2019-03-06T02:10:25.075Z,0.00
2019-03-06T02:11:24.992Z,0.00
2019-03-06T02:12:25.066Z,0.00
2019-03-06T02:13:25.002Z,0.00
2019-03-06T02:14:24.995Z,0.00
2019-03-06T02:15:24.960Z,0.00
2019-03-06T02:16:25.074Z,0.00
2019-03-06T02:17:24.996Z,0.00
2019-03-06T02:18:25.082Z,0.00
2019-03-06T02:19:24.999Z,0.00
2019-03-06T02:20:25.087Z,0.00
2019-03-06T02:21:25.027Z,0.00
2019-03-06T02:22:24.972Z,0.00
2019-03-06T02:23:25.091Z,0.00
2019-03-06T02:24:25.014Z,0.00
2019-03-06T02:25:25.075Z,0.00
2019-03-06T02:26:25.084Z,0.00
2019-03-06T02:27:25.150Z,0.00
2019-03-06T02:28:25.021Z,0.00
2019-03-06T02:29:25.087Z,0.00
2019-03-06T02:30:25.085Z,0.00
2019-03-06T02:31:25.017Z,0.00
2019-03-06T02:32:25.020Z,0.00
2019-03-06T02:33:25.103Z,0.00
2019-03-06T02:34:25.006Z,0.00
2019-03-06T02:35:25.107Z,0.00
2019-03-06T02:36:25.098Z,0.00
2019-03-06T02:37:25.023Z,0.00
2019-03-06T02:38:25.041Z,0.00
2019-03-06T02:39:25.096Z,0.00
2019-03-06T02:40:25.016Z,0.00
2019-03-06T02:41:25.111Z,0.00
2019-03-06T02:42:25.132Z,0.00
2019-03-06T02:43:25.019Z,0.00
2019-03-06T02:44:25.089Z,0.00
2019-03-06T02:45:25.094Z,0.00
2019-03-06T02:46:25.029Z,0.00
2019-03-06T02:47:25.091Z,0.00
2019-03-06T02:48:25.022Z,0.00
2019-03-06T02:49:25.100Z,0.00
2019-03-06T02:50:25.034Z,0.00
2019-03-06T02:51:25.109Z,0.00
2019-03-06T02:52:25.044Z,0.00
2019-03-06T02:53:25.059Z,0.00
2019-03-06T02:54:25.128Z,0.00
2019-03-06T02:55:25.036Z,0.00
2019-03-06T02:56:25.046Z,0.00
2019-03-06T02:57:25.036Z,0.00
2019-03-06T02:58:25.114Z,0.00
2019-03-06T02:59:25.047Z,0.00
2019-03-06T03:00:25.041Z,0.00
2019-03-06T03:01:25.073Z,0.00
2019-03-06T03:02:25.042Z,0.00
2019-03-06T03:03:25.055Z,0.00
2019-03-06T03:04:25.064Z,0.00
2019-03-06T03:05:25.102Z,0.00
2019-03-06T03:06:25.043Z,0.00
2019-03-06T03:07:25.129Z,0.00
2019-03-06T03:08:25.119Z,0.00
2019-03-06T03:09:25.068Z,0.00
2019-03-06T03:10:25.034Z,0.00
2019-03-06T03:11:25.067Z,0.00
2019-03-06T03:12:25.053Z,0.00
2019-03-06T03:13:24.983Z,0.00
2019-03-06T03:14:25.014Z,0.00
2019-03-06T03:15:24.949Z,0.00
2019-03-06T03:16:25.067Z,0.00
2019-03-06T03:17:25.024Z,0.00
2019-03-06T03:18:25.001Z,0.00
2019-03-06T03:19:24.969Z,0.00
2019-03-06T03:20:25.087Z,0.00
2019-03-06T03:21:27.007Z,0.00
2019-03-06T03:22:25.149Z,0.00
2019-03-06T03:23:25.122Z,0.00
2019-03-06T03:24:25.146Z,0.00
2019-03-06T03:25:25.133Z,0.00
2019-03-06T03:26:25.149Z,0.00
2019-03-06T03:27:25.131Z,0.00
2019-03-06T03:28:25.141Z,0.00
2019-03-06T03:29:25.130Z,0.00
2019-03-06T03:30:25.061Z,0.00
2019-03-06T03:31:25.124Z,0.00
2019-03-06T03:32:25.057Z,0.00
2019-03-06T03:33:25.067Z,0.00
2019-03-06T03:34:25.146Z,0.00
2019-03-06T03:35:25.129Z,0.00
2019-03-06T03:36:25.068Z,0.00
2019-03-06T03:37:25.126Z,0.00
2019-03-06T03:38:25.083Z,0.00
2019-03-06T03:39:25.130Z,0.00
2019-03-06T03:40:25.101Z,0.00
2019-03-06T03:41:25.062Z,0.00
2019-03-06T03:42:25.131Z,0.00
2019-03-06T03:43:25.069Z,0.00
2019-03-06T03:44:25.068Z,0.00
2019-03-06T03:45:25.081Z,0.00
2019-03-06T03:46:25.172Z,0.00
2019-03-06T03:47:25.068Z,0.00
2019-03-06T03:48:25.138Z,0.00
2019-03-06T03:49:27.743Z,0.00
2019-03-06T03:50:25.165Z,0.00
2019-03-06T03:51:25.174Z,0.00
2019-03-06T03:52:25.173Z,0.00
2019-03-06T03:53:25.037Z,0.00
2019-03-06T03:54:25.158Z,0.00
2019-03-06T03:55:25.166Z,0.00
2019-03-06T03:56:25.165Z,0.00
2019-03-06T03:57:25.167Z,0.00
2019-03-06T03:58:25.061Z,0.00
2019-03-06T03:59:25.217Z,0.00
2019-03-06T04:00:25.113Z,0.00
2019-03-06T04:01:25.154Z,0.00
2019-03-06T04:02:25.335Z,0.00
2019-03-06T04:03:25.268Z,0.00
2019-03-06T04:04:25.136Z,0.00
2019-03-06T04:05:25.146Z,0.00
2019-03-06T04:06:25.121Z,0.00
2019-03-06T04:07:25.060Z,0.00
2019-03-06T04:08:25.141Z,0.00
2019-03-06T04:09:25.083Z,0.00
2019-03-06T04:10:25.118Z,0.00
2019-03-06T04:11:25.154Z,0.00
2019-03-06T04:12:25.149Z,0.00
2019-03-06T04:13:25.087Z,0.00
2019-03-06T04:14:25.155Z,0.00
2019-03-06T04:15:25.066Z,0.00
2019-03-06T04:16:25.059Z,0.00
2019-03-06T04:17:25.143Z,0.00
2019-03-06T04:18:25.095Z,0.00
2019-03-06T04:19:25.162Z,0.00
2019-03-06T04:20:25.210Z,0.00
2019-03-06T04:21:25.025Z,0.00
2019-03-06T04:22:25.121Z,0.00
2019-03-06T04:23:25.086Z,0.00
2019-03-06T04:24:25.122Z,0.00
2019-03-06T04:25:25.146Z,0.00
2019-03-06T04:26:25.099Z,0.00
2019-03-06T04:27:25.032Z,0.00
2019-03-06T04:28:27.846Z,0.00
2019-03-06T04:29:25.134Z,0.00
2019-03-06T04:30:25.186Z,0.00
2019-03-06T04:31:25.097Z,0.00
2019-03-06T04:32:25.118Z,0.00
2019-03-06T04:33:25.133Z,0.00
2019-03-06T04:34:25.051Z,0.00
2019-03-06T04:35:25.074Z,0.00
2019-03-06T04:36:25.149Z,0.00
2019-03-06T04:37:25.052Z,0.00
2019-03-06T04:38:25.168Z,0.00
2019-03-06T04:39:25.167Z,0.00
2019-03-06T04:40:25.152Z,0.00
2019-03-06T04:41:25.104Z,0.00
2019-03-06T04:42:25.171Z,0.00
2019-03-06T04:43:25.175Z,0.00
2019-03-06T04:44:25.193Z,0.00
2019-03-06T04:45:25.110Z,0.00
2019-03-06T04:46:25.108Z,0.00
2019-03-06T04:47:25.107Z,0.00
2019-03-06T04:48:25.138Z,0.00
2019-03-06T04:49:25.181Z,0.00
2019-03-06T04:50:25.179Z,0.00
2019-03-06T04:51:25.102Z,0.00
2019-03-06T04:52:25.164Z,0.00
2019-03-06T04:53:25.062Z,0.00
2019-03-06T04:54:25.129Z,0.00
2019-03-06T04:55:25.052Z,0.00
2019-03-06T04:56:25.106Z,0.00
2019-03-06T04:57:25.106Z,0.00
2019-03-06T04:58:26.290Z,0.00
2019-03-06T04:59:25.109Z,0.00
2019-03-06T05:00:25.138Z,0.00
2019-03-06T05:01:25.166Z,0.00
2019-03-06T05:02:25.315Z,0.00
2019-03-06T05:03:25.247Z,0.00
2019-03-06T05:04:25.310Z,0.00
2019-03-06T05:05:25.206Z,0.00
2019-03-06T05:06:25.131Z,0.00
2019-03-06T05:07:25.209Z,0.00
2019-03-06T05:08:25.130Z,0.00
2019-03-06T05:09:25.131Z,0.00
2019-03-06T05:10:25.129Z,0.00
2019-03-06T05:11:25.220Z,0.00
2019-03-06T05:12:25.203Z,0.00
2019-03-06T05:13:25.435Z,0.00
2019-03-06T05:14:25.152Z,0.00
2019-03-06T05:15:25.155Z,0.00
2019-03-06T05:16:25.150Z,0.00
2019-03-06T05:17:25.154Z,0.00
2019-03-06T05:18:25.148Z,0.00
2019-03-06T05:19:25.159Z,0.00
2019-03-06T05:20:25.149Z,0.00
2019-03-06T05:21:25.134Z,0.00
2019-03-06T05:22:25.200Z,0.00
2019-03-06T05:23:25.136Z,0.00
2019-03-06T05:24:25.213Z,0.00
2019-03-06T05:25:25.143Z,0.00
2019-03-06T05:26:25.133Z,0.00
2019-03-06T05:27:25.209Z,0.00
2019-03-06T05:28:25.140Z,0.00
2019-03-06T05:29:25.208Z,0.00
2019-03-06T05:30:25.212Z,0.00
2019-03-06T05:31:25.142Z,0.00
2019-03-06T05:32:25.153Z,0.00
2019-03-06T05:33:25.213Z,0.00
2019-03-06T05:34:25.208Z,0.00
2019-03-06T05:35:25.209Z,0.00
2019-03-06T05:36:25.139Z,0.00
2019-03-06T05:37:25.148Z,0.00
2019-03-06T05:38:25.147Z,0.00
2019-03-06T05:39:25.276Z,0.00
2019-03-06T05:40:25.144Z,0.00
2019-03-06T05:41:25.225Z,0.00
2019-03-06T05:42:25.195Z,0.00
2019-03-06T05:43:25.227Z,0.00
2019-03-06T05:44:25.232Z,0.00
2019-03-06T05:45:25.166Z,0.00
2019-03-06T05:46:25.170Z,0.00
2019-03-06T05:47:25.229Z,0.00
2019-03-06T05:48:25.115Z,0.00
2019-03-06T05:49:25.221Z,0.00
2019-03-06T05:50:25.218Z,0.00
2019-03-06T05:51:25.242Z,0.00
2019-03-06T05:52:25.180Z,0.00
2019-03-06T05:53:25.200Z,0.00
2019-03-06T05:54:25.177Z,0.00
2019-03-06T05:55:25.253Z,0.00
2019-03-06T05:56:25.186Z,0.00
2019-03-06T05:57:25.250Z,0.00
2019-03-06T05:58:25.193Z,0.00
2019-03-06T05:59:25.187Z,0.00
2019-03-06T06:00:25.260Z,0.00
2019-03-06T06:01:25.183Z,0.00
2019-03-06T06:02:25.184Z,0.00
2019-03-06T06:03:25.191Z,0.00
2019-03-06T06:04:25.201Z,0.00
2019-03-06T06:05:25.246Z,0.00
2019-03-06T06:06:25.245Z,0.00
2019-03-06T06:07:25.306Z,0.00
2019-03-06T06:08:25.263Z,0.00
2019-03-06T06:09:25.270Z,0.00
2019-03-06T06:10:25.246Z,0.00
2019-03-06T06:11:25.189Z,0.00
2019-03-06T06:12:25.274Z,0.00
2019-03-06T06:13:25.272Z,0.00
2019-03-06T06:14:25.178Z,0.00
2019-03-06T06:15:25.194Z,0.00
2019-03-06T06:16:25.191Z,0.00
2019-03-06T06:17:25.176Z,0.00
2019-03-06T06:18:25.195Z,0.00
2019-03-06T06:19:25.315Z,0.00
2019-03-06T06:20:25.250Z,0.00
2019-03-06T06:21:25.260Z,0.00
2019-03-06T06:22:25.182Z,0.00
2019-03-06T06:23:25.261Z,0.00
2019-03-06T06:24:25.195Z,0.00
2019-03-06T06:25:25.267Z,0.00
2019-03-06T06:26:25.266Z,1.00
2019-03-06T06:27:25.262Z,1.00
2019-03-06T06:28:25.188Z,1.00
2019-03-06T06:29:25.179Z,1.00
2019-03-06T06:30:25.255Z,1.00
2019-03-06T06:31:25.225Z,1.00
2019-03-06T06:32:25.249Z,1.00
2019-03-06T06:33:25.266Z,1.00
2019-03-06T06:34:25.277Z,1.00
2019-03-06T06:35:26.492Z,1.00
2019-03-06T06:36:25.267Z,1.00
2019-03-06T06:37:25.192Z,1.00
2019-03-06T06:38:25.253Z,1.00
2019-03-06T06:39:25.266Z,1.00
2019-03-06T06:40:25.196Z,1.00
2019-03-06T06:41:25.055Z,1.00
2019-03-06T06:42:25.145Z,1.00
2019-03-06T06:43:25.148Z,2.00
2019-03-06T06:44:25.173Z,2.00
2019-03-06T06:45:25.048Z,2.00
2019-03-06T06:46:25.053Z,3.00
2019-03-06T06:47:25.077Z,3.00
2019-03-06T06:48:25.139Z,3.00
2019-03-06T06:49:25.171Z,3.00
2019-03-06T06:50:25.050Z,3.00
2019-03-06T06:51:25.215Z,3.00
2019-03-06T06:52:25.270Z,3.00
2019-03-06T06:53:25.271Z,3.00
2019-03-06T06:54:25.212Z,3.00
2019-03-06T06:55:25.280Z,4.00
2019-03-06T06:56:25.262Z,4.00
2019-03-06T06:57:25.274Z,4.00
2019-03-06T06:58:31.275Z,4.00
2019-03-06T06:59:25.233Z,4.00
2019-03-06T07:00:25.296Z,5.00
2019-03-06T07:01:25.276Z,5.00
2019-03-06T07:02:25.270Z,5.00
2019-03-06T07:03:25.200Z,5.00
2019-03-06T07:04:25.273Z,5.00
2019-03-06T07:05:25.202Z,5.00
2019-03-06T07:06:25.203Z,6.00
2019-03-06T07:07:25.196Z,6.00
2019-03-06T07:08:25.275Z,6.00
2019-03-06T07:09:25.276Z,6.00
2019-03-06T07:10:25.199Z,6.00
2019-03-06T07:11:25.157Z,6.00
2019-03-06T07:12:25.278Z,6.00
2019-03-06T07:13:25.269Z,5.00
2019-03-06T07:14:25.275Z,5.00
2019-03-06T07:15:25.275Z,5.00
2019-03-06T07:16:25.276Z,5.00
2019-03-06T07:17:25.214Z,4.00
2019-03-06T07:18:25.208Z,4.00
2019-03-06T07:19:25.277Z,4.00
2019-03-06T07:20:25.285Z,4.00
2019-03-06T07:21:25.294Z,4.00
2019-03-06T07:22:25.251Z,4.00
2019-03-06T07:23:25.455Z,4.00
2019-03-06T07:24:25.226Z,4.00
2019-03-06T07:25:25.308Z,4.00
2019-03-06T07:26:25.230Z,4.00
2019-03-06T07:27:25.296Z,4.00
2019-03-06T07:28:25.301Z,5.00
2019-03-06T07:29:25.231Z,6.00
2019-03-06T07:30:25.308Z,6.00
2019-03-06T07:31:25.302Z,6.00
2019-03-06T07:32:25.303Z,7.00
2019-03-06T07:33:25.234Z,7.00
2019-03-06T07:34:25.236Z,8.00
2019-03-06T07:35:25.296Z,8.00
2019-03-06T07:36:25.235Z,8.00
2019-03-06T07:37:28.529Z,8.00
2019-03-06T07:38:25.199Z,8.00
2019-03-06T07:39:25.249Z,7.00
2019-03-06T07:40:25.236Z,8.00
2019-03-06T07:41:25.241Z,8.00
2019-03-06T07:42:25.241Z,8.00
2019-03-06T07:43:25.239Z,8.00
2019-03-06T07:44:30.129Z,8.00
2019-03-06T07:45:25.337Z,8.00
2019-03-06T07:46:25.311Z,8.00
2019-03-06T07:47:25.313Z,8.00
2019-03-06T07:48:25.314Z,9.00
2019-03-06T07:49:25.338Z,10.00
2019-03-06T07:50:25.325Z,10.00
2019-03-06T07:51:25.313Z,12.00
2019-03-06T07:52:25.253Z,12.00
2019-03-06T07:53:25.243Z,13.00
2019-03-06T07:54:25.316Z,13.00
2019-03-06T07:55:25.264Z,13.00
2019-03-06T07:56:25.317Z,12.00
2019-03-06T07:57:25.320Z,12.00
2019-03-06T07:58:25.322Z,13.00
2019-03-06T07:59:25.329Z,13.00
2019-03-06T08:00:25.253Z,14.00
2019-03-06T08:01:25.324Z,14.00
2019-03-06T08:02:25.274Z,15.00
2019-03-06T08:03:25.331Z,16.00
2019-03-06T08:04:25.254Z,16.00
2019-03-06T08:05:25.324Z,16.00
2019-03-06T08:06:25.321Z,16.00
2019-03-06T08:07:25.426Z,15.00
2019-03-06T08:08:25.269Z,15.00
2019-03-06T08:09:25.264Z,16.00
2019-03-06T08:10:25.290Z,15.00
2019-03-06T08:11:25.259Z,15.00
2019-03-06T08:12:25.260Z,15.00
2019-03-06T08:13:25.336Z,15.00
2019-03-06T08:14:25.327Z,15.00
2019-03-06T08:15:25.226Z,15.00
2019-03-06T08:16:25.340Z,14.00
2019-03-06T08:17:25.263Z,15.00
2019-03-06T08:18:25.264Z,14.00
2019-03-06T08:19:25.263Z,14.00
2019-03-06T08:20:25.293Z,17.00
2019-03-06T08:21:25.349Z,19.00
2019-03-06T08:22:25.335Z,16.00
2019-03-06T08:23:25.364Z,16.00
2019-03-06T08:24:25.369Z,21.00
2019-03-06T08:25:25.336Z,23.00
2019-03-06T08:26:25.289Z,21.00
2019-03-06T08:27:25.341Z,25.00
2019-03-06T08:28:25.272Z,27.00
2019-03-06T08:29:25.266Z,27.00
2019-03-06T08:30:25.270Z,18.00
2019-03-06T08:31:25.281Z,17.00
2019-03-06T08:32:25.364Z,22.00
2019-03-06T08:33:25.261Z,24.00
2019-03-06T08:34:25.310Z,20.00
2019-03-06T08:35:25.332Z,23.00
2019-03-06T08:36:25.339Z,20.00
2019-03-06T08:37:25.306Z,24.00
2019-03-06T08:38:25.266Z,19.00
2019-03-06T08:39:25.281Z,25.00
2019-03-06T08:40:25.381Z,26.00
2019-03-06T08:41:25.281Z,20.00
2019-03-06T08:42:25.350Z,22.00
2019-03-06T08:43:25.353Z,24.00
2019-03-06T08:44:25.384Z,25.00
2019-03-06T08:45:25.295Z,24.00
2019-03-06T08:46:25.283Z,25.00
2019-03-06T08:47:25.366Z,20.00
2019-03-06T08:48:25.328Z,24.00
2019-03-06T08:49:25.374Z,20.00
2019-03-06T08:50:25.289Z,23.00
2019-03-06T08:51:25.269Z,23.00
2019-03-06T08:52:25.322Z,21.00
2019-03-06T08:53:25.288Z,20.00
2019-03-06T08:54:25.283Z,22.00
2019-03-06T08:55:25.274Z,22.00
2019-03-06T08:56:25.264Z,19.00
2019-03-06T08:57:25.244Z,19.00
2019-03-06T08:58:25.282Z,20.00
2019-03-06T08:59:25.356Z,20.00
2019-03-06T09:00:25.314Z,20.00
2019-03-06T09:01:25.295Z,19.00
2019-03-06T09:02:25.295Z,19.00
2019-03-06T09:03:25.293Z,20.00
2019-03-06T09:04:25.365Z,21.00
2019-03-06T09:05:25.371Z,21.00
2019-03-06T09:06:25.297Z,22.00
2019-03-06T09:07:25.369Z,23.00
2019-03-06T09:08:25.299Z,24.00
2019-03-06T09:09:25.374Z,26.00
2019-03-06T09:10:25.311Z,27.00
2019-03-06T09:11:25.302Z,29.00
2019-03-06T09:12:25.301Z,29.00
2019-03-06T09:13:25.331Z,29.00
2019-03-06T09:14:25.371Z,28.00
2019-03-06T09:15:25.377Z,30.00
2019-03-06T09:16:25.305Z,30.00
2019-03-06T09:17:26.787Z,29.00
2019-03-06T09:18:25.385Z,30.00
2019-03-06T09:19:25.376Z,31.00
2019-03-06T09:20:34.983Z,28.00
2019-03-06T09:21:25.329Z,28.00
2019-03-06T09:22:25.368Z,29.00
2019-03-06T09:23:25.370Z,28.00
2019-03-06T09:24:25.324Z,27.00
2019-03-06T09:25:25.375Z,26.00
2019-03-06T09:26:25.367Z,25.00
2019-03-06T09:27:25.375Z,26.00
2019-03-06T09:28:25.373Z,26.00
2019-03-06T09:29:25.387Z,26.00
2019-03-06T09:30:25.378Z,25.00
2019-03-06T09:31:25.316Z,26.00
2019-03-06T09:32:25.314Z,26.00
2019-03-06T09:33:25.383Z,25.00
2019-03-06T09:34:25.383Z,25.00
2019-03-06T09:35:25.387Z,25.00
2019-03-06T09:36:25.331Z,25.00
2019-03-06T09:37:25.326Z,25.00
2019-03-06T09:38:25.405Z,24.00
2019-03-06T09:39:25.389Z,24.00
2019-03-06T09:40:25.333Z,23.00
2019-03-06T09:41:25.353Z,23.00
2019-03-06T09:42:25.324Z,23.00
2019-03-06T09:43:25.402Z,23.00
2019-03-06T09:44:25.391Z,23.00
2019-03-06T09:45:25.400Z,23.00
2019-03-06T09:46:25.337Z,23.00
2019-03-06T09:47:25.389Z,23.00
2019-03-06T09:48:25.290Z,23.00
2019-03-06T09:49:25.408Z,24.00
2019-03-06T09:50:25.324Z,25.00
2019-03-06T09:51:25.273Z,28.00
2019-03-06T09:52:25.356Z,27.00
2019-03-06T09:53:25.610Z,28.00
2019-03-06T09:54:25.306Z,26.00
2019-03-06T09:55:25.392Z,26.00
2019-03-06T09:56:25.344Z,26.00
2019-03-06T09:57:25.305Z,25.00
2019-03-06T09:58:25.322Z,26.00
2019-03-06T09:59:25.303Z,29.00
2019-03-06T10:00:25.321Z,27.00
2019-03-06T10:01:25.387Z,27.00
2019-03-06T10:02:25.381Z,25.00
2019-03-06T10:03:25.302Z,30.00
2019-03-06T10:04:25.390Z,31.00
2019-03-06T10:05:25.327Z,31.00
2019-03-06T10:06:25.310Z,30.00
2019-03-06T10:07:25.276Z,30.00
2019-03-06T10:08:25.354Z,30.00
2019-03-06T10:09:25.275Z,29.00
2019-03-06T10:10:25.316Z,28.00
2019-03-06T10:11:25.417Z,29.00
2019-03-06T10:12:25.354Z,28.00
2019-03-06T10:13:25.342Z,30.00
2019-03-06T10:14:25.368Z,30.00
2019-03-06T10:15:25.345Z,29.00
2019-03-06T10:16:25.427Z,29.00
2019-03-06T10:17:25.358Z,29.00
2019-03-06T10:18:26.816Z,33.00
2019-03-06T10:19:25.414Z,32.00
2019-03-06T10:20:25.613Z,34.00
2019-03-06T10:21:25.766Z,33.00
2019-03-06T10:22:25.308Z,32.00
2019-03-06T10:23:25.267Z,31.00
2019-03-06T10:24:25.361Z,30.00
2019-03-06T10:25:29.963Z,31.00
2019-03-06T10:26:25.317Z,33.00
2019-03-06T10:27:25.341Z,32.00
2019-03-06T10:28:27.981Z,32.00
2019-03-06T10:29:25.387Z,31.00
2019-03-06T10:30:25.302Z,32.00
2019-03-06T10:31:25.358Z,33.00
2019-03-06T10:32:25.343Z,31.00
2019-03-06T10:33:25.371Z,26.00
2019-03-06T10:34:25.354Z,25.00
2019-03-06T10:35:25.368Z,28.00
2019-03-06T10:36:25.292Z,32.00
2019-03-06T10:37:25.287Z,35.00
2019-03-06T10:38:25.309Z,36.00
2019-03-06T10:39:25.288Z,40.00
2019-03-06T10:40:25.332Z,42.00
2019-03-06T10:41:25.407Z,42.00
2019-03-06T10:42:25.333Z,43.00
2019-03-06T10:43:25.428Z,43.00
2019-03-06T10:44:29.438Z,43.00
2019-03-06T10:45:25.356Z,38.00
2019-03-06T10:46:25.343Z,37.00
2019-03-06T10:47:25.425Z,37.00
2019-03-06T10:48:25.361Z,36.00
2019-03-06T10:49:25.434Z,38.00
2019-03-06T10:51:25.313Z,37.00
2019-03-06T10:52:25.430Z,40.00
2019-03-06T10:53:25.360Z,34.00
2019-03-06T10:54:25.437Z,37.00
2019-03-06T10:55:25.428Z,36.00
2019-03-06T10:56:25.448Z,35.00
2019-03-06T10:57:25.436Z,36.00
2019-03-06T10:58:25.361Z,36.00
2019-03-06T10:59:25.367Z,37.00
2019-03-06T11:00:25.328Z,37.00
2019-03-06T11:01:25.410Z,39.00
2019-03-06T11:02:25.434Z,44.00
2019-03-06T11:03:25.445Z,42.00
2019-03-06T11:04:25.366Z,44.00
2019-03-06T11:05:25.369Z,43.00
2019-03-06T11:06:25.372Z,42.00
2019-03-06T11:07:25.392Z,40.00
2019-03-06T11:08:25.372Z,41.00
2019-03-06T11:09:25.379Z,39.00
2019-03-06T11:10:25.680Z,36.00
2019-03-06T11:11:25.456Z,34.00
2019-03-06T11:12:25.448Z,33.00
2019-03-06T11:13:25.358Z,30.00
2019-03-06T11:14:25.345Z,34.00
2019-03-06T11:15:25.449Z,31.00
2019-03-06T11:16:25.382Z,32.00
2019-03-06T11:17:25.333Z,30.00
2019-03-06T11:18:25.375Z,28.00
2019-03-06T11:19:25.454Z,27.00
2019-03-06T11:20:25.418Z,27.00
2019-03-06T11:21:25.393Z,28.00
2019-03-06T11:22:25.464Z,29.00
2019-03-06T11:23:25.388Z,28.00
2019-03-06T11:24:25.463Z,28.00
2019-03-06T11:25:25.463Z,27.00
2019-03-06T11:26:25.460Z,27.00
2019-03-06T11:27:25.473Z,28.00
2019-03-06T11:28:25.464Z,28.00
2019-03-06T11:29:25.486Z,30.00
2019-03-06T11:30:25.467Z,30.00
2019-03-06T11:31:25.470Z,34.00
2019-03-06T11:32:25.473Z,32.00
2019-03-06T11:33:25.400Z,34.00
2019-03-06T11:34:25.467Z,33.00
2019-03-06T11:35:25.477Z,29.00
2019-03-06T11:36:25.405Z,32.00
2019-03-06T11:37:25.405Z,32.00
2019-03-06T11:38:25.473Z,34.00
2019-03-06T11:39:25.422Z,53.00
2019-03-06T11:40:25.475Z,55.00
2019-03-06T11:41:25.413Z,50.00
2019-03-06T11:42:25.469Z,54.00
2019-03-06T11:43:25.409Z,56.00
2019-03-06T11:44:25.426Z,43.00
2019-03-06T11:45:25.481Z,41.00
2019-03-06T11:46:25.478Z,39.00
2019-03-06T11:47:25.463Z,46.00
2019-03-06T11:48:25.481Z,55.00
2019-03-06T11:49:25.484Z,60.00
2019-03-06T11:50:25.416Z,62.00
2019-03-06T11:51:25.416Z,47.00
2019-03-06T11:52:25.384Z,57.00
2019-03-06T11:53:25.290Z,57.00
2019-03-06T11:54:25.378Z,52.00
2019-03-06T11:55:25.336Z,49.00
2019-03-06T11:56:25.407Z,45.00
2019-03-06T11:57:25.415Z,34.00
2019-03-06T11:58:25.409Z,35.00
2019-03-06T11:59:25.413Z,29.00
2019-03-06T12:00:25.299Z,30.00
2019-03-06T12:01:25.351Z,27.00
2019-03-06T12:02:25.437Z,27.00
2019-03-06T12:03:25.362Z,25.00
2019-03-06T12:04:25.420Z,26.00
2019-03-06T12:05:25.409Z,25.00
2019-03-06T12:06:25.396Z,28.00
2019-03-06T12:07:25.488Z,31.00
2019-03-06T12:08:25.483Z,30.00
2019-03-06T12:09:25.499Z,29.00
2019-03-06T12:10:25.514Z,27.00
2019-03-06T12:11:25.404Z,27.00
2019-03-06T12:12:25.430Z,24.00
2019-03-06T12:13:25.499Z,25.00
2019-03-06T12:14:25.516Z,23.00
2019-03-06T12:15:25.454Z,21.00
2019-03-06T12:16:25.508Z,20.00
2019-03-06T12:17:25.441Z,20.00
2019-03-06T12:18:25.499Z,21.00
2019-03-06T12:19:25.519Z,21.00
2019-03-06T12:20:25.439Z,22.00
2019-03-06T12:21:25.502Z,22.00
2019-03-06T12:22:25.434Z,23.00
2019-03-06T12:23:25.504Z,23.00
2019-03-06T12:24:25.471Z,24.00
2019-03-06T12:25:25.515Z,25.00
2019-03-06T12:26:25.452Z,26.00
2019-03-06T12:27:25.437Z,27.00
2019-03-06T12:28:25.510Z,28.00
2019-03-06T12:29:25.440Z,28.00
2019-03-06T12:30:25.527Z,31.00
2019-03-06T12:31:25.527Z,33.00
2019-03-06T12:32:27.197Z,32.00
2019-03-06T12:33:25.522Z,33.00
2019-03-06T12:34:25.384Z,33.00
2019-03-06T12:35:25.510Z,29.00
2019-03-06T12:36:25.420Z,28.00
2019-03-06T12:37:25.504Z,28.00
2019-03-06T12:38:25.435Z,27.00
2019-03-06T12:39:25.389Z,28.00
2019-03-06T12:40:25.433Z,29.00
2019-03-06T12:41:25.421Z,28.00
2019-03-06T12:42:25.454Z,30.00
2019-03-06T12:43:25.526Z,29.00
2019-03-06T12:44:25.449Z,29.00
2019-03-06T12:45:27.269Z,30.00
2019-03-06T12:46:25.454Z,29.00
2019-03-06T12:47:25.519Z,30.00
2019-03-06T12:48:25.498Z,29.00
2019-03-06T12:49:25.452Z,30.00
2019-03-06T12:50:25.522Z,28.00
2019-03-06T12:51:25.495Z,26.00
2019-03-06T12:52:25.525Z,24.00
2019-03-06T12:53:25.528Z,23.00
2019-03-06T12:54:25.457Z,22.00
2019-03-06T12:55:25.522Z,21.00
2019-03-06T12:56:25.469Z,20.00
2019-03-06T12:57:25.458Z,20.00
2019-03-06T12:58:25.534Z,19.00
2019-03-06T12:59:25.557Z,19.00
2019-03-06T13:00:25.464Z,19.00
2019-03-06T13:01:25.551Z,19.00
2019-03-06T13:02:25.423Z,19.00
2019-03-06T13:03:25.529Z,20.00
2019-03-06T13:04:25.522Z,20.00
2019-03-06T13:05:25.440Z,21.00
2019-03-06T13:06:25.529Z,22.00
2019-03-06T13:07:25.483Z,23.00
2019-03-06T13:08:25.423Z,24.00
2019-03-06T13:09:25.470Z,26.00