createdAt,value
2022-08-25T00:00:33.800Z,99.90
2022-08-25T00:03:07.399Z,99.90
2022-08-25T00:05:35.721Z,99.90
2022-08-25T00:08:07.890Z,99.90
2022-08-25T00:10:36.112Z,99.90
2022-08-25T00:13:05.520Z,99.90
2022-08-25T00:15:35.904Z,99.90
2022-08-25T00:18:16.984Z,99.90
2022-08-25T00:20:48.971Z,99.90
2022-08-25T00:23:19.147Z,99.90
2022-08-25T00:25:48.786Z,99.90
2022-08-25T00:28:19.490Z,99.90
2022-08-25T00:30:51.038Z,99.90
2022-08-25T00:33:28.537Z,99.90
2022-08-25T00:35:56.629Z,99.90
2022-08-25T00:38:28.760Z,99.90
2022-08-25T00:41:06.720Z,99.90
2022-08-25T00:43:38.000Z,99.90
2022-08-25T00:46:06.553Z,99.90
2022-08-25T00:48:38.694Z,99.90
2022-08-25T00:51:17.049Z,99.90
2022-08-25T00:53:47.830Z,99.90
2022-08-25T00:56:15.947Z,99.90
2022-08-25T00:58:48.205Z,99.90
2022-08-25T01:01:17.955Z,99.90
2022-08-25T01:03:50.434Z,99.90
2022-08-25T01:06:26.181Z,99.90
2022-08-25T01:08:54.601Z,99.90
2022-08-25T01:11:25.562Z,99.90
2022-08-25T01:13:58.402Z,99.90
2022-08-25T01:16:27.303Z,99.90
2022-08-25T01:19:00.500Z,99.90
2022-08-25T01:21:38.208Z,99.90
2022-08-25T01:24:15.157Z,99.90
2022-08-25T01:26:45.776Z,99.90
2022-08-25T01:29:25.493Z,99.90
2022-08-25T01:31:57.691Z,99.90
2022-08-25T01:34:32.565Z,99.90
2022-08-25T01:37:04.129Z,99.90
2022-08-25T01:39:38.476Z,99.90
2022-08-25T01:42:33.896Z,99.90
2022-08-25T01:45:03.869Z,99.90
2022-08-25T01:47:32.431Z,99.90
2022-08-25T01:50:06.056Z,99.90
2022-08-25T01:52:50.093Z,99.90
2022-08-25T01:55:23.197Z,99.90
2022-08-25T01:57:51.015Z,99.90
2022-08-25T02:00:27.421Z,99.90
2022-08-25T02:02:57.771Z,99.90
2022-08-25T02:05:26.185Z,99.90
2022-08-25T02:07:57.313Z,99.90
2022-08-25T02:10:25.191Z,99.90
2022-08-25T02:12:54.285Z,99.90
2022-08-25T02:15:25.392Z,99.90
2022-08-25T02:17:53.460Z,99.90
2022-08-25T02:20:24.032Z,99.90
2022-08-25T02:22:56.852Z,99.90
2022-08-25T02:25:26.749Z,99.90
2022-08-25T02:27:55.119Z,99.90
2022-08-25T02:30:24.258Z,99.90
2022-08-25T02:32:53.449Z,99.90
2022-08-25T02:35:22.968Z,99.90
2022-08-25T02:37:51.947Z,99.90
2022-08-25T02:40:22.507Z,99.90
2022-08-25T02:42:57.564Z,99.90
2022-08-25T02:45:25.458Z,99.90
2022-08-25T02:47:57.431Z,99.90
2022-08-25T02:50:26.188Z,99.90
2022-08-25T02:52:55.226Z,99.90
2022-08-25T02:55:24.002Z,99.90
2022-08-25T02:57:55.156Z,99.90
2022-08-25T03:00:26.341Z,99.90
2022-08-25T03:02:54.416Z,99.90
2022-08-25T03:05:24.839Z,99.90
2022-08-25T03:07:56.115Z,99.90
2022-08-25T03:10:26.357Z,99.90
2022-08-25T03:12:55.765Z,99.90
2022-08-25T03:15:27.745Z,99.90
2022-08-25T03:18:03.140Z,99.90
2022-08-25T03:20:35.572Z,99.90
2022-08-25T03:23:05.735Z,99.90
2022-08-25T03:25:52.841Z,99.90
2022-08-25T03:28:30.108Z,99.90
2022-08-25T03:31:10.836Z,99.90
2022-08-25T03:33:40.040Z,99.90
2022-08-25T03:36:13.101Z,99.90
2022-08-25T03:38:44.176Z,99.90
2022-08-25T03:41:17.811Z,99.90
2022-08-25T03:43:48.833Z,99.90
2022-08-25T03:46:22.330Z,99.90
2022-08-25T03:48:51.001Z,99.90
2022-08-25T03:51:25.718Z,99.90
2022-08-25T03:53:54.560Z,99.90
2022-08-25T03:56:22.737Z,99.90
2022-08-25T03:58:56.028Z,99.90
2022-08-25T04:01:28.597Z,99.90
2022-08-25T04:03:57.016Z,99.90
2022-08-25T04:06:24.846Z,99.90
2022-08-25T04:08:53.449Z,99.90
2022-08-25T04:11:24.864Z,99.90
2022-08-25T04:14:03.652Z,99.90
2022-08-25T04:16:36.315Z,99.90
2022-08-25T04:19:09.260Z,99.90
2022-08-25T04:21:38.903Z,99.90
2022-08-25T04:24:08.213Z,99.90
2022-08-25T04:26:40.886Z,99.90
2022-08-25T04:29:13.160Z,99.90
2022-08-25T04:31:41.750Z,99.90
2022-08-25T04:34:14.379Z,99.90
2022-08-25T04:36:58.993Z,99.90
2022-08-25T04:39:28.098Z,99.90
2022-08-25T04:42:00.556Z,99.90
2022-08-25T04:44:32.145Z,99.90
2022-08-25T04:47:00.685Z,99.90
2022-08-25T04:49:28.745Z,99.90
2022-08-25T04:52:00.261Z,99.90
2022-08-25T04:54:37.284Z,99.90
2022-08-25T04:57:06.136Z,99.90
2022-08-25T04:59:35.364Z,99.90
2022-08-25T05:02:05.095Z,99.90
2022-08-25T05:04:34.424Z,99.90
2022-08-25T05:07:09.311Z,99.90
2022-08-25T05:09:40.319Z,99.90
2022-08-25T05:12:08.585Z,99.90
2022-08-25T05:14:40.794Z,99.90
2022-08-25T05:17:12.504Z,99.90
2022-08-25T05:19:41.524Z,99.90
2022-08-25T05:22:18.480Z,99.90
2022-08-25T05:24:46.350Z,99.90
2022-08-25T05:27:14.409Z,99.90
2022-08-25T05:29:50.051Z,99.90
2022-08-25T05:32:17.932Z,99.90
2022-08-25T05:34:48.675Z,99.90
2022-08-25T05:37:21.598Z,99.90
2022-08-25T05:39:49.518Z,99.90
2022-08-25T05:42:17.550Z,99.90
2022-08-25T05:44:58.082Z,99.90
2022-08-25T05:47:27.441Z,99.90
2022-08-25T05:49:55.484Z,99.90
2022-08-25T05:52:26.512Z,99.90
2022-08-25T05:54:59.593Z,99.90
2022-08-25T05:57:29.770Z,99.90
2022-08-25T05:59:59.135Z,99.90
2022-08-25T06:02:41.893Z,99.90
2022-08-25T06:05:16.576Z,99.90
2022-08-25T06:07:52.696Z,99.90
2022-08-25T06:10:27.224Z,99.90
2022-08-25T06:12:56.783Z,99.90
2022-08-25T06:15:32.578Z,99.90
2022-08-25T06:18:03.312Z,99.90
2022-08-25T06:20:32.908Z,99.90
2022-08-25T06:23:05.088Z,99.90
2022-08-25T06:25:35.529Z,99.90
2022-08-25T06:28:06.794Z,99.90
2022-08-25T06:30:37.064Z,99.90
2022-08-25T06:33:05.101Z,99.90
2022-08-25T06:35:41.540Z,99.90
2022-08-25T06:38:11.760Z,99.90
2022-08-25T06:40:41.287Z,99.90
2022-08-25T06:43:09.884Z,99.90
2022-08-25T06:45:41.829Z,99.90
2022-08-25T06:48:09.638Z,99.90
2022-08-25T06:50:42.457Z,99.90
2022-08-25T06:53:18.482Z,99.90
2022-08-25T06:56:03.351Z,99.90
2022-08-25T06:58:36.618Z,99.90
2022-08-25T07:01:19.764Z,99.90
2022-08-25T07:03:52.792Z,99.90
2022-08-25T07:06:25.783Z,99.90
2022-08-25T07:08:59.951Z,99.90
2022-08-25T07:11:34.223Z,99.90
2022-08-25T07:14:05.898Z,99.90
2022-08-25T07:16:38.928Z,99.90
2022-08-25T07:19:09.776Z,99.90
2022-08-25T07:21:46.744Z,99.90
2022-08-25T07:24:15.405Z,99.90
2022-08-25T07:26:46.635Z,99.90
2022-08-25T07:29:32.392Z,99.90
2022-08-25T07:32:05.023Z,99.90
2022-08-25T07:34:52.232Z,99.90
2022-08-25T07:37:38.336Z,99.90
2022-08-25T07:40:20.957Z,99.90
2022-08-25T07:42:53.598Z,99.90
2022-08-25T07:45:29.533Z,99.90
2022-08-25T07:48:04.117Z,99.90
2022-08-25T07:50:32.772Z,99.90
2022-08-25T07:53:03.420Z,99.90
2022-08-25T07:55:42.729Z,99.90
2022-08-25T07:58:13.542Z,99.90
2022-08-25T08:00:42.220Z,99.90
2022-08-25T08:03:19.974Z,99.90
2022-08-25T08:06:01.457Z,99.90
2022-08-25T08:08:31.448Z,99.90
2022-08-25T08:11:04.666Z,99.90
2022-08-25T08:13:41.156Z,99.90
2022-08-25T08:16:10.680Z,99.90
2022-08-25T08:18:40.772Z,99.90
2022-08-25T08:21:13.480Z,99.90
2022-08-25T08:23:48.459Z,99.90
2022-08-25T08:26:22.489Z,99.90
2022-08-25T08:29:04.791Z,99.90
2022-08-25T08:31:35.950Z,99.90
2022-08-25T08:34:07.840Z,99.90
2022-08-25T08:36:37.564Z,99.90
2022-08-25T08:39:05.921Z,99.90
2022-08-25T08:42:16.782Z,99.90
2022-08-25T08:44:58.019Z,99.90
2022-08-25T08:47:42.831Z,99.90
2022-08-25T08:50:24.002Z,99.90
2022-08-25T08:53:01.600Z,99.90
2022-08-25T08:55:33.805Z,99.90
2022-08-25T08:58:06.344Z,99.90
2022-08-25T09:00:41.345Z,99.90
2022-08-25T09:03:32.784Z,99.90
2022-08-25T09:06:04.909Z,99.90
2022-08-25T09:08:38.477Z,99.90
2022-08-25T09:11:20.188Z,99.90
2022-08-25T09:14:09.789Z,99.90
2022-08-25T09:16:56.257Z,99.90
2022-08-25T09:19:42.413Z,99.90
2022-08-25T09:22:35.242Z,99.90
2022-08-25T09:25:18.803Z,99.90
2022-08-25T09:28:03.436Z,99.90
2022-08-25T09:30:41.662Z,99.90
2022-08-25T09:33:16.194Z,99.90
2022-08-25T09:35:51.848Z,99.90
2022-08-25T09:38:26.155Z,99.90
2022-08-25T09:40:57.144Z,99.90
2022-08-25T09:43:33.106Z,99.90
2022-08-25T09:46:04.444Z,99.90
2022-08-25T09:48:39.807Z,99.90
2022-08-25T09:51:18.756Z,99.90
2022-08-25T09:53:56.560Z,99.90
2022-08-25T09:56:27.493Z,99.90
2022-08-25T09:59:03.012Z,99.90
2022-08-25T10:01:32.093Z,99.90
2022-08-25T10:04:05.459Z,99.90
2022-08-25T10:06:43.090Z,99.90
2022-08-25T10:09:24.098Z,99.90
2022-08-25T10:11:52.593Z,99.90
2022-08-25T10:14:38.635Z,99.90
2022-08-25T10:17:24.709Z,99.90
2022-08-25T10:20:14.742Z,99.90
2022-08-25T10:22:44.036Z,99.90
2022-08-25T10:25:16.185Z,99.90
2022-08-25T10:28:09.624Z,99.90
2022-08-25T10:30:52.421Z,99.90
2022-08-25T10:33:28.945Z,99.90
2022-08-25T10:36:06.548Z,99.90
2022-08-25T10:38:43.186Z,99.90
2022-08-25T10:41:35.758Z,99.90
2022-08-25T10:44:27.845Z,99.90
2022-08-25T10:47:08.049Z,99.90
2022-08-25T10:49:40.149Z,99.90
2022-08-25T10:52:17.789Z,99.90
2022-08-25T10:54:55.331Z,99.90
2022-08-25T10:57:33.392Z,99.90
2022-08-25T11:00:09.521Z,99.90
2022-08-25T11:03:06.369Z,99.90
2022-08-25T11:05:42.026Z,99.90
2022-08-25T11:08:15.458Z,99.90
2022-08-25T11:10:48.483Z,99.90
2022-08-25T11:13:26.556Z,99.90
2022-08-25T11:18:52.365Z,99.90
2022-08-25T11:21:25.755Z,99.90
2022-08-25T11:24:00.727Z,99.90
2022-08-25T11:26:36.979Z,99.90
2022-08-25T11:29:12.657Z,99.90
2022-08-25T11:31:43.748Z,99.90
2022-08-25T11:34:14.493Z,99.90
2022-08-25T11:36:50.565Z,99.90
2022-08-25T11:39:34.005Z,99.90
2022-08-25T11:42:13.776Z,99.90
2022-08-25T11:44:53.726Z,99.90
2022-08-25T11:47:40.729Z,99.90
2022-08-25T11:50:29.909Z,99.90
2022-08-25T11:53:01.531Z,99.90
2022-08-25T11:55:48.273Z,99.90
2022-08-25T11:58:32.765Z,99.90
2022-08-25T12:01:03.591Z,99.90
2022-08-25T12:03:48.596Z,99.90
2022-08-25T12:06:24.928Z,99.90
2022-08-25T12:09:14.762Z,99.90
2022-08-25T12:11:58.060Z,99.90
2022-08-25T12:14:48.032Z,99.90
2022-08-25T12:17:27.145Z,99.90
2022-08-25T12:20:02.136Z,99.90
2022-08-25T12:22:51.447Z,99.90
2022-08-25T12:25:44.316Z,99.90
2022-08-25T12:28:40.109Z,99.90
2022-08-25T12:31:21.153Z,99.90
2022-08-25T12:34:02.101Z,99.90
2022-08-25T12:36:33.220Z,99.90
2022-08-25T12:39:24.763Z,99.90
2022-08-25T12:41:59.282Z,99.90
2022-08-25T12:44:41.382Z,99.90
2022-08-25T12:47:33.831Z,99.90
2022-08-25T12:50:43.280Z,99.90
2022-08-25T12:53:16.743Z,99.90
2022-08-25T12:55:50.892Z,99.90
2022-08-25T12:58:18.962Z,99.90
2022-08-25T13:01:10.266Z,99.90
2022-08-25T13:04:06.107Z,99.90
2022-08-25T13:06:59.474Z,99.90
2022-08-25T13:09:58.671Z,99.90
2022-08-25T13:12:51.640Z,99.90
2022-08-25T13:15:29.470Z,99.90
2022-08-25T13:18:22.270Z,99.90
2022-08-25T13:20:53.914Z,99.90
2022-08-25T13:23:29.226Z,99.90
2022-08-25T13:25:58.517Z,99.90
2022-08-25T13:28:30.654Z,99.90
2022-08-25T13:31:08.732Z,99.90
2022-08-25T13:33:37.527Z,99.90
2022-08-25T13:36:23.692Z,99.90
2022-08-25T13:38:53.472Z,99.90
2022-08-25T13:41:28.725Z,99.90
2022-08-25T13:44:00.904Z,99.90
2022-08-25T13:46:29.932Z,99.90
2022-08-25T13:49:08.918Z,99.90
2022-08-25T13:51:38.464Z,99.90
2022-08-25T13:54:10.371Z,99.90
2022-08-25T13:56:41.967Z,99.90
2022-08-25T13:59:25.667Z,99.90
2022-08-25T14:01:55.224Z,99.90
2022-08-25T14:04:33.095Z,99.90
2022-08-25T14:07:10.057Z,99.90
2022-08-25T14:09:46.443Z,99.90
2022-08-25T14:12:29.118Z,99.90
2022-08-25T14:15:02.683Z,96.80
2022-08-25T14:17:39.436Z,96.40
2022-08-25T14:20:21.902Z,96.40
2022-08-25T14:22:53.337Z,96.90
2022-08-25T14:25:23.195Z,97.30
2022-08-25T14:28:13.680Z,98.00
2022-08-25T14:30:46.434Z,98.70
2022-08-25T14:33:16.105Z,99.30
2022-08-25T14:35:47.482Z,99.80
2022-08-25T14:38:16.483Z,99.90
2022-08-25T14:40:46.726Z,99.90
2022-08-25T14:43:15.857Z,99.90
2022-08-25T14:45:46.225Z,99.90
2022-08-25T14:48:25.190Z,99.90
2022-08-25T14:50:53.262Z,99.90
2022-08-25T14:53:21.431Z,99.90
2022-08-25T14:55:53.839Z,99.90
2022-08-25T14:58:27.071Z,99.90
2022-08-25T15:00:56.502Z,99.90
2022-08-25T15:03:31.828Z,99.90
2022-08-25T15:06:01.388Z,99.90
2022-08-25T15:08:46.993Z,99.90
2022-08-25T15:11:16.437Z,99.90
2022-08-25T15:13:49.178Z,99.90
2022-08-25T15:16:23.068Z,99.90
2022-08-25T15:18:51.150Z,99.70
2022-08-25T15:21:22.755Z,99.10
2022-08-25T15:23:53.164Z,98.70
2022-08-25T15:26:25.917Z,97.80
2022-08-25T15:28:53.759Z,97.20
2022-08-25T15:31:23.417Z,97.10
2022-08-25T15:33:51.485Z,96.40
2022-08-25T15:36:29.074Z,96.00
2022-08-25T15:38:59.293Z,95.20
2022-08-25T15:41:29.689Z,94.80
2022-08-25T15:43:57.957Z,94.50
2022-08-25T15:46:31.130Z,94.40
2022-08-25T15:49:00.100Z,93.70
2022-08-25T15:51:28.820Z,92.80
2022-08-25T15:53:57.584Z,92.60
2022-08-25T15:56:27.224Z,92.70
2022-08-25T15:58:56.464Z,92.70
2022-08-25T16:01:30.478Z,92.50
2022-08-25T16:03:58.608Z,92.60
2022-08-25T16:06:27.078Z,92.50
2022-08-25T16:08:55.605Z,92.60
2022-08-25T16:11:25.421Z,92.90
2022-08-25T16:13:54.784Z,92.70
2022-08-25T16:16:27.769Z,92.80
2022-08-25T16:18:56.830Z,93.10
2022-08-25T16:21:29.052Z,93.70
2022-08-25T16:24:02.617Z,94.20
2022-08-25T16:26:38.101Z,94.50
2022-08-25T16:29:16.546Z,94.90
2022-08-25T16:31:53.553Z,95.20
2022-08-25T16:34:24.423Z,95.60
2022-08-25T16:36:53.310Z,95.90
2022-08-25T16:39:22.385Z,96.20
2022-08-25T16:41:52.808Z,96.50
2022-08-25T16:44:22.539Z,96.80
2022-08-25T16:46:54.372Z,97.00
2022-08-25T16:49:24.512Z,97.10
2022-08-25T16:51:57.537Z,97.30
2022-08-25T16:54:44.343Z,97.40
2022-08-25T16:57:13.362Z,97.50
2022-08-25T16:59:42.578Z,97.70
2022-08-25T17:02:13.363Z,97.70
2022-08-25T17:04:41.955Z,97.90
2022-08-25T17:07:10.318Z,98.00
2022-08-25T17:09:38.158Z,98.30
2022-08-25T17:12:06.405Z,98.50
2022-08-25T17:14:34.367Z,98.60
2022-08-25T17:17:02.531Z,98.70
2022-08-25T17:19:33.257Z,98.80
2022-08-25T17:22:01.139Z,98.90
2022-08-25T17:24:29.354Z,99.00
2022-08-25T17:27:01.421Z,99.10
2022-08-25T17:29:30.145Z,99.20
2022-08-25T17:31:58.525Z,99.20
2022-08-25T17:34:27.492Z,99.30
2022-08-25T17:36:57.599Z,99.40
2022-08-25T17:39:26.220Z,99.70
2022-08-25T17:41:54.637Z,99.90
2022-08-25T17:44:22.523Z,99.90
2022-08-25T17:46:50.745Z,99.90
2022-08-25T17:49:19.817Z,99.90
2022-08-25T17:51:47.691Z,99.90
2022-08-25T17:54:17.904Z,99.90
2022-08-25T17:56:45.942Z,99.90
2022-08-25T17:59:14.017Z,99.90
2022-08-25T18:01:42.222Z,99.90
2022-08-25T18:04:17.352Z,99.90
2022-08-25T18:06:45.924Z,99.90
2022-08-25T18:09:14.284Z,99.90
2022-08-25T18:11:43.505Z,99.90
2022-08-25T18:14:12.037Z,99.90
2022-08-25T18:16:40.764Z,99.90
2022-08-25T18:19:10.714Z,99.90
2022-08-25T18:21:39.290Z,99.90
2022-08-25T18:24:09.350Z,99.90
2022-08-25T18:26:37.180Z,99.90
2022-08-25T18:29:06.619Z,99.90
2022-08-25T18:31:34.557Z,99.90
2022-08-25T18:34:05.016Z,99.90
2022-08-25T18:36:33.799Z,99.90
2022-08-25T18:39:30.457Z,99.90
2022-08-25T18:42:01.804Z,99.90
2022-08-25T18:44:31.472Z,99.90
2022-08-25T18:46:59.413Z,99.90
2022-08-25T18:49:28.904Z,99.90
2022-08-25T18:51:56.834Z,99.90
2022-08-25T18:54:24.695Z,99.90
2022-08-25T18:56:54.564Z,99.90
2022-08-25T18:59:23.306Z,99.90
2022-08-25T19:01:54.340Z,99.90
2022-08-25T19:04:28.415Z,99.90
2022-08-25T19:07:00.332Z,99.90
2022-08-25T19:09:28.183Z,99.90
2022-08-25T19:11:57.018Z,99.90
2022-08-25T19:14:26.424Z,99.90
2022-08-25T19:16:57.912Z,99.90
2022-08-25T19:19:25.888Z,99.90
2022-08-25T19:21:53.747Z,99.90
2022-08-25T19:24:22.415Z,99.90
2022-08-25T19:26:54.559Z,99.90
2022-08-25T19:29:23.114Z,99.90
2022-08-25T19:32:01.131Z,99.90
2022-08-25T19:34:32.397Z,99.90
2022-08-25T19:37:02.162Z,99.90
2022-08-25T19:39:34.628Z,99.90
2022-08-25T19:42:31.708Z,99.90
2022-08-25T19:44:59.552Z,99.90
2022-08-25T19:47:29.656Z,99.90
2022-08-25T19:49:59.555Z,99.90
2022-08-25T19:52:27.806Z,99.90
2022-08-25T19:54:56.719Z,99.90
2022-08-25T19:57:28.218Z,99.90
2022-08-25T20:00:17.128Z,99.90
2022-08-25T20:02:47.198Z,99.90
2022-08-25T20:05:16.872Z,99.90
2022-08-25T20:07:52.181Z,99.90
2022-08-25T20:10:22.151Z,99.90
2022-08-25T20:12:50.176Z,99.90
2022-08-25T20:15:18.048Z,99.90
2022-08-25T20:17:47.248Z,99.90
2022-08-25T20:20:21.657Z,99.90
2022-08-25T20:22:50.235Z,99.90
2022-08-25T20:25:20.039Z,99.90
2022-08-25T20:27:53.346Z,99.90
2022-08-25T20:30:23.822Z,99.90
2022-08-25T20:32:54.421Z,99.90
2022-08-25T20:35:26.431Z,99.90
2022-08-25T20:37:56.356Z,99.90
2022-08-25T20:40:26.309Z,99.90
2022-08-25T20:43:00.138Z,99.90
2022-08-25T20:45:31.053Z,99.90
2022-08-25T20:48:02.176Z,99.90
2022-08-25T20:50:33.174Z,99.90
2022-08-25T20:53:01.459Z,99.90
2022-08-25T20:55:29.636Z,99.90
2022-08-25T20:57:57.527Z,99.90
2022-08-25T21:00:25.748Z,99.90
2022-08-25T21:02:54.286Z,99.90
2022-08-25T21:05:23.492Z,99.90
2022-08-25T21:07:51.471Z,99.90
2022-08-25T21:10:19.606Z,99.90
2022-08-25T21:12:49.285Z,99.90
2022-08-25T21:15:25.245Z,99.90
2022-08-25T21:17:54.350Z,99.90
2022-08-25T21:20:25.007Z,99.90
2022-08-25T21:22:53.312Z,99.90
2022-08-25T21:25:22.101Z,99.90
2022-08-25T21:27:49.912Z,99.90
2022-08-25T21:30:18.901Z,99.90
2022-08-25T21:32:53.470Z,99.90
2022-08-25T21:35:23.992Z,99.90
2022-08-25T21:37:53.519Z,99.90
2022-08-25T21:40:24.341Z,99.90
2022-08-25T21:42:57.669Z,99.90
2022-08-25T21:45:25.589Z,99.90
2022-08-25T21:47:55.867Z,99.90
2022-08-25T21:50:26.906Z,99.90
2022-08-25T21:53:00.183Z,99.90
2022-08-25T21:55:28.046Z,99.90
2022-08-25T21:57:58.023Z,99.90
2022-08-25T22:00:26.082Z,99.90
2022-08-25T22:02:54.927Z,99.90
2022-08-25T22:05:22.791Z,99.90
2022-08-25T22:07:52.221Z,99.90
2022-08-25T22:10:20.635Z,99.90
2022-08-25T22:12:50.323Z,99.90
2022-08-25T22:15:18.698Z,99.90
2022-08-25T22:17:48.156Z,99.90
2022-08-25T22:20:17.245Z,99.90
2022-08-25T22:22:45.093Z,99.90
2022-08-25T22:25:15.100Z,99.90
2022-08-25T22:27:45.133Z,99.90
2022-08-25T22:30:15.747Z,99.90
2022-08-25T22:32:45.589Z,99.90
2022-08-25T22:35:13.914Z,99.90
2022-08-25T22:37:43.112Z,99.90
2022-08-25T22:40:11.957Z,99.90
2022-08-25T22:42:47.359Z,99.90
2022-08-25T22:45:16.064Z,99.90
2022-08-25T22:47:45.911Z,99.90
2022-08-25T22:50:17.341Z,99.90
2022-08-25T22:52:46.045Z,99.90
2022-08-25T22:55:16.264Z,99.90
2022-08-25T22:57:45.974Z,99.90
2022-08-25T23:00:15.886Z,99.90
2022-08-25T23:02:45.230Z,99.90
2022-08-25T23:05:15.299Z,99.90
2022-08-25T23:07:43.482Z,99.90
2022-08-25T23:10:14.156Z,99.90
2022-08-25T23:12:46.858Z,99.90
2022-08-25T23:15:16.352Z,99.90
2022-08-25T23:17:44.205Z,99.90
2022-08-25T23:20:33.365Z,99.90
2022-08-25T23:23:01.250Z,99.90
2022-08-25T23:25:29.115Z,99.90
2022-08-25T23:27:58.395Z,99.90
2022-08-25T23:30:38.022Z,99.90
2022-08-25T23:33:07.225Z,99.90
2022-08-25T23:35:35.181Z,99.90
2022-08-25T23:38:08.509Z,99.90
2022-08-25T23:40:40.482Z,99.90
2022-08-25T23:43:09.577Z,99.90
2022-08-25T23:45:39.011Z,99.90
2022-08-25T23:48:08.960Z,99.90
2022-08-25T23:50:41.105Z,99.90
2022-08-25T23:53:11.239Z,99.90
2022-08-25T23:55:39.457Z,99.90
2022-08-25T23:58:21.503Z,99.90
