createdAt,value
2022-08-05T00:20:41.996Z,23.26
2022-08-05T00:42:35.534Z,23.01
2022-08-05T01:04:26.654Z,22.78
2022-08-05T01:26:37.828Z,22.53
2022-08-05T01:48:24.602Z,22.28
2022-08-05T02:10:17.327Z,22.04
2022-08-05T02:32:05.368Z,21.81
2022-08-05T02:53:54.715Z,21.57
2022-08-05T03:15:42.596Z,21.29
2022-08-05T03:37:28.419Z,21.03
2022-08-05T03:59:46.830Z,20.90
2022-08-05T04:22:10.322Z,20.92
2022-08-05T04:43:48.084Z,21.13
2022-08-05T05:06:40.240Z,21.48
2022-08-05T05:27:53.515Z,21.94
2022-08-05T05:49:43.323Z,22.38
2022-08-05T06:11:29.257Z,22.86
2022-08-05T06:33:19.180Z,23.47
2022-08-05T06:55:12.032Z,24.34
2022-08-05T07:17:59.946Z,25.07
2022-08-05T07:39:08.494Z,26.06
2022-08-05T08:01:12.094Z,27.16
2022-08-05T08:22:59.984Z,30.51
2022-08-05T08:45:16.860Z,42.43
2022-08-05T09:06:55.335Z,48.39
2022-08-05T09:28:42.964Z,45.98
2022-08-05T09:50:44.710Z,39.52
2022-08-05T10:12:33.618Z,37.43
2022-08-05T10:34:25.780Z,37.05
2022-08-05T10:56:25.580Z,38.93
2022-08-05T11:18:30.091Z,46.90
2022-08-05T11:40:18.396Z,54.66
2022-08-05T12:02:24.068Z,62.18
2022-08-05T12:24:17.599Z,66.47
2022-08-05T12:46:03.809Z,68.56
2022-08-05T13:07:59.686Z,69.57
2022-08-05T13:29:59.587Z,68.62
2022-08-05T13:51:52.051Z,68.03
2022-08-05T14:13:40.108Z,65.73
2022-08-05T14:35:37.124Z,62.58
2022-08-05T14:57:53.917Z,60.34
2022-08-05T15:19:35.932Z,55.06
2022-08-05T15:41:26.455Z,52.62
2022-08-05T16:03:33.837Z,50.97
2022-08-05T16:25:19.874Z,49.11
2022-08-05T16:47:06.177Z,44.45
2022-08-05T17:09:12.307Z,40.42
2022-08-05T17:30:59.727Z,37.88
2022-08-05T17:52:54.880Z,35.83
2022-08-05T18:14:43.037Z,34.08
2022-08-05T18:36:32.263Z,32.77
2022-08-05T18:58:27.240Z,31.86
2022-08-05T19:20:16.034Z,30.80
2022-08-05T19:42:07.194Z,29.84
2022-08-05T20:03:54.870Z,29.00
2022-08-05T20:25:42.435Z,28.31
2022-08-05T20:47:32.286Z,27.66
2022-08-05T21:09:18.518Z,27.10
2022-08-05T21:31:05.519Z,26.68
2022-08-05T21:52:51.202Z,26.45
2022-08-05T22:14:38.086Z,26.24
2022-08-05T22:36:24.830Z,25.50
2022-08-05T22:58:11.784Z,24.85
2022-08-05T23:20:02.573Z,24.44
2022-08-05T23:41:48.967Z,26.48
