createdAt,value
2017-07-03T11:33:53.134Z,41.9
2017-07-03T11:34:50.222Z,42.3
2017-07-03T11:35:53.910Z,42.6
2017-07-03T11:36:50.045Z,42.4
2017-07-03T11:37:54.090Z,42.1
2017-07-03T11:38:50.738Z,41.7
2017-07-03T11:39:50.928Z,41.2
2017-07-03T11:40:51.696Z,40.8
2017-07-03T11:41:54.083Z,40.3
2017-07-03T11:42:55.494Z,39.9
2017-07-03T11:43:59.202Z,39.5
2017-07-03T11:44:52.302Z,39.1
2017-07-03T11:45:55.592Z,38.8
2017-07-03T11:46:53.650Z,38.4
2017-07-03T11:47:54.347Z,38.1
2017-07-03T11:48:54.166Z,37.8
2017-07-03T11:49:51.076Z,37.6
2017-07-03T11:50:51.677Z,37.4
2017-07-03T11:51:55.871Z,37.1
2017-07-03T11:52:52.053Z,36.9
2017-07-03T11:53:55.955Z,36.6
2017-07-03T11:54:54.019Z,36.4
2017-07-03T11:55:52.885Z,36.2
2017-07-03T11:56:51.141Z,36.1
2017-07-03T11:57:54.694Z,36.1
2017-07-03T11:59:51.002Z,35.9
2017-07-03T12:00:51.752Z,35.7
2017-07-03T12:01:52.525Z,35.5
2017-07-03T12:02:49.993Z,35.4
2017-07-03T12:03:55.679Z,35.2
2017-07-03T12:04:52.026Z,35.1
2017-07-03T12:05:50.230Z,35
2017-07-03T12:06:53.869Z,35
2017-07-03T12:07:50.217Z,34.8
2017-07-03T12:08:54.133Z,34.6
2017-07-03T12:09:52.339Z,34.3
2017-07-03T12:10:51.910Z,34.2
2017-07-03T12:11:53.528Z,34
2017-07-03T12:12:51.556Z,33.8
2017-07-03T12:13:53.844Z,33.7
2017-07-03T12:16:03.124Z,33.4
2017-07-03T12:16:58.449Z,33.3
2017-07-03T12:17:57.086Z,33.3
2017-07-03T12:18:55.098Z,33.3
2017-07-03T12:19:55.441Z,33.2
2017-07-03T12:20:54.658Z,33.2
2017-07-03T12:21:53.813Z,33.1
2017-07-03T12:23:01.563Z,33
2017-07-03T12:23:57.778Z,32.9
2017-07-03T12:24:52.430Z,32.8
2017-07-03T12:26:06.649Z,32.7
2017-07-03T12:26:56.086Z,32.5
2017-07-03T12:27:56.594Z,32.3
2017-07-03T12:28:55.661Z,32.1
2017-07-03T12:29:56.466Z,32
2017-07-03T12:30:56.171Z,31.9
2017-07-03T12:31:55.415Z,31.8
2017-07-03T12:32:52.912Z,31.7
2017-07-03T12:33:54.422Z,31.6
2017-07-03T12:34:53.669Z,31.5
2017-07-03T12:36:00.484Z,31.3
2017-07-03T12:36:54.072Z,31.2
2017-07-03T12:37:56.774Z,31
2017-07-03T12:38:54.097Z,30.9
2017-07-03T12:39:53.738Z,30.8
2017-07-03T12:40:54.361Z,30.7
2017-07-03T12:41:53.636Z,30.5
2017-07-03T12:42:52.078Z,30.5
2017-07-03T12:43:56.276Z,30.5
2017-07-03T12:44:57.816Z,30.6
2017-07-03T12:45:55.994Z,30.6
2017-07-03T12:46:58.867Z,30.6
2017-07-03T12:47:54.359Z,30.5
2017-07-03T12:49:00.771Z,30.4
2017-07-03T12:49:58.545Z,30.3
2017-07-03T12:50:56.855Z,30.1
2017-07-03T12:51:59.644Z,30
2017-07-03T12:52:55.503Z,29.9
2017-07-03T12:54:01.928Z,29.9
2017-07-03T12:55:00.907Z,29.8
2017-07-03T12:55:59.137Z,29.8
2017-07-03T12:58:03.981Z,29.9
2017-07-03T12:58:53.932Z,30
2017-07-03T12:59:58.805Z,30.1
2017-07-03T13:00:57.119Z,30.1
2017-07-03T13:01:53.128Z,30
2017-07-03T13:02:55.858Z,30
2017-07-03T13:03:55.971Z,30.1
2017-07-03T13:05:05.239Z,30.2
2017-07-03T13:06:02.591Z,30.1
2017-07-03T13:06:58.501Z,30
2017-07-03T13:08:02.306Z,29.9
2017-07-03T13:08:54.328Z,29.7
2017-07-03T13:09:57.290Z,29.6
2017-07-03T13:10:58.995Z,29.4
2017-07-03T13:11:57.590Z,29.4
2017-07-03T13:12:54.674Z,29.3
2017-07-03T13:13:55.964Z,29.1
2017-07-03T13:14:56.266Z,29
2017-07-03T13:16:00.923Z,29
2017-07-03T13:16:54.757Z,28.9
2017-07-03T13:17:54.045Z,28.8
2017-07-03T13:18:57.230Z,28.8
2017-07-03T13:19:58.957Z,28.8
2017-07-03T13:20:54.863Z,28.8
2017-07-03T13:21:55.533Z,28.8
2017-07-03T13:22:54.480Z,28.8
2017-07-03T13:24:01.642Z,28.8
2017-07-03T13:24:57.023Z,28.9
2017-07-03T13:25:58.984Z,29
2017-07-03T13:27:01.439Z,29
2017-07-03T13:27:56.648Z,28.9
2017-07-03T13:28:55.156Z,28.9
2017-07-03T13:29:55.548Z,28.9
2017-07-03T13:30:56.554Z,28.8
2017-07-03T13:31:56.777Z,28.7
2017-07-03T13:33:01.090Z,28.7
2017-07-03T13:33:56.353Z,28.7
2017-07-03T13:34:59.030Z,28.7
2017-07-03T13:35:56.068Z,28.7
2017-07-03T13:37:00.855Z,28.8
2017-07-03T13:37:58.731Z,28.8
2017-07-03T13:38:58.009Z,28.8
2017-07-03T13:39:59.519Z,28.8
2017-07-03T13:40:57.887Z,28.8
2017-07-03T13:41:59.209Z,28.8
2017-07-03T13:42:56.833Z,28.8
2017-07-03T13:43:56.816Z,28.8
2017-07-03T13:44:54.740Z,28.8
2017-07-03T13:45:58.025Z,28.8
2017-07-03T13:46:58.413Z,28.7
2017-07-03T13:47:54.756Z,28.7
2017-07-03T13:48:58.609Z,28.6
2017-07-03T13:50:02.138Z,28.6
2017-07-03T13:50:58.262Z,28.7
2017-07-03T13:52:00.131Z,28.7
2017-07-03T13:52:55.100Z,28.7
2017-07-03T13:53:58.435Z,28.7
2017-07-03T13:54:59.887Z,28.8
2017-07-03T13:55:59.525Z,28.7
2017-07-03T13:56:58.029Z,28.7
2017-07-03T13:57:56.858Z,28.6
2017-07-03T13:58:57.018Z,28.6
2017-07-03T14:00:04.239Z,28.6
2017-07-03T14:00:56.149Z,28.5
2017-07-03T14:01:57.359Z,28.5
2017-07-03T14:03:00.644Z,28.5
2017-07-03T14:03:59.177Z,28.5
2017-07-03T14:04:58.508Z,28.5
2017-07-03T14:06:01.823Z,28.5
2017-07-03T14:06:58.556Z,28.5
2017-07-03T14:08:05.088Z,28.5
2017-07-03T14:08:56.123Z,28.4
2017-07-03T14:09:57.499Z,28.4
2017-07-03T14:10:58.557Z,28.3
2017-07-03T14:11:59.964Z,28.3
2017-07-03T14:12:59.579Z,28.2
2017-07-03T14:14:00.009Z,28.2
2017-07-03T14:14:57.455Z,28.2
2017-07-03T14:16:03.459Z,28.2
2017-07-03T14:16:56.437Z,28.2
2017-07-03T14:18:00.306Z,28.3
2017-07-03T14:18:59.123Z,28.3
2017-07-03T14:19:57.871Z,28.3
2017-07-03T14:21:01.751Z,28.3
2017-07-03T14:21:57.323Z,28.3
2017-07-03T14:23:01.214Z,28.3
2017-07-03T14:23:58.678Z,28.4
2017-07-03T14:24:56.893Z,28.4
2017-07-03T14:25:58.099Z,28.4
2017-07-03T14:26:57.681Z,28.4
2017-07-03T14:27:59.015Z,28.4
2017-07-03T14:28:57.623Z,28.4
2017-07-03T14:29:59.623Z,28.5
2017-07-03T14:30:57.174Z,28.5
2017-07-03T14:31:59.900Z,28.6
2017-07-03T14:33:00.426Z,28.8
2017-07-03T14:33:57.148Z,28.8
2017-07-03T14:35:01.084Z,28.9
2017-07-03T14:35:59.427Z,28.9
2017-07-03T14:36:57.830Z,29
2017-07-03T14:38:01.290Z,29.1
2017-07-03T14:38:57.527Z,29.2
2017-07-03T14:40:00.835Z,29.2
2017-07-03T14:40:58.044Z,29.2
2017-07-03T14:42:00.994Z,29.3
2017-07-03T14:42:58.384Z,29.3
2017-07-03T14:43:58.455Z,29.3
2017-07-03T14:45:01.144Z,29.3
2017-07-03T14:45:57.799Z,29.4
2017-07-03T14:46:58.441Z,29.4
2017-07-03T14:48:02.156Z,29.4
2017-07-03T14:48:58.132Z,29.5
2017-07-03T14:49:58.015Z,29.5
2017-07-03T14:50:58.725Z,29.6
2017-07-03T14:51:58.243Z,29.6
2017-07-03T14:53:00.787Z,29.6
2017-07-03T14:54:00.318Z,29.6
2017-07-03T14:55:02.383Z,29.7
2017-07-03T14:56:03.980Z,29.7
2017-07-03T14:56:59.705Z,29.7
2017-07-03T14:58:03.283Z,29.8
2017-07-03T14:58:58.441Z,29.8
2017-07-03T14:59:59.924Z,29.8
2017-07-03T15:01:02.652Z,29.8
2017-07-03T15:01:59.885Z,29.9
2017-07-03T15:03:00.168Z,29.9
2017-07-03T15:04:01.952Z,29.9
2017-07-03T15:05:00.626Z,30
2017-07-03T15:06:00.693Z,30
2017-07-03T15:07:03.376Z,30
2017-07-03T15:08:02.159Z,30.1
2017-07-03T15:08:59.433Z,30.1
2017-07-03T15:10:02.326Z,30.1
2017-07-03T15:11:00.919Z,30.1
2017-07-03T15:12:02.413Z,30.1
2017-07-03T15:12:59.063Z,30.2
2017-07-03T15:14:01.094Z,30.2
2017-07-03T15:15:01.985Z,30.2
2017-07-03T15:15:59.388Z,30.2
2017-07-03T15:16:59.327Z,30.2
2017-07-03T15:18:02.478Z,30.1
2017-07-03T15:19:01.274Z,30.1
2017-07-03T15:20:00.764Z,30.1
2017-07-03T15:21:04.185Z,30
2017-07-03T15:21:59.603Z,30
2017-07-03T15:23:01.729Z,30
2017-07-03T15:24:03.057Z,30
2017-07-03T15:25:01.613Z,30
2017-07-03T15:26:00.303Z,30
2017-07-03T15:27:00.098Z,30
2017-07-03T15:28:02.252Z,30
2017-07-03T15:29:01.785Z,30.1
2017-07-03T15:29:59.787Z,30.1
2017-07-03T15:31:03.247Z,30.1
2017-07-03T15:32:00.035Z,30.1
2017-07-03T15:33:00.224Z,30.1
2017-07-03T15:34:01.955Z,30.1
2017-07-03T15:35:02.676Z,30.2
2017-07-03T15:36:00.057Z,30.2
2017-07-03T15:37:03.510Z,30.2
2017-07-03T15:38:00.760Z,30.2
2017-07-03T15:39:02.490Z,30.2
2017-07-03T15:40:03.678Z,30.2
2017-07-03T15:41:02.367Z,30.2
2017-07-03T15:42:01.145Z,30.3
2017-07-03T15:43:03.988Z,30.3
2017-07-03T15:44:00.573Z,30.3
2017-07-03T15:45:02.909Z,30.3
2017-07-03T15:46:04.543Z,30.3
2017-07-03T15:47:04.686Z,30.3
2017-07-03T15:48:04.089Z,30.3
2017-07-03T15:49:04.192Z,30.3
2017-07-03T15:50:01.886Z,30.4
2017-07-03T15:51:03.066Z,30.4
2017-07-03T15:52:02.919Z,30.4
2017-07-03T15:53:02.092Z,30.4
2017-07-03T15:54:03.072Z,30.5
2017-07-03T15:55:01.188Z,30.5
2017-07-03T15:56:01.809Z,30.5
2017-07-03T15:57:04.158Z,30.5
2017-07-03T15:58:03.252Z,30.5
2017-07-03T15:59:05.711Z,30.5
2017-07-03T16:00:01.340Z,30.5
2017-07-03T16:01:02.761Z,30.5
2017-07-03T16:02:02.741Z,30.5
2017-07-03T16:03:06.656Z,30.5
2017-07-03T16:04:04.005Z,30.5
2017-07-03T16:05:05.016Z,30.5
2017-07-03T16:06:03.577Z,30.5
2017-07-03T16:07:01.799Z,30.5
2017-07-03T16:08:04.340Z,30.6
2017-07-03T16:09:02.634Z,30.6
2017-07-03T16:10:04.423Z,30.6
2017-07-03T16:11:01.916Z,30.6
2017-07-03T16:12:04.030Z,30.7
2017-07-03T16:13:05.360Z,30.7
2017-07-03T16:14:02.713Z,30.7
2017-07-03T16:15:02.374Z,30.7
2017-07-03T16:16:02.127Z,30.7
2017-07-03T16:17:04.010Z,30.8
2017-07-03T16:18:02.222Z,30.8
2017-07-03T16:19:05.588Z,30.8
2017-07-03T16:20:02.287Z,30.8
2017-07-03T16:21:02.685Z,30.8
2017-07-03T16:22:02.354Z,30.8
2017-07-03T16:23:05.766Z,30.8
2017-07-03T16:24:07.619Z,30.8
2017-07-03T16:25:02.517Z,30.8
2017-07-03T16:26:05.986Z,30.8
2017-07-03T16:27:03.626Z,30.8
2017-07-03T16:28:02.755Z,30.9
2017-07-03T16:29:02.774Z,30.9
2017-07-03T16:30:04.753Z,30.9
2017-07-03T16:31:02.900Z,30.9
2017-07-03T16:32:03.596Z,30.9
2017-07-03T16:33:03.270Z,30.9
2017-07-03T16:34:03.056Z,30.9
2017-07-03T16:35:03.051Z,31
2017-07-03T16:36:03.006Z,30.9
2017-07-03T16:37:07.682Z,31
2017-07-03T16:38:03.308Z,31
2017-07-03T16:39:05.502Z,31
2017-07-03T16:40:06.658Z,31
2017-07-03T16:41:05.250Z,31
2017-07-03T16:42:05.871Z,31
2017-07-03T16:43:03.290Z,31
2017-07-03T16:44:03.332Z,31
2017-07-03T16:45:03.651Z,31
2017-07-03T16:46:07.563Z,31
2017-07-03T16:47:06.868Z,31
2017-07-03T16:48:03.535Z,31
2017-07-03T16:49:10.185Z,31.1
2017-07-03T16:50:07.045Z,31.1
2017-07-03T16:51:04.078Z,31.1
2017-07-03T16:52:07.066Z,31.1
2017-07-03T16:53:03.788Z,31.1
2017-07-03T16:54:07.017Z,31.1
2017-07-03T16:55:08.345Z,31.1
2017-07-03T16:56:05.709Z,31.1
2017-07-03T16:57:06.103Z,31.2
2017-07-03T16:58:03.910Z,31.2
2017-07-03T16:59:03.973Z,31.2
2017-07-03T17:00:04.097Z,31.2
2017-07-03T17:01:07.424Z,31.2
2017-07-03T17:02:06.057Z,31.2
2017-07-03T17:03:08.470Z,31.2
2017-07-03T17:04:07.577Z,31.2
2017-07-03T17:05:04.233Z,31.2
2017-07-03T17:06:04.261Z,31.3
2017-07-03T17:07:06.180Z,31.3
2017-07-03T17:08:07.721Z,31.3
2017-07-03T17:09:07.913Z,31.3
2017-07-03T17:10:04.305Z,31.3
2017-07-03T17:11:07.727Z,31.4
2017-07-03T17:12:04.495Z,31.4
2017-07-03T17:13:06.433Z,31.4
2017-07-03T17:14:06.519Z,31.4
2017-07-03T17:15:07.191Z,31.4
2017-07-03T17:16:04.654Z,31.4
2017-07-03T17:17:04.628Z,31.4
2017-07-03T17:18:08.056Z,31.5
2017-07-03T17:19:06.736Z,31.5
2017-07-03T17:20:04.715Z,31.5
2017-07-03T17:21:07.060Z,31.5
2017-07-03T17:22:04.801Z,31.5
2017-07-03T17:23:06.824Z,31.5
2017-07-03T17:24:08.907Z,31.5
2017-07-03T17:25:08.413Z,31.5
2017-07-03T17:26:08.351Z,31.5
2017-07-03T17:27:07.274Z,31.5
2017-07-03T17:28:07.116Z,31.5
2017-07-03T17:29:07.079Z,31.5
2017-07-03T17:30:07.163Z,31.5
2017-07-03T17:31:07.147Z,31.5
2017-07-03T17:32:07.254Z,31.5
2017-07-03T17:33:08.886Z,31.5
2017-07-03T17:34:07.260Z,31.5
2017-07-03T17:35:05.379Z,31.5
2017-07-03T17:36:08.744Z,31.5
2017-07-03T17:37:05.622Z,31.5
2017-07-03T17:38:07.494Z,31.5
2017-07-03T17:39:05.961Z,31.5
2017-07-03T17:40:09.075Z,31.6
2017-07-03T17:41:09.097Z,31.6
2017-07-03T17:42:05.854Z,31.6
2017-07-03T17:43:05.750Z,31.6
2017-07-03T17:44:07.756Z,31.6
2017-07-03T17:45:08.060Z,31.6
2017-07-03T17:46:07.970Z,31.6
2017-07-03T17:47:06.010Z,31.6
2017-07-03T17:48:06.057Z,31.7
2017-07-03T17:49:06.159Z,31.7
2017-07-03T17:50:09.905Z,31.7
2017-07-03T17:51:08.653Z,31.7
2017-07-03T17:52:06.349Z,31.7
2017-07-03T17:53:07.109Z,31.8
2017-07-03T17:54:09.915Z,31.8
2017-07-03T17:55:07.087Z,31.8
2017-07-03T17:56:07.270Z,31.8
2017-07-03T17:57:06.796Z,31.8
2017-07-03T17:58:06.683Z,31.8
2017-07-03T17:59:08.584Z,31.8
2017-07-03T18:00:06.648Z,31.8
2017-07-03T18:01:06.726Z,31.8
2017-07-03T18:02:10.853Z,31.9
2017-07-03T18:03:07.325Z,31.9
2017-07-03T18:04:10.315Z,31.9
2017-07-03T18:05:06.909Z,31.9
2017-07-03T18:06:10.318Z,31.9
2017-07-03T18:07:07.024Z,31.9
2017-07-03T18:08:10.440Z,32
2017-07-03T18:09:09.350Z,32
2017-07-03T18:10:10.613Z,32
2017-07-03T18:11:07.232Z,32
2017-07-03T18:12:10.611Z,32
2017-07-03T18:13:09.333Z,32
2017-07-03T18:14:09.354Z,32.1
2017-07-03T18:15:07.746Z,32.1
2017-07-03T18:16:07.471Z,32.1
2017-07-03T18:17:07.481Z,32.1
2017-07-03T18:18:09.422Z,32.1
2017-07-03T18:19:10.930Z,32.1
2017-07-03T18:20:10.897Z,32.1
2017-07-03T18:21:09.894Z,32.1
2017-07-03T18:22:09.621Z,32.1
2017-07-03T18:23:10.995Z,32.1
2017-07-03T18:24:11.177Z,32.1
2017-07-03T18:25:07.793Z,32.1
2017-07-03T18:26:07.838Z,32.1
2017-07-03T18:27:11.662Z,32.2
2017-07-03T18:28:07.943Z,32.1
2017-07-03T18:29:08.104Z,32.2
2017-07-03T18:30:11.492Z,32.1
2017-07-03T18:31:08.228Z,32.1
2017-07-03T18:32:10.105Z,32.2
2017-07-03T18:33:08.594Z,32.2
2017-07-03T18:34:10.235Z,32.2
2017-07-03T18:35:08.414Z,32.2
2017-07-03T18:36:11.817Z,32.2
2017-07-03T18:37:08.477Z,32.2
2017-07-03T18:38:11.909Z,32.2
2017-07-03T18:39:08.972Z,32.2
2017-07-03T18:40:08.662Z,32.2
2017-07-03T18:41:10.694Z,32.2
2017-07-03T18:42:08.875Z,32.2
2017-07-03T18:43:08.810Z,32.2
2017-07-03T18:44:10.742Z,32.2
2017-07-03T18:45:12.526Z,32.2
2017-07-03T18:46:12.695Z,32.3
2017-07-03T18:47:10.837Z,32.3
2017-07-03T18:48:08.973Z,32.3
2017-07-03T18:49:12.277Z,32.3
2017-07-03T18:50:09.087Z,32.3
2017-07-03T18:51:09.406Z,32.3
2017-07-03T18:52:11.024Z,32.3
2017-07-03T18:53:09.101Z,32.3
2017-07-03T18:54:11.111Z,32.3
2017-07-03T18:55:09.197Z,32.3
2017-07-03T18:56:12.691Z,32.4
2017-07-03T18:57:09.627Z,32.4
2017-07-03T18:58:11.425Z,32.4
2017-07-03T18:59:12.423Z,32.4
2017-07-03T19:00:09.580Z,32.4
2017-07-03T19:01:09.620Z,32.4
2017-07-03T19:02:12.893Z,32.4
2017-07-03T19:03:09.925Z,32.4
2017-07-03T19:04:09.835Z,32.4
2017-07-03T19:05:11.705Z,32.4
2017-07-03T19:06:11.798Z,32.5
2017-07-03T19:07:09.982Z,32.5
2017-07-03T19:08:11.888Z,32.5
2017-07-03T19:09:10.294Z,32.5
2017-07-03T19:10:11.986Z,32.5
2017-07-03T19:11:10.032Z,32.5
2017-07-03T19:12:10.224Z,32.5
2017-07-03T19:13:12.062Z,32.5
2017-07-03T19:14:10.176Z,32.5
2017-07-03T19:15:12.558Z,32.5
2017-07-03T19:16:10.278Z,32.5
2017-07-03T19:17:10.364Z,32.5
2017-07-03T19:18:10.402Z,32.5
2017-07-03T19:19:10.576Z,32.6
2017-07-03T19:20:13.822Z,32.6
2017-07-03T19:21:10.836Z,32.6
2017-07-03T19:22:13.897Z,32.6
2017-07-03T19:23:10.702Z,32.6
2017-07-03T19:24:12.595Z,32.6
2017-07-03T19:25:10.742Z,32.6
2017-07-03T19:26:14.142Z,32.6
2017-07-03T19:27:11.141Z,32.6
2017-07-03T19:28:10.831Z,32.6
2017-07-03T19:29:12.773Z,32.6
2017-07-03T19:30:12.940Z,32.6
2017-07-03T19:31:11.481Z,32.6
2017-07-03T19:32:11.043Z,32.6
2017-07-03T19:33:11.271Z,32.6
2017-07-03T19:34:11.155Z,32.6
2017-07-03T19:35:13.182Z,32.7
2017-07-03T19:36:11.194Z,32.7
2017-07-03T19:37:13.207Z,32.7
2017-07-03T19:38:11.347Z,32.7
2017-07-03T19:39:13.483Z,32.7
2017-07-03T19:40:11.444Z,32.7
2017-07-03T19:41:13.348Z,32.7
2017-07-03T19:42:11.410Z,32.7
2017-07-03T19:43:14.850Z,32.7
2017-07-03T19:44:11.562Z,32.7
2017-07-03T19:45:11.953Z,32.7
2017-07-03T19:46:15.047Z,32.7
2017-07-03T19:47:14.970Z,32.7
2017-07-03T19:48:11.707Z,32.7
2017-07-03T19:49:13.789Z,32.8
2017-07-03T19:50:13.743Z,32.8
2017-07-03T19:51:15.576Z,32.8
2017-07-03T19:52:11.888Z,32.8
2017-07-03T19:53:11.976Z,32.8
2017-07-03T19:54:12.134Z,32.8
2017-07-03T19:55:15.472Z,32.8
2017-07-03T19:56:12.253Z,32.8
2017-07-03T19:57:14.449Z,32.8
2017-07-03T19:58:12.321Z,32.8
2017-07-03T19:59:14.199Z,32.8
2017-07-03T20:00:15.755Z,32.8
2017-07-03T20:01:12.456Z,32.8
2017-07-03T20:02:15.861Z,32.8
2017-07-03T20:03:12.987Z,32.8
2017-07-03T20:04:12.653Z,32.8
2017-07-03T20:05:12.696Z,32.8
2017-07-03T20:06:12.778Z,32.9
2017-07-03T20:07:14.699Z,32.9
2017-07-03T20:08:12.884Z,32.9
2017-07-03T20:09:13.145Z,32.9
2017-07-03T20:10:16.269Z,32.9
2017-07-03T20:11:16.415Z,32.9
2017-07-03T20:12:16.440Z,32.9
2017-07-03T20:13:15.139Z,32.9
2017-07-03T20:14:13.178Z,32.9
2017-07-03T20:15:13.546Z,32.9
2017-07-03T20:16:16.628Z,32.9
2017-07-03T20:17:16.737Z,32.9
2017-07-03T20:18:13.430Z,32.9
2017-07-03T20:19:16.803Z,32.9
2017-07-03T20:20:13.580Z,32.9
2017-07-03T20:21:13.774Z,32.9
2017-07-03T20:22:15.539Z,32.9
2017-07-03T20:23:13.554Z,32.9
2017-07-03T20:24:13.653Z,32.9
2017-07-03T20:25:15.626Z,33
2017-07-03T20:26:15.814Z,33
2017-07-03T20:27:17.504Z,33
2017-07-03T20:28:13.941Z,33
2017-07-03T20:29:15.883Z,33
2017-07-03T20:30:15.853Z,33
2017-07-03T20:31:13.960Z,33
2017-07-03T20:32:17.435Z,33
2017-07-03T20:33:14.337Z,33
2017-07-03T20:34:17.443Z,33
2017-07-03T20:35:14.171Z,33
2017-07-03T20:36:14.200Z,33
2017-07-03T20:37:14.247Z,33
2017-07-03T20:38:14.274Z,33
2017-07-03T20:39:14.700Z,33
2017-07-03T20:40:14.368Z,33
2017-07-03T20:41:14.441Z,33
2017-07-03T20:42:14.582Z,33
2017-07-03T20:43:14.510Z,33
2017-07-03T20:44:17.943Z,33
2017-07-03T20:45:17.849Z,33
2017-07-03T20:46:14.658Z,33
2017-07-03T20:47:14.668Z,33
2017-07-03T20:48:16.692Z,33
2017-07-03T20:49:14.672Z,33
2017-07-03T20:50:14.786Z,33
2017-07-03T20:51:17.095Z,33
2017-07-03T20:52:14.932Z,33.1
2017-07-03T20:53:15.143Z,33
2017-07-03T20:54:15.103Z,33.1
2017-07-03T20:55:15.178Z,33.1
2017-07-03T20:56:17.072Z,33.1
2017-07-03T20:57:15.512Z,33.1
2017-07-03T20:58:15.282Z,33.1
2017-07-03T20:59:17.217Z,33.1
2017-07-03T21:00:18.689Z,33.1
2017-07-03T21:01:17.339Z,33.1
2017-07-03T21:02:17.373Z,33.1
2017-07-03T21:03:17.713Z,33.1
2017-07-03T21:04:17.440Z,33.1
2017-07-03T21:05:17.560Z,33.1
2017-07-03T21:06:17.583Z,33.1
2017-07-03T21:07:15.734Z,33.1
2017-07-03T21:08:17.752Z,33.1
2017-07-03T21:09:16.218Z,33.1
2017-07-03T21:10:17.941Z,33.1
2017-07-03T21:11:16.105Z,33.1
2017-07-03T21:12:18.041Z,33.1
2017-07-03T21:13:16.291Z,33.1
2017-07-03T21:14:19.535Z,33.1
2017-07-03T21:15:16.490Z,33.1
2017-07-03T21:16:18.253Z,33.1
2017-07-03T21:17:18.262Z,33.1
2017-07-03T21:18:19.694Z,33.1
2017-07-03T21:19:16.350Z,33.1
2017-07-03T21:20:19.689Z,33.1
2017-07-03T21:21:20.088Z,33.1
2017-07-03T21:22:16.512Z,33.1
2017-07-03T21:23:16.504Z,33.1
2017-07-03T21:24:16.680Z,33.2
2017-07-03T21:25:19.929Z,33.1
2017-07-03T21:26:20.121Z,33.2
2017-07-03T21:27:17.082Z,33.1
2017-07-03T21:28:20.236Z,33.1
2017-07-03T21:29:16.891Z,33.1
2017-07-03T21:30:19.002Z,33.1
2017-07-03T21:31:16.992Z,33.1
2017-07-03T21:32:17.043Z,33.2
2017-07-03T21:33:17.464Z,33.1
2017-07-03T21:34:17.177Z,33.1
2017-07-03T21:35:17.740Z,33.2
2017-07-03T21:36:19.198Z,33.2
2017-07-03T21:37:17.399Z,33.2
2017-07-03T21:38:19.396Z,33.2
2017-07-03T21:39:19.690Z,33.2
2017-07-03T21:40:17.583Z,33.2
2017-07-03T21:41:17.541Z,33.2
2017-07-03T21:42:19.468Z,33.2
2017-07-03T21:43:20.891Z,33.2
2017-07-03T21:44:17.706Z,33.2
2017-07-03T21:45:21.293Z,33.2
2017-07-03T21:46:17.686Z,33.2
2017-07-03T21:47:19.577Z,33.2
2017-07-03T21:48:17.717Z,33.2
2017-07-03T21:49:17.859Z,33.2
2017-07-03T21:50:17.949Z,33.2
2017-07-03T21:51:20.198Z,33.2
2017-07-03T21:52:17.993Z,33.2
2017-07-03T21:53:21.509Z,33.2
2017-07-03T21:54:18.273Z,33.2
2017-07-03T21:55:20.190Z,33.2
2017-07-03T21:56:20.128Z,33.2
2017-07-03T21:57:20.536Z,33.2
2017-07-03T21:58:21.852Z,33.2
2017-07-03T21:59:21.947Z,33.2
2017-07-03T22:00:22.005Z,33.2
2017-07-03T22:01:18.609Z,33.2
2017-07-03T22:02:20.618Z,33.2
2017-07-03T22:03:22.313Z,33.2
2017-07-03T22:04:18.704Z,33.2
2017-07-03T22:05:18.775Z,33.2
2017-07-03T22:06:22.066Z,33.2
2017-07-03T22:07:18.844Z,33.2
2017-07-03T22:08:22.183Z,33.2
2017-07-03T22:09:19.125Z,33.2
2017-07-03T22:10:20.823Z,33.2
2017-07-03T22:11:22.222Z,33.2
2017-07-03T22:12:20.880Z,33.2
2017-07-03T22:13:19.032Z,33.2
2017-07-03T22:14:19.109Z,33.2
2017-07-03T22:15:21.321Z,33.2
2017-07-03T22:16:22.438Z,33.3
2017-07-03T22:17:19.243Z,33.3
2017-07-03T22:18:22.571Z,33.3
2017-07-03T22:19:23.839Z,33.3
2017-07-03T22:20:19.385Z,33.3
2017-07-03T22:21:21.551Z,33.3
2017-07-03T22:22:22.689Z,33.3
2017-07-03T22:23:22.737Z,33.3
2017-07-03T22:24:19.452Z,33.3
2017-07-03T22:25:19.531Z,33.3
2017-07-03T22:26:19.621Z,33.3
2017-07-03T22:27:23.283Z,33.3
2017-07-03T22:28:19.788Z,33.3
2017-07-03T22:29:23.072Z,33.3
2017-07-03T22:30:23.158Z,33.3
2017-07-03T22:31:19.887Z,33.3
2017-07-03T22:32:23.326Z,33.3
2017-07-03T22:33:22.257Z,33.3
2017-07-03T22:34:23.444Z,33.3
2017-07-03T22:35:23.449Z,33.3
2017-07-03T22:36:21.950Z,33.3
2017-07-03T22:37:22.072Z,33.3
2017-07-03T22:38:22.148Z,33.3
2017-07-03T22:39:20.652Z,33.3
2017-07-03T22:40:22.253Z,33.3
2017-07-03T22:41:22.196Z,33.3
2017-07-03T22:42:22.237Z,33.3
2017-07-03T22:43:22.272Z,33.3
2017-07-03T22:44:23.794Z,33.3
2017-07-03T22:45:22.744Z,33.3
2017-07-03T22:46:23.924Z,33.3
2017-07-03T22:47:22.553Z,33.3
2017-07-03T22:48:24.060Z,33.3
2017-07-03T22:49:20.707Z,33.3
2017-07-03T22:50:20.861Z,33.3
2017-07-03T22:51:20.999Z,33.3
2017-07-03T22:52:20.905Z,33.3
2017-07-03T22:53:21.034Z,33.3
2017-07-03T22:54:22.992Z,33.3
2017-07-03T22:55:21.135Z,33.3
2017-07-03T22:56:23.078Z,33.3
2017-07-03T22:57:24.885Z,33.3
2017-07-03T22:58:21.150Z,33.3
2017-07-03T22:59:21.274Z,33.3
2017-07-03T23:00:21.343Z,33.3
2017-07-03T23:01:21.385Z,33.3
2017-07-03T23:02:21.462Z,33.3
2017-07-03T23:03:21.895Z,33.3
2017-07-03T23:04:21.599Z,33.3
2017-07-03T23:05:21.723Z,33.3
2017-07-03T23:06:21.676Z,33.3
2017-07-03T23:07:23.639Z,33.3
2017-07-03T23:08:21.734Z,33.3
2017-07-03T23:09:23.952Z,33.3
2017-07-03T23:10:21.895Z,33.3
2017-07-03T23:11:23.833Z,33.3
2017-07-03T23:12:25.311Z,33.3
2017-07-03T23:13:22.119Z,33.3
2017-07-03T23:14:22.146Z,33.3
2017-07-03T23:15:22.971Z,33.4
2017-07-03T23:16:24.132Z,33.3
2017-07-03T23:17:25.583Z,33.4
2017-07-03T23:18:22.273Z,33.4
2017-07-03T23:19:25.659Z,33.4
2017-07-03T23:20:22.378Z,33.4
2017-07-03T23:21:26.149Z,33.4
2017-07-03T23:22:22.558Z,33.4
2017-07-03T23:23:22.607Z,33.3
2017-07-03T23:24:22.663Z,33.3
2017-07-03T23:25:22.589Z,33.3
2017-07-03T23:26:22.662Z,33.3
2017-07-03T23:27:22.972Z,33.3
2017-07-03T23:28:22.821Z,33.4
2017-07-03T23:29:22.771Z,33.4
2017-07-03T23:30:24.788Z,33.4
2017-07-03T23:31:22.893Z,33.4
2017-07-03T23:32:23.029Z,33.4
2017-07-03T23:33:26.649Z,33.4
2017-07-03T23:34:26.380Z,33.4
2017-07-03T23:35:26.934Z,33.4
2017-07-03T23:36:24.099Z,33.4
2017-07-03T23:37:23.253Z,33.4
2017-07-03T23:38:23.200Z,33.4
2017-07-03T23:39:23.601Z,33.4
2017-07-03T23:40:23.873Z,33.4
2017-07-03T23:41:23.499Z,33.4
2017-07-03T23:42:23.511Z,33.4
2017-07-03T23:43:25.422Z,33.4
2017-07-03T23:44:23.571Z,33.4
2017-07-03T23:45:27.155Z,33.4
2017-07-03T23:46:26.989Z,33.4
2017-07-03T23:47:27.057Z,33.4
2017-07-03T23:48:23.739Z,33.4
2017-07-03T23:49:26.369Z,33.4
2017-07-03T23:50:23.709Z,33.4
2017-07-03T23:51:26.004Z,33.4
2017-07-03T23:52:25.717Z,33.4
2017-07-03T23:53:26.415Z,33.4
2017-07-03T23:54:27.269Z,33.4
2017-07-03T23:55:27.265Z,33.4
2017-07-03T23:56:27.350Z,33.4
2017-07-03T23:57:27.745Z,33.4
2017-07-03T23:58:26.048Z,33.4
2017-07-03T23:59:24.102Z,33.4
