createdAt,value
2022-10-08T00:01:46.865Z,4.00
2022-10-08T00:04:15.531Z,3.88
2022-10-08T00:06:45.514Z,4.13
2022-10-08T00:09:14.164Z,4.00
2022-10-08T00:11:43.383Z,4.05
2022-10-08T00:14:12.014Z,3.60
2022-10-08T00:16:42.407Z,3.95
2022-10-08T00:19:13.450Z,3.90
2022-10-08T00:21:45.434Z,3.78
2022-10-08T00:24:16.655Z,3.78
2022-10-08T00:26:46.079Z,3.90
2022-10-08T00:29:16.726Z,4.15
2022-10-08T00:31:47.660Z,3.80
2022-10-08T00:34:19.419Z,4.15
2022-10-08T00:36:52.714Z,4.00
2022-10-08T00:39:23.704Z,3.88
2022-10-08T00:41:55.232Z,3.97
2022-10-08T00:44:51.039Z,3.72
2022-10-08T00:47:27.364Z,3.67
2022-10-08T00:49:59.774Z,3.70
2022-10-08T00:52:35.299Z,3.70
2022-10-08T00:55:06.697Z,3.50
2022-10-08T00:57:36.245Z,3.70
2022-10-08T01:00:07.345Z,3.22
2022-10-08T01:02:35.979Z,3.55
2022-10-08T01:05:08.791Z,3.42
2022-10-08T01:07:49.925Z,3.55
2022-10-08T01:10:28.364Z,3.42
2022-10-08T01:13:07.864Z,3.22
2022-10-08T01:15:42.207Z,3.72
2022-10-08T01:18:19.594Z,3.60
2022-10-08T01:20:55.798Z,3.30
2022-10-08T01:24:02.255Z,3.60
2022-10-08T01:26:46.424Z,3.53
2022-10-08T01:29:21.614Z,3.45
2022-10-08T01:31:54.571Z,3.35
2022-10-08T01:34:29.694Z,3.40
2022-10-08T01:37:02.035Z,3.35
2022-10-08T01:39:35.484Z,3.30
2022-10-08T01:42:05.503Z,3.30
2022-10-08T01:44:40.119Z,3.25
2022-10-08T01:47:12.961Z,3.63
2022-10-08T01:49:47.360Z,3.03
2022-10-08T01:52:21.683Z,3.95
2022-10-08T01:54:53.134Z,3.20
2022-10-08T01:57:22.765Z,3.10
2022-10-08T01:59:56.635Z,3.42
2022-10-08T02:02:27.209Z,3.50
2022-10-08T02:04:57.256Z,3.28
2022-10-08T02:07:29.178Z,3.35
2022-10-08T02:10:06.804Z,3.40
2022-10-08T02:12:35.824Z,3.38
2022-10-08T02:15:07.494Z,3.50
2022-10-08T02:17:41.954Z,3.20
2022-10-08T02:20:20.074Z,3.33
2022-10-08T02:22:55.934Z,3.00
2022-10-08T02:25:30.810Z,3.05
2022-10-08T02:28:10.452Z,3.20
2022-10-08T02:30:44.934Z,2.92
2022-10-08T02:33:17.554Z,3.20
2022-10-08T02:35:51.172Z,3.13
2022-10-08T02:38:24.514Z,3.47
2022-10-08T02:40:58.394Z,3.25
2022-10-08T02:43:31.114Z,2.95
2022-10-08T02:46:09.230Z,3.10
2022-10-08T02:48:42.553Z,3.50
2022-10-08T02:51:15.883Z,3.13
2022-10-08T02:53:45.915Z,3.20
2022-10-08T02:56:20.156Z,3.13
2022-10-08T02:58:49.323Z,3.20
2022-10-08T03:01:26.893Z,3.10
2022-10-08T03:04:01.694Z,2.75
2022-10-08T03:06:31.655Z,3.05
2022-10-08T03:09:02.575Z,3.10
2022-10-08T03:11:32.523Z,2.80
2022-10-08T03:14:04.113Z,3.10
2022-10-08T03:16:44.577Z,2.80
2022-10-08T03:19:15.904Z,2.92
2022-10-08T03:21:46.244Z,2.88
2022-10-08T03:24:15.926Z,2.95
2022-10-08T03:26:45.146Z,2.90
2022-10-08T03:29:13.834Z,2.92
2022-10-08T03:31:43.825Z,2.88
2022-10-08T03:34:12.294Z,3.03
2022-10-08T03:36:40.774Z,2.78
2022-10-08T03:39:10.549Z,3.20
2022-10-08T03:41:40.264Z,2.90
2022-10-08T03:44:09.954Z,2.70
2022-10-08T03:46:38.548Z,2.92
2022-10-08T03:49:08.514Z,2.70
2022-10-08T03:51:37.134Z,2.60
2022-10-08T03:54:05.865Z,2.70
2022-10-08T03:56:34.756Z,2.80
2022-10-08T03:59:04.011Z,2.90
2022-10-08T04:01:32.559Z,2.80
2022-10-08T04:04:01.084Z,2.70
2022-10-08T04:06:31.105Z,2.80
2022-10-08T04:09:01.375Z,2.78
2022-10-08T04:11:30.724Z,2.70
2022-10-08T04:13:59.164Z,2.72
2022-10-08T04:16:27.815Z,2.60
2022-10-08T04:18:56.254Z,2.33
2022-10-08T04:21:24.724Z,2.70
2022-10-08T04:23:54.725Z,2.65
2022-10-08T04:26:23.284Z,2.50
2022-10-08T04:28:51.873Z,2.28
2022-10-08T04:31:24.449Z,2.70
2022-10-08T04:33:53.829Z,2.28
2022-10-08T04:36:24.776Z,2.78
2022-10-08T04:38:54.804Z,2.47
2022-10-08T04:41:24.924Z,2.50
2022-10-08T04:43:55.104Z,2.53
2022-10-08T04:46:24.170Z,2.63
2022-10-08T04:48:54.404Z,2.45
2022-10-08T04:51:24.705Z,2.80
2022-10-08T04:53:55.285Z,2.47
2022-10-08T04:56:25.324Z,2.40
2022-10-08T04:58:55.376Z,2.58
2022-10-08T05:01:24.668Z,2.72
2022-10-08T05:03:56.103Z,2.40
2022-10-08T05:06:27.314Z,2.70
2022-10-08T05:08:58.734Z,2.72
2022-10-08T05:11:28.601Z,2.55
2022-10-08T05:14:00.044Z,2.65
2022-10-08T05:16:29.146Z,2.20
2022-10-08T05:18:57.764Z,2.50
2022-10-08T05:21:28.704Z,2.42
2022-10-08T05:24:00.913Z,2.40
2022-10-08T05:29:20.134Z,2.28
2022-10-08T05:31:48.686Z,2.30
2022-10-08T05:34:17.395Z,2.30
2022-10-08T05:36:45.824Z,2.30
2022-10-08T05:39:15.964Z,2.50
2022-10-08T05:41:44.735Z,2.40
2022-10-08T05:44:13.634Z,2.35
2022-10-08T05:46:42.203Z,2.50
2022-10-08T05:49:17.964Z,2.72
2022-10-08T05:51:46.543Z,2.38
2022-10-08T05:54:16.957Z,2.25
2022-10-08T05:56:46.005Z,2.50
2022-10-08T05:59:19.044Z,2.30
2022-10-08T06:01:47.564Z,2.20
2022-10-08T06:04:16.088Z,2.47
2022-10-08T06:06:45.190Z,2.25
2022-10-08T06:09:16.698Z,2.50
2022-10-08T06:11:45.261Z,2.47
2022-10-08T06:14:17.185Z,2.40
2022-10-08T06:16:45.914Z,2.38
2022-10-08T06:19:14.884Z,2.20
2022-10-08T06:21:43.485Z,2.22
2022-10-08T06:24:17.445Z,2.10
2022-10-08T06:26:46.506Z,2.30
2022-10-08T06:29:16.764Z,2.40
2022-10-08T06:31:45.906Z,2.40
2022-10-08T06:34:14.700Z,2.10
2022-10-08T06:36:43.375Z,2.20
2022-10-08T06:39:14.364Z,2.50
2022-10-08T06:41:44.291Z,2.10
2022-10-08T06:44:14.625Z,2.05
2022-10-08T06:46:43.773Z,2.20
2022-10-08T06:49:12.914Z,2.10
2022-10-08T06:51:41.492Z,2.20
2022-10-08T06:54:10.084Z,2.17
2022-10-08T06:56:39.562Z,2.30
2022-10-08T06:59:10.354Z,2.10
2022-10-08T07:01:39.272Z,2.20
2022-10-08T07:04:08.059Z,2.20
2022-10-08T07:06:36.934Z,2.20
2022-10-08T07:09:07.297Z,2.17
2022-10-08T07:11:36.223Z,2.13
2022-10-08T07:14:04.694Z,2.03
2022-10-08T07:16:34.682Z,2.47
2022-10-08T07:19:03.656Z,2.10
2022-10-08T07:21:33.004Z,2.35
2022-10-08T07:24:02.304Z,2.13
2022-10-08T07:26:34.541Z,2.38
2022-10-08T07:29:05.341Z,2.17
2022-10-08T07:31:37.423Z,2.10
2022-10-08T07:34:07.737Z,2.20
2022-10-08T07:36:37.129Z,2.00
2022-10-08T07:39:07.666Z,2.30
2022-10-08T07:41:36.463Z,2.10
2022-10-08T07:44:05.725Z,2.33
2022-10-08T07:46:37.313Z,2.20
2022-10-08T07:49:06.529Z,2.10
2022-10-08T07:51:36.313Z,2.22
2022-10-08T07:54:06.844Z,2.15
2022-10-08T07:56:36.816Z,2.15
2022-10-08T07:59:06.764Z,2.28
2022-10-08T08:01:37.135Z,2.00
2022-10-08T08:04:07.925Z,2.40
2022-10-08T08:06:41.372Z,2.40
2022-10-08T08:09:10.369Z,2.20
2022-10-08T08:11:40.270Z,2.47
2022-10-08T08:14:09.546Z,2.13
2022-10-08T08:16:43.931Z,2.58
2022-10-08T08:19:12.554Z,2.40
2022-10-08T08:21:41.106Z,2.00
2022-10-08T08:24:11.904Z,2.20
2022-10-08T08:26:42.160Z,2.40
2022-10-08T08:29:13.645Z,1.98
2022-10-08T08:31:45.410Z,2.28
2022-10-08T08:34:17.415Z,2.25
2022-10-08T08:36:48.984Z,2.10
2022-10-08T08:39:19.436Z,2.15
2022-10-08T08:42:19.264Z,2.17
2022-10-08T08:44:50.634Z,2.08
2022-10-08T08:47:27.624Z,2.25
2022-10-08T08:49:58.677Z,2.90
2022-10-08T08:52:30.494Z,2.72
2022-10-08T08:55:00.875Z,2.55
2022-10-08T08:57:38.814Z,2.85
2022-10-08T09:00:15.018Z,2.55
2022-10-08T09:02:57.219Z,2.20
2022-10-08T09:05:31.607Z,2.45
2022-10-08T09:08:08.150Z,2.40
2022-10-08T09:10:44.233Z,2.30
2022-10-08T09:13:19.483Z,2.50
2022-10-08T09:15:48.465Z,2.13
2022-10-08T09:18:18.884Z,2.55
2022-10-08T09:20:47.724Z,2.70
2022-10-08T09:23:19.283Z,3.05
2022-10-08T09:25:54.586Z,2.47
2022-10-08T09:28:46.155Z,2.58
2022-10-08T09:31:22.531Z,2.90
2022-10-08T09:34:20.029Z,2.63
2022-10-08T09:36:51.065Z,2.65
2022-10-08T09:39:23.046Z,2.78
2022-10-08T09:42:14.264Z,2.30
2022-10-08T09:44:44.896Z,2.75
2022-10-08T09:47:16.595Z,3.40
2022-10-08T09:49:50.214Z,3.92
2022-10-08T09:52:23.144Z,2.95
2022-10-08T09:54:54.934Z,3.38
2022-10-08T09:57:24.415Z,3.55
2022-10-08T09:59:59.094Z,3.92
2022-10-08T10:02:33.916Z,4.30
2022-10-08T10:05:05.825Z,4.30
2022-10-08T10:07:46.054Z,3.80
2022-10-08T10:10:20.010Z,4.60
2022-10-08T10:12:53.456Z,4.03
2022-10-08T10:15:34.354Z,4.40
2022-10-08T10:18:06.284Z,4.35
2022-10-08T10:20:41.824Z,4.88
2022-10-08T10:23:15.666Z,4.28
2022-10-08T10:25:49.907Z,4.60
2022-10-08T10:28:24.783Z,5.10
2022-10-08T10:30:58.762Z,5.53
2022-10-08T10:33:31.296Z,6.65
2022-10-08T10:36:07.175Z,7.97
2022-10-08T10:38:43.046Z,8.85
2022-10-08T10:41:18.425Z,8.45
2022-10-08T10:43:52.964Z,6.65
2022-10-08T10:46:29.622Z,7.28
2022-10-08T10:48:58.444Z,6.53
2022-10-08T10:51:50.765Z,6.10
2022-10-08T10:54:39.005Z,6.20
2022-10-08T10:57:14.095Z,6.25
2022-10-08T10:59:48.187Z,6.10
2022-10-08T11:02:26.954Z,5.90
2022-10-08T11:05:05.304Z,5.75
2022-10-08T11:08:05.669Z,5.68
2022-10-08T11:10:46.696Z,5.75
2022-10-08T11:13:32.256Z,5.55
2022-10-08T11:16:14.378Z,5.47
2022-10-08T11:18:50.950Z,5.60
2022-10-08T11:21:32.194Z,5.60
2022-10-08T11:24:23.446Z,5.82
2022-10-08T11:26:59.011Z,5.70
2022-10-08T11:29:35.769Z,5.13
2022-10-08T11:32:05.624Z,5.18
2022-10-08T11:34:37.137Z,6.07
2022-10-08T11:37:13.671Z,4.80
2022-10-08T11:39:54.595Z,5.00
2022-10-08T11:42:37.904Z,5.35
2022-10-08T11:45:30.763Z,4.88
2022-10-08T11:48:07.678Z,4.57
2022-10-08T11:50:41.137Z,4.70
2022-10-08T11:53:20.937Z,4.78
2022-10-08T11:55:58.346Z,4.18
2022-10-08T11:58:31.298Z,4.18
2022-10-08T12:01:06.264Z,4.18
2022-10-08T12:03:37.513Z,3.70
2022-10-08T12:06:18.947Z,3.60
2022-10-08T12:08:57.511Z,3.97
2022-10-08T12:11:49.754Z,3.65
2022-10-08T12:14:46.806Z,3.88
2022-10-08T12:17:15.888Z,3.90
2022-10-08T12:20:10.215Z,3.53
2022-10-08T12:23:02.368Z,4.03
2022-10-08T12:25:44.454Z,3.72
2022-10-08T12:28:47.080Z,4.20
2022-10-08T12:31:26.055Z,3.40
2022-10-08T12:34:00.144Z,3.70
2022-10-08T12:36:37.984Z,3.70
2022-10-08T12:39:12.516Z,3.35
2022-10-08T12:41:52.194Z,3.83
2022-10-08T12:44:38.095Z,3.15
2022-10-08T12:47:19.816Z,3.30
2022-10-08T12:49:54.025Z,3.67
2022-10-08T12:52:23.574Z,3.10
2022-10-08T12:54:54.335Z,3.50
2022-10-08T12:57:25.864Z,4.30
2022-10-08T12:59:55.914Z,2.88
2022-10-08T13:02:29.755Z,3.20
2022-10-08T13:04:58.144Z,3.22
2022-10-08T13:07:28.525Z,3.30
2022-10-08T13:09:58.634Z,3.53
2022-10-08T13:12:27.265Z,2.97
2022-10-08T13:15:08.970Z,3.45
2022-10-08T13:17:40.034Z,3.30
2022-10-08T13:20:15.854Z,3.25
2022-10-08T13:22:44.246Z,3.40
2022-10-08T13:25:35.884Z,3.33
2022-10-08T13:28:12.871Z,2.80
2022-10-08T13:30:44.844Z,3.30
2022-10-08T13:33:18.515Z,3.10
2022-10-08T13:35:54.014Z,3.50
2022-10-08T13:38:25.385Z,3.33
2022-10-08T13:40:56.025Z,3.25
2022-10-08T13:43:24.475Z,3.47
2022-10-08T13:45:54.784Z,3.17
2022-10-08T13:48:23.356Z,3.20
2022-10-08T13:50:53.025Z,3.00
2022-10-08T13:53:24.235Z,3.40
2022-10-08T13:55:52.974Z,3.13
2022-10-08T13:58:22.273Z,3.50
2022-10-08T14:00:50.820Z,3.00
2022-10-08T14:03:20.995Z,2.60
2022-10-08T14:05:50.094Z,2.95
2022-10-08T14:08:21.414Z,2.70
2022-10-08T14:10:49.855Z,2.70
2022-10-08T14:13:20.047Z,2.92
2022-10-08T14:15:48.504Z,2.70
2022-10-08T14:18:17.134Z,2.97
2022-10-08T14:20:47.175Z,2.90
2022-10-08T14:23:15.694Z,3.13
2022-10-08T14:25:44.124Z,3.22
2022-10-08T14:28:12.562Z,2.90
2022-10-08T14:30:41.014Z,2.90
2022-10-08T14:33:11.659Z,3.00
2022-10-08T14:35:40.566Z,3.25
2022-10-08T14:38:10.483Z,2.65
2022-10-08T14:40:39.173Z,2.90
2022-10-08T14:43:07.565Z,2.90
2022-10-08T14:45:36.227Z,2.78
2022-10-08T14:48:06.993Z,3.03
2022-10-08T14:50:35.555Z,2.60
2022-10-08T14:53:04.318Z,2.92
2022-10-08T14:55:49.214Z,2.63
2022-10-08T14:58:24.375Z,2.58
2022-10-08T15:00:55.944Z,2.38
2022-10-08T15:03:24.884Z,2.20
2022-10-08T15:05:54.516Z,2.40
2022-10-08T15:08:22.905Z,2.13
2022-10-08T15:10:52.838Z,2.47
2022-10-08T15:13:21.396Z,2.30
2022-10-08T15:15:49.845Z,2.47
2022-10-08T15:18:18.295Z,2.40
2022-10-08T15:20:54.615Z,2.40
2022-10-08T15:23:26.779Z,2.25
2022-10-08T15:26:02.066Z,2.30
2022-10-08T15:28:31.390Z,2.20
2022-10-08T15:31:04.684Z,2.50
2022-10-08T15:33:33.345Z,2.42
2022-10-08T15:36:02.254Z,2.22
2022-10-08T15:38:30.748Z,2.35
2022-10-08T15:41:04.740Z,2.10
2022-10-08T15:43:35.174Z,2.40
2022-10-08T15:46:11.412Z,2.00
2022-10-08T15:48:40.453Z,2.33
2022-10-08T15:51:09.324Z,2.33
2022-10-08T15:53:39.324Z,2.13
2022-10-08T15:56:11.997Z,2.20
2022-10-08T15:58:56.529Z,2.22
2022-10-08T16:01:25.366Z,2.22
2022-10-08T16:03:55.665Z,2.00
2022-10-08T16:06:26.182Z,1.95
2022-10-08T16:08:54.875Z,1.98
2022-10-08T16:11:26.944Z,2.63
2022-10-08T16:13:56.783Z,2.40
2022-10-08T16:16:25.266Z,2.30
2022-10-08T16:18:57.605Z,2.50
2022-10-08T16:21:26.514Z,2.65
2022-10-08T16:23:55.146Z,2.10
2022-10-08T16:26:26.384Z,2.17
2022-10-08T16:28:56.773Z,2.10
2022-10-08T16:31:26.607Z,2.55
2022-10-08T16:33:57.365Z,2.00
2022-10-08T16:36:26.424Z,2.30
2022-10-08T16:38:55.874Z,2.25
2022-10-08T16:41:27.475Z,2.20
2022-10-08T16:43:57.686Z,2.38
2022-10-08T16:46:28.727Z,2.10
2022-10-08T16:48:59.094Z,2.50
2022-10-08T16:51:32.784Z,2.60
2022-10-08T16:54:02.315Z,2.50
2022-10-08T16:56:34.254Z,2.30
2022-10-08T16:59:05.144Z,2.60
2022-10-08T17:01:34.080Z,2.20
2022-10-08T17:04:02.933Z,2.50
2022-10-08T17:06:31.284Z,2.80
2022-10-08T17:08:59.864Z,2.40
2022-10-08T17:11:28.334Z,2.50
2022-10-08T17:13:59.787Z,2.20
2022-10-08T17:16:30.669Z,2.13
2022-10-08T17:19:00.614Z,2.42
2022-10-08T17:21:30.254Z,2.30
2022-10-08T17:24:00.092Z,2.75
2022-10-08T17:26:30.274Z,2.40
2022-10-08T17:29:06.018Z,2.42
2022-10-08T17:31:35.624Z,2.47
2022-10-08T17:34:05.424Z,2.33
2022-10-08T17:36:35.964Z,2.60
2022-10-08T17:39:08.689Z,2.20
2022-10-08T17:41:39.216Z,2.38
2022-10-08T17:44:10.929Z,2.50
2022-10-08T17:46:43.124Z,2.50
2022-10-08T17:49:12.195Z,2.30
2022-10-08T17:51:40.994Z,2.45
2022-10-08T17:54:13.735Z,2.63
2022-10-08T17:56:42.599Z,2.60
2022-10-08T17:59:15.665Z,2.70
2022-10-08T18:01:45.508Z,2.30
2022-10-08T18:04:16.784Z,2.80
2022-10-08T18:06:46.985Z,2.60
2022-10-08T18:09:17.235Z,2.45
2022-10-08T18:11:47.625Z,2.67
2022-10-08T18:14:17.664Z,2.40
2022-10-08T18:16:48.401Z,2.70
2022-10-08T18:19:18.103Z,2.75
2022-10-08T18:21:46.935Z,2.50
2022-10-08T18:24:15.714Z,2.85
2022-10-08T18:26:44.757Z,3.10
2022-10-08T18:29:15.234Z,3.58
2022-10-08T18:31:50.434Z,2.90
2022-10-08T18:34:20.680Z,2.63
2022-10-08T18:36:49.354Z,2.78
2022-10-08T18:39:18.804Z,3.03
2022-10-08T18:41:48.702Z,2.47
2022-10-08T18:44:19.109Z,2.17
2022-10-08T18:46:49.328Z,2.47
2022-10-08T18:49:20.021Z,2.70
2022-10-08T18:51:51.038Z,2.30
2022-10-08T18:54:19.740Z,2.97
2022-10-08T18:56:48.236Z,2.80
2022-10-08T18:59:18.594Z,6.78
2022-10-08T19:01:55.648Z,39.20
2022-10-08T19:04:26.904Z,128.02
2022-10-08T19:06:55.605Z,52.75
2022-10-08T19:09:24.191Z,53.03
2022-10-08T19:11:54.159Z,64.57
2022-10-08T19:14:24.125Z,61.78
2022-10-08T19:16:54.096Z,56.67
2022-10-08T19:19:24.521Z,51.30
2022-10-08T19:21:54.513Z,47.83
2022-10-08T19:24:24.146Z,47.08
2022-10-08T19:26:53.274Z,44.25
2022-10-08T19:29:23.256Z,44.13
2022-10-08T19:31:52.184Z,43.03
2022-10-08T19:34:25.826Z,40.20
2022-10-08T19:36:54.745Z,136.13
2022-10-08T19:39:25.016Z,91.03
2022-10-08T19:41:54.475Z,84.10
2022-10-08T19:44:23.176Z,77.97
2022-10-08T19:46:51.682Z,74.07
2022-10-08T19:49:22.814Z,67.07
2022-10-08T19:51:51.754Z,61.33
2022-10-08T19:54:20.429Z,57.63
2022-10-08T19:56:48.995Z,55.53
2022-10-08T19:59:17.905Z,54.45
2022-10-08T20:01:46.454Z,51.45
2022-10-08T20:04:17.751Z,51.00
2022-10-08T20:06:48.527Z,36.40
2022-10-08T20:09:17.862Z,38.05
2022-10-08T20:11:47.289Z,38.20
2022-10-08T20:14:17.329Z,39.20
2022-10-08T20:16:46.194Z,38.67
2022-10-08T20:19:18.039Z,37.17
2022-10-08T20:21:49.454Z,36.50
2022-10-08T20:24:19.424Z,34.50
2022-10-08T20:27:04.619Z,33.03
2022-10-08T20:29:34.089Z,32.50
2022-10-08T20:32:02.610Z,31.67
2022-10-08T20:34:32.684Z,30.50
2022-10-08T20:37:02.659Z,28.95
2022-10-08T20:39:31.740Z,29.50
2022-10-08T20:42:00.431Z,27.40
2022-10-08T20:44:43.054Z,27.52
2022-10-08T20:47:11.669Z,26.85
2022-10-08T20:49:40.251Z,26.35
2022-10-08T20:52:10.334Z,26.98
2022-10-08T20:54:39.235Z,26.25
2022-10-08T20:57:07.890Z,25.23
2022-10-08T20:59:38.364Z,24.73
2022-10-08T21:02:07.401Z,23.90
2022-10-08T21:04:36.784Z,23.98
2022-10-08T21:07:06.945Z,24.27
2022-10-08T21:09:42.394Z,22.90
2022-10-08T21:12:11.135Z,23.48
2022-10-08T21:14:40.678Z,22.15
2022-10-08T21:17:09.745Z,21.70
2022-10-08T21:19:38.544Z,21.40
2022-10-08T21:22:09.500Z,21.60
2022-10-08T21:24:40.514Z,22.35
2022-10-08T21:27:09.519Z,21.05
2022-10-08T21:29:43.044Z,20.95
2022-10-08T21:32:14.635Z,20.13
2022-10-08T21:34:43.370Z,20.38
2022-10-08T21:37:13.991Z,20.27
2022-10-08T21:39:45.219Z,19.92
2022-10-08T21:42:13.975Z,18.75
2022-10-08T21:44:46.014Z,18.52
2022-10-08T21:47:14.605Z,18.52
2022-10-08T21:49:52.879Z,18.08
2022-10-08T21:52:22.465Z,18.90
2022-10-08T21:54:52.544Z,18.13
2022-10-08T21:57:21.914Z,17.65
2022-10-08T21:59:51.044Z,18.35
2022-10-08T22:02:20.355Z,15.80
2022-10-08T22:04:49.844Z,17.05
2022-10-08T22:07:22.934Z,17.10
2022-10-08T22:09:53.844Z,17.05
2022-10-08T22:12:23.235Z,15.75
2022-10-08T22:14:52.404Z,15.23
2022-10-08T22:17:21.574Z,16.40
2022-10-08T22:19:50.775Z,16.35
2022-10-08T22:22:19.417Z,15.50
2022-10-08T22:24:49.305Z,16.15
2022-10-08T22:27:20.721Z,14.88
2022-10-08T22:29:49.415Z,15.88
2022-10-08T22:32:19.306Z,15.25
2022-10-08T22:34:48.591Z,15.00
2022-10-08T22:37:17.201Z,14.45
2022-10-08T22:39:45.755Z,14.45
2022-10-08T22:42:14.449Z,13.80
2022-10-08T22:44:46.314Z,14.30
2022-10-08T22:47:15.115Z,13.90
2022-10-08T22:49:43.659Z,13.95
2022-10-08T22:52:13.480Z,13.55
2022-10-08T22:54:42.664Z,12.50
2022-10-08T22:57:11.514Z,13.25
2022-10-08T22:59:40.796Z,12.85
2022-10-08T23:02:11.274Z,12.57
2022-10-08T23:04:39.784Z,13.05
2022-10-08T23:07:08.490Z,12.45
2022-10-08T23:09:38.250Z,12.38
2022-10-08T23:12:06.795Z,12.10
2022-10-08T23:15:02.645Z,11.77
2022-10-08T23:17:33.700Z,11.82
2022-10-08T23:20:02.204Z,12.20
2022-10-08T23:22:30.794Z,12.23
2022-10-08T23:24:59.264Z,11.73
2022-10-08T23:27:27.764Z,11.23
2022-10-08T23:29:56.535Z,11.65
2022-10-08T23:32:25.084Z,11.18
2022-10-08T23:34:55.084Z,11.07
2022-10-08T23:37:23.634Z,10.73
2022-10-08T23:39:57.056Z,10.10
2022-10-08T23:42:26.385Z,10.70
2022-10-08T23:44:54.926Z,10.68
2022-10-08T23:47:23.567Z,9.98
2022-10-08T23:49:52.184Z,10.82
2022-10-08T23:52:22.244Z,10.25
2022-10-08T23:54:50.794Z,10.50
2022-10-08T23:57:20.690Z,11.02
2022-10-08T23:59:49.280Z,9.82
