createdAt,value
2023-04-23T00:01:19.286Z,11.20
2023-04-23T00:03:46.530Z,11.30
2023-04-23T00:06:15.034Z,11.30
2023-04-23T00:08:42.226Z,11.30
2023-04-23T00:11:09.903Z,11.30
2023-04-23T00:13:37.272Z,11.30
2023-04-23T00:16:04.879Z,11.30
2023-04-23T00:18:32.094Z,11.30
2023-04-23T00:20:59.105Z,11.30
2023-04-23T00:23:25.995Z,11.40
2023-04-23T00:25:52.841Z,11.30
2023-04-23T00:28:22.086Z,11.40
2023-04-23T00:30:49.490Z,11.30
2023-04-23T00:33:16.218Z,11.30
2023-04-23T00:35:43.217Z,11.30
2023-04-23T00:38:10.061Z,11.30
2023-04-23T00:40:37.109Z,11.30
2023-04-23T00:43:04.195Z,11.30
2023-04-23T00:45:31.197Z,11.30
2023-04-23T00:47:58.368Z,11.30
2023-04-23T00:50:25.579Z,11.30
2023-04-23T00:52:52.760Z,11.30
2023-04-23T00:55:21.277Z,11.30
2023-04-23T00:57:48.390Z,11.20
2023-04-23T01:00:15.828Z,11.20
2023-04-23T01:02:43.942Z,11.20
2023-04-23T01:05:11.552Z,11.20
2023-04-23T01:07:38.799Z,11.10
2023-04-23T01:10:06.254Z,11.10
2023-04-23T01:12:34.163Z,11.10
2023-04-23T01:15:01.496Z,11.20
2023-04-23T01:17:28.601Z,11.20
2023-04-23T01:19:55.680Z,11.20
2023-04-23T01:22:22.996Z,11.30
2023-04-23T01:24:50.266Z,11.30
2023-04-23T01:27:17.456Z,11.30
2023-04-23T01:29:44.227Z,11.30
2023-04-23T01:32:11.039Z,11.30
2023-04-23T01:34:37.945Z,11.20
2023-04-23T01:37:04.923Z,11.20
2023-04-23T01:39:32.113Z,11.20
2023-04-23T01:42:00.426Z,11.20
2023-04-23T01:44:27.588Z,11.20
2023-04-23T01:46:54.460Z,11.20
2023-04-23T01:49:21.250Z,11.20
2023-04-23T01:51:48.014Z,11.10
2023-04-23T01:54:14.899Z,11.10
2023-04-23T01:56:41.873Z,11.10
2023-04-23T01:59:08.848Z,11.20
2023-04-23T02:01:46.272Z,11.10
2023-04-23T02:04:14.175Z,11.10
2023-04-23T02:06:42.413Z,11.20
2023-04-23T02:09:09.941Z,11.20
2023-04-23T02:11:36.796Z,11.20
2023-04-23T02:14:04.165Z,11.20
2023-04-23T02:16:31.190Z,11.30
2023-04-23T02:18:58.493Z,11.20
2023-04-23T02:21:26.509Z,11.20
2023-04-23T02:23:53.591Z,11.20
2023-04-23T02:26:23.101Z,11.20
2023-04-23T02:28:49.840Z,11.20
2023-04-23T02:31:17.973Z,11.20
2023-04-23T02:33:44.885Z,11.20
2023-04-23T02:36:12.310Z,11.10
2023-04-23T02:38:42.444Z,11.20
2023-04-23T02:41:10.244Z,11.20
2023-04-23T02:43:36.988Z,11.10
2023-04-23T02:46:09.776Z,11.20
2023-04-23T02:48:40.950Z,11.20
2023-04-23T02:51:09.198Z,11.20
2023-04-23T02:53:36.209Z,11.20
2023-04-23T02:56:03.540Z,11.20
2023-04-23T02:58:30.454Z,11.20
2023-04-23T03:00:57.403Z,11.20
2023-04-23T03:03:27.024Z,11.20
2023-04-23T03:05:55.128Z,11.20
2023-04-23T03:08:22.109Z,11.10
2023-04-23T03:10:49.079Z,11.10
2023-04-23T03:13:19.443Z,11.20
2023-04-23T03:15:46.991Z,11.10
2023-04-23T03:18:14.745Z,11.20
2023-04-23T03:20:41.825Z,11.20
2023-04-23T03:23:09.251Z,11.10
2023-04-23T03:25:36.065Z,11.10
2023-04-23T03:28:03.221Z,11.10
2023-04-23T03:30:30.444Z,11.10
2023-04-23T03:32:57.492Z,11.00
2023-04-23T03:35:25.286Z,11.00
2023-04-23T03:37:53.109Z,11.00
2023-04-23T03:40:20.055Z,11.00
2023-04-23T03:42:47.201Z,11.00
2023-04-23T03:45:15.225Z,10.90
2023-04-23T03:47:42.201Z,11.00
2023-04-23T03:50:09.693Z,11.00
2023-04-23T03:52:36.888Z,11.00
2023-04-23T03:55:05.792Z,11.00
2023-04-23T03:57:32.964Z,10.90
2023-04-23T04:00:01.607Z,11.00
2023-04-23T04:02:29.061Z,11.00
2023-04-23T04:04:56.727Z,10.90
2023-04-23T04:07:23.916Z,10.90
2023-04-23T04:09:50.815Z,10.90
2023-04-23T04:12:18.008Z,10.90
2023-04-23T04:14:45.888Z,10.90
2023-04-23T04:17:15.282Z,10.90
2023-04-23T04:19:43.431Z,10.90
2023-04-23T04:22:10.495Z,10.90
2023-04-23T04:24:38.022Z,10.80
2023-04-23T04:27:06.040Z,10.90
2023-04-23T04:29:33.594Z,10.90
2023-04-23T04:32:01.489Z,10.90
2023-04-23T04:34:29.386Z,10.90
2023-04-23T04:36:57.301Z,10.90
2023-04-23T04:39:24.070Z,10.90
2023-04-23T04:41:51.082Z,10.80
2023-04-23T04:44:18.121Z,10.80
2023-04-23T04:46:45.194Z,10.80
2023-04-23T04:49:12.429Z,10.80
2023-04-23T04:51:39.888Z,10.80
2023-04-23T04:54:07.459Z,10.70
2023-04-23T04:56:35.229Z,10.70
2023-04-23T04:59:02.232Z,10.70
2023-04-23T05:01:29.432Z,10.70
2023-04-23T05:03:56.763Z,10.70
2023-04-23T05:06:24.030Z,10.80
2023-04-23T05:08:50.896Z,10.70
2023-04-23T05:11:18.268Z,10.80
2023-04-23T05:13:45.486Z,10.80
2023-04-23T05:16:12.553Z,10.70
2023-04-23T05:18:40.255Z,10.80
2023-04-23T05:21:07.336Z,10.80
2023-04-23T05:23:37.750Z,10.80
2023-04-23T05:26:04.823Z,10.70
2023-04-23T05:28:32.066Z,10.80
2023-04-23T05:30:59.031Z,10.70
2023-04-23T05:33:33.558Z,10.70
2023-04-23T05:36:03.237Z,10.70
2023-04-23T05:38:30.195Z,10.70
2023-04-23T05:40:57.223Z,10.80
2023-04-23T05:43:24.091Z,10.70
2023-04-23T05:45:51.439Z,10.70
2023-04-23T05:48:18.868Z,10.70
2023-04-23T05:50:46.454Z,10.70
2023-04-23T05:53:13.864Z,10.70
2023-04-23T05:55:40.885Z,10.80
2023-04-23T05:58:08.062Z,10.80
2023-04-23T06:00:35.614Z,10.80
2023-04-23T06:03:03.054Z,10.80
2023-04-23T06:05:31.067Z,10.90
2023-04-23T06:07:59.338Z,10.90
2023-04-23T06:10:26.353Z,11.00
2023-04-23T06:12:55.744Z,11.00
2023-04-23T06:15:27.054Z,11.00
2023-04-23T06:17:54.651Z,11.10
2023-04-23T06:20:22.151Z,11.10
2023-04-23T06:22:50.248Z,11.20
2023-04-23T06:25:17.101Z,11.20
2023-04-23T06:27:44.560Z,11.30
2023-04-23T06:30:12.814Z,11.40
2023-04-23T06:32:39.644Z,11.40
2023-04-23T06:35:07.644Z,11.40
2023-04-23T06:37:35.195Z,11.40
2023-04-23T06:40:02.066Z,11.40
2023-04-23T06:42:29.467Z,11.40
2023-04-23T06:44:56.909Z,11.50
2023-04-23T06:47:24.366Z,11.50
2023-04-23T06:49:51.196Z,11.60
2023-04-23T06:52:18.475Z,11.70
2023-04-23T06:54:46.128Z,11.80
2023-04-23T06:57:13.118Z,11.80
2023-04-23T06:59:40.589Z,11.90
2023-04-23T07:02:07.977Z,11.90
2023-04-23T07:04:35.020Z,11.90
2023-04-23T07:07:02.225Z,11.90
2023-04-23T07:09:29.199Z,12.00
2023-04-23T07:11:56.644Z,12.00
2023-04-23T07:14:23.487Z,12.10
2023-04-23T07:16:50.598Z,12.20
2023-04-23T07:19:17.365Z,12.30
2023-04-23T07:21:44.247Z,12.30
2023-04-23T07:24:11.541Z,12.30
2023-04-23T07:26:39.203Z,12.30
2023-04-23T07:29:10.901Z,12.40
2023-04-23T07:31:39.132Z,12.50
2023-04-23T07:34:06.649Z,12.60
2023-04-23T07:36:33.829Z,12.60
2023-04-23T07:39:00.661Z,12.70
2023-04-23T07:41:27.479Z,12.80
2023-04-23T07:43:55.117Z,12.90
2023-04-23T07:46:22.498Z,12.90
2023-04-23T07:48:49.322Z,13.00
2023-04-23T07:51:16.734Z,13.10
2023-04-23T07:53:43.592Z,13.10
2023-04-23T07:56:10.619Z,13.20
2023-04-23T07:58:37.555Z,13.20
2023-04-23T08:01:04.263Z,13.20
2023-04-23T08:03:31.564Z,13.20
2023-04-23T08:05:58.556Z,13.20
2023-04-23T08:08:25.636Z,13.20
2023-04-23T08:10:52.428Z,13.20
2023-04-23T08:13:19.508Z,13.10
2023-04-23T08:15:46.329Z,13.10
2023-04-23T08:18:13.268Z,13.10
2023-04-23T08:20:40.001Z,13.20
2023-04-23T08:23:07.200Z,13.20
2023-04-23T08:25:34.737Z,13.20
2023-04-23T08:28:01.742Z,13.10
2023-04-23T08:30:28.628Z,13.20
2023-04-23T08:32:55.449Z,13.30
2023-04-23T08:35:23.144Z,13.30
2023-04-23T08:37:49.897Z,13.50
2023-04-23T08:40:17.123Z,13.60
2023-04-23T08:43:15.258Z,13.60
2023-04-23T08:45:42.407Z,13.60
2023-04-23T08:48:10.156Z,13.40
2023-04-23T08:50:39.882Z,13.40
2023-04-23T08:53:07.332Z,13.40
2023-04-23T08:55:35.610Z,13.30
2023-04-23T08:58:03.305Z,13.30
2023-04-23T09:00:30.296Z,13.30
2023-04-23T09:02:57.696Z,13.30
2023-04-23T09:05:24.889Z,13.30
2023-04-23T09:07:51.675Z,13.30
2023-04-23T09:10:19.065Z,13.30
2023-04-23T09:12:46.542Z,13.30
2023-04-23T09:15:13.590Z,13.30
2023-04-23T09:17:44.213Z,13.40
2023-04-23T09:20:11.637Z,13.60
2023-04-23T09:22:48.848Z,13.60
2023-04-23T09:25:18.010Z,13.70
2023-04-23T09:27:46.078Z,13.80
2023-04-23T09:30:14.067Z,13.80
2023-04-23T09:32:42.442Z,13.70
2023-04-23T09:35:20.198Z,13.60
2023-04-23T09:37:49.193Z,13.50
2023-04-23T09:40:22.063Z,13.50
2023-04-23T09:42:55.768Z,13.40
2023-04-23T09:45:23.043Z,13.40
2023-04-23T09:47:57.508Z,13.30
2023-04-23T09:50:33.634Z,13.30
2023-04-23T09:53:00.549Z,13.30
2023-04-23T09:55:35.214Z,13.10
2023-04-23T09:58:05.722Z,13.00
2023-04-23T10:00:36.704Z,12.90
2023-04-23T10:03:03.814Z,12.80
2023-04-23T10:05:37.178Z,12.70
2023-04-23T10:08:14.713Z,12.80
2023-04-23T10:10:57.599Z,12.90
2023-04-23T10:13:29.793Z,13.00
2023-04-23T10:16:04.467Z,13.10
2023-04-23T10:18:37.926Z,13.20
2023-04-23T10:21:06.179Z,13.20
2023-04-23T10:23:33.503Z,13.30
2023-04-23T10:26:00.999Z,13.40
2023-04-23T10:28:31.951Z,13.30
2023-04-23T10:30:58.865Z,13.30
2023-04-23T10:33:30.883Z,13.30
2023-04-23T10:36:00.523Z,13.20
2023-04-23T10:38:28.366Z,13.20
2023-04-23T10:40:55.830Z,13.20
2023-04-23T10:43:22.691Z,13.20
2023-04-23T10:45:50.204Z,13.30
2023-04-23T10:48:17.362Z,13.50
2023-04-23T10:51:02.485Z,13.60
2023-04-23T10:53:32.003Z,13.60
2023-04-23T10:56:07.191Z,13.60
2023-04-23T10:58:50.512Z,13.50
2023-04-23T11:01:18.312Z,13.40
2023-04-23T11:03:45.516Z,13.30
2023-04-23T11:06:37.983Z,13.30
2023-04-23T11:09:26.265Z,13.20
2023-04-23T11:11:55.359Z,13.10
2023-04-23T11:14:27.640Z,13.00
2023-04-23T11:16:54.522Z,12.90
2023-04-23T11:19:21.960Z,12.70
2023-04-23T11:22:02.293Z,12.60
2023-04-23T11:24:43.175Z,12.60
2023-04-23T11:27:14.312Z,12.60
2023-04-23T11:29:43.134Z,12.70
2023-04-23T11:32:10.975Z,12.60
2023-04-23T11:34:39.196Z,12.60
2023-04-23T11:37:06.390Z,12.60
2023-04-23T11:39:33.158Z,12.70
2023-04-23T11:42:03.544Z,12.60
2023-04-23T11:44:33.516Z,12.60
2023-04-23T11:47:02.076Z,12.70
2023-04-23T11:49:28.946Z,12.80
2023-04-23T11:51:55.618Z,12.90
2023-04-23T11:54:27.382Z,13.00
2023-04-23T11:56:54.916Z,13.10
2023-04-23T11:59:21.684Z,13.00
2023-04-23T12:01:53.988Z,12.90
2023-04-23T12:04:22.244Z,12.80
2023-04-23T12:06:51.497Z,12.70
2023-04-23T12:09:19.245Z,12.60
2023-04-23T12:11:46.124Z,12.50
2023-04-23T12:14:14.424Z,12.40
2023-04-23T12:16:42.745Z,12.30
2023-04-23T12:19:36.484Z,12.20
2023-04-23T12:22:03.439Z,12.10
2023-04-23T12:24:30.910Z,12.20
2023-04-23T12:27:02.546Z,12.30
2023-04-23T12:29:30.547Z,12.30
2023-04-23T12:31:59.304Z,12.30
2023-04-23T12:34:26.072Z,12.40
2023-04-23T12:36:54.977Z,12.50
2023-04-23T12:39:32.133Z,12.50
2023-04-23T12:42:09.793Z,12.50
2023-04-23T12:44:37.920Z,12.60
2023-04-23T12:47:07.333Z,12.70
2023-04-23T12:49:35.954Z,12.70
2023-04-23T12:52:04.697Z,12.80
2023-04-23T12:54:37.414Z,12.90
2023-04-23T12:57:08.183Z,12.90
2023-04-23T12:59:35.089Z,12.80
2023-04-23T13:02:02.766Z,12.90
2023-04-23T13:04:33.580Z,12.90
2023-04-23T13:07:00.685Z,13.00
2023-04-23T13:09:28.605Z,13.00
2023-04-23T13:11:55.877Z,13.10
2023-04-23T13:14:22.619Z,13.00
2023-04-23T13:16:49.623Z,12.90
2023-04-23T13:19:17.512Z,12.80
2023-04-23T13:21:44.848Z,12.80
2023-04-23T13:24:11.694Z,12.80
2023-04-23T13:26:38.678Z,13.00
2023-04-23T13:29:05.593Z,13.10
2023-04-23T13:31:32.682Z,13.20
2023-04-23T13:33:59.516Z,13.20
2023-04-23T13:36:26.375Z,13.20
2023-04-23T13:38:53.334Z,13.20
2023-04-23T13:41:20.109Z,13.10
2023-04-23T13:43:46.958Z,13.10
2023-04-23T13:46:14.322Z,13.20
2023-04-23T13:48:41.967Z,13.30
2023-04-23T13:51:21.904Z,13.50
2023-04-23T13:53:56.335Z,13.70
2023-04-23T13:56:23.102Z,13.70
2023-04-23T13:58:53.050Z,13.70
2023-04-23T14:01:20.511Z,13.60
2023-04-23T14:03:48.347Z,13.60
2023-04-23T14:06:15.842Z,13.60
2023-04-23T14:08:42.577Z,13.60
2023-04-23T14:11:09.481Z,13.50
2023-04-23T14:13:36.435Z,13.30
2023-04-23T14:16:03.811Z,13.20
2023-04-23T14:18:38.346Z,13.00
2023-04-23T14:21:05.766Z,12.90
2023-04-23T14:23:47.976Z,12.80
2023-04-23T14:26:34.128Z,12.70
2023-04-23T14:29:24.600Z,12.80
2023-04-23T14:31:51.620Z,13.00
2023-04-23T14:34:18.460Z,13.10
2023-04-23T14:36:48.891Z,13.00
2023-04-23T14:39:15.936Z,13.00
2023-04-23T14:41:42.917Z,12.90
2023-04-23T14:44:10.257Z,13.00
2023-04-23T14:46:37.727Z,13.10
2023-04-23T14:49:04.514Z,13.10
2023-04-23T14:51:31.470Z,13.20
2023-04-23T14:53:58.326Z,13.50
2023-04-23T14:56:25.708Z,13.70
2023-04-23T14:58:52.453Z,14.00
2023-04-23T15:01:19.252Z,14.90
2023-04-23T15:03:46.459Z,15.90
2023-04-23T15:06:13.953Z,16.70
2023-04-23T15:08:40.725Z,17.60
2023-04-23T15:11:13.488Z,18.10
2023-04-23T15:13:55.901Z,18.80
2023-04-23T15:16:47.466Z,19.30
2023-04-23T15:19:18.494Z,19.10
2023-04-23T15:21:46.056Z,18.80
2023-04-23T15:24:12.770Z,18.10
2023-04-23T15:26:39.947Z,18.60
2023-04-23T15:29:09.357Z,19.90
2023-04-23T15:31:36.744Z,20.10
2023-04-23T15:34:07.138Z,20.30
2023-04-23T15:36:35.485Z,20.50
2023-04-23T15:39:02.204Z,20.20
2023-04-23T15:41:28.824Z,21.00
2023-04-23T15:43:55.689Z,21.60
2023-04-23T15:46:25.214Z,22.40
2023-04-23T15:48:51.879Z,22.80
2023-04-23T15:51:18.515Z,23.20
2023-04-23T15:53:45.309Z,22.60
2023-04-23T15:56:12.047Z,21.70
2023-04-23T15:58:38.781Z,22.10
2023-04-23T16:01:07.286Z,21.90
2023-04-23T16:03:34.458Z,22.00
2023-04-23T16:06:01.778Z,21.80
2023-04-23T16:08:28.556Z,22.20
2023-04-23T16:10:57.064Z,22.70
2023-04-23T16:13:24.251Z,23.00
2023-04-23T16:15:50.908Z,23.60
2023-04-23T16:18:17.672Z,24.40
2023-04-23T16:20:44.366Z,24.90
2023-04-23T16:23:11.110Z,25.00
2023-04-23T16:25:37.766Z,24.20
2023-04-23T16:28:05.032Z,23.20
2023-04-23T16:30:31.929Z,22.40
2023-04-23T16:32:58.586Z,21.30
2023-04-23T16:35:25.362Z,20.40
2023-04-23T16:37:52.073Z,19.70
2023-04-23T16:40:19.363Z,19.00
2023-04-23T16:42:48.537Z,18.60
2023-04-23T16:45:15.302Z,18.20
2023-04-23T16:47:43.691Z,17.70
2023-04-23T16:50:10.642Z,17.40
2023-04-23T16:52:37.468Z,17.20
2023-04-23T16:55:05.738Z,17.10
2023-04-23T16:57:32.883Z,17.00
2023-04-23T16:59:59.632Z,16.80
2023-04-23T17:02:26.543Z,16.70
2023-04-23T17:04:53.416Z,16.50
2023-04-23T17:07:20.386Z,16.40
2023-04-23T17:09:47.304Z,16.20
2023-04-23T17:12:14.092Z,16.10
2023-04-23T17:14:41.170Z,16.00
2023-04-23T17:17:08.111Z,16.00
2023-04-23T17:19:35.184Z,15.90
2023-04-23T17:22:02.205Z,15.80
2023-04-23T17:24:28.785Z,15.80
2023-04-23T17:26:56.419Z,15.80
2023-04-23T17:29:23.402Z,16.10
2023-04-23T17:31:50.226Z,17.30
2023-04-23T17:34:16.862Z,17.30
2023-04-23T17:36:43.535Z,17.40
2023-04-23T17:39:10.178Z,17.60
2023-04-23T17:41:36.900Z,17.50
2023-04-23T17:44:03.940Z,17.30
2023-04-23T17:46:30.683Z,17.10
2023-04-23T17:48:57.605Z,16.70
2023-04-23T17:51:27.382Z,16.20
2023-04-23T17:53:54.112Z,15.90
2023-04-23T17:56:21.765Z,15.70
2023-04-23T17:58:48.545Z,15.50
2023-04-23T18:01:17.584Z,15.40
2023-04-23T18:03:44.582Z,15.20
2023-04-23T18:06:11.662Z,14.90
2023-04-23T18:08:40.529Z,14.70
2023-04-23T18:11:08.747Z,14.40
2023-04-23T18:13:37.064Z,14.20
2023-04-23T18:16:03.726Z,14.00
2023-04-23T18:18:30.517Z,13.70
2023-04-23T18:20:57.394Z,13.50
2023-04-23T18:23:26.048Z,13.40
2023-04-23T18:25:52.812Z,13.30
2023-04-23T18:28:19.499Z,13.20
2023-04-23T18:30:46.174Z,13.10
2023-04-23T18:33:19.239Z,12.90
2023-04-23T18:35:49.073Z,12.90
2023-04-23T18:38:26.006Z,12.90
2023-04-23T18:40:52.611Z,12.80
2023-04-23T18:43:19.363Z,12.70
2023-04-23T18:45:46.092Z,12.60
2023-04-23T18:48:31.449Z,12.50
2023-04-23T18:50:59.256Z,12.30
2023-04-23T18:53:26.088Z,12.00
2023-04-23T18:55:52.720Z,11.80
2023-04-23T18:58:20.547Z,11.20
2023-04-23T19:00:47.428Z,10.80
2023-04-23T19:03:25.923Z,10.40
2023-04-23T19:05:53.799Z,10.00
2023-04-23T19:08:20.842Z,9.60
2023-04-23T19:10:47.583Z,9.30
2023-04-23T19:13:14.713Z,8.90
2023-04-23T19:15:41.547Z,8.80
2023-04-23T19:18:08.299Z,8.70
2023-04-23T19:20:34.961Z,8.60
2023-04-23T19:23:03.838Z,8.50
2023-04-23T19:25:30.730Z,8.50
2023-04-23T19:27:57.456Z,8.40
2023-04-23T19:30:24.582Z,8.40
2023-04-23T19:32:51.297Z,8.30
2023-04-23T19:35:18.256Z,8.20
2023-04-23T19:37:45.426Z,8.20
2023-04-23T19:40:12.473Z,8.20
2023-04-23T19:42:39.304Z,8.20
2023-04-23T19:45:06.166Z,8.30
2023-04-23T19:47:34.885Z,8.30
2023-04-23T19:50:01.539Z,8.30
2023-04-23T19:52:28.240Z,8.30
2023-04-23T19:54:54.951Z,8.30
2023-04-23T19:57:22.305Z,8.30
2023-04-23T19:59:48.948Z,8.40
2023-04-23T20:02:17.932Z,8.40
2023-04-23T20:04:45.760Z,8.30
2023-04-23T20:07:12.744Z,8.40
2023-04-23T20:09:41.700Z,8.40
2023-04-23T20:12:08.829Z,8.40
2023-04-23T20:14:35.567Z,8.40
2023-04-23T20:17:02.363Z,8.40
2023-04-23T20:19:30.770Z,8.50
2023-04-23T20:21:57.883Z,8.50
2023-04-23T20:24:24.606Z,8.50
2023-04-23T20:26:51.299Z,8.50
2023-04-23T20:29:18.092Z,8.60
2023-04-23T20:31:49.177Z,8.60
2023-04-23T20:34:16.564Z,8.60
2023-04-23T20:36:43.419Z,8.50
2023-04-23T20:39:10.898Z,8.60
2023-04-23T20:41:37.613Z,8.50
2023-04-23T20:44:05.144Z,8.60
2023-04-23T20:46:32.437Z,8.60
2023-04-23T20:49:00.860Z,8.60
2023-04-23T20:51:28.697Z,8.60
2023-04-23T20:53:55.590Z,8.60
2023-04-23T20:56:22.449Z,8.60
2023-04-23T20:58:49.196Z,8.70
2023-04-23T21:01:16.601Z,8.60
2023-04-23T21:03:43.460Z,8.60
2023-04-23T21:06:10.483Z,8.70
2023-04-23T21:08:42.564Z,8.60
2023-04-23T21:11:11.271Z,8.60
2023-04-23T21:13:38.110Z,8.60
2023-04-23T21:16:05.035Z,8.60
2023-04-23T21:18:31.888Z,8.60
2023-04-23T21:20:58.506Z,8.60
2023-04-23T21:23:25.156Z,8.60
2023-04-23T21:25:51.906Z,8.70
2023-04-23T21:28:18.861Z,8.70
2023-04-23T21:30:49.630Z,8.60
2023-04-23T21:33:16.612Z,8.70
2023-04-23T21:35:43.623Z,8.70
2023-04-23T21:38:10.365Z,8.70
2023-04-23T21:40:37.301Z,8.70
2023-04-23T21:43:04.444Z,8.80
2023-04-23T21:45:31.217Z,8.80
2023-04-23T21:47:58.136Z,8.80
2023-04-23T21:50:25.278Z,8.80
2023-04-23T21:52:58.319Z,8.80
2023-04-23T21:55:28.544Z,8.80
2023-04-23T21:58:03.181Z,8.80
2023-04-23T22:00:40.516Z,8.90
2023-04-23T22:03:08.274Z,8.90
2023-04-23T22:05:36.109Z,8.90
2023-04-23T22:08:03.267Z,8.90
2023-04-23T22:10:30.193Z,8.90
2023-04-23T22:12:56.936Z,8.90
2023-04-23T22:15:23.949Z,9.00
2023-04-23T22:17:51.083Z,8.90
2023-04-23T22:20:18.916Z,8.90
2023-04-23T22:22:45.633Z,8.90
2023-04-23T22:25:13.040Z,9.00
2023-04-23T22:27:40.055Z,9.00
2023-04-23T22:30:07.813Z,8.90
2023-04-23T22:32:35.091Z,8.90
2023-04-23T22:35:01.917Z,8.90
2023-04-23T22:37:28.722Z,9.00
2023-04-23T22:39:55.320Z,9.00
2023-04-23T22:42:21.967Z,9.00
2023-04-23T22:44:48.579Z,9.00
2023-04-23T22:47:15.267Z,8.90
2023-04-23T22:49:42.174Z,9.00
2023-04-23T22:52:12.245Z,9.00
2023-04-23T22:54:39.142Z,9.00
2023-04-23T22:57:05.885Z,9.00
2023-04-23T22:59:32.535Z,9.00
2023-04-23T23:01:59.184Z,9.00
2023-04-23T23:04:26.462Z,8.90
2023-04-23T23:06:53.096Z,8.90
2023-04-23T23:09:19.849Z,8.90
2023-04-23T23:11:46.652Z,8.80
2023-04-23T23:14:13.452Z,8.80
2023-04-23T23:16:40.563Z,8.80
2023-04-23T23:19:08.247Z,8.80
2023-04-23T23:21:34.918Z,8.80
2023-04-23T23:24:01.627Z,8.80
2023-04-23T23:26:28.961Z,8.80
2023-04-23T23:28:55.717Z,8.90
2023-04-23T23:31:25.825Z,8.90
2023-04-23T23:33:53.022Z,8.90
2023-04-23T23:36:19.630Z,8.90
2023-04-23T23:38:46.504Z,8.90
2023-04-23T23:41:13.179Z,8.90
2023-04-23T23:43:42.637Z,8.90
2023-04-23T23:46:10.676Z,8.90
2023-04-23T23:48:37.284Z,8.90
2023-04-23T23:51:04.084Z,8.90
2023-04-23T23:53:30.814Z,9.00
2023-04-23T23:55:57.770Z,9.00
2023-04-23T23:58:24.448Z,8.90
