createdAt,value
2022-08-07T00:00:53.655Z,14.78
2022-08-07T00:03:25.715Z,14.77
2022-08-07T00:05:54.336Z,14.75
2022-08-07T00:08:23.363Z,14.71
2022-08-07T00:10:57.607Z,14.72
2022-08-07T00:13:27.171Z,14.69
2022-08-07T00:15:55.878Z,14.68
2022-08-07T00:18:26.342Z,14.68
2022-08-07T00:20:57.527Z,14.66
2022-08-07T00:23:30.624Z,14.65
2022-08-07T00:26:10.828Z,14.68
2022-08-07T00:28:45.648Z,14.60
2022-08-07T00:31:16.599Z,14.66
2022-08-07T00:33:47.605Z,14.67
2022-08-07T00:36:16.959Z,14.67
2022-08-07T00:38:45.005Z,14.70
2022-08-07T00:41:14.990Z,14.73
2022-08-07T00:44:00.821Z,14.72
2022-08-07T00:46:33.111Z,14.75
2022-08-07T00:49:03.244Z,14.74
2022-08-07T00:51:58.285Z,14.75
2022-08-07T00:54:20.540Z,14.75
2022-08-07T00:56:52.365Z,14.76
2022-08-07T00:59:35.213Z,14.77
2022-08-07T01:02:03.912Z,14.69
2022-08-07T01:04:43.137Z,14.78
2022-08-07T01:07:11.814Z,14.77
2022-08-07T01:10:04.043Z,14.71
2022-08-07T01:12:31.382Z,14.82
2022-08-07T01:15:01.433Z,14.79
2022-08-07T01:17:31.773Z,14.86
2022-08-07T01:20:06.438Z,14.87
2022-08-07T01:22:37.390Z,14.84
2022-08-07T01:25:54.579Z,14.82
2022-08-07T01:28:02.710Z,14.81
2022-08-07T01:30:32.161Z,14.83
2022-08-07T01:33:00.517Z,14.81
2022-08-07T01:35:36.857Z,14.82
2022-08-07T01:38:24.851Z,14.77
2022-08-07T01:40:55.455Z,14.75
2022-08-07T01:43:25.821Z,14.77
2022-08-07T01:45:55.565Z,14.75
2022-08-07T01:48:30.328Z,14.69
2022-08-07T01:51:24.407Z,14.70
2022-08-07T01:54:09.571Z,14.66
2022-08-07T01:56:49.293Z,14.66
2022-08-07T01:59:24.166Z,14.63
2022-08-07T02:02:04.474Z,14.66
2022-08-07T02:04:52.598Z,14.65
2022-08-07T02:07:36.095Z,14.64
2022-08-07T02:10:24.637Z,14.66
2022-08-07T02:12:55.613Z,14.67
2022-08-07T02:15:28.978Z,14.73
2022-08-07T02:17:59.834Z,14.72
2022-08-07T02:20:28.608Z,14.74
2022-08-07T02:22:59.785Z,14.71
2022-08-07T02:26:31.412Z,14.73
2022-08-07T02:28:25.398Z,14.73
2022-08-07T02:30:56.923Z,14.74
2022-08-07T02:33:33.040Z,14.71
2022-08-07T02:36:29.723Z,14.73
2022-08-07T02:39:16.066Z,14.70
2022-08-07T02:41:54.381Z,14.75
2022-08-07T02:44:26.806Z,14.72
2022-08-07T02:47:05.075Z,14.75
2022-08-07T02:49:58.676Z,14.73
2022-08-07T02:52:32.090Z,14.76
2022-08-07T02:55:04.564Z,14.80
2022-08-07T02:57:47.315Z,14.82
2022-08-07T03:00:16.795Z,14.85
2022-08-07T03:02:54.429Z,14.85
2022-08-07T03:05:24.470Z,14.88
2022-08-07T03:08:04.965Z,14.89
2022-08-07T03:10:40.932Z,14.88
2022-08-07T03:13:19.740Z,14.86
2022-08-07T03:15:56.697Z,14.82
2022-08-07T03:18:34.785Z,14.80
2022-08-07T03:21:08.203Z,14.77
2022-08-07T03:24:18.917Z,14.74
2022-08-07T03:26:31.062Z,14.67
2022-08-07T03:29:03.441Z,14.72
2022-08-07T03:31:43.274Z,14.69
2022-08-07T03:34:22.161Z,14.64
2022-08-07T03:36:53.636Z,14.64
2022-08-07T03:39:46.288Z,14.58
2022-08-07T03:42:13.341Z,14.59
2022-08-07T03:44:47.227Z,14.63
2022-08-07T03:47:22.778Z,14.63
2022-08-07T03:49:52.375Z,14.58
2022-08-07T03:52:26.427Z,14.61
2022-08-07T03:54:59.011Z,14.56
2022-08-07T03:58:35.293Z,14.52
2022-08-07T04:00:30.228Z,14.56
2022-08-07T04:02:59.510Z,14.44
2022-08-07T04:05:39.872Z,14.58
2022-08-07T04:08:11.259Z,14.58
2022-08-07T04:10:42.226Z,14.64
2022-08-07T04:13:15.273Z,14.70
2022-08-07T04:15:45.747Z,14.72
2022-08-07T04:18:57.183Z,14.78
2022-08-07T04:21:07.318Z,14.87
2022-08-07T04:23:43.857Z,14.88
2022-08-07T04:26:24.018Z,14.90
2022-08-07T04:28:56.409Z,14.90
2022-08-07T04:31:39.008Z,14.89
2022-08-07T04:34:17.359Z,14.88
2022-08-07T04:36:56.152Z,14.82
2022-08-07T04:39:26.283Z,14.75
2022-08-07T04:41:54.653Z,14.76
2022-08-07T04:44:22.910Z,14.80
2022-08-07T04:47:07.938Z,14.81
2022-08-07T04:49:57.987Z,14.83
2022-08-07T04:52:38.334Z,14.89
2022-08-07T04:58:11.443Z,14.89
2022-08-07T04:58:43.131Z,14.93
2022-08-07T05:01:18.049Z,14.92
2022-08-07T05:04:07.353Z,14.97
2022-08-07T05:06:57.600Z,14.99
2022-08-07T05:09:43.206Z,15.00
2022-08-07T05:12:26.830Z,14.96
2022-08-07T05:15:04.947Z,14.95
2022-08-07T05:17:52.697Z,14.99
2022-08-07T05:20:28.093Z,15.01
2022-08-07T05:23:05.225Z,14.99
2022-08-07T05:25:54.373Z,14.97
2022-08-07T05:28:26.809Z,15.00
2022-08-07T05:30:57.858Z,15.05
2022-08-07T05:33:29.344Z,15.10
2022-08-07T05:36:00.036Z,15.19
2022-08-07T05:38:58.053Z,15.20
2022-08-07T05:41:18.695Z,15.26
2022-08-07T05:44:11.960Z,15.27
2022-08-07T05:46:42.814Z,15.30
2022-08-07T05:49:13.114Z,15.33
2022-08-07T05:51:46.190Z,15.38
2022-08-07T05:54:31.192Z,15.42
2022-08-07T05:57:04.826Z,15.46
2022-08-07T05:59:47.244Z,15.45
2022-08-07T06:02:29.589Z,15.32
2022-08-07T06:05:03.647Z,15.43
2022-08-07T06:08:14.461Z,15.39
2022-08-07T06:10:22.758Z,15.39
2022-08-07T06:12:50.774Z,15.39
2022-08-07T06:15:19.911Z,15.32
2022-08-07T06:17:53.858Z,15.32
2022-08-07T06:20:32.079Z,15.31
2022-08-07T06:23:46.084Z,15.26
2022-08-07T06:26:03.241Z,15.24
2022-08-07T06:28:31.782Z,15.27
2022-08-07T06:30:59.542Z,15.27
2022-08-07T06:33:29.743Z,15.24
2022-08-07T06:36:12.796Z,15.25
2022-08-07T06:38:51.303Z,15.26
2022-08-07T06:42:02.933Z,15.21
2022-08-07T06:44:24.255Z,15.18
2022-08-07T06:46:53.559Z,15.20
2022-08-07T06:49:52.396Z,15.21
2022-08-07T06:52:31.694Z,15.26
2022-08-07T06:55:31.679Z,15.35
2022-08-07T06:57:59.772Z,15.39
2022-08-07T07:00:28.943Z,15.39
2022-08-07T07:03:01.272Z,15.41
2022-08-07T07:06:03.134Z,15.48
2022-08-07T07:08:29.280Z,15.45
2022-08-07T07:10:58.822Z,15.50
2022-08-07T07:13:55.701Z,15.57
2022-08-07T07:16:27.566Z,15.63
2022-08-07T07:19:56.308Z,15.69
2022-08-07T07:22:05.491Z,15.79
2022-08-07T07:24:58.465Z,15.92
2022-08-07T07:27:58.374Z,15.98
2022-08-07T07:30:38.705Z,16.01
2022-08-07T07:33:11.680Z,16.09
2022-08-07T07:35:50.657Z,16.11
2022-08-07T07:38:32.758Z,16.16
2022-08-07T07:41:08.921Z,16.19
2022-08-07T07:44:14.401Z,16.29
2022-08-07T07:46:40.303Z,16.39
2022-08-07T07:50:32.772Z,16.46
2022-08-07T07:52:12.793Z,16.41
2022-08-07T07:54:44.159Z,16.49
2022-08-07T07:57:52.459Z,16.54
2022-08-07T08:00:20.769Z,16.44
2022-08-07T08:03:05.781Z,16.51
2022-08-07T08:05:54.311Z,16.50
2022-08-07T08:08:35.744Z,16.56
2022-08-07T08:11:08.148Z,16.65
2022-08-07T08:13:54.165Z,16.79
2022-08-07T08:16:31.242Z,16.74
2022-08-07T08:19:17.321Z,16.66
2022-08-07T08:22:09.850Z,16.82
2022-08-07T08:25:18.744Z,16.83
2022-08-07T08:27:56.677Z,17.07
2022-08-07T08:30:34.797Z,17.15
2022-08-07T08:33:10.568Z,17.27
2022-08-07T08:35:49.746Z,17.33
2022-08-07T08:38:21.573Z,17.45
2022-08-07T08:41:04.973Z,17.42
2022-08-07T08:43:42.774Z,17.45
2022-08-07T08:46:35.129Z,17.55
2022-08-07T08:49:14.201Z,17.69
2022-08-07T08:52:12.760Z,17.77
2022-08-07T08:54:48.164Z,17.85
2022-08-07T08:57:26.935Z,17.93
2022-08-07T09:00:04.277Z,17.95
2022-08-07T09:02:39.630Z,18.04
2022-08-07T09:05:32.047Z,18.10
2022-08-07T09:08:28.319Z,18.19
2022-08-07T09:11:08.284Z,18.30
2022-08-07T09:13:42.862Z,18.27
2022-08-07T09:16:22.504Z,18.32
2022-08-07T09:19:44.591Z,18.44
2022-08-07T09:24:28.719Z,18.60
2022-08-07T09:25:17.624Z,18.81
2022-08-07T09:28:01.100Z,18.96
2022-08-07T09:30:44.241Z,19.11
2022-08-07T09:33:41.126Z,19.23
2022-08-07T09:36:33.547Z,19.50
2022-08-07T09:39:54.420Z,19.80
2022-08-07T09:42:34.956Z,20.20
2022-08-07T09:47:27.739Z,20.49
2022-08-07T09:48:15.270Z,20.52
2022-08-07T09:51:01.932Z,20.47
2022-08-07T09:53:41.102Z,20.54
2022-08-07T09:56:46.391Z,20.52
2022-08-07T09:59:46.486Z,20.85
2022-08-07T10:02:58.011Z,20.96
2022-08-07T10:06:11.825Z,21.16
2022-08-07T10:08:58.180Z,21.34
2022-08-07T10:12:00.970Z,21.11
2022-08-07T10:14:55.519Z,20.82
2022-08-07T10:18:01.617Z,20.73
2022-08-07T10:20:41.098Z,20.92
2022-08-07T10:24:06.927Z,21.07
2022-08-07T10:26:53.027Z,20.93
2022-08-07T10:29:45.673Z,20.54
2022-08-07T10:32:52.292Z,20.57
2022-08-07T10:35:55.593Z,20.42
2022-08-07T10:38:36.235Z,20.41
2022-08-07T10:41:52.119Z,20.40
2022-08-07T10:44:19.310Z,20.52
2022-08-07T10:47:01.242Z,20.94
2022-08-07T10:52:31.861Z,21.15
2022-08-07T10:55:26.926Z,20.82
2022-08-07T10:58:11.762Z,21.03
2022-08-07T11:00:55.970Z,21.22
2022-08-07T11:03:37.400Z,21.34
2022-08-07T11:06:21.960Z,21.44
2022-08-07T11:08:55.618Z,21.74
2022-08-07T11:11:28.595Z,22.01
2022-08-07T11:14:43.826Z,22.57
2022-08-07T11:16:59.391Z,22.61
2022-08-07T11:19:38.989Z,22.23
2022-08-07T11:22:26.438Z,22.12
2022-08-07T11:25:06.746Z,21.96
2022-08-07T11:28:01.257Z,21.94
2022-08-07T11:30:42.267Z,21.58
2022-08-07T11:33:59.523Z,21.56
2022-08-07T11:36:30.555Z,21.61
2022-08-07T11:39:09.282Z,21.59
2022-08-07T11:42:00.021Z,21.49
2022-08-07T11:44:40.476Z,21.44
2022-08-07T11:47:31.368Z,21.38
2022-08-07T11:50:31.896Z,21.35
2022-08-07T11:53:15.114Z,21.37
2022-08-07T11:56:09.083Z,21.10
2022-08-07T11:58:57.338Z,21.12
2022-08-07T12:01:59.457Z,21.13
2022-08-07T12:04:43.849Z,21.19
2022-08-07T12:07:27.598Z,21.27
2022-08-07T12:10:14.798Z,21.47
2022-08-07T12:12:47.621Z,21.35
2022-08-07T12:15:46.248Z,21.30
2022-08-07T12:18:16.110Z,21.59
2022-08-07T12:21:02.886Z,21.66
2022-08-07T12:24:07.142Z,22.15
2022-08-07T12:26:46.615Z,22.10
2022-08-07T12:29:38.287Z,22.58
2022-08-07T12:32:15.343Z,22.82
2022-08-07T12:34:49.393Z,22.94
2022-08-07T12:37:27.756Z,23.52
2022-08-07T12:40:00.034Z,23.53
2022-08-07T12:42:32.200Z,23.80
2022-08-07T12:45:14.529Z,23.61
2022-08-07T12:47:49.476Z,23.00
2022-08-07T12:50:38.513Z,23.06
2022-08-07T12:53:17.706Z,22.93
2022-08-07T12:56:04.229Z,22.86
2022-08-07T12:58:42.940Z,22.77
2022-08-07T13:01:32.530Z,23.04
2022-08-07T13:04:31.631Z,22.95
2022-08-07T13:08:12.555Z,22.86
2022-08-07T13:10:37.720Z,22.69
2022-08-07T13:13:47.369Z,22.16
2022-08-07T13:16:25.598Z,22.07
2022-08-07T13:19:02.569Z,22.09
2022-08-07T13:21:50.316Z,22.29
2022-08-07T13:24:29.254Z,22.39
2022-08-07T13:27:05.611Z,22.46
2022-08-07T13:29:42.564Z,22.58
2022-08-07T13:32:31.935Z,22.75
2022-08-07T13:35:09.236Z,22.65
2022-08-07T13:37:49.675Z,22.44
2022-08-07T13:40:36.127Z,22.45
2022-08-07T13:43:13.710Z,22.35
2022-08-07T13:46:12.527Z,22.49
2022-08-07T13:48:38.596Z,22.93
2022-08-07T13:51:27.548Z,22.87
2022-08-07T13:54:02.072Z,22.90
2022-08-07T13:56:36.135Z,22.83
2022-08-07T13:59:13.485Z,22.79
2022-08-07T14:02:04.137Z,22.46
2022-08-07T14:04:49.187Z,22.55
2022-08-07T14:07:23.093Z,22.71
2022-08-07T14:10:01.229Z,22.50
2022-08-07T14:12:41.948Z,22.37
2022-08-07T14:15:38.088Z,22.38
2022-08-07T14:18:28.657Z,22.42
2022-08-07T14:21:08.094Z,22.27
2022-08-07T14:24:00.539Z,22.16
2022-08-07T14:26:38.172Z,22.25
2022-08-07T14:30:05.217Z,22.27
2022-08-07T14:32:02.452Z,22.33
2022-08-07T14:34:33.855Z,22.38
2022-08-07T14:37:05.080Z,22.34
2022-08-07T14:40:16.128Z,22.28
2022-08-07T14:43:56.037Z,22.16
2022-08-07T14:48:22.022Z,22.13
2022-08-07T14:51:00.900Z,22.15
2022-08-07T15:02:33.089Z,23.45
2022-08-07T15:07:51.123Z,23.96
2022-08-07T15:10:26.720Z,24.45
2022-08-07T15:12:59.231Z,24.51
2022-08-07T15:15:39.209Z,24.67
2022-08-07T15:18:28.444Z,24.52
2022-08-07T15:21:08.140Z,24.06
2022-08-07T15:26:36.581Z,23.94
2022-08-07T15:30:10.104Z,23.91
2022-08-07T15:32:04.987Z,23.73
2022-08-07T15:34:37.433Z,24.04
2022-08-07T15:37:27.498Z,23.97
2022-08-07T15:40:01.122Z,24.27
2022-08-07T15:42:55.504Z,24.25
2022-08-07T15:45:55.420Z,23.98
2022-08-07T15:48:25.704Z,23.60
2022-08-07T15:51:07.929Z,23.61
2022-08-07T15:53:52.240Z,23.81
2022-08-07T15:56:25.792Z,23.72
2022-08-07T15:58:59.194Z,23.83
2022-08-07T16:01:38.325Z,23.91
2022-08-07T16:04:14.797Z,24.06
2022-08-07T16:06:55.917Z,24.04
2022-08-07T16:09:42.279Z,24.08
2022-08-07T16:12:28.661Z,23.84
2022-08-07T16:15:55.004Z,23.74
2022-08-07T16:18:14.477Z,23.49
2022-08-07T16:21:44.113Z,23.28
2022-08-07T16:24:02.033Z,23.14
2022-08-07T16:26:59.206Z,22.74
2022-08-07T16:30:09.832Z,22.90
2022-08-07T16:32:54.617Z,22.81
2022-08-07T16:35:50.639Z,22.78
2022-08-07T16:38:59.849Z,22.64
2022-08-07T16:41:41.735Z,22.31
2022-08-07T16:45:15.217Z,22.08
2022-08-07T16:48:28.511Z,21.96
2022-08-07T16:51:54.150Z,21.80
2022-08-07T16:54:21.395Z,21.79
2022-08-07T16:58:00.718Z,21.93
2022-08-07T17:00:15.305Z,21.74
2022-08-07T17:03:58.056Z,21.58
2022-08-07T17:06:39.839Z,21.66
2022-08-07T17:10:08.389Z,21.62
2022-08-07T17:12:35.582Z,21.57
2022-08-07T17:15:17.414Z,21.49
2022-08-07T17:17:54.142Z,21.40
2022-08-07T17:20:31.751Z,21.26
2022-08-07T17:23:11.387Z,21.07
2022-08-07T17:26:04.421Z,20.80
2022-08-07T17:28:38.195Z,20.72
2022-08-07T17:31:15.997Z,20.72
2022-08-07T17:34:17.914Z,20.55
2022-08-07T17:36:57.540Z,20.25
2022-08-07T17:39:57.795Z,20.13
2022-08-07T17:42:34.076Z,19.90
2022-08-07T17:45:15.088Z,19.57
2022-08-07T17:47:53.965Z,19.71
2022-08-07T17:50:33.109Z,19.66
2022-08-07T17:53:08.625Z,19.51
2022-08-07T17:56:06.938Z,19.28
2022-08-07T17:58:46.316Z,18.99
2022-08-07T18:01:29.046Z,19.05
2022-08-07T18:04:16.251Z,18.97
2022-08-07T18:06:58.219Z,18.93
2022-08-07T18:10:05.093Z,18.81
2022-08-07T18:12:49.419Z,18.83
2022-08-07T18:15:23.816Z,18.85
2022-08-07T18:18:44.805Z,18.83
2022-08-07T18:21:37.219Z,18.79
2022-08-07T18:24:07.055Z,18.81
2022-08-07T18:27:00.981Z,18.75
2022-08-07T18:30:07.660Z,18.78
2022-08-07T18:32:46.318Z,18.74
2022-08-07T18:35:21.510Z,18.65
2022-08-07T18:38:58.988Z,18.63
2022-08-07T18:41:09.091Z,18.55
2022-08-07T18:44:00.139Z,18.43
2022-08-07T18:46:42.944Z,18.38
2022-08-07T18:50:32.560Z,18.29
2022-08-07T18:52:38.064Z,18.18
2022-08-07T18:55:43.476Z,18.08
2022-08-07T18:58:52.225Z,17.97
2022-08-07T19:02:17.517Z,17.92
2022-08-07T19:04:54.437Z,17.83
2022-08-07T19:07:34.890Z,17.81
2022-08-07T19:10:14.823Z,17.82
2022-08-07T19:12:59.163Z,17.82
2022-08-07T19:16:05.269Z,17.79
2022-08-07T19:18:35.862Z,17.73
2022-08-07T19:21:45.040Z,17.71
2022-08-07T19:24:10.590Z,17.73
2022-08-07T19:28:28.326Z,17.64
2022-08-07T19:31:04.083Z,17.60
2022-08-07T19:32:42.350Z,17.46
2022-08-07T19:35:18.130Z,17.29
2022-08-07T19:37:55.151Z,17.07
2022-08-07T19:40:31.198Z,17.08
2022-08-07T19:43:08.391Z,17.04
2022-08-07T19:46:07.968Z,16.90
2022-08-07T19:48:43.807Z,16.86
2022-08-07T19:51:20.251Z,16.85
2022-08-07T19:54:31.808Z,16.67
2022-08-07T19:57:51.683Z,16.38
2022-08-07T19:59:40.813Z,16.27
2022-08-07T20:02:29.721Z,16.24
2022-08-07T20:05:00.394Z,16.23
2022-08-07T20:07:47.609Z,16.29
2022-08-07T20:10:37.290Z,16.26
2022-08-07T20:13:22.467Z,16.25
2022-08-07T20:15:55.278Z,16.23
2022-08-07T20:18:32.752Z,16.18
2022-08-07T20:21:20.815Z,16.18
2022-08-07T20:24:00.351Z,16.14
2022-08-07T20:26:38.605Z,16.14
2022-08-07T20:29:49.347Z,16.07
2022-08-07T20:32:11.301Z,16.13
2022-08-07T20:34:52.545Z,16.14
2022-08-07T20:37:29.762Z,16.06
2022-08-07T20:40:33.087Z,15.98
2022-08-07T20:42:57.705Z,15.91
2022-08-07T20:45:33.185Z,15.92
2022-08-07T20:48:29.737Z,15.92
2022-08-07T20:51:01.006Z,15.90
2022-08-07T20:54:04.101Z,15.82
2022-08-07T20:56:26.254Z,15.81
2022-08-07T20:58:58.635Z,15.78
2022-08-07T21:01:29.888Z,15.81
2022-08-07T21:04:23.787Z,15.83
2022-08-07T21:06:57.421Z,15.86
2022-08-07T21:09:51.646Z,15.79
2022-08-07T21:12:25.672Z,15.82
2022-08-07T21:14:58.326Z,15.88
2022-08-07T21:18:04.071Z,15.81
2022-08-07T21:20:29.861Z,15.79
2022-08-07T21:23:07.710Z,15.74
2022-08-07T21:25:56.256Z,15.72
2022-08-07T21:28:49.267Z,15.73
2022-08-07T21:31:49.589Z,15.64
2022-08-07T21:34:26.733Z,15.66
2022-08-07T21:37:04.638Z,15.65
2022-08-07T21:39:51.481Z,15.69
2022-08-07T21:42:46.243Z,15.62
2022-08-07T21:46:09.549Z,15.53
2022-08-07T21:48:28.743Z,15.41
2022-08-07T21:51:06.458Z,15.38
2022-08-07T21:53:46.521Z,15.32
2022-08-07T21:56:36.017Z,15.28
2022-08-07T21:59:08.669Z,15.22
2022-08-07T22:02:07.500Z,15.20
2022-08-07T22:04:37.919Z,15.24
2022-08-07T22:07:15.506Z,15.17
2022-08-07T22:09:54.299Z,15.12
2022-08-07T22:12:31.649Z,14.99
2022-08-07T22:16:39.458Z,14.92
2022-08-07T22:17:57.936Z,14.86
2022-08-07T22:20:35.402Z,14.83
2022-08-07T22:23:18.681Z,14.88
2022-08-07T22:25:58.878Z,14.77
2022-08-07T22:28:34.637Z,14.71
2022-08-07T22:31:07.813Z,14.81
2022-08-07T22:33:56.538Z,14.89
2022-08-07T22:36:36.139Z,14.76
2022-08-07T22:39:15.583Z,14.72
2022-08-07T22:42:10.590Z,14.54
2022-08-07T22:44:58.114Z,14.52
2022-08-07T22:47:41.566Z,14.51
2022-08-07T22:50:37.158Z,14.48
2022-08-07T22:54:05.422Z,14.49
2022-08-07T22:56:15.044Z,14.49
2022-08-07T22:59:05.082Z,14.45
2022-08-07T23:01:59.194Z,14.57
2022-08-07T23:04:57.720Z,14.58
2022-08-07T23:07:54.223Z,14.55
2022-08-07T23:10:38.183Z,14.42
2022-08-07T23:13:29.546Z,14.42
2022-08-07T23:16:44.711Z,14.38
2022-08-07T23:19:57.770Z,14.37
2022-08-07T23:22:39.090Z,14.27
2022-08-07T23:25:28.612Z,14.25
2022-08-07T23:28:21.027Z,14.16
2022-08-07T23:31:18.511Z,14.23
2022-08-07T23:34:36.887Z,14.23
2022-08-07T23:37:24.475Z,14.00
2022-08-07T23:40:03.847Z,13.99
2022-08-07T23:42:53.412Z,14.00
2022-08-07T23:46:01.448Z,13.97
2022-08-07T23:49:15.598Z,13.80
2022-08-07T23:53:05.691Z,13.69
2022-08-07T23:54:46.432Z,13.65
2022-08-07T23:57:27.578Z,13.62
