createdAt,value
2018-04-29T00:01:05.446Z,1005.84
2018-04-29T00:02:14.089Z,1005.83
2018-04-29T00:03:22.719Z,1005.81
2018-04-29T00:04:31.377Z,1005.8
2018-04-29T00:05:40.284Z,1005.85
2018-04-29T00:06:49.179Z,1005.79
2018-04-29T00:07:57.833Z,1005.81
2018-04-29T00:09:06.481Z,1005.8
2018-04-29T00:10:15.115Z,1005.83
2018-04-29T00:11:23.760Z,1005.82
2018-04-29T00:12:32.416Z,1005.81
2018-04-29T00:13:41.051Z,1005.82
2018-04-29T00:14:49.965Z,1005.79
2018-04-29T00:15:58.618Z,1005.78
2018-04-29T00:17:07.253Z,1005.76
2018-04-29T00:18:15.891Z,1005.74
2018-04-29T00:19:24.547Z,1005.76
2018-04-29T00:20:33.201Z,1005.74
2018-04-29T00:21:41.841Z,1005.75
2018-04-29T00:22:50.747Z,1005.74
2018-04-29T00:23:59.386Z,1005.74
2018-04-29T00:25:08.045Z,1005.72
2018-04-29T00:26:16.679Z,1005.75
2018-04-29T00:27:25.323Z,1005.76
2018-04-29T00:28:34.242Z,1005.78
2018-04-29T00:29:42.887Z,1005.78
2018-04-29T00:30:51.522Z,1005.77
2018-04-29T00:32:00.176Z,1005.79
2018-04-29T00:33:08.833Z,1005.8
2018-04-29T00:34:17.713Z,1005.78
2018-04-29T00:35:26.367Z,1005.83
2018-04-29T00:36:35.006Z,1005.83
2018-04-29T00:37:43.662Z,1005.81
2018-04-29T00:38:52.300Z,1005.76
2018-04-29T00:40:00.937Z,1005.74
2018-04-29T00:41:09.591Z,1005.75
2018-04-29T00:42:18.239Z,1005.71
2018-04-29T00:43:27.132Z,1005.75
2018-04-29T00:44:35.782Z,1005.76
2018-04-29T00:45:44.431Z,1005.8
2018-04-29T00:46:53.064Z,1005.78
2018-04-29T00:48:01.711Z,1005.77
2018-04-29T00:49:10.365Z,1005.78
2018-04-29T00:50:19.002Z,1005.73
2018-04-29T00:51:27.651Z,1005.72
2018-04-29T00:52:36.549Z,1005.68
2018-04-29T00:53:45.198Z,1005.65
2018-04-29T00:54:53.848Z,1005.61
2018-04-29T00:56:02.480Z,1005.63
2018-04-29T00:57:11.132Z,1005.64
2018-04-29T00:58:20.329Z,1005.61
2018-04-29T00:59:28.968Z,1005.63
2018-04-29T01:00:37.606Z,1005.68
2018-04-29T01:01:46.263Z,1005.71
2018-04-29T01:02:54.901Z,1005.68
2018-04-29T01:04:03.807Z,1005.69
2018-04-29T01:05:12.445Z,1005.68
2018-04-29T01:06:21.091Z,1005.61
2018-04-29T01:07:29.744Z,1005.61
2018-04-29T01:08:38.379Z,1005.68
2018-04-29T01:09:47.023Z,1005.63
2018-04-29T01:10:55.678Z,1005.65
2018-04-29T01:12:04.575Z,1005.6
2018-04-29T01:13:13.213Z,1005.64
2018-04-29T01:14:21.868Z,1005.63
2018-04-29T01:15:30.511Z,1005.59
2018-04-29T01:16:39.140Z,1005.58
2018-04-29T01:17:47.797Z,1005.59
2018-04-29T01:18:56.442Z,1005.57
2018-04-29T01:20:05.098Z,1005.58
2018-04-29T01:21:13.732Z,1005.57
2018-04-29T01:22:22.371Z,1005.59
2018-04-29T01:23:31.024Z,1005.59
2018-04-29T01:24:39.670Z,1005.64
2018-04-29T01:25:49.094Z,1005.63
2018-04-29T01:26:57.750Z,1005.6
2018-04-29T01:28:06.394Z,1005.61
2018-04-29T01:29:15.293Z,1005.61
2018-04-29T01:30:23.948Z,1005.61
2018-04-29T01:31:32.863Z,1005.57
2018-04-29T01:32:41.495Z,1005.53
2018-04-29T01:33:50.138Z,1005.5
2018-04-29T01:34:58.778Z,1005.48
2018-04-29T01:36:07.435Z,1005.52
2018-04-29T01:37:16.344Z,1005.5
2018-04-29T01:38:25.236Z,1005.55
2018-04-29T01:39:33.886Z,1005.62
2018-04-29T01:40:42.534Z,1005.63
2018-04-29T01:41:51.173Z,1005.64
2018-04-29T01:42:59.818Z,1005.67
2018-04-29T01:44:08.475Z,1005.66
2018-04-29T01:45:17.105Z,1005.71
2018-04-29T01:46:26.011Z,1005.71
2018-04-29T01:47:34.927Z,1005.7
2018-04-29T01:48:43.561Z,1005.72
2018-04-29T01:49:52.212Z,1005.67
2018-04-29T01:51:00.844Z,1005.65
2018-04-29T01:52:09.495Z,1005.61
2018-04-29T01:53:18.148Z,1005.62
2018-04-29T01:54:27.053Z,1005.61
2018-04-29T01:55:35.689Z,1005.62
2018-04-29T01:56:44.346Z,1005.63
2018-04-29T01:57:52.978Z,1005.58
2018-04-29T01:59:01.618Z,1005.62
2018-04-29T02:00:10.270Z,1005.6
2018-04-29T02:01:18.912Z,1005.58
2018-04-29T02:02:27.544Z,1005.53
2018-04-29T02:03:36.456Z,1005.49
2018-04-29T02:04:45.104Z,1005.49
2018-04-29T02:05:53.736Z,1005.46
2018-04-29T02:07:02.383Z,1005.46
2018-04-29T02:08:11.036Z,1005.46
2018-04-29T02:09:19.933Z,1005.44
2018-04-29T02:10:28.898Z,1005.41
2018-04-29T02:11:37.503Z,1005.44
2018-04-29T02:12:46.139Z,1005.44
2018-04-29T02:13:55.045Z,1005.4
2018-04-29T02:15:03.700Z,1005.42
2018-04-29T02:16:12.596Z,1005.39
2018-04-29T02:17:21.235Z,1005.47
2018-04-29T02:18:30.221Z,1005.48
2018-04-29T02:19:38.869Z,1005.49
2018-04-29T02:20:47.528Z,1005.52
2018-04-29T02:21:56.161Z,1005.51
2018-04-29T02:23:04.798Z,1005.52
2018-04-29T02:24:13.456Z,1005.5
2018-04-29T02:25:22.093Z,1005.55
2018-04-29T02:26:30.728Z,1005.52
2018-04-29T02:27:39.383Z,1005.52
2018-04-29T02:28:48.297Z,1005.48
2018-04-29T02:29:56.930Z,1005.46
2018-04-29T02:31:05.590Z,1005.47
2018-04-29T02:32:14.235Z,1005.47
2018-04-29T02:33:22.890Z,1005.46
2018-04-29T02:34:31.522Z,1005.47
2018-04-29T02:35:40.159Z,1005.44
2018-04-29T02:36:49.085Z,1005.41
2018-04-29T02:37:57.728Z,1005.37
2018-04-29T02:39:06.366Z,1005.28
2018-04-29T02:40:15.572Z,1005.21
2018-04-29T02:41:24.219Z,1005.2
2018-04-29T02:42:32.854Z,1005.19
2018-04-29T02:43:41.502Z,1005.16
2018-04-29T02:44:50.690Z,1005.15
2018-04-29T02:45:59.327Z,1005.13
2018-04-29T02:47:07.985Z,1005.13
2018-04-29T02:48:16.624Z,1005.14
2018-04-29T02:49:25.298Z,1005.14
2018-04-29T02:50:33.928Z,1005.17
2018-04-29T02:51:42.826Z,1005.16
2018-04-29T02:52:51.735Z,1005.17
2018-04-29T02:54:00.387Z,1005.19
2018-04-29T02:55:09.017Z,1005.12
2018-04-29T02:56:17.667Z,1005.09
2018-04-29T02:57:26.328Z,1005.09
2018-04-29T02:58:35.486Z,1005.06
2018-04-29T02:59:44.126Z,1005.01
2018-04-29T03:00:52.782Z,1005.07
2018-04-29T03:02:01.427Z,1005.07
2018-04-29T03:03:10.345Z,1005.07
2018-04-29T03:04:18.981Z,1005.05
2018-04-29T03:05:27.626Z,1005
2018-04-29T03:06:36.283Z,1004.92
2018-04-29T03:07:44.916Z,1004.89
2018-04-29T03:08:53.564Z,1004.87
2018-04-29T03:10:02.216Z,1004.86
2018-04-29T03:11:10.854Z,1004.89
2018-04-29T03:12:19.754Z,1004.91
2018-04-29T03:13:28.413Z,1004.92
2018-04-29T03:14:37.052Z,1004.92
2018-04-29T03:15:45.687Z,1004.92
2018-04-29T03:16:54.339Z,1004.95
2018-04-29T03:18:03.239Z,1004.95
2018-04-29T03:19:11.891Z,1004.91
2018-04-29T03:20:20.527Z,1004.91
2018-04-29T03:21:29.161Z,1004.91
2018-04-29T03:22:37.814Z,1004.88
2018-04-29T03:23:46.451Z,1004.91
2018-04-29T03:24:55.085Z,1004.96
2018-04-29T03:26:03.735Z,1004.95
2018-04-29T03:27:12.384Z,1004.93
2018-04-29T03:28:21.018Z,1004.93
2018-04-29T03:29:29.670Z,1004.91
2018-04-29T03:30:38.314Z,1004.92
2018-04-29T03:31:46.962Z,1004.95
2018-04-29T03:32:55.866Z,1004.94
2018-04-29T03:34:04.501Z,1004.91
2018-04-29T03:35:13.422Z,1004.87
2018-04-29T03:36:22.067Z,1004.89
2018-04-29T03:37:30.698Z,1004.9
2018-04-29T03:38:39.346Z,1004.91
2018-04-29T03:39:48.263Z,1004.91
2018-04-29T03:40:57.159Z,1004.92
2018-04-29T03:42:05.807Z,1004.93
2018-04-29T03:43:14.456Z,1004.95
2018-04-29T03:44:23.089Z,1004.9
2018-04-29T03:45:31.732Z,1004.92
2018-04-29T03:46:40.370Z,1004.92
2018-04-29T03:47:49.015Z,1004.96
2018-04-29T03:48:57.933Z,1004.92
2018-04-29T03:50:06.562Z,1004.94
2018-04-29T03:51:15.210Z,1004.94
2018-04-29T03:52:23.909Z,1004.92
2018-04-29T03:53:32.498Z,1004.93
2018-04-29T03:54:41.137Z,1004.93
2018-04-29T03:55:49.791Z,1004.89
2018-04-29T03:56:58.699Z,1004.93
2018-04-29T03:58:07.332Z,1004.92
2018-04-29T03:59:15.988Z,1004.91
2018-04-29T04:00:24.623Z,1004.9
2018-04-29T04:01:33.254Z,1004.91
2018-04-29T04:02:52.111Z,1004.88
2018-04-29T04:04:00.637Z,1004.9
2018-04-29T04:05:09.269Z,1004.88
2018-04-29T04:06:17.916Z,1004.82
2018-04-29T04:07:26.567Z,1004.78
2018-04-29T04:08:35.194Z,1004.81
2018-04-29T04:09:43.926Z,1004.81
2018-04-29T04:10:52.496Z,1004.81
2018-04-29T04:12:01.126Z,1004.84
2018-04-29T04:13:10.308Z,1004.87
2018-04-29T04:14:19.227Z,1004.9
2018-04-29T04:15:27.864Z,1004.96
2018-04-29T04:16:36.513Z,1004.96
2018-04-29T04:17:45.150Z,1004.97
2018-04-29T04:18:53.787Z,1004.95
2018-04-29T04:20:02.716Z,1004.95
2018-04-29T04:21:11.341Z,1004.91
2018-04-29T04:22:19.982Z,1004.92
2018-04-29T04:23:28.632Z,1004.92
2018-04-29T04:24:37.270Z,1004.87
2018-04-29T04:25:45.912Z,1004.8
2018-04-29T04:26:54.575Z,1004.74
2018-04-29T04:28:03.207Z,1004.74
2018-04-29T04:29:11.834Z,1004.73
2018-04-29T04:30:20.483Z,1004.7
2018-04-29T04:31:29.124Z,1004.71
2018-04-29T04:32:37.775Z,1004.72
2018-04-29T04:33:46.415Z,1004.75
2018-04-29T04:34:55.049Z,1004.73
2018-04-29T04:36:03.720Z,1004.75
2018-04-29T04:37:12.607Z,1004.7
2018-04-29T04:38:21.235Z,1004.73
2018-04-29T04:39:29.895Z,1004.76
2018-04-29T04:40:38.803Z,1004.78
2018-04-29T04:41:47.437Z,1004.78
2018-04-29T04:42:56.082Z,1004.8
2018-04-29T04:44:04.739Z,1004.87
2018-04-29T04:45:13.374Z,1004.89
2018-04-29T04:46:22.018Z,1004.91
2018-04-29T04:47:30.918Z,1004.94
2018-04-29T04:48:39.831Z,1004.89
2018-04-29T04:49:48.742Z,1004.94
2018-04-29T04:50:57.374Z,1004.91
2018-04-29T04:52:06.291Z,1004.89
2018-04-29T04:53:14.940Z,1004.95
2018-04-29T04:54:23.833Z,1004.99
2018-04-29T04:55:32.475Z,1005.07
2018-04-29T04:56:41.390Z,1005.07
2018-04-29T04:57:50.019Z,1005.07
2018-04-29T04:58:58.659Z,1005.04
2018-04-29T05:00:07.563Z,1005.09
2018-04-29T05:01:16.481Z,1005.08
2018-04-29T05:02:25.128Z,1005.06
2018-04-29T05:03:33.763Z,1005.07
2018-04-29T05:04:42.404Z,1005.03
2018-04-29T05:05:51.057Z,1005.08
2018-04-29T05:06:59.687Z,1005.05
2018-04-29T05:08:08.329Z,1005.06
2018-04-29T05:09:16.984Z,1005.06
2018-04-29T05:10:25.614Z,1005.05
2018-04-29T05:11:34.249Z,1005.1
2018-04-29T05:12:42.901Z,1005.02
2018-04-29T05:13:51.543Z,1005.03
2018-04-29T05:15:00.456Z,1005
2018-04-29T05:16:09.353Z,1004.99
2018-04-29T05:17:17.990Z,1004.93
2018-04-29T05:18:26.643Z,1004.89
2018-04-29T05:19:35.276Z,1004.84
2018-04-29T05:20:43.912Z,1004.79
2018-04-29T05:21:52.563Z,1004.76
2018-04-29T05:23:01.203Z,1004.77
2018-04-29T05:24:09.834Z,1004.75
2018-04-29T05:25:18.486Z,1004.74
2018-04-29T05:26:27.393Z,1004.73
2018-04-29T05:27:36.024Z,1004.73
2018-04-29T05:28:44.672Z,1004.76
2018-04-29T05:29:53.569Z,1004.78
2018-04-29T05:31:02.225Z,1004.82
2018-04-29T05:32:10.858Z,1004.82
2018-04-29T05:33:19.492Z,1004.84
2018-04-29T05:34:28.143Z,1004.87
2018-04-29T05:35:36.789Z,1004.85
2018-04-29T05:36:45.416Z,1004.85
2018-04-29T05:37:54.073Z,1004.87
2018-04-29T05:39:02.714Z,1004.9
2018-04-29T05:40:11.345Z,1004.86
2018-04-29T05:41:19.989Z,1004.8
2018-04-29T05:42:28.908Z,1004.79
2018-04-29T05:43:37.540Z,1004.75
2018-04-29T05:44:46.191Z,1004.72
2018-04-29T05:45:54.820Z,1004.72
2018-04-29T05:47:03.464Z,1004.73
2018-04-29T05:48:12.113Z,1004.75
2018-04-29T05:49:20.746Z,1004.75
2018-04-29T05:50:29.394Z,1004.79
2018-04-29T05:51:38.045Z,1004.79
2018-04-29T05:52:46.683Z,1004.78
2018-04-29T05:53:55.321Z,1004.81
2018-04-29T05:55:03.987Z,1004.81
2018-04-29T05:56:12.622Z,1004.8
2018-04-29T05:57:21.259Z,1004.82
2018-04-29T05:58:29.913Z,1004.86
2018-04-29T05:59:38.551Z,1004.89
2018-04-29T06:00:47.188Z,1004.88
2018-04-29T06:01:55.836Z,1004.91
2018-04-29T06:03:04.492Z,1004.87
2018-04-29T06:04:13.383Z,1004.87
2018-04-29T06:05:22.030Z,1004.86
2018-04-29T06:06:30.732Z,1004.81
2018-04-29T06:07:39.316Z,1004.81
2018-04-29T06:08:48.231Z,1004.77
2018-04-29T06:09:56.884Z,1004.77
2018-04-29T06:11:05.786Z,1004.78
2018-04-29T06:12:14.698Z,1004.82
2018-04-29T06:13:23.339Z,1004.84
2018-04-29T06:14:32.261Z,1004.82
2018-04-29T06:15:40.913Z,1004.82
2018-04-29T06:16:49.544Z,1004.78
2018-04-29T06:17:58.191Z,1004.74
2018-04-29T06:19:06.850Z,1004.76
2018-04-29T06:20:15.747Z,1004.79
2018-04-29T06:21:24.930Z,1004.83
2018-04-29T06:22:33.590Z,1004.8
2018-04-29T06:23:42.228Z,1004.85
2018-04-29T06:24:50.860Z,1004.87
2018-04-29T06:25:59.589Z,1004.89
2018-04-29T06:27:08.157Z,1004.93
2018-04-29T06:28:17.074Z,1004.92
2018-04-29T06:29:25.704Z,1004.95
2018-04-29T06:30:34.353Z,1004.88
2018-04-29T06:31:43.005Z,1004.88
2018-04-29T06:32:51.909Z,1004.86
2018-04-29T06:34:00.539Z,1004.87
2018-04-29T06:35:09.196Z,1004.82
2018-04-29T06:36:17.836Z,1004.82
2018-04-29T06:37:26.470Z,1004.79
2018-04-29T06:38:35.126Z,1004.73
2018-04-29T06:39:43.776Z,1004.68
2018-04-29T06:40:52.942Z,1004.69
2018-04-29T06:42:01.590Z,1004.64
2018-04-29T06:43:10.228Z,1004.73
2018-04-29T06:44:18.883Z,1004.72
2018-04-29T06:45:27.838Z,1004.69
2018-04-29T06:46:36.470Z,1004.69
2018-04-29T06:47:45.132Z,1004.65
2018-04-29T06:48:53.782Z,1004.6
2018-04-29T06:50:02.687Z,1004.58
2018-04-29T06:51:11.338Z,1004.6
2018-04-29T06:52:20.258Z,1004.59
2018-04-29T06:53:28.898Z,1004.6
2018-04-29T06:54:37.540Z,1004.64
2018-04-29T06:55:46.197Z,1004.68
2018-04-29T06:56:54.833Z,1004.65
2018-04-29T06:58:03.484Z,1004.65
2018-04-29T06:59:12.120Z,1004.56
2018-04-29T07:00:20.772Z,1004.56
2018-04-29T07:01:29.424Z,1004.5
2018-04-29T07:02:38.062Z,1004.43
2018-04-29T07:03:46.712Z,1004.44
2018-04-29T07:04:55.372Z,1004.41
2018-04-29T07:06:04.016Z,1004.37
2018-04-29T07:07:12.652Z,1004.37
2018-04-29T07:08:21.311Z,1004.41
2018-04-29T07:09:29.947Z,1004.38
2018-04-29T07:10:38.596Z,1004.36
2018-04-29T07:11:47.236Z,1004.36
2018-04-29T07:12:55.887Z,1004.35
2018-04-29T07:14:04.551Z,1004.32
2018-04-29T07:15:13.486Z,1004.33
2018-04-29T07:16:22.391Z,1004.34
2018-04-29T07:17:31.310Z,1004.3
2018-04-29T07:18:39.955Z,1004.3
2018-04-29T07:19:48.587Z,1004.4
2018-04-29T07:20:57.508Z,1004.41
2018-04-29T07:22:06.150Z,1004.45
2018-04-29T07:23:14.791Z,1004.45
2018-04-29T07:24:23.447Z,1004.42
2018-04-29T07:25:32.101Z,1004.36
2018-04-29T07:26:40.741Z,1004.28
2018-04-29T07:27:49.383Z,1004.25
2018-04-29T07:28:58.021Z,1004.27
2018-04-29T07:30:06.681Z,1004.24
2018-04-29T07:31:15.327Z,1004.24
2018-04-29T07:32:23.959Z,1004.28
2018-04-29T07:33:32.617Z,1004.28
2018-04-29T07:34:41.268Z,1004.3
2018-04-29T07:35:49.904Z,1004.32
2018-04-29T07:36:58.555Z,1004.31
2018-04-29T07:38:07.209Z,1004.29
2018-04-29T07:39:15.843Z,1004.3
2018-04-29T07:40:24.766Z,1004.3
2018-04-29T07:41:33.667Z,1004.2
2018-04-29T07:42:42.329Z,1004.22
2018-04-29T07:43:50.977Z,1004.26
2018-04-29T07:44:59.622Z,1004.24
2018-04-29T07:46:08.277Z,1004.28
2018-04-29T07:47:16.935Z,1004.29
2018-04-29T07:48:25.566Z,1004.29
2018-04-29T07:49:34.219Z,1004.26
2018-04-29T07:50:42.879Z,1004.31
2018-04-29T07:51:51.517Z,1004.38
2018-04-29T07:53:00.160Z,1004.41
2018-04-29T07:54:08.817Z,1004.43
2018-04-29T07:55:17.459Z,1004.42
2018-04-29T07:56:26.099Z,1004.44
2018-04-29T07:57:34.756Z,1004.42
2018-04-29T07:58:43.400Z,1004.42
2018-04-29T07:59:52.306Z,1004.46
2018-04-29T08:01:00.967Z,1004.51
2018-04-29T08:02:09.615Z,1004.58
2018-04-29T08:03:18.253Z,1004.63
2018-04-29T08:04:26.905Z,1004.66
2018-04-29T08:05:35.562Z,1004.61
2018-04-29T08:06:44.233Z,1004.68
2018-04-29T08:07:52.844Z,1004.64
2018-04-29T08:09:01.540Z,1004.61
2018-04-29T08:10:10.448Z,1004.63
2018-04-29T08:11:19.099Z,1004.62
2018-04-29T08:12:27.741Z,1004.63
2018-04-29T08:13:36.400Z,1004.65
2018-04-29T08:14:45.055Z,1004.64
2018-04-29T08:15:53.689Z,1004.66
2018-04-29T08:17:02.337Z,1004.66
2018-04-29T08:18:10.997Z,1004.65
2018-04-29T08:19:19.628Z,1004.63
2018-04-29T08:20:28.279Z,1004.63
2018-04-29T08:21:37.197Z,1004.62
2018-04-29T08:22:45.897Z,1004.64
2018-04-29T08:23:54.477Z,1004.64
2018-04-29T08:25:03.129Z,1004.68
2018-04-29T08:26:11.776Z,1004.63
2018-04-29T08:27:20.436Z,1004.63
2018-04-29T08:28:29.074Z,1004.62
2018-04-29T08:29:37.722Z,1004.61
2018-04-29T08:30:46.380Z,1004.63
2018-04-29T08:31:55.020Z,1004.64
2018-04-29T08:33:03.921Z,1004.62
2018-04-29T08:34:12.581Z,1004.59
2018-04-29T08:35:21.227Z,1004.59
2018-04-29T08:36:29.859Z,1004.58
2018-04-29T08:37:38.515Z,1004.6
2018-04-29T08:38:47.164Z,1004.6
2018-04-29T08:39:55.818Z,1004.59
2018-04-29T08:41:04.454Z,1004.5
2018-04-29T08:42:13.102Z,1004.44
2018-04-29T08:43:21.787Z,1004.43
2018-04-29T08:44:30.670Z,1004.42
2018-04-29T08:45:39.307Z,1004.36
2018-04-29T08:46:47.966Z,1004.33
2018-04-29T08:47:56.612Z,1004.34
2018-04-29T08:49:05.564Z,1004.32
2018-04-29T08:50:14.241Z,1004.34
2018-04-29T08:51:22.821Z,1004.33
2018-04-29T08:52:31.461Z,1004.35
2018-04-29T08:53:40.108Z,1004.27
2018-04-29T08:54:48.828Z,1004.22
2018-04-29T08:55:57.441Z,1004.2
2018-04-29T08:57:06.056Z,1004.21
2018-04-29T08:58:14.699Z,1004.21
2018-04-29T08:59:23.874Z,1004.16
2018-04-29T09:00:32.531Z,1004.22
2018-04-29T09:01:41.223Z,1004.24
2018-04-29T09:02:49.811Z,1004.26
2018-04-29T09:03:58.591Z,1004.28
2018-04-29T09:05:07.105Z,1004.32
2018-04-29T09:06:15.748Z,1004.3
2018-04-29T09:07:24.406Z,1004.28
2018-04-29T09:08:33.048Z,1004.29
2018-04-29T09:09:41.981Z,1004.21
2018-04-29T09:10:50.614Z,1004.12
2018-04-29T09:11:59.261Z,1004.04
2018-04-29T09:13:07.920Z,1004.01
2018-04-29T09:14:16.559Z,1004.04
2018-04-29T09:15:25.205Z,1004.07
2018-04-29T09:16:34.128Z,1004.07
2018-04-29T09:17:42.787Z,1004.08
2018-04-29T09:18:51.403Z,1004.09
2018-04-29T09:20:00.323Z,1004.06
2018-04-29T09:21:08.968Z,1004.01
2018-04-29T09:22:17.605Z,1003.97
2018-04-29T09:23:26.260Z,1003.89
2018-04-29T09:24:34.909Z,1003.91
2018-04-29T09:25:43.571Z,1003.93
2018-04-29T09:26:52.206Z,1003.95
2018-04-29T09:28:00.846Z,1003.98
2018-04-29T09:29:09.506Z,1003.98
2018-04-29T09:30:18.159Z,1003.95
2018-04-29T09:31:26.789Z,1003.95
2018-04-29T09:32:35.452Z,1003.94
2018-04-29T09:33:44.099Z,1003.95
2018-04-29T09:34:52.738Z,1003.95
2018-04-29T09:36:01.653Z,1004
2018-04-29T09:37:10.363Z,1004.03
2018-04-29T09:38:18.957Z,1004.11
2018-04-29T09:39:27.865Z,1004.13
2018-04-29T09:40:36.502Z,1004.19
2018-04-29T09:41:45.164Z,1004.17
2018-04-29T09:42:53.810Z,1004.17
2018-04-29T09:44:02.447Z,1004.15
2018-04-29T09:45:11.101Z,1004.17
2018-04-29T09:46:19.755Z,1004.19
2018-04-29T09:47:28.392Z,1004.23
2018-04-29T09:48:37.403Z,1004.24
2018-04-29T09:49:45.976Z,1004.22
2018-04-29T09:50:54.612Z,1004.26
2018-04-29T09:52:03.263Z,1004.22
2018-04-29T09:53:11.921Z,1004.23
2018-04-29T09:54:20.559Z,1004.17
2018-04-29T09:55:29.200Z,1004.24
2018-04-29T09:56:37.856Z,1004.27
2018-04-29T09:57:46.505Z,1004.29
2018-04-29T09:58:55.176Z,1004.1
2018-04-29T10:00:03.805Z,1003.55
2018-04-29T10:01:12.805Z,1003.05
2018-04-29T10:02:21.357Z,1003.02
2018-04-29T10:03:30.013Z,1003.34
2018-04-29T10:04:38.670Z,1003.73
2018-04-29T10:05:47.307Z,1003.9
2018-04-29T10:06:55.953Z,1003.92
2018-04-29T10:08:04.599Z,1003.95
2018-04-29T10:09:13.250Z,1003.93
2018-04-29T10:10:21.901Z,1003.99
2018-04-29T10:11:30.534Z,1003.97
2018-04-29T10:12:39.459Z,1003.96
2018-04-29T10:13:48.111Z,1003.98
2018-04-29T10:14:56.750Z,1003.98
2018-04-29T10:16:05.400Z,1003.97
2018-04-29T10:17:14.057Z,1003.92
2018-04-29T10:18:22.690Z,1003.88
2018-04-29T10:19:31.339Z,1003.86
2018-04-29T10:20:39.996Z,1003.77
2018-04-29T10:21:48.635Z,1003.76
2018-04-29T10:22:57.295Z,1003.76
2018-04-29T10:24:06.197Z,1003.71
2018-04-29T10:25:14.844Z,1003.71
2018-04-29T10:26:23.503Z,1003.69
2018-04-29T10:27:32.139Z,1003.66
2018-04-29T10:28:40.781Z,1003.68
2018-04-29T10:29:49.444Z,1003.64
2018-04-29T10:30:58.088Z,1003.65
2018-04-29T10:32:06.723Z,1003.65
2018-04-29T10:33:15.380Z,1003.67
2018-04-29T10:34:24.027Z,1003.69
2018-04-29T10:35:32.664Z,1003.74
2018-04-29T10:36:41.317Z,1003.69
2018-04-29T10:37:49.958Z,1003.69
2018-04-29T10:38:58.618Z,1003.67
2018-04-29T10:40:07.260Z,1003.66
2018-04-29T10:41:15.901Z,1003.63
2018-04-29T10:42:24.561Z,1003.59
2018-04-29T10:43:33.209Z,1003.56
2018-04-29T10:44:41.845Z,1003.52
2018-04-29T10:45:50.507Z,1003.52
2018-04-29T10:46:59.424Z,1003.52
2018-04-29T10:48:08.069Z,1003.45
2018-04-29T10:49:16.987Z,1003.44
2018-04-29T10:50:25.640Z,1003.45
2018-04-29T10:51:34.287Z,1003.43
2018-04-29T10:52:42.935Z,1003.39
2018-04-29T10:53:51.575Z,1003.39
2018-04-29T10:55:00.235Z,1003.4
2018-04-29T10:56:08.884Z,1003.41
2018-04-29T10:57:17.521Z,1003.33
2018-04-29T10:58:26.180Z,1003.33
2018-04-29T10:59:34.838Z,1003.31
2018-04-29T11:00:43.474Z,1003.25
2018-04-29T11:01:52.129Z,1003.2
2018-04-29T11:03:00.786Z,1003.17
2018-04-29T11:04:09.422Z,1003.2
2018-04-29T11:05:18.068Z,1003.14
2018-04-29T11:06:26.710Z,1003.11
2018-04-29T11:07:35.374Z,1003.05
2018-04-29T11:08:44.296Z,1003
2018-04-29T11:09:52.931Z,1002.96
2018-04-29T11:11:01.582Z,1002.87
2018-04-29T11:12:10.244Z,1002.83
2018-04-29T11:13:18.885Z,1002.82
2018-04-29T11:14:27.538Z,1002.8
2018-04-29T11:15:36.194Z,1002.79
2018-04-29T11:16:44.833Z,1002.73
2018-04-29T11:17:53.476Z,1002.8
2018-04-29T11:19:02.136Z,1002.82
2018-04-29T11:20:10.791Z,1002.85
2018-04-29T11:21:19.711Z,1002.84
2018-04-29T11:22:28.359Z,1002.75
2018-04-29T11:23:37.001Z,1002.8
2018-04-29T11:24:45.668Z,1002.75
2018-04-29T11:25:54.577Z,1002.73
2018-04-29T11:27:03.222Z,1002.69
2018-04-29T11:28:11.885Z,1002.66
2018-04-29T11:29:20.796Z,1002.67
2018-04-29T11:30:29.733Z,1002.61
2018-04-29T11:31:38.393Z,1002.58
2018-04-29T11:32:47.579Z,1002.54
2018-04-29T11:33:56.240Z,1002.53
2018-04-29T11:35:05.250Z,1002.49
2018-04-29T11:36:13.887Z,1002.51
2018-04-29T11:37:22.548Z,1002.49
2018-04-29T11:38:31.193Z,1002.46
2018-04-29T11:39:39.834Z,1002.44
2018-04-29T11:40:48.494Z,1002.37
2018-04-29T11:41:57.157Z,1002.31
2018-04-29T11:43:05.798Z,1002.27
2018-04-29T11:44:14.454Z,1002.2
2018-04-29T11:45:23.384Z,1002.16
2018-04-29T11:46:32.028Z,1002.1
2018-04-29T11:47:40.681Z,1002.06
2018-04-29T11:48:49.344Z,1002.04
2018-04-29T11:49:57.985Z,1002.04
2018-04-29T11:51:06.635Z,1002.04
2018-04-29T11:52:15.830Z,1001.99
2018-04-29T11:53:24.477Z,1002
2018-04-29T11:54:33.118Z,1001.99
2018-04-29T11:55:41.777Z,1002.01
2018-04-29T11:56:50.425Z,1002.01
2018-04-29T11:57:59.065Z,1002.01
2018-04-29T11:59:07.731Z,1001.94
2018-04-29T12:00:16.380Z,1001.91
2018-04-29T12:01:25.017Z,1001.88
2018-04-29T12:02:33.695Z,1001.9
2018-04-29T12:03:42.650Z,1001.92
2018-04-29T12:04:51.300Z,1001.94
2018-04-29T12:05:59.946Z,1001.98
2018-04-29T12:07:08.584Z,1001.97
2018-04-29T12:08:17.513Z,1002
2018-04-29T12:09:26.165Z,1001.91
2018-04-29T12:10:34.806Z,1001.89
2018-04-29T12:11:43.462Z,1001.94
2018-04-29T12:12:52.120Z,1001.95
2018-04-29T12:14:00.759Z,1001.95
2018-04-29T12:15:09.418Z,1001.95
2018-04-29T12:16:18.075Z,1001.95
2018-04-29T12:17:26.720Z,1001.9
2018-04-29T12:18:35.360Z,1001.88
2018-04-29T12:19:44.011Z,1001.94
2018-04-29T12:20:52.668Z,1001.88
2018-04-29T12:22:01.329Z,1001.82
2018-04-29T12:23:09.966Z,1001.88
2018-04-29T12:24:18.623Z,1001.81
2018-04-29T12:25:27.288Z,1001.75
2018-04-29T12:26:35.937Z,1001.71
2018-04-29T12:27:44.578Z,1001.65
2018-04-29T12:28:53.242Z,1001.63
2018-04-29T12:30:01.896Z,1001.56
2018-04-29T12:31:10.560Z,1001.57
2018-04-29T12:32:19.215Z,1001.53
2018-04-29T12:33:27.861Z,1001.55
2018-04-29T12:34:36.524Z,1001.63
2018-04-29T12:35:45.164Z,1001.62
2018-04-29T12:36:53.813Z,1001.67
2018-04-29T12:38:02.474Z,1001.58
2018-04-29T12:39:11.122Z,1001.58
2018-04-29T12:40:19.767Z,1001.59
2018-04-29T12:41:28.430Z,1001.63
2018-04-29T12:42:37.078Z,1001.58
2018-04-29T12:43:45.720Z,1001.54
2018-04-29T12:44:54.378Z,1001.49
2018-04-29T12:46:03.039Z,1001.44
2018-04-29T12:47:11.671Z,1001.42
2018-04-29T12:48:20.329Z,1001.37
2018-04-29T12:49:29.251Z,1001.38
2018-04-29T12:50:37.893Z,1001.43
2018-04-29T12:51:46.549Z,1001.38
2018-04-29T12:52:55.209Z,1001.43
2018-04-29T12:54:03.851Z,1001.37
2018-04-29T12:55:12.496Z,1001.37
2018-04-29T12:56:21.162Z,1001.37
2018-04-29T12:57:29.805Z,1001.35
2018-04-29T12:58:38.455Z,1001.35
2018-04-29T12:59:47.117Z,1001.38
2018-04-29T13:00:55.769Z,1001.42
2018-04-29T13:02:04.677Z,1001.44
2018-04-29T13:03:13.339Z,1001.44
2018-04-29T13:04:21.989Z,1001.47
2018-04-29T13:05:30.650Z,1001.42
2018-04-29T13:06:39.597Z,1001.4
2018-04-29T13:07:48.503Z,1001.34
2018-04-29T13:08:57.169Z,1001.3
2018-04-29T13:10:05.816Z,1001.32
2018-04-29T13:11:14.458Z,1001.29
2018-04-29T13:12:23.122Z,1001.3
2018-04-29T13:13:31.779Z,1001.29
2018-04-29T13:14:40.414Z,1001.18
2018-04-29T13:15:49.074Z,1001.11
2018-04-29T13:16:57.731Z,1001.08
2018-04-29T13:18:06.377Z,1001.06
2018-04-29T13:19:15.026Z,1001.08
2018-04-29T13:20:23.664Z,1001.08
2018-04-29T13:21:32.328Z,1001.06
2018-04-29T13:22:41.257Z,1001.04
2018-04-29T13:23:49.893Z,1001.02
2018-04-29T13:24:58.551Z,1001.02
2018-04-29T13:26:07.209Z,1000.98
2018-04-29T13:27:15.848Z,1001.03
2018-04-29T13:28:24.503Z,1000.99
2018-04-29T13:29:33.271Z,1000.96
2018-04-29T13:30:41.808Z,1000.91
2018-04-29T13:31:50.457Z,1000.94
2018-04-29T13:32:59.107Z,1000.92
2018-04-29T13:34:07.764Z,1000.92
2018-04-29T13:35:16.423Z,1000.84
2018-04-29T13:36:25.059Z,1000.79
2018-04-29T13:37:33.981Z,1000.79
2018-04-29T13:38:42.906Z,1000.84
2018-04-29T13:39:51.549Z,1000.79
2018-04-29T13:41:00.200Z,1000.77
2018-04-29T13:42:09.495Z,1000.72
2018-04-29T13:43:19.065Z,1000.7
2018-04-29T13:44:27.710Z,1000.65
2018-04-29T13:45:36.376Z,1000.66
2018-04-29T13:46:45.102Z,1000.62
2018-04-29T13:47:53.661Z,1000.56
2018-04-29T13:49:02.328Z,1000.52
2018-04-29T13:50:10.979Z,1000.52
2018-04-29T13:51:19.625Z,1000.53
2018-04-29T13:52:28.280Z,1000.51
2018-04-29T13:53:37.481Z,1000.52
2018-04-29T13:54:46.117Z,1000.56