createdAt,value
2022-09-18T00:00:48.467Z,84.31
2022-09-18T00:03:16.222Z,85.65
2022-09-18T00:05:43.647Z,83.95
2022-09-18T00:08:10.579Z,85.72
2022-09-18T00:10:40.694Z,86.71
2022-09-18T00:13:07.566Z,87.70
2022-09-18T00:15:36.128Z,86.96
2022-09-18T00:18:02.973Z,87.19
2022-09-18T00:20:30.287Z,87.79
2022-09-18T00:22:57.176Z,89.43
2022-09-18T00:25:24.022Z,91.05
2022-09-18T00:27:50.861Z,90.97
2022-09-18T00:30:17.843Z,91.88
2022-09-18T00:32:46.034Z,90.39
2022-09-18T00:35:13.005Z,91.28
2022-09-18T00:37:39.739Z,93.44
2022-09-18T00:40:07.040Z,91.92
2022-09-18T00:42:33.873Z,92.40
2022-09-18T00:45:00.697Z,93.43
2022-09-18T00:47:30.728Z,94.94
2022-09-18T00:50:07.470Z,95.98
2022-09-18T00:52:45.574Z,96.56
2022-09-18T00:55:13.659Z,96.91
2022-09-18T00:57:44.931Z,97.25
2022-09-18T01:00:12.460Z,97.04
2022-09-18T01:02:40.592Z,98.84
2022-09-18T01:05:10.476Z,100.00
2022-09-18T01:07:48.683Z,100.00
2022-09-18T01:10:26.487Z,99.14
2022-09-18T01:12:56.188Z,100.00
2022-09-18T01:15:30.668Z,100.00
2022-09-18T01:18:06.058Z,100.00
2022-09-18T01:20:52.650Z,100.00
2022-09-18T01:23:38.837Z,100.00
2022-09-18T01:26:24.257Z,100.00
2022-09-18T01:28:58.996Z,100.00
2022-09-18T01:31:29.961Z,100.00
2022-09-18T01:34:03.424Z,100.00
2022-09-18T01:36:34.380Z,100.00
2022-09-18T01:39:07.820Z,100.00
2022-09-18T01:41:37.333Z,100.00
2022-09-18T01:44:10.436Z,100.00
2022-09-18T01:46:42.481Z,100.00
2022-09-18T01:49:12.707Z,100.00
2022-09-18T01:51:47.790Z,100.00
2022-09-18T01:54:17.658Z,99.75
2022-09-18T01:56:47.955Z,98.26
2022-09-18T01:59:23.337Z,97.33
2022-09-18T02:01:54.012Z,97.98
2022-09-18T02:04:25.509Z,98.00
2022-09-18T02:06:58.466Z,99.08
2022-09-18T02:09:25.328Z,98.24
2022-09-18T02:11:56.074Z,98.56
2022-09-18T02:14:28.939Z,99.59
2022-09-18T02:17:01.385Z,100.00
2022-09-18T02:19:32.060Z,100.00
2022-09-18T02:22:03.420Z,100.00
2022-09-18T02:24:35.174Z,100.00
2022-09-18T02:27:04.962Z,100.00
2022-09-18T02:29:34.317Z,100.00
2022-09-18T02:32:02.054Z,100.00
2022-09-18T02:34:30.366Z,100.00
2022-09-18T02:37:07.885Z,100.00
2022-09-18T02:39:46.628Z,100.00
2022-09-18T02:42:31.880Z,100.00
2022-09-18T02:45:09.618Z,100.00
2022-09-18T02:47:49.165Z,100.00
2022-09-18T02:50:22.980Z,100.00
2022-09-18T02:52:52.318Z,100.00
2022-09-18T02:55:26.026Z,100.00
2022-09-18T02:57:59.133Z,100.00
2022-09-18T03:00:29.938Z,100.00
2022-09-18T03:02:58.898Z,100.00
2022-09-18T03:05:25.835Z,100.00
2022-09-18T03:07:53.172Z,100.00
2022-09-18T03:10:19.984Z,100.00
2022-09-18T03:12:46.705Z,100.00
2022-09-18T03:15:13.577Z,100.00
2022-09-18T03:17:41.710Z,100.00
2022-09-18T03:20:09.161Z,99.87
2022-09-18T03:22:36.190Z,100.00
2022-09-18T03:25:03.118Z,98.83
2022-09-18T03:27:29.917Z,98.52
2022-09-18T03:29:57.030Z,96.77
2022-09-18T03:32:23.816Z,98.77
2022-09-18T03:34:51.970Z,98.80
2022-09-18T03:37:18.706Z,99.62
2022-09-18T03:39:45.527Z,100.00
2022-09-18T03:42:12.277Z,99.31
2022-09-18T03:44:39.046Z,97.99
2022-09-18T03:47:06.203Z,97.04
2022-09-18T03:49:32.970Z,98.89
2022-09-18T03:52:01.313Z,98.53
2022-09-18T03:54:28.080Z,97.96
2022-09-18T03:56:54.842Z,97.51
2022-09-18T03:59:21.650Z,99.17
2022-09-18T04:01:48.838Z,98.98
2022-09-18T04:04:15.653Z,99.28
2022-09-18T04:06:42.422Z,98.85
2022-09-18T04:09:10.701Z,99.76
2022-09-18T04:11:37.510Z,100.00
2022-09-18T04:14:04.473Z,98.91
2022-09-18T04:16:31.278Z,100.00
2022-09-18T04:18:58.237Z,98.77
2022-09-18T04:21:25.058Z,100.00
2022-09-18T04:23:51.919Z,98.03
2022-09-18T04:26:20.190Z,97.83
2022-09-18T04:28:46.974Z,97.45
2022-09-18T04:31:14.514Z,96.21
2022-09-18T04:33:41.724Z,96.50
2022-09-18T04:36:08.516Z,98.41
2022-09-18T04:38:35.518Z,97.71
2022-09-18T04:41:02.388Z,98.16
2022-09-18T04:43:30.617Z,97.71
2022-09-18T04:45:57.477Z,97.10
2022-09-18T04:48:24.428Z,97.40
2022-09-18T04:50:51.424Z,98.71
2022-09-18T04:53:18.873Z,98.97
2022-09-18T04:55:46.850Z,98.43
2022-09-18T04:58:14.593Z,98.00
2022-09-18T05:00:43.047Z,96.89
2022-09-18T05:03:09.911Z,97.43
2022-09-18T05:05:36.765Z,96.77
2022-09-18T05:08:04.722Z,96.68
2022-09-18T05:10:31.695Z,96.29
2022-09-18T05:12:58.522Z,98.03
2022-09-18T05:15:25.448Z,97.21
2022-09-18T05:18:00.409Z,95.89
2022-09-18T05:20:27.708Z,95.67
2022-09-18T05:22:54.500Z,95.59
2022-09-18T05:25:21.343Z,97.03
2022-09-18T05:27:53.918Z,95.84
2022-09-18T05:30:20.725Z,96.64
2022-09-18T05:32:58.693Z,97.11
2022-09-18T05:35:28.818Z,96.34
2022-09-18T05:37:56.113Z,95.65
2022-09-18T05:40:24.814Z,95.68
2022-09-18T05:42:55.328Z,96.16
2022-09-18T05:45:23.093Z,95.68
2022-09-18T05:47:57.538Z,96.24
2022-09-18T05:50:26.011Z,96.29
2022-09-18T05:53:01.977Z,96.27
2022-09-18T05:55:31.695Z,96.02
2022-09-18T05:58:00.097Z,95.72
2022-09-18T06:00:28.699Z,95.91
2022-09-18T06:02:57.530Z,95.13
2022-09-18T06:05:25.128Z,95.21
2022-09-18T06:07:55.395Z,93.79
2022-09-18T06:10:26.045Z,93.69
2022-09-18T06:13:00.735Z,93.46
2022-09-18T06:15:27.832Z,94.61
2022-09-18T06:17:54.555Z,92.78
2022-09-18T06:20:21.726Z,92.26
2022-09-18T06:22:48.566Z,91.72
2022-09-18T06:25:18.349Z,91.65
2022-09-18T06:27:46.474Z,91.10
2022-09-18T06:30:14.060Z,91.78
2022-09-18T06:32:40.767Z,91.41
2022-09-18T06:35:09.810Z,90.40
2022-09-18T06:37:36.604Z,90.18
2022-09-18T06:40:04.042Z,91.17
2022-09-18T06:42:31.021Z,90.97
2022-09-18T06:44:59.208Z,90.75
2022-09-18T06:47:25.956Z,90.68
2022-09-18T06:49:52.714Z,89.90
2022-09-18T06:52:19.465Z,92.09
2022-09-18T06:54:46.343Z,91.40
2022-09-18T06:57:13.099Z,90.26
2022-09-18T06:59:39.886Z,90.13
2022-09-18T07:02:17.257Z,89.62
2022-09-18T07:04:46.935Z,89.59
2022-09-18T07:07:13.809Z,88.99
2022-09-18T07:09:40.623Z,89.10
2022-09-18T07:12:07.665Z,89.48
2022-09-18T07:14:34.612Z,88.54
2022-09-18T07:17:01.435Z,87.74
2022-09-18T07:19:29.630Z,88.76
2022-09-18T07:21:56.384Z,88.62
2022-09-18T07:24:23.194Z,88.82
2022-09-18T07:26:49.976Z,89.47
2022-09-18T07:29:16.772Z,88.95
2022-09-18T07:31:43.594Z,88.24
2022-09-18T07:34:12.215Z,87.73
2022-09-18T07:36:40.394Z,87.06
2022-09-18T07:39:07.166Z,87.01
2022-09-18T07:41:34.074Z,86.99
2022-09-18T07:44:02.048Z,87.16
2022-09-18T07:46:28.927Z,87.81
2022-09-18T07:48:56.932Z,87.16
2022-09-18T07:51:26.323Z,86.55
2022-09-18T07:53:54.763Z,87.85
2022-09-18T07:56:21.515Z,88.35
2022-09-18T07:58:48.261Z,86.83
2022-09-18T08:01:15.081Z,86.79
2022-09-18T08:03:41.926Z,86.77
2022-09-18T08:06:08.849Z,87.41
2022-09-18T08:08:38.740Z,86.59
2022-09-18T08:11:07.061Z,86.94
2022-09-18T08:13:33.871Z,85.48
2022-09-18T08:16:02.755Z,85.21
2022-09-18T08:18:29.660Z,84.67
2022-09-18T08:20:56.714Z,83.97
2022-09-18T08:23:23.505Z,83.61
2022-09-18T08:25:50.342Z,81.99
2022-09-18T08:28:18.856Z,82.22
2022-09-18T08:30:45.705Z,82.66
2022-09-18T08:33:12.520Z,82.27
2022-09-18T08:35:39.247Z,83.20
2022-09-18T08:38:06.697Z,81.15
2022-09-18T08:40:53.911Z,80.77
2022-09-18T08:43:40.035Z,79.94
2022-09-18T08:46:10.412Z,80.64
2022-09-18T08:48:42.840Z,81.04
2022-09-18T08:51:18.051Z,78.93
2022-09-18T08:53:48.260Z,81.06
2022-09-18T08:56:18.688Z,79.33
2022-09-18T08:58:53.148Z,77.75
2022-09-18T09:01:22.151Z,77.69
2022-09-18T09:03:55.381Z,77.10
2022-09-18T09:06:46.545Z,77.77
2022-09-18T09:09:28.503Z,78.45
2022-09-18T09:12:03.700Z,75.49
2022-09-18T09:14:57.038Z,73.15
2022-09-18T09:17:38.196Z,73.48
2022-09-18T09:20:19.052Z,74.17
2022-09-18T09:22:56.397Z,72.96
2022-09-18T09:25:30.220Z,74.04
2022-09-18T09:28:00.036Z,72.36
2022-09-18T09:30:30.896Z,68.46
2022-09-18T09:33:07.304Z,68.87
2022-09-18T09:35:38.045Z,65.95
2022-09-18T09:38:15.854Z,65.55
2022-09-18T09:40:47.424Z,69.37
2022-09-18T09:43:23.457Z,66.97
2022-09-18T09:45:54.452Z,66.83
2022-09-18T09:48:26.260Z,67.61
2022-09-18T09:50:58.402Z,66.41
2022-09-18T09:53:27.010Z,65.95
2022-09-18T09:56:02.600Z,65.42
2022-09-18T09:58:45.381Z,64.15
2022-09-18T10:01:19.261Z,65.24
2022-09-18T10:03:57.592Z,63.53
2022-09-18T10:06:37.514Z,61.80
2022-09-18T10:09:15.961Z,64.04
2022-09-18T10:11:56.534Z,62.48
2022-09-18T10:14:27.554Z,61.28
2022-09-18T10:16:57.272Z,62.47
2022-09-18T10:19:33.606Z,61.21
2022-09-18T10:22:03.496Z,60.24
2022-09-18T10:24:42.902Z,58.42
2022-09-18T10:27:11.780Z,58.01
2022-09-18T10:29:38.652Z,58.65
2022-09-18T10:32:07.977Z,58.47
2022-09-18T10:34:40.903Z,57.21
2022-09-18T10:37:15.045Z,57.49
2022-09-18T10:39:49.832Z,57.04
2022-09-18T10:42:19.017Z,58.90
2022-09-18T10:44:51.126Z,58.82
2022-09-18T10:47:24.156Z,58.92
2022-09-18T10:49:54.214Z,58.00
2022-09-18T10:52:30.004Z,58.58
2022-09-18T10:55:03.087Z,59.04
2022-09-18T10:57:31.939Z,59.77
2022-09-18T10:59:59.425Z,59.60
2022-09-18T11:02:39.328Z,58.82
2022-09-18T11:05:16.866Z,58.73
2022-09-18T11:07:48.194Z,59.11
2022-09-18T11:10:17.334Z,61.43
2022-09-18T11:12:52.365Z,61.26
2022-09-18T11:15:25.356Z,62.04
2022-09-18T11:17:56.605Z,62.30
2022-09-18T11:20:27.743Z,63.73
2022-09-18T11:22:54.814Z,63.35
2022-09-18T11:25:23.498Z,64.54
2022-09-18T11:27:52.440Z,65.08
2022-09-18T11:30:23.453Z,65.29
2022-09-18T11:32:56.590Z,65.74
2022-09-18T11:35:26.503Z,65.54
2022-09-18T11:37:56.428Z,65.17
2022-09-18T11:40:26.587Z,63.97
2022-09-18T11:42:55.045Z,64.71
2022-09-18T11:45:34.930Z,64.42
2022-09-18T11:48:12.346Z,62.66
2022-09-18T11:50:39.562Z,61.16
2022-09-18T11:53:13.340Z,60.95
2022-09-18T11:55:43.187Z,60.30
2022-09-18T11:58:15.688Z,59.24
2022-09-18T12:00:48.392Z,61.16
2022-09-18T12:03:22.370Z,60.24
2022-09-18T12:05:54.606Z,59.12
2022-09-18T12:08:28.756Z,60.80
2022-09-18T12:11:08.231Z,58.91
2022-09-18T12:13:48.108Z,59.45
2022-09-18T12:16:21.713Z,59.12
2022-09-18T12:18:56.839Z,56.93
2022-09-18T12:21:33.057Z,55.78
2022-09-18T12:24:00.161Z,57.80
2022-09-18T12:26:35.570Z,59.48
2022-09-18T12:29:12.953Z,60.17
2022-09-18T12:31:48.846Z,59.74
2022-09-18T12:34:27.234Z,60.10
2022-09-18T12:37:17.714Z,59.67
2022-09-18T12:40:12.013Z,59.82
2022-09-18T12:42:48.577Z,57.21
2022-09-18T12:45:37.497Z,57.64
2022-09-18T12:48:17.366Z,56.88
2022-09-18T12:50:58.866Z,57.48
2022-09-18T12:53:41.329Z,60.44
2022-09-18T12:56:24.576Z,62.58
2022-09-18T12:59:32.416Z,63.87
2022-09-18T13:02:10.110Z,62.37
2022-09-18T13:04:43.484Z,62.61
2022-09-18T13:07:17.028Z,61.97
2022-09-18T13:09:49.925Z,62.20
2022-09-18T13:12:31.158Z,62.82
2022-09-18T13:15:03.103Z,61.59
2022-09-18T13:17:35.101Z,60.79
2022-09-18T13:20:11.287Z,59.86
2022-09-18T13:22:42.476Z,59.16
2022-09-18T13:25:21.791Z,61.72
2022-09-18T13:27:51.383Z,63.63
2022-09-18T13:30:25.653Z,63.31
2022-09-18T13:32:53.997Z,64.75
2022-09-18T13:35:24.783Z,63.23
2022-09-18T13:38:10.357Z,63.24
2022-09-18T13:40:39.417Z,64.11
2022-09-18T13:43:37.709Z,65.56
2022-09-18T13:46:07.330Z,66.98
2022-09-18T13:48:40.978Z,67.08
2022-09-18T13:51:10.009Z,66.20
2022-09-18T13:53:42.433Z,67.76
2022-09-18T13:56:11.820Z,66.98
2022-09-18T13:58:50.086Z,67.60
2022-09-18T14:01:53.807Z,67.29
2022-09-18T14:04:51.110Z,65.91
2022-09-18T14:07:53.619Z,64.30
2022-09-18T14:10:25.818Z,64.77
2022-09-18T14:13:28.502Z,64.86
2022-09-18T14:24:05.507Z,64.64
2022-09-18T14:27:25.268Z,63.02
2022-09-18T14:35:28.145Z,65.36
2022-09-18T14:37:54.987Z,66.99
2022-09-18T14:40:24.845Z,67.16
2022-09-18T14:42:53.197Z,67.26
2022-09-18T14:45:29.815Z,66.04
2022-09-18T14:47:58.166Z,65.03
2022-09-18T14:50:31.441Z,64.83
2022-09-18T14:52:59.928Z,65.76
2022-09-18T14:55:31.194Z,65.32
2022-09-18T14:58:03.268Z,65.71
2022-09-18T15:00:34.476Z,64.88
2022-09-18T15:03:05.954Z,63.82
2022-09-18T15:05:34.037Z,62.91
2022-09-18T15:08:04.347Z,62.92
2022-09-18T15:10:33.498Z,63.77
2022-09-18T15:13:05.595Z,63.55
2022-09-18T15:15:35.534Z,63.65
2022-09-18T15:18:03.607Z,64.27
2022-09-18T15:20:31.157Z,64.88
2022-09-18T15:22:58.073Z,65.04
2022-09-18T15:25:30.775Z,66.68
2022-09-18T15:28:03.087Z,66.09
2022-09-18T15:30:31.399Z,66.39
2022-09-18T15:33:02.647Z,66.27
2022-09-18T15:35:32.242Z,64.92
2022-09-18T15:38:03.332Z,65.65
2022-09-18T15:40:33.840Z,65.85
2022-09-18T15:43:03.747Z,65.47
2022-09-18T15:45:33.808Z,64.62
2022-09-18T15:48:21.989Z,63.99
2022-09-18T15:50:49.202Z,62.22
2022-09-18T15:53:27.623Z,64.31
2022-09-18T15:56:00.078Z,61.92
2022-09-18T15:58:51.414Z,62.12
2022-09-18T16:01:23.254Z,63.10
2022-09-18T16:03:59.477Z,62.65
2022-09-18T16:06:29.103Z,63.39
2022-09-18T16:08:57.014Z,64.34
2022-09-18T16:11:39.518Z,64.56
2022-09-18T16:14:43.128Z,65.14
2022-09-18T16:18:07.034Z,64.81
2022-09-18T16:20:40.146Z,65.04
2022-09-18T16:23:16.435Z,64.30
2022-09-18T16:25:44.619Z,64.85
2022-09-18T16:28:21.835Z,64.37
2022-09-18T16:30:48.626Z,65.44
2022-09-18T16:33:18.545Z,65.13
2022-09-18T16:35:54.319Z,65.41
2022-09-18T16:38:21.175Z,64.97
2022-09-18T16:40:48.014Z,64.72
2022-09-18T16:43:14.859Z,65.16
2022-09-18T16:45:41.690Z,65.92
2022-09-18T16:48:08.508Z,65.77
2022-09-18T16:50:37.314Z,65.30
2022-09-18T16:53:06.143Z,65.91
2022-09-18T16:55:33.586Z,66.36
2022-09-18T16:58:00.892Z,66.74
2022-09-18T17:00:27.744Z,67.23
2022-09-18T17:02:55.432Z,67.46
2022-09-18T17:05:22.244Z,66.92
2022-09-18T17:07:49.036Z,67.65
2022-09-18T17:10:17.402Z,68.26
2022-09-18T17:12:45.114Z,67.83
2022-09-18T17:15:12.041Z,67.38
2022-09-18T17:17:38.858Z,67.61
2022-09-18T17:20:06.884Z,67.04
2022-09-18T17:22:33.824Z,68.52
2022-09-18T17:25:00.716Z,67.62
2022-09-18T17:27:29.674Z,68.11
2022-09-18T17:29:56.480Z,68.45
2022-09-18T17:32:23.938Z,71.64
2022-09-18T17:34:50.766Z,82.00
2022-09-18T17:37:17.552Z,92.67
2022-09-18T17:39:46.140Z,98.38
2022-09-18T17:42:13.404Z,100.00
2022-09-18T17:44:41.625Z,100.00
2022-09-18T17:47:08.484Z,100.00
2022-09-18T17:49:35.603Z,100.00
2022-09-18T17:52:03.284Z,100.00
2022-09-18T17:54:33.726Z,100.00
2022-09-18T17:57:00.589Z,100.00
2022-09-18T17:59:27.391Z,100.00
2022-09-18T18:01:56.008Z,100.00
2022-09-18T18:04:22.886Z,100.00
2022-09-18T18:06:49.675Z,100.00
2022-09-18T18:09:16.656Z,100.00
2022-09-18T18:11:44.317Z,100.00
2022-09-18T18:14:11.112Z,100.00
2022-09-18T18:16:41.047Z,100.00
2022-09-18T18:19:12.299Z,100.00
2022-09-18T18:21:41.276Z,100.00
2022-09-18T18:24:11.539Z,100.00
2022-09-18T18:26:39.553Z,100.00
2022-09-18T18:29:08.525Z,100.00
2022-09-18T18:31:36.100Z,100.00
2022-09-18T18:34:04.470Z,100.00
2022-09-18T18:36:33.689Z,100.00
2022-09-18T18:39:04.296Z,99.20
2022-09-18T18:41:31.886Z,100.00
2022-09-18T18:44:05.574Z,99.10
2022-09-18T18:46:38.680Z,100.00
2022-09-18T18:49:09.026Z,100.00
2022-09-18T18:51:39.030Z,100.00
2022-09-18T18:54:06.384Z,100.00
2022-09-18T18:56:41.404Z,100.00
2022-09-18T18:59:11.780Z,100.00
2022-09-18T19:01:39.432Z,100.00
2022-09-18T19:04:08.924Z,100.00
2022-09-18T19:06:38.983Z,100.00
2022-09-18T19:09:09.291Z,100.00
2022-09-18T19:11:48.373Z,100.00
2022-09-18T19:14:18.067Z,100.00
2022-09-18T19:16:45.954Z,100.00
2022-09-18T19:19:14.079Z,100.00
2022-09-18T19:21:42.520Z,100.00
2022-09-18T19:24:11.140Z,100.00
2022-09-18T19:26:40.348Z,100.00
2022-09-18T19:29:10.658Z,100.00
2022-09-18T19:31:39.151Z,100.00
2022-09-18T19:34:07.070Z,100.00
2022-09-18T19:36:34.116Z,100.00
2022-09-18T19:39:05.314Z,100.00
2022-09-18T19:41:38.928Z,100.00
2022-09-18T19:44:07.812Z,100.00
2022-09-18T19:46:34.749Z,100.00
2022-09-18T19:49:01.732Z,100.00
2022-09-18T19:51:29.683Z,100.00
2022-09-18T19:53:56.455Z,100.00
2022-09-18T19:56:42.133Z,100.00
2022-09-18T19:59:10.354Z,100.00
2022-09-18T20:01:37.373Z,100.00
2022-09-18T20:04:04.274Z,100.00
2022-09-18T20:06:34.582Z,100.00
2022-09-18T20:09:02.095Z,100.00
2022-09-18T20:11:30.544Z,100.00
2022-09-18T20:13:57.440Z,100.00
2022-09-18T20:16:24.465Z,100.00
2022-09-18T20:18:51.458Z,100.00
2022-09-18T20:21:19.335Z,100.00
2022-09-18T20:23:47.712Z,100.00
2022-09-18T20:26:16.692Z,100.00
2022-09-18T20:28:45.316Z,100.00
2022-09-18T20:31:14.931Z,100.00
2022-09-18T20:33:42.045Z,100.00
2022-09-18T20:36:11.403Z,100.00
2022-09-18T20:38:40.100Z,100.00
2022-09-18T20:41:08.960Z,100.00
2022-09-18T20:43:38.703Z,100.00
2022-09-18T20:46:08.966Z,100.00
2022-09-18T20:48:39.696Z,100.00
2022-09-18T20:51:09.130Z,100.00
2022-09-18T20:53:38.245Z,100.00
2022-09-18T20:56:05.395Z,100.00
2022-09-18T20:58:34.002Z,100.00
2022-09-18T21:01:08.347Z,100.00
2022-09-18T21:03:35.488Z,100.00
2022-09-18T21:06:21.369Z,100.00
2022-09-18T21:08:49.605Z,100.00
2022-09-18T21:11:18.024Z,100.00
2022-09-18T21:13:47.555Z,100.00
2022-09-18T21:16:18.003Z,100.00
2022-09-18T21:18:45.418Z,100.00
2022-09-18T21:21:13.047Z,100.00
2022-09-18T21:23:59.536Z,100.00
2022-09-18T21:26:27.696Z,100.00
2022-09-18T21:28:56.315Z,100.00
2022-09-18T21:31:25.795Z,100.00
2022-09-18T21:33:53.077Z,100.00
2022-09-18T21:36:21.687Z,100.00
2022-09-18T21:38:49.134Z,100.00
2022-09-18T21:41:16.755Z,100.00
2022-09-18T21:43:45.513Z,100.00
2022-09-18T21:46:14.970Z,100.00
2022-09-18T21:48:43.597Z,100.00
2022-09-18T21:51:12.930Z,100.00
2022-09-18T21:53:41.541Z,100.00
2022-09-18T21:56:10.107Z,100.00
2022-09-18T21:58:40.554Z,100.00
2022-09-18T22:01:08.746Z,100.00
2022-09-18T22:03:35.792Z,100.00
2022-09-18T22:06:04.612Z,100.00
2022-09-18T22:08:31.431Z,100.00
2022-09-18T22:11:01.269Z,100.00
2022-09-18T22:13:30.275Z,100.00
2022-09-18T22:15:57.194Z,100.00
2022-09-18T22:18:25.537Z,100.00
2022-09-18T22:20:52.399Z,100.00
2022-09-18T22:23:20.546Z,100.00
2022-09-18T22:25:47.279Z,100.00
2022-09-18T22:28:15.286Z,100.00
2022-09-18T22:30:42.055Z,100.00
2022-09-18T22:33:08.810Z,100.00
2022-09-18T22:35:35.589Z,100.00
2022-09-18T22:38:02.383Z,100.00
2022-09-18T22:40:30.647Z,100.00
2022-09-18T22:42:57.478Z,100.00
2022-09-18T22:45:24.334Z,100.00
2022-09-18T22:47:51.133Z,100.00
2022-09-18T22:50:17.895Z,100.00
2022-09-18T22:52:44.666Z,100.00
2022-09-18T22:55:11.422Z,100.00
2022-09-18T22:57:39.512Z,100.00
2022-09-18T23:00:07.366Z,100.00
2022-09-18T23:02:34.217Z,100.00
2022-09-18T23:05:01.243Z,100.00
2022-09-18T23:07:28.710Z,100.00
2022-09-18T23:09:55.526Z,100.00
2022-09-18T23:12:22.244Z,100.00
2022-09-18T23:14:50.485Z,100.00
2022-09-18T23:17:17.209Z,100.00
2022-09-18T23:19:43.970Z,100.00
2022-09-18T23:22:12.227Z,100.00
2022-09-18T23:24:39.046Z,100.00
2022-09-18T23:27:05.803Z,100.00
2022-09-18T23:29:33.277Z,100.00
2022-09-18T23:32:01.740Z,100.00
2022-09-18T23:34:30.936Z,100.00
2022-09-18T23:36:58.538Z,100.00
2022-09-18T23:39:28.627Z,100.00
2022-09-18T23:41:56.630Z,100.00
2022-09-18T23:44:24.340Z,100.00
2022-09-18T23:46:51.513Z,100.00
2022-09-18T23:49:23.495Z,100.00
2022-09-18T23:51:52.269Z,100.00
2022-09-18T23:54:21.096Z,100.00
2022-09-18T23:56:48.464Z,100.00
2022-09-18T23:59:20.696Z,100.00
