createdAt,value
2018-06-08T00:00:09.548Z,0.00
2018-06-08T00:01:09.542Z,0.00
2018-06-08T00:02:09.532Z,0.00
2018-06-08T00:03:09.519Z,0.00
2018-06-08T00:04:09.508Z,0.00
2018-06-08T00:05:09.524Z,0.00
2018-06-08T00:06:09.486Z,0.00
2018-06-08T00:07:09.477Z,0.00
2018-06-08T00:08:09.469Z,0.00
2018-06-08T00:09:09.455Z,0.00
2018-06-08T00:10:09.444Z,0.00
2018-06-08T00:11:09.435Z,0.00
2018-06-08T00:12:09.423Z,0.00
2018-06-08T00:13:09.412Z,0.00
2018-06-08T00:14:09.401Z,0.00
2018-06-08T00:15:09.390Z,0.00
2018-06-08T00:16:09.383Z,0.00
2018-06-08T00:17:09.370Z,0.00
2018-06-08T00:18:09.360Z,0.00
2018-06-08T00:19:09.348Z,0.00
2018-06-08T00:20:09.339Z,0.00
2018-06-08T00:21:09.336Z,0.00
2018-06-08T00:22:09.315Z,0.00
2018-06-08T00:23:09.310Z,0.00
2018-06-08T00:24:09.297Z,0.00
2018-06-08T00:25:09.284Z,0.00
2018-06-08T00:26:09.272Z,0.00
2018-06-08T00:27:09.263Z,0.00
2018-06-08T00:28:09.270Z,0.00
2018-06-08T00:29:09.241Z,0.00
2018-06-08T00:30:09.232Z,0.00
2018-06-08T00:31:09.221Z,0.00
2018-06-08T00:32:09.207Z,0.00
2018-06-08T00:33:09.198Z,0.00
2018-06-08T00:34:09.189Z,0.00
2018-06-08T00:35:09.177Z,0.00
2018-06-08T00:36:09.165Z,0.00
2018-06-08T00:37:09.155Z,0.00
2018-06-08T00:38:09.145Z,0.00
2018-06-08T00:39:09.135Z,0.00
2018-06-08T00:40:09.121Z,0.00
2018-06-08T00:41:09.167Z,0.00
2018-06-08T00:42:09.102Z,0.00
2018-06-08T00:43:09.091Z,0.00
2018-06-08T00:44:09.078Z,0.00
2018-06-08T00:45:09.069Z,0.00
2018-06-08T00:46:09.056Z,0.00
2018-06-08T00:47:09.045Z,0.00
2018-06-08T00:48:09.032Z,0.00
2018-06-08T00:49:09.024Z,0.00
2018-06-08T00:50:09.016Z,0.00
2018-06-08T00:51:09.001Z,0.00
2018-06-08T00:52:08.992Z,0.00
2018-06-08T00:53:08.984Z,0.00
2018-06-08T00:54:08.969Z,0.00
2018-06-08T00:55:08.959Z,0.00
2018-06-08T00:56:08.948Z,0.00
2018-06-08T00:57:08.939Z,0.00
2018-06-08T00:58:08.924Z,0.00
2018-06-08T00:59:08.915Z,0.00
2018-06-08T01:00:08.905Z,0.00
2018-06-08T01:01:08.896Z,0.00
2018-06-08T01:02:08.882Z,0.00
2018-06-08T01:03:08.870Z,0.00
2018-06-08T01:04:08.860Z,0.00
2018-06-08T01:05:08.848Z,0.00
2018-06-08T01:06:08.837Z,0.00
2018-06-08T01:07:08.827Z,0.00
2018-06-08T01:08:08.812Z,0.00
2018-06-08T01:09:08.805Z,0.00
2018-06-08T01:10:08.793Z,0.00
2018-06-08T01:11:08.782Z,0.00
2018-06-08T01:12:08.771Z,0.00
2018-06-08T01:13:08.761Z,0.00
2018-06-08T01:14:08.748Z,0.00
2018-06-08T01:15:08.747Z,0.00
2018-06-08T01:16:08.725Z,0.00
2018-06-08T01:17:08.714Z,0.00
2018-06-08T01:18:08.704Z,0.00
2018-06-08T01:19:08.701Z,0.00
2018-06-08T01:20:08.681Z,0.00
2018-06-08T01:21:08.673Z,0.00
2018-06-08T01:22:08.659Z,0.00
2018-06-08T01:23:08.652Z,0.00
2018-06-08T01:24:08.637Z,0.00
2018-06-08T01:25:08.627Z,0.00
2018-06-08T01:26:08.614Z,0.00
2018-06-08T01:27:08.606Z,0.00
2018-06-08T01:28:08.592Z,0.00
2018-06-08T01:29:08.582Z,0.00
2018-06-08T01:30:08.570Z,0.00
2018-06-08T01:31:08.558Z,0.00
2018-06-08T01:32:08.548Z,0.00
2018-06-08T01:33:08.538Z,0.00
2018-06-08T01:34:08.524Z,0.00
2018-06-08T01:35:08.515Z,0.00
2018-06-08T01:36:08.505Z,0.00
2018-06-08T01:37:08.488Z,0.00
2018-06-08T01:38:08.485Z,0.00
2018-06-08T01:39:08.470Z,0.00
2018-06-08T01:40:08.458Z,0.00
2018-06-08T01:41:08.456Z,0.00
2018-06-08T01:42:08.436Z,0.00
2018-06-08T01:43:08.425Z,0.00
2018-06-08T01:44:08.416Z,0.00
2018-06-08T01:45:08.402Z,0.00
2018-06-08T01:46:08.391Z,0.00
2018-06-08T01:47:08.379Z,0.00
2018-06-08T01:48:08.372Z,0.00
2018-06-08T01:49:08.357Z,0.00
2018-06-08T01:50:08.346Z,0.00
2018-06-08T01:51:08.338Z,0.00
2018-06-08T01:52:08.328Z,0.00
2018-06-08T01:53:08.314Z,0.00
2018-06-08T01:54:08.301Z,0.00
2018-06-08T01:55:08.295Z,0.00
2018-06-08T01:56:08.279Z,0.00
2018-06-08T01:57:08.268Z,0.00
2018-06-08T01:58:08.256Z,0.00
2018-06-08T01:59:08.248Z,0.00
2018-06-08T02:00:08.234Z,0.00
2018-06-08T02:01:08.223Z,0.00
2018-06-08T02:02:08.211Z,0.00
2018-06-08T02:03:08.199Z,0.00
2018-06-08T02:04:08.188Z,0.00
2018-06-08T02:05:08.178Z,0.00
2018-06-08T02:06:08.166Z,0.00
2018-06-08T02:07:08.156Z,0.00
2018-06-08T02:08:08.146Z,0.00
2018-06-08T02:09:08.132Z,0.00
2018-06-08T02:10:08.120Z,0.00
2018-06-08T02:11:08.112Z,0.00
2018-06-08T02:12:08.103Z,0.00
2018-06-08T02:13:08.088Z,0.00
2018-06-08T02:14:08.075Z,0.00
2018-06-08T02:15:08.075Z,0.00
2018-06-08T02:16:08.053Z,0.00
2018-06-08T02:17:08.133Z,0.00
2018-06-08T02:18:08.056Z,0.00
2018-06-08T02:19:08.044Z,0.00
2018-06-08T02:20:08.032Z,0.00
2018-06-08T02:21:08.021Z,0.00
2018-06-08T02:22:08.009Z,0.00
2018-06-08T02:24:39.794Z,0.00
2018-06-08T02:25:39.765Z,4.00
2018-06-08T02:27:33.220Z,0.00
2018-06-08T02:28:32.792Z,0.00
2018-06-08T02:30:25.907Z,4.00
2018-06-08T02:31:25.846Z,4.00
2018-06-08T02:33:18.915Z,4.00
2018-06-08T02:34:18.882Z,4.00
2018-06-08T02:36:11.982Z,8.00
2018-06-08T02:37:11.913Z,4.00
2018-06-08T02:39:04.982Z,8.00
2018-06-08T02:40:04.943Z,4.00
2018-06-08T02:41:58.038Z,12.00
2018-06-08T02:42:57.973Z,12.00
2018-06-08T02:44:52.578Z,12.00
2018-06-08T02:45:52.500Z,16.00
2018-06-08T02:47:45.583Z,20.00
2018-06-08T02:48:45.540Z,24.00
2018-06-08T02:50:38.640Z,28.00
2018-06-08T02:51:38.581Z,32.00
2018-06-08T02:53:31.674Z,40.00
2018-06-08T02:54:31.621Z,44.00
2018-06-08T02:56:24.711Z,60.00
2018-06-08T02:57:24.678Z,68.00
2018-06-08T02:59:18.158Z,88.00
2018-06-08T03:00:17.712Z,100.00
2018-06-08T03:02:10.808Z,128.00
2018-06-08T03:03:10.749Z,140.00
2018-06-08T03:05:03.855Z,160.00
2018-06-08T03:06:03.814Z,172.00
2018-06-08T03:07:03.807Z,184.00
2018-06-08T03:08:03.794Z,188.00
2018-06-08T03:09:03.807Z,192.00
2018-06-08T03:10:03.768Z,200.00
2018-06-08T03:11:03.761Z,224.00
2018-06-08T03:12:03.791Z,248.00
2018-06-08T03:13:03.734Z,276.00
2018-06-08T03:14:03.731Z,296.00
2018-06-08T03:15:03.710Z,308.00
2018-06-08T03:16:03.699Z,320.00
2018-06-08T03:17:03.687Z,324.00
2018-06-08T03:18:03.681Z,336.00
2018-06-08T03:19:03.668Z,348.00
2018-06-08T03:20:03.655Z,372.00
2018-06-08T03:21:03.643Z,396.00
2018-06-08T03:22:03.634Z,424.00
2018-06-08T03:23:03.624Z,444.00
2018-06-08T03:24:03.607Z,464.00
2018-06-08T03:25:03.596Z,484.00
2018-06-08T03:26:03.589Z,504.00
2018-06-08T03:27:03.574Z,520.00
2018-06-08T03:28:03.570Z,544.00
2018-06-08T03:29:03.556Z,560.00
2018-06-08T03:30:03.545Z,580.00
2018-06-08T03:31:03.527Z,600.00
2018-06-08T03:32:03.516Z,612.00
2018-06-08T03:33:03.508Z,628.00
2018-06-08T03:34:03.496Z,640.00
2018-06-08T03:35:03.487Z,656.00
2018-06-08T03:36:03.544Z,680.00
2018-06-08T03:37:03.462Z,704.00
2018-06-08T03:38:03.460Z,736.00
2018-06-08T03:39:03.442Z,764.00
2018-06-08T03:40:03.426Z,792.00
2018-06-08T03:41:03.420Z,808.00
2018-06-08T03:42:03.401Z,820.00
2018-06-08T03:43:03.391Z,840.00
2018-06-08T03:44:03.381Z,860.00
2018-06-08T03:45:03.378Z,888.00
2018-06-08T03:46:03.360Z,920.00
2018-06-08T03:47:03.349Z,952.00
2018-06-08T03:48:03.337Z,988.00
2018-06-08T03:49:03.359Z,1028.00
2018-06-08T03:50:03.321Z,1080.00
2018-06-08T03:51:03.306Z,1132.00
2018-06-08T03:52:03.290Z,1188.00
2018-06-08T03:53:03.282Z,1240.00
2018-06-08T03:54:03.267Z,1288.00
2018-06-08T03:55:03.266Z,1340.00
2018-06-08T03:56:03.299Z,1392.00
2018-06-08T03:57:03.238Z,1436.00
2018-06-08T03:58:03.224Z,1472.00
2018-06-08T03:59:03.210Z,1496.00
2018-06-08T04:00:03.198Z,1528.00
2018-06-08T04:01:03.196Z,1552.00
2018-06-08T04:02:03.177Z,1576.00
2018-06-08T04:03:03.169Z,1592.00
2018-06-08T04:04:03.153Z,1608.00
2018-06-08T04:05:03.144Z,1620.00
2018-06-08T04:06:03.137Z,1624.00
2018-06-08T04:07:03.123Z,1624.00
2018-06-08T04:08:03.118Z,1620.00
2018-06-08T04:09:03.101Z,1612.00
2018-06-08T04:10:03.087Z,1588.00
2018-06-08T04:11:03.084Z,1552.00
2018-06-08T04:12:03.066Z,1516.00
2018-06-08T04:13:03.154Z,1464.00
2018-06-08T04:14:03.041Z,1416.00
2018-06-08T04:15:03.034Z,1352.00
2018-06-08T04:16:03.023Z,1276.00
2018-06-08T04:17:03.013Z,1196.00
2018-06-08T04:18:03.015Z,1112.00
2018-06-08T04:19:02.992Z,1040.00
2018-06-08T04:20:02.978Z,972.00
2018-06-08T04:21:02.974Z,916.00
2018-06-08T04:22:02.955Z,856.00
2018-06-08T04:23:02.949Z,808.00
2018-06-08T04:24:02.932Z,760.00
2018-06-08T04:25:02.922Z,720.00
2018-06-08T04:26:02.911Z,684.00
2018-06-08T04:27:02.909Z,656.00
2018-06-08T04:28:02.892Z,624.00
2018-06-08T04:29:02.873Z,604.00
2018-06-08T04:30:02.869Z,592.00
2018-06-08T04:31:02.860Z,592.00
2018-06-08T04:32:02.840Z,596.00
2018-06-08T04:33:02.982Z,600.00
2018-06-08T04:34:02.823Z,612.00
2018-06-08T04:35:02.808Z,624.00
2018-06-08T04:36:02.797Z,640.00
2018-06-08T04:37:02.787Z,652.00
2018-06-08T04:38:02.784Z,664.00
2018-06-08T04:39:02.766Z,668.00
2018-06-08T04:40:02.809Z,676.00
2018-06-08T04:41:02.744Z,680.00
2018-06-08T04:42:02.730Z,692.00
2018-06-08T04:43:02.722Z,700.00
2018-06-08T04:44:02.705Z,708.00
2018-06-08T04:45:02.709Z,736.00
2018-06-08T04:46:02.691Z,772.00
2018-06-08T04:47:02.677Z,836.00
2018-06-08T04:48:02.667Z,924.00
2018-06-08T04:49:02.656Z,1036.00
2018-06-08T04:50:02.645Z,1144.00
2018-06-08T04:51:02.643Z,1244.00
2018-06-08T04:52:02.629Z,1316.00
2018-06-08T04:53:02.610Z,1364.00
2018-06-08T04:54:02.600Z,1432.00
2018-06-08T04:55:02.586Z,1548.00
2018-06-08T04:56:02.585Z,1692.00
2018-06-08T04:57:02.570Z,1892.00
2018-06-08T04:58:02.561Z,2140.00
2018-06-08T04:59:02.542Z,2440.00
2018-06-08T05:00:02.555Z,2820.00
2018-06-08T05:01:02.543Z,3220.00
2018-06-08T05:02:02.511Z,3504.00
2018-06-08T05:03:02.498Z,3668.00
2018-06-08T05:04:02.503Z,3820.00
2018-06-08T05:05:02.507Z,4004.00
2018-06-08T05:06:02.466Z,4276.00
2018-06-08T05:07:02.493Z,4592.00
2018-06-08T05:08:02.468Z,4900.00
2018-06-08T05:09:02.473Z,5204.00
2018-06-08T05:10:02.424Z,5424.00
2018-06-08T05:11:02.417Z,5548.00
2018-06-08T05:12:02.435Z,5664.00
2018-06-08T05:13:02.399Z,5880.00
2018-06-08T05:14:02.389Z,6232.00
2018-06-08T05:15:02.400Z,6668.00
2018-06-08T05:16:02.376Z,6884.00
2018-06-08T05:17:02.399Z,6784.00
2018-06-08T05:18:02.348Z,6412.00
2018-06-08T05:19:02.400Z,5972.00
2018-06-08T05:20:02.350Z,5620.00
2018-06-08T05:21:02.331Z,5376.00
2018-06-08T05:22:02.324Z,5156.00
2018-06-08T05:23:02.311Z,4944.00
2018-06-08T05:24:02.284Z,4720.00
2018-06-08T05:25:02.287Z,4508.00
2018-06-08T05:26:02.271Z,4316.00
2018-06-08T05:27:02.351Z,4224.00
2018-06-08T05:28:02.259Z,4228.00
2018-06-08T05:29:02.237Z,4284.00
2018-06-08T05:30:02.225Z,4368.00
2018-06-08T05:31:02.218Z,4480.00
2018-06-08T05:32:02.206Z,4620.00
2018-06-08T05:33:02.295Z,4780.00
2018-06-08T05:34:02.177Z,4964.00
2018-06-08T05:35:02.193Z,5160.00
2018-06-08T05:36:02.192Z,5344.00
2018-06-08T05:37:02.163Z,5468.00
2018-06-08T05:38:02.149Z,5548.00
2018-06-08T05:39:02.124Z,5656.00
2018-06-08T05:40:02.123Z,5844.00
2018-06-08T05:41:02.115Z,6144.00
2018-06-08T05:42:02.118Z,6496.00
2018-06-08T05:43:02.125Z,6868.00
2018-06-08T05:44:02.087Z,7180.00
2018-06-08T05:45:02.105Z,7380.00
2018-06-08T05:46:02.071Z,7444.00
2018-06-08T05:47:02.053Z,7484.00
2018-06-08T05:48:02.036Z,7476.00
2018-06-08T05:49:02.034Z,7456.00
2018-06-08T05:50:02.028Z,7444.00
2018-06-08T05:51:02.052Z,7456.00
2018-06-08T05:52:02.010Z,7448.00
2018-06-08T05:53:01.991Z,7516.00
2018-06-08T05:54:01.991Z,7680.00
2018-06-08T05:55:02.028Z,7796.00
2018-06-08T05:56:01.976Z,7860.00
2018-06-08T05:57:01.976Z,7892.00
2018-06-08T05:58:01.957Z,7940.00
2018-06-08T05:59:01.938Z,7988.00
2018-06-08T06:00:01.923Z,8012.00
2018-06-08T06:01:01.929Z,8076.00
2018-06-08T06:02:01.915Z,8176.00
2018-06-08T06:03:01.931Z,8348.00
2018-06-08T06:04:01.904Z,8556.00
2018-06-08T06:05:01.879Z,8780.00
2018-06-08T06:06:01.864Z,9028.00
2018-06-08T06:07:01.854Z,9256.00
2018-06-08T06:08:01.857Z,9408.00
2018-06-08T06:09:01.843Z,9504.00
2018-06-08T06:10:01.829Z,9616.00
2018-06-08T06:11:01.818Z,9724.00
2018-06-08T06:12:01.851Z,9792.00
2018-06-08T06:13:01.843Z,9756.00
2018-06-08T06:14:01.790Z,9624.00
2018-06-08T06:15:01.791Z,9364.00
2018-06-08T06:16:01.793Z,9072.00
2018-06-08T06:17:01.754Z,8776.00
2018-06-08T06:18:01.784Z,8528.00
2018-06-08T06:19:01.737Z,8356.00
2018-06-08T06:20:01.756Z,8188.00
2018-06-08T06:21:01.772Z,8008.00
2018-06-08T06:22:01.724Z,7848.00
2018-06-08T06:23:01.734Z,7700.00
2018-06-08T06:24:01.716Z,7568.00
2018-06-08T06:25:01.713Z,7524.00
2018-06-08T06:26:01.705Z,7596.00
2018-06-08T06:27:01.683Z,7708.00
2018-06-08T06:28:01.659Z,7896.00
2018-06-08T06:29:01.668Z,8116.00
2018-06-08T06:30:01.694Z,8364.00
2018-06-08T06:31:01.631Z,8604.00
2018-06-08T06:32:01.641Z,8860.00
2018-06-08T06:33:01.638Z,9052.00
2018-06-08T06:34:01.614Z,9208.00
2018-06-08T06:35:01.595Z,9316.00
2018-06-08T06:36:01.602Z,9360.00
2018-06-08T06:37:01.582Z,9356.00
2018-06-08T06:38:01.583Z,9296.00
2018-06-08T06:39:01.562Z,9244.00
2018-06-08T06:40:01.571Z,9232.00
2018-06-08T06:41:01.531Z,9216.00
2018-06-08T06:42:01.555Z,9248.00
2018-06-08T06:43:01.521Z,9332.00
2018-06-08T06:44:01.585Z,9452.00
2018-06-08T06:45:01.503Z,9556.00
2018-06-08T06:46:01.494Z,9608.00
2018-06-08T06:47:01.485Z,9704.00
2018-06-08T06:48:01.498Z,9828.00
2018-06-08T06:49:01.482Z,10072.00
2018-06-08T06:50:01.471Z,10452.00
2018-06-08T06:51:01.450Z,10920.00
2018-06-08T06:52:01.442Z,11380.00
2018-06-08T06:53:01.444Z,11856.00
2018-06-08T06:54:01.413Z,12324.00
2018-06-08T06:55:01.451Z,12736.00
2018-06-08T06:56:01.431Z,13080.00
2018-06-08T06:57:01.398Z,13316.00
2018-06-08T06:58:01.387Z,13412.00
2018-06-08T06:59:01.381Z,13320.00
2018-06-08T07:00:01.380Z,13052.00
2018-06-08T07:01:01.362Z,12660.00
2018-06-08T07:02:01.347Z,12228.00
2018-06-08T07:03:01.345Z,11760.00
2018-06-08T07:04:01.333Z,11292.00
2018-06-08T07:05:01.346Z,10888.00
2018-06-08T07:06:01.331Z,10536.00
2018-06-08T07:07:01.364Z,10248.00
2018-06-08T07:08:01.323Z,10024.00
2018-06-08T07:09:01.311Z,9864.00
2018-06-08T07:10:01.291Z,9796.00
2018-06-08T07:11:01.280Z,9836.00
2018-06-08T07:12:01.259Z,9984.00
2018-06-08T07:13:01.271Z,10168.00
2018-06-08T07:14:01.272Z,10384.00
2018-06-08T07:15:01.289Z,10408.00
2018-06-08T07:16:01.259Z,10384.00
2018-06-08T07:17:01.224Z,10420.00
2018-06-08T07:18:01.214Z,10448.00
2018-06-08T07:19:01.217Z,10460.00
2018-06-08T07:20:01.203Z,10408.00
2018-06-08T07:21:01.204Z,10344.00
2018-06-08T07:22:01.196Z,10280.00
2018-06-08T07:23:01.195Z,10232.00
2018-06-08T07:24:01.186Z,10216.00
2018-06-08T07:25:01.182Z,10216.00
2018-06-08T07:26:01.159Z,10252.00
2018-06-08T07:27:01.174Z,10316.00
2018-06-08T07:28:01.192Z,10356.00
2018-06-08T07:29:01.133Z,10340.00
2018-06-08T07:30:01.118Z,10328.00
2018-06-08T07:31:01.115Z,10228.00
2018-06-08T07:32:01.145Z,10100.00
2018-06-08T07:33:01.093Z,9988.00
2018-06-08T07:34:01.092Z,9980.00
2018-06-08T07:35:01.070Z,10004.00
2018-06-08T07:36:01.069Z,10080.00
2018-06-08T07:37:01.171Z,10172.00
2018-06-08T07:38:01.061Z,10312.00
2018-06-08T07:39:01.043Z,10504.00
2018-06-08T07:40:01.051Z,10768.00
2018-06-08T07:41:01.052Z,11232.00
2018-06-08T07:42:01.034Z,11832.00
2018-06-08T07:43:01.081Z,12624.00
2018-06-08T07:44:01.007Z,12864.00
2018-06-08T07:45:01.012Z,12496.00
2018-06-08T07:46:00.990Z,12816.00
2018-06-08T07:47:00.984Z,13028.00
2018-06-08T07:48:00.957Z,12864.00
2018-06-08T07:49:00.950Z,12544.00
2018-06-08T07:50:00.968Z,12592.00
2018-06-08T07:51:00.953Z,12336.00
2018-06-08T07:52:00.932Z,11908.00
2018-06-08T07:53:00.914Z,11444.00
2018-06-08T07:54:01.083Z,11036.00
2018-06-08T07:55:00.896Z,10720.00
2018-06-08T07:56:00.925Z,10420.00
2018-06-08T07:57:00.883Z,10116.00
2018-06-08T07:58:00.880Z,9828.00
2018-06-08T07:59:00.880Z,9712.00
2018-06-08T08:00:00.883Z,9656.00
2018-06-08T08:01:00.849Z,9540.00
2018-06-08T08:02:00.850Z,9412.00
2018-06-08T08:03:00.825Z,9324.00
2018-06-08T08:04:00.828Z,9304.00
2018-06-08T08:05:00.816Z,9268.00
2018-06-08T08:06:00.832Z,9216.00
2018-06-08T08:07:00.814Z,9172.00
2018-06-08T08:08:00.789Z,9176.00
2018-06-08T08:09:00.777Z,9164.00
2018-06-08T08:10:00.775Z,9220.00
2018-06-08T08:11:00.803Z,9236.00
2018-06-08T08:12:00.748Z,9248.00
2018-06-08T08:13:00.743Z,9276.00
2018-06-08T08:14:00.793Z,9268.00
2018-06-08T08:15:00.785Z,9292.00
2018-06-08T08:16:01.122Z,9324.00
2018-06-08T08:17:00.735Z,9360.00
2018-06-08T08:18:00.729Z,9352.00
2018-06-08T08:19:00.754Z,9304.00
2018-06-08T08:20:00.868Z,9156.00
2018-06-08T08:21:00.688Z,8876.00
2018-06-08T08:22:00.660Z,8500.00
2018-06-08T08:23:00.675Z,8116.00
2018-06-08T08:24:00.644Z,7844.00
2018-06-08T08:25:00.636Z,7624.00
2018-06-08T08:26:00.648Z,7456.00
2018-06-08T08:27:00.633Z,7328.00
2018-06-08T08:28:00.606Z,7208.00
2018-06-08T08:29:00.599Z,7072.00
2018-06-08T08:30:00.593Z,6956.00
2018-06-08T08:31:00.569Z,6804.00
2018-06-08T08:32:00.609Z,6736.00
2018-06-08T08:33:00.591Z,6624.00
2018-06-08T08:34:00.570Z,6520.00
2018-06-08T08:35:00.553Z,6412.00
2018-06-08T08:36:00.538Z,6352.00
2018-06-08T08:37:00.541Z,6304.00
2018-06-08T08:38:00.520Z,6272.00
2018-06-08T08:39:00.540Z,6236.00
2018-06-08T08:40:00.524Z,6204.00
2018-06-08T08:41:00.498Z,6192.00
2018-06-08T08:42:00.483Z,6180.00
2018-06-08T08:43:00.478Z,6228.00
2018-06-08T08:44:00.474Z,6280.00
2018-06-08T08:45:00.462Z,6360.00
2018-06-08T08:46:00.479Z,6436.00
2018-06-08T08:47:00.433Z,6552.00
2018-06-08T08:48:00.427Z,6704.00
2018-06-08T08:49:00.510Z,6872.00
2018-06-08T08:50:00.419Z,7068.00
2018-06-08T08:51:00.403Z,7292.00
2018-06-08T08:52:00.444Z,7564.00
2018-06-08T08:53:00.378Z,7912.00
2018-06-08T08:54:00.377Z,8284.00
2018-06-08T08:55:00.356Z,8648.00
2018-06-08T08:56:00.469Z,9036.00
2018-06-08T08:57:00.352Z,9368.00
2018-06-08T08:58:00.357Z,9608.00
2018-06-08T08:59:00.362Z,9764.00
2018-06-08T09:00:00.473Z,9740.00
2018-06-08T09:01:00.310Z,9636.00
2018-06-08T09:02:00.305Z,9500.00
2018-06-08T09:03:00.284Z,9376.00
2018-06-08T09:04:00.294Z,9348.00
2018-06-08T09:05:00.292Z,9488.00
2018-06-08T09:06:00.399Z,9740.00
2018-06-08T09:07:00.259Z,10108.00
2018-06-08T09:08:00.261Z,10396.00
2018-06-08T09:09:00.260Z,10504.00
2018-06-08T09:10:00.261Z,10592.00
2018-06-08T09:11:00.236Z,10752.00
2018-06-08T09:12:00.263Z,10912.00
2018-06-08T09:13:00.246Z,11072.00
2018-06-08T09:14:00.204Z,11284.00
2018-06-08T09:15:00.231Z,11512.00
2018-06-08T09:16:00.180Z,11680.00
2018-06-08T09:17:00.167Z,11648.00
2018-06-08T09:18:00.155Z,11372.00
2018-06-08T09:19:00.147Z,11048.00
2018-06-08T09:20:00.217Z,10832.00
2018-06-08T09:21:00.160Z,10744.00
2018-06-08T09:22:00.181Z,10796.00
2018-06-08T09:23:00.160Z,11036.00
2018-06-08T09:24:00.113Z,11372.00
2018-06-08T09:25:00.112Z,11796.00
2018-06-08T09:26:00.108Z,12196.00
2018-06-08T09:27:00.083Z,12408.00
2018-06-08T09:28:00.089Z,12488.00
2018-06-08T09:29:00.412Z,12448.00
2018-06-08T09:30:00.177Z,12280.00
2018-06-08T09:31:00.058Z,12084.00
2018-06-08T09:32:00.071Z,11932.00
2018-06-08T09:33:00.038Z,11588.00
2018-06-08T09:34:00.032Z,11148.00
2018-06-08T09:35:00.026Z,10732.00
2018-06-08T09:35:59.994Z,10460.00
2018-06-08T09:36:59.983Z,10300.00
2018-06-08T09:38:00.054Z,10260.00
2018-06-08T09:39:00.037Z,10252.00
2018-06-08T09:40:00.024Z,10248.00
2018-06-08T09:40:59.956Z,10284.00
2018-06-08T09:41:59.961Z,10308.00
2018-06-08T09:42:59.960Z,10296.00
2018-06-08T09:43:59.958Z,10224.00
2018-06-08T09:44:59.920Z,10180.00
2018-06-08T09:45:59.996Z,10144.00
2018-06-08T09:46:59.926Z,10116.00
2018-06-08T09:47:59.916Z,10192.00
2018-06-08T09:48:59.882Z,10252.00
2018-06-08T09:49:59.915Z,10304.00
2018-06-08T09:50:59.893Z,10372.00
2018-06-08T09:51:59.890Z,10464.00
2018-06-08T09:52:59.861Z,10488.00
2018-06-08T09:53:59.908Z,10300.00
2018-06-08T09:54:59.846Z,10352.00
2018-06-08T09:55:59.857Z,10316.00
2018-06-08T09:56:59.824Z,10220.00
2018-06-08T09:57:59.828Z,10028.00
2018-06-08T09:58:59.814Z,9832.00
2018-06-08T09:59:59.796Z,9724.00
2018-06-08T10:00:59.797Z,9756.00
2018-06-08T10:01:59.785Z,9852.00
2018-06-08T10:02:59.780Z,9924.00
2018-06-08T10:03:59.769Z,9960.00
2018-06-08T10:04:59.760Z,10036.00
2018-06-08T10:05:59.775Z,10036.00
2018-06-08T10:06:59.765Z,10020.00
2018-06-08T10:07:59.752Z,9692.00
2018-06-08T10:08:59.732Z,9300.00
2018-06-08T10:09:59.750Z,8824.00
2018-06-08T10:10:59.722Z,8300.00
2018-06-08T10:11:59.717Z,7800.00
2018-06-08T10:12:59.696Z,7368.00
2018-06-08T10:13:59.679Z,7056.00
2018-06-08T10:14:59.743Z,6772.00
2018-06-08T10:15:59.674Z,6492.00
2018-06-08T10:16:59.682Z,6236.00
2018-06-08T10:17:59.683Z,6036.00
2018-06-08T10:18:59.647Z,5840.00
2018-06-08T10:19:59.647Z,5688.00
2018-06-08T10:20:59.647Z,5576.00
2018-06-08T10:21:59.620Z,5448.00
2018-06-08T10:22:59.635Z,5332.00
2018-06-08T10:23:59.614Z,5248.00
2018-06-08T10:24:59.652Z,5236.00
2018-06-08T10:25:59.658Z,5260.00
2018-06-08T10:26:59.584Z,5332.00
2018-06-08T10:27:59.597Z,5432.00
2018-06-08T10:28:59.578Z,5540.00
2018-06-08T10:29:59.547Z,5656.00
2018-06-08T10:30:59.545Z,5720.00
2018-06-08T10:31:59.543Z,5760.00
2018-06-08T10:32:59.534Z,5756.00
2018-06-08T10:33:59.598Z,5720.00
2018-06-08T10:34:59.528Z,5628.00
2018-06-08T10:35:59.512Z,5520.00
2018-06-08T10:36:59.494Z,5376.00
2018-06-08T10:37:59.546Z,5232.00
2018-06-08T10:38:59.471Z,5080.00
2018-06-08T10:39:59.485Z,4928.00
2018-06-08T10:40:59.463Z,4772.00
2018-06-08T10:41:59.464Z,4596.00
2018-06-08T10:42:59.450Z,4380.00
2018-06-08T10:43:59.434Z,4168.00
2018-06-08T10:44:59.422Z,3924.00
2018-06-08T10:45:59.406Z,3700.00
2018-06-08T10:46:59.426Z,3480.00
2018-06-08T10:47:59.421Z,3284.00
2018-06-08T10:48:59.444Z,3120.00
2018-06-08T10:50:00.265Z,2964.00
2018-06-08T10:50:59.369Z,2856.00
2018-06-08T10:51:59.391Z,2780.00
2018-06-08T10:52:59.357Z,2692.00
2018-06-08T10:53:59.356Z,2612.00
2018-06-08T10:54:59.339Z,2548.00
2018-06-08T10:55:59.321Z,2492.00
2018-06-08T10:56:59.319Z,2416.00
2018-06-08T10:57:59.313Z,2368.00
2018-06-08T10:58:59.305Z,2312.00
2018-06-08T10:59:59.284Z,2268.00
2018-06-08T11:00:59.474Z,2216.00
2018-06-08T11:01:59.271Z,2164.00
2018-06-08T11:02:59.257Z,2124.00
2018-06-08T11:03:59.229Z,2092.00
2018-06-08T11:04:59.221Z,2068.00
2018-06-08T11:05:59.325Z,2044.00
2018-06-08T11:06:59.222Z,2024.00
2018-06-08T11:07:59.225Z,2016.00
2018-06-08T11:08:59.211Z,2020.00
2018-06-08T11:09:59.240Z,2028.00
2018-06-08T11:10:59.171Z,2028.00
2018-06-08T11:11:59.152Z,2028.00
2018-06-08T11:12:59.161Z,2028.00
2018-06-08T11:13:59.142Z,2000.00
2018-06-08T11:14:59.137Z,1988.00
2018-06-08T11:15:59.157Z,1980.00
2018-06-08T11:16:59.125Z,1956.00
2018-06-08T11:17:59.099Z,1952.00
2018-06-08T11:18:59.120Z,1972.00
2018-06-08T11:19:59.079Z,1976.00
2018-06-08T11:20:59.069Z,1960.00
2018-06-08T11:21:59.084Z,1984.00
2018-06-08T11:22:59.047Z,2008.00
2018-06-08T11:23:59.042Z,2000.00
2018-06-08T11:24:59.026Z,1940.00
2018-06-08T11:25:59.020Z,1772.00
2018-06-08T11:26:59.088Z,1472.00
2018-06-08T11:27:59.006Z,1168.00
2018-06-08T11:28:58.997Z,944.00
2018-06-08T11:29:58.991Z,796.00
2018-06-08T11:30:58.968Z,700.00
2018-06-08T11:31:58.981Z,644.00
2018-06-08T11:32:58.982Z,604.00
2018-06-08T11:33:58.979Z,584.00
2018-06-08T11:34:58.927Z,588.00
2018-06-08T11:35:58.920Z,620.00
2018-06-08T11:36:58.916Z,668.00
2018-06-08T11:37:58.919Z,744.00
2018-06-08T11:38:58.886Z,856.00
2018-06-08T11:39:58.865Z,948.00
2018-06-08T11:40:58.880Z,992.00
2018-06-08T11:41:58.878Z,1016.00
2018-06-08T11:42:58.922Z,1024.00
2018-06-08T11:43:58.843Z,1048.00
2018-06-08T11:44:58.849Z,1012.00
2018-06-08T11:45:58.800Z,980.00
2018-06-08T11:46:58.795Z,952.00
2018-06-08T11:47:58.800Z,928.00
2018-06-08T11:48:59.295Z,888.00
2018-06-08T11:49:58.761Z,860.00
2018-06-08T11:50:58.758Z,880.00
2018-06-08T11:51:58.879Z,928.00
2018-06-08T11:52:58.728Z,984.00
2018-06-08T11:53:58.765Z,1020.00
2018-06-08T11:54:58.739Z,1056.00
2018-06-08T11:55:58.721Z,1076.00
2018-06-08T11:56:58.675Z,1080.00
2018-06-08T11:57:58.669Z,1060.00
2018-06-08T11:58:58.660Z,1044.00
2018-06-08T11:59:58.874Z,1028.00
2018-06-08T12:00:58.665Z,1032.00
2018-06-08T12:01:58.623Z,1080.00
2018-06-08T12:02:58.617Z,1144.00
2018-06-08T12:03:58.604Z,1212.00
2018-06-08T12:04:58.600Z,1284.00
2018-06-08T12:05:58.610Z,1396.00
2018-06-08T12:06:58.584Z,1544.00
2018-06-08T12:07:58.591Z,1772.00
2018-06-08T12:08:58.587Z,2136.00
2018-06-08T12:09:58.545Z,2644.00
2018-06-08T12:10:58.534Z,3068.00
2018-06-08T12:11:58.525Z,3416.00
2018-06-08T12:12:58.518Z,3696.00
2018-06-08T12:13:58.479Z,3908.00
2018-06-08T12:14:58.496Z,4244.00
2018-06-08T12:15:58.458Z,4556.00
2018-06-08T12:16:58.478Z,4752.00
2018-06-08T12:17:58.443Z,5100.00
2018-06-08T12:18:58.424Z,5408.00
2018-06-08T12:19:58.407Z,5760.00
2018-06-08T12:20:58.407Z,6040.00
2018-06-08T12:21:58.384Z,6152.00
2018-06-08T12:22:58.388Z,6236.00
2018-06-08T12:23:58.379Z,6276.00
2018-06-08T12:24:58.357Z,6320.00
2018-06-08T12:25:58.347Z,6224.00
2018-06-08T12:26:58.340Z,6344.00
2018-06-08T12:27:58.373Z,6312.00
2018-06-08T12:28:58.318Z,6256.00
2018-06-08T12:29:58.296Z,6124.00
2018-06-08T12:30:58.305Z,6060.00
2018-06-08T12:31:58.273Z,5972.00
2018-06-08T12:32:58.270Z,5824.00
2018-06-08T12:33:58.247Z,5712.00