createdAt,value
2022-11-14T00:00:59.899Z,3.06
2022-11-14T00:03:26.402Z,3.14
2022-11-14T00:05:52.977Z,3.09
2022-11-14T00:08:25.440Z,2.97
2022-11-14T00:10:52.308Z,2.97
2022-11-14T00:13:20.615Z,2.82
2022-11-14T00:15:55.321Z,2.94
2022-11-14T00:18:22.621Z,3.13
2022-11-14T00:20:53.346Z,3.06
2022-11-14T00:23:21.091Z,3.10
2022-11-14T00:25:47.709Z,3.12
2022-11-14T00:28:14.541Z,3.09
2022-11-14T00:30:41.040Z,3.17
2022-11-14T00:33:07.514Z,3.18
2022-11-14T00:35:34.045Z,3.05
2022-11-14T00:38:00.532Z,3.16
2022-11-14T00:40:27.128Z,3.11
2022-11-14T00:42:53.522Z,3.14
2022-11-14T00:45:19.845Z,3.16
2022-11-14T00:47:46.352Z,3.32
2022-11-14T00:50:12.849Z,3.26
2022-11-14T00:52:39.336Z,3.30
2022-11-14T00:55:06.402Z,3.30
2022-11-14T00:57:32.850Z,3.43
2022-11-14T00:59:59.340Z,3.36
2022-11-14T01:02:25.911Z,3.46
2022-11-14T01:04:52.632Z,3.55
2022-11-14T01:07:19.231Z,3.66
2022-11-14T01:09:45.708Z,3.65
2022-11-14T01:12:12.254Z,3.70
2022-11-14T01:14:40.080Z,3.80
2022-11-14T01:17:07.277Z,3.81
2022-11-14T01:19:33.949Z,3.74
2022-11-14T01:22:04.857Z,3.83
2022-11-14T01:24:34.249Z,3.92
2022-11-14T01:27:01.224Z,4.00
2022-11-14T01:29:28.094Z,3.93
2022-11-14T01:31:54.633Z,3.91
2022-11-14T01:34:21.416Z,3.80
2022-11-14T01:36:47.897Z,3.88
2022-11-14T01:39:14.262Z,3.96
2022-11-14T01:41:40.743Z,4.12
2022-11-14T01:44:16.378Z,4.05
2022-11-14T01:46:47.489Z,4.18
2022-11-14T01:49:38.659Z,4.17
2022-11-14T01:52:10.551Z,4.05
2022-11-14T01:54:45.393Z,4.15
2022-11-14T01:57:14.109Z,4.11
2022-11-14T01:59:46.906Z,4.25
2022-11-14T02:02:20.259Z,4.19
2022-11-14T02:04:51.538Z,4.24
2022-11-14T02:07:18.983Z,4.28
2022-11-14T02:09:47.675Z,4.34
2022-11-14T02:12:16.826Z,4.25
2022-11-14T02:14:45.584Z,4.28
2022-11-14T02:17:30.507Z,4.17
2022-11-14T02:20:05.244Z,4.14
2022-11-14T02:22:32.349Z,4.04
2022-11-14T02:24:58.876Z,4.16
2022-11-14T02:27:25.420Z,4.24
2022-11-14T02:29:51.781Z,4.25
2022-11-14T02:32:18.323Z,4.27
2022-11-14T02:34:44.855Z,4.32
2022-11-14T02:37:11.173Z,4.41
2022-11-14T02:39:37.637Z,4.27
2022-11-14T02:42:04.501Z,4.23
2022-11-14T02:44:31.011Z,4.11
2022-11-14T02:46:57.539Z,4.27
2022-11-14T02:49:23.865Z,4.29
2022-11-14T02:51:50.351Z,4.10
2022-11-14T02:54:16.657Z,4.11
2022-11-14T02:56:42.981Z,4.22
2022-11-14T02:59:09.785Z,4.22
2022-11-14T03:01:36.298Z,4.20
2022-11-14T03:04:03.658Z,4.27
2022-11-14T03:06:30.153Z,4.34
2022-11-14T03:08:56.629Z,4.36
2022-11-14T03:11:23.146Z,4.43
2022-11-14T03:13:49.458Z,4.44
2022-11-14T03:16:16.088Z,4.40
2022-11-14T03:18:42.649Z,4.35
2022-11-14T03:21:11.466Z,4.49
2022-11-14T03:23:37.977Z,4.55
2022-11-14T03:26:08.059Z,4.38
2022-11-14T03:28:34.792Z,4.42
2022-11-14T03:31:01.224Z,4.43
2022-11-14T03:33:27.861Z,4.53
2022-11-14T03:35:54.694Z,4.49
2022-11-14T03:38:24.461Z,4.42
2022-11-14T03:40:51.596Z,4.46
2022-11-14T03:43:19.582Z,4.43
2022-11-14T03:45:46.839Z,4.42
2022-11-14T03:48:14.109Z,4.41
2022-11-14T03:50:41.801Z,4.48
2022-11-14T03:53:08.354Z,4.43
2022-11-14T03:55:34.947Z,4.41
2022-11-14T03:58:01.526Z,4.46
2022-11-14T04:00:28.990Z,4.46
2022-11-14T04:02:56.855Z,4.40
2022-11-14T04:05:24.670Z,4.50
2022-11-14T04:07:51.677Z,4.41
2022-11-14T04:10:18.549Z,4.37
2022-11-14T04:12:52.752Z,4.44
2022-11-14T04:15:19.942Z,4.38
2022-11-14T04:17:46.971Z,4.45
2022-11-14T04:20:14.989Z,4.38
2022-11-14T04:22:41.555Z,4.40
2022-11-14T04:25:09.411Z,4.33
2022-11-14T04:27:35.744Z,4.31
2022-11-14T04:30:02.844Z,4.34
2022-11-14T04:32:29.405Z,4.35
2022-11-14T04:34:55.945Z,4.39
2022-11-14T04:37:23.078Z,4.34
2022-11-14T04:39:49.540Z,4.35
2022-11-14T04:42:16.030Z,4.46
2022-11-14T04:44:42.564Z,4.38
2022-11-14T04:47:08.966Z,4.44
2022-11-14T04:49:35.477Z,4.29
2022-11-14T04:52:02.069Z,4.24
2022-11-14T04:54:28.627Z,4.32
2022-11-14T04:56:55.116Z,4.45
2022-11-14T04:59:21.594Z,4.34
2022-11-14T05:01:48.253Z,4.29
2022-11-14T05:04:14.985Z,4.30
2022-11-14T05:06:41.340Z,4.47
2022-11-14T05:09:07.907Z,4.41
2022-11-14T05:11:34.414Z,4.31
2022-11-14T05:14:00.932Z,4.49
2022-11-14T05:16:27.249Z,4.44
2022-11-14T05:18:55.093Z,4.31
2022-11-14T05:21:21.801Z,4.39
2022-11-14T05:23:48.425Z,4.52
2022-11-14T05:26:16.938Z,4.49
2022-11-14T05:28:43.262Z,4.55
2022-11-14T05:31:13.770Z,4.49
2022-11-14T05:33:40.271Z,4.62
2022-11-14T05:36:09.501Z,4.64
2022-11-14T05:38:36.070Z,4.72
2022-11-14T05:41:07.354Z,4.71
2022-11-14T05:43:34.189Z,4.68
2022-11-14T05:46:06.175Z,4.66
2022-11-14T05:48:33.523Z,4.72
2022-11-14T05:51:01.941Z,4.71
2022-11-14T05:53:29.929Z,4.52
2022-11-14T05:56:01.506Z,4.64
2022-11-14T05:58:28.517Z,4.75
2022-11-14T06:01:06.984Z,4.73
2022-11-14T06:03:41.862Z,4.42
2022-11-14T06:06:10.517Z,4.50
2022-11-14T06:08:36.972Z,4.28
2022-11-14T06:11:05.922Z,4.46
2022-11-14T06:13:33.245Z,4.45
2022-11-14T06:16:02.335Z,4.46
2022-11-14T06:18:30.110Z,4.47
2022-11-14T06:21:01.094Z,4.29
2022-11-14T06:23:28.006Z,4.41
2022-11-14T06:26:05.030Z,4.37
2022-11-14T06:28:32.536Z,4.26
2022-11-14T06:30:59.936Z,4.26
2022-11-14T06:33:27.723Z,4.22
2022-11-14T06:35:59.673Z,4.07
2022-11-14T06:38:26.550Z,4.15
2022-11-14T06:40:53.131Z,4.24
2022-11-14T06:43:19.654Z,4.30
2022-11-14T06:45:45.976Z,4.26
2022-11-14T06:48:12.449Z,4.19
2022-11-14T06:50:39.146Z,4.15
2022-11-14T06:53:05.634Z,4.22
2022-11-14T06:55:32.154Z,4.20
2022-11-14T06:57:58.502Z,4.18
2022-11-14T07:00:24.977Z,4.09
2022-11-14T07:02:51.322Z,4.22
2022-11-14T07:05:17.779Z,3.96
2022-11-14T07:07:44.151Z,3.98
2022-11-14T07:10:10.545Z,4.08
2022-11-14T07:12:37.118Z,4.10
2022-11-14T07:15:03.767Z,4.00
2022-11-14T07:17:31.501Z,3.89
2022-11-14T07:19:58.048Z,3.94
2022-11-14T07:22:24.464Z,3.75
2022-11-14T07:24:50.819Z,3.71
2022-11-14T07:27:17.101Z,3.75
2022-11-14T07:29:43.604Z,4.01
2022-11-14T07:32:10.128Z,3.89
2022-11-14T07:34:36.607Z,4.01
2022-11-14T07:37:02.990Z,3.75
2022-11-14T07:39:29.478Z,3.93
2022-11-14T07:41:55.958Z,3.85
2022-11-14T07:44:22.482Z,3.94
2022-11-14T07:46:50.324Z,4.06
2022-11-14T07:49:16.909Z,4.20
2022-11-14T07:51:43.456Z,4.22
2022-11-14T07:54:11.758Z,4.26
2022-11-14T07:56:38.280Z,4.14
2022-11-14T07:59:04.553Z,4.22
2022-11-14T08:01:30.936Z,4.32
2022-11-14T08:03:57.274Z,4.44
2022-11-14T08:06:23.763Z,4.24
2022-11-14T08:08:50.328Z,4.35
2022-11-14T08:11:36.687Z,4.43
2022-11-14T08:14:03.286Z,4.35
2022-11-14T08:16:29.830Z,4.40
2022-11-14T08:18:56.288Z,4.51
2022-11-14T08:21:22.809Z,4.68
2022-11-14T08:23:49.423Z,4.45
2022-11-14T08:26:15.919Z,4.59
2022-11-14T08:28:42.422Z,4.59
2022-11-14T08:31:10.362Z,4.28
2022-11-14T08:33:36.917Z,4.15
2022-11-14T08:36:04.078Z,4.39
2022-11-14T08:38:32.135Z,4.29
2022-11-14T08:41:03.218Z,4.48
2022-11-14T08:43:31.142Z,4.18
2022-11-14T08:46:01.543Z,4.14
2022-11-14T08:48:28.949Z,4.26
2022-11-14T08:50:55.695Z,4.27
2022-11-14T08:53:22.421Z,4.27
2022-11-14T08:55:49.360Z,4.26
2022-11-14T08:58:16.194Z,4.41
2022-11-14T09:00:42.694Z,4.44
2022-11-14T09:03:10.478Z,4.63
2022-11-14T09:05:37.114Z,4.76
2022-11-14T09:08:03.947Z,4.68
2022-11-14T09:10:30.489Z,4.97
2022-11-14T09:13:00.484Z,5.11
2022-11-14T09:15:30.604Z,5.09
2022-11-14T09:17:57.778Z,5.18
2022-11-14T09:20:31.525Z,5.34
2022-11-14T09:23:00.793Z,5.40
2022-11-14T09:25:27.738Z,5.53
2022-11-14T09:27:54.288Z,5.32
2022-11-14T09:30:22.667Z,5.36
2022-11-14T09:32:49.817Z,5.19
2022-11-14T09:35:16.445Z,5.05
2022-11-14T09:37:43.033Z,4.72
2022-11-14T09:40:13.452Z,4.70
2022-11-14T09:42:57.825Z,4.82
2022-11-14T09:45:25.374Z,4.97
2022-11-14T09:48:05.816Z,4.64
2022-11-14T09:50:40.271Z,5.03
2022-11-14T09:53:53.406Z,5.28
2022-11-14T09:56:25.868Z,5.31
2022-11-14T09:58:53.753Z,5.29
2022-11-14T10:01:55.575Z,5.56
2022-11-14T10:04:31.281Z,5.60
2022-11-14T10:07:10.881Z,5.43
2022-11-14T10:09:56.184Z,5.14
2022-11-14T10:12:49.409Z,5.38
2022-11-14T10:15:33.555Z,5.69
2022-11-14T10:18:36.920Z,5.42
2022-11-14T10:21:15.394Z,5.57
2022-11-14T10:24:11.299Z,5.89
2022-11-14T10:26:52.600Z,5.93
2022-11-14T10:29:53.962Z,5.92
2022-11-14T10:32:54.598Z,6.20
2022-11-14T10:35:25.191Z,6.08
2022-11-14T10:38:15.857Z,5.96
2022-11-14T10:40:48.686Z,6.21
2022-11-14T10:43:44.029Z,6.11
2022-11-14T10:46:13.701Z,6.11
2022-11-14T10:48:43.146Z,6.23
2022-11-14T10:51:28.281Z,5.92
2022-11-14T10:54:10.635Z,6.05
2022-11-14T10:56:47.949Z,6.20
2022-11-14T10:59:14.918Z,5.96
2022-11-14T11:01:46.584Z,5.87
2022-11-14T11:04:20.691Z,6.17
2022-11-14T11:06:49.128Z,6.05
2022-11-14T11:09:45.214Z,5.89
2022-11-14T11:12:18.702Z,6.02
2022-11-14T11:14:47.268Z,6.16
2022-11-14T11:17:18.711Z,6.34
2022-11-14T11:19:47.494Z,6.14
2022-11-14T11:22:28.899Z,6.18
2022-11-14T11:24:55.738Z,5.62
2022-11-14T11:27:24.248Z,5.83
2022-11-14T11:30:21.021Z,5.83
2022-11-14T11:32:47.317Z,5.80
2022-11-14T11:35:16.057Z,5.77
2022-11-14T11:37:46.830Z,5.98
2022-11-14T11:40:17.601Z,6.14
2022-11-14T11:45:38.690Z,5.86
2022-11-14T11:48:18.525Z,6.08
2022-11-14T11:50:44.905Z,6.18
2022-11-14T11:53:36.386Z,6.02
2022-11-14T11:56:12.022Z,6.50
2022-11-14T11:58:48.224Z,6.52
2022-11-14T12:01:16.204Z,6.51
2022-11-14T12:03:52.845Z,6.78
2022-11-14T12:06:25.629Z,6.44
2022-11-14T12:09:04.451Z,6.55
2022-11-14T12:11:34.418Z,6.60
2022-11-14T12:14:06.749Z,6.76
2022-11-14T12:16:52.312Z,6.85
2022-11-14T12:19:33.419Z,6.97
2022-11-14T12:22:16.679Z,7.07
2022-11-14T12:25:08.100Z,6.95
2022-11-14T12:28:02.608Z,6.97
2022-11-14T12:30:31.630Z,6.73
2022-11-14T12:33:10.149Z,6.76
2022-11-14T12:35:39.652Z,6.91
2022-11-14T12:38:16.611Z,7.19
2022-11-14T12:41:00.521Z,7.23
2022-11-14T12:43:40.856Z,8.34
2022-11-14T12:46:11.682Z,8.60
2022-11-14T12:48:47.411Z,8.15
2022-11-14T12:51:26.337Z,7.80
2022-11-14T12:53:58.891Z,7.85
2022-11-14T12:56:53.965Z,7.83
2022-11-14T12:59:25.096Z,8.26
2022-11-14T13:01:51.570Z,8.76
2022-11-14T13:04:43.071Z,8.46
2022-11-14T13:07:21.537Z,9.13
2022-11-14T13:10:13.864Z,9.15
2022-11-14T13:13:22.384Z,8.88
2022-11-14T13:16:10.714Z,9.11
2022-11-14T13:19:12.504Z,8.76
2022-11-14T13:21:48.326Z,7.98
2022-11-14T13:24:18.949Z,8.08
2022-11-14T13:26:46.548Z,7.96
2022-11-14T13:29:41.041Z,7.58
2022-11-14T13:32:11.466Z,7.45
2022-11-14T13:34:52.959Z,7.30
2022-11-14T13:37:38.607Z,7.41
2022-11-14T13:40:18.761Z,7.42
2022-11-14T13:42:59.573Z,7.37
2022-11-14T13:45:46.119Z,7.03
2022-11-14T13:48:33.425Z,7.23
2022-11-14T13:51:28.544Z,7.21
2022-11-14T13:53:52.321Z,7.12
2022-11-14T13:56:56.633Z,6.95
2022-11-14T13:59:38.165Z,7.17
2022-11-14T14:02:10.868Z,7.10
2022-11-14T14:04:45.500Z,6.89
2022-11-14T14:07:24.570Z,6.92
2022-11-14T14:10:01.467Z,7.00
2022-11-14T14:12:43.493Z,6.91
2022-11-14T14:15:16.287Z,6.78
2022-11-14T14:17:42.854Z,6.94
2022-11-14T14:20:36.208Z,6.79
2022-11-14T14:23:18.118Z,6.82
2022-11-14T14:26:10.734Z,6.87
2022-11-14T14:28:49.282Z,6.82
2022-11-14T14:31:19.996Z,6.90
2022-11-14T14:33:48.468Z,6.82
2022-11-14T14:36:17.841Z,6.84
2022-11-14T14:38:44.351Z,6.74
2022-11-14T14:41:14.207Z,6.78
2022-11-14T14:43:42.872Z,6.78
2022-11-14T14:46:09.714Z,6.84
2022-11-14T14:48:40.799Z,6.78
2022-11-14T14:51:14.107Z,6.73
2022-11-14T14:53:51.802Z,6.91
2022-11-14T14:56:21.214Z,6.67
2022-11-14T14:58:47.692Z,6.80
2022-11-14T15:01:17.088Z,6.83
2022-11-14T15:03:48.581Z,6.60
2022-11-14T15:06:22.669Z,6.80
2022-11-14T15:08:49.622Z,6.72
2022-11-14T15:11:16.229Z,6.59
2022-11-14T15:13:43.508Z,6.62
2022-11-14T15:16:10.933Z,6.72
2022-11-14T15:18:38.204Z,6.70
2022-11-14T15:21:27.210Z,6.82
2022-11-14T15:24:14.536Z,6.87
2022-11-14T15:26:46.719Z,6.92
2022-11-14T15:29:18.232Z,6.91
2022-11-14T15:31:55.887Z,6.78
2022-11-14T15:34:30.013Z,6.82
2022-11-14T15:37:16.330Z,6.91
2022-11-14T15:39:45.522Z,6.89
2022-11-14T15:42:24.004Z,6.93
2022-11-14T15:44:51.349Z,6.91
2022-11-14T15:47:37.550Z,6.94
2022-11-14T15:50:22.585Z,6.85
2022-11-14T15:52:55.128Z,6.86
2022-11-14T15:55:23.857Z,6.81
2022-11-14T15:58:00.887Z,6.78
2022-11-14T16:00:42.517Z,6.84
2022-11-14T16:03:12.443Z,6.83
2022-11-14T16:05:39.008Z,6.73
2022-11-14T16:08:05.610Z,6.69
2022-11-14T16:10:31.921Z,6.75
2022-11-14T16:12:58.428Z,6.65
2022-11-14T16:15:25.006Z,6.56
2022-11-14T16:17:51.398Z,6.70
2022-11-14T16:20:21.635Z,6.71
2022-11-14T16:22:49.740Z,6.70
2022-11-14T16:25:22.877Z,6.66
2022-11-14T16:27:49.649Z,6.65
2022-11-14T16:30:18.290Z,6.64
2022-11-14T16:32:48.962Z,6.59
2022-11-14T16:35:20.938Z,6.59
2022-11-14T16:37:47.752Z,6.56
2022-11-14T16:40:19.398Z,6.55
2022-11-14T16:42:46.437Z,6.49
2022-11-14T16:45:13.264Z,6.41
2022-11-14T16:47:39.877Z,6.27
2022-11-14T16:50:06.852Z,6.33
2022-11-14T16:52:33.462Z,6.27
2022-11-14T16:54:59.825Z,6.11
2022-11-14T16:57:26.522Z,6.05
2022-11-14T16:59:53.113Z,5.99
2022-11-14T17:02:19.731Z,5.75
2022-11-14T17:04:46.322Z,5.71
2022-11-14T17:07:20.164Z,5.78
2022-11-14T17:09:48.966Z,5.57
2022-11-14T17:12:15.683Z,5.62
2022-11-14T17:14:42.017Z,5.54
2022-11-14T17:17:08.407Z,5.48
2022-11-14T17:19:34.810Z,5.48
2022-11-14T17:22:01.243Z,5.42
2022-11-14T17:24:31.414Z,5.40
2022-11-14T17:26:58.280Z,5.28
2022-11-14T17:29:24.769Z,5.16
2022-11-14T17:31:51.300Z,5.18
2022-11-14T17:34:17.964Z,5.21
2022-11-14T17:36:44.520Z,5.21
2022-11-14T17:39:11.050Z,5.14
2022-11-14T17:41:38.568Z,5.08
2022-11-14T17:44:05.168Z,4.98
2022-11-14T17:46:32.698Z,5.01
2022-11-14T17:48:59.560Z,4.89
2022-11-14T17:51:26.374Z,4.95
2022-11-14T17:53:53.011Z,4.68
2022-11-14T17:56:24.625Z,4.82
2022-11-14T17:58:53.677Z,4.77
2022-11-14T18:01:22.761Z,4.71
2022-11-14T18:03:49.497Z,4.60
2022-11-14T18:06:19.182Z,4.69
2022-11-14T18:08:45.885Z,4.63
2022-11-14T18:11:14.307Z,4.63
2022-11-14T18:13:41.338Z,4.60
2022-11-14T18:16:15.004Z,4.59
2022-11-14T18:18:41.481Z,4.54
2022-11-14T18:21:19.845Z,4.50
2022-11-14T18:23:58.385Z,4.55
2022-11-14T18:26:30.462Z,4.40
2022-11-14T18:28:59.042Z,4.37
2022-11-14T18:31:25.836Z,4.38
2022-11-14T18:33:52.201Z,4.35
2022-11-14T18:36:19.691Z,4.24
2022-11-14T18:38:46.747Z,4.23
2022-11-14T18:41:17.531Z,4.18
2022-11-14T18:43:44.927Z,4.22
2022-11-14T18:46:19.645Z,4.15
2022-11-14T18:48:48.007Z,4.16
2022-11-14T18:51:17.070Z,4.12
2022-11-14T18:53:43.931Z,4.13
2022-11-14T18:56:15.561Z,3.98
2022-11-14T18:58:43.687Z,4.03
2022-11-14T19:01:14.469Z,3.89
2022-11-14T19:03:41.290Z,3.94
2022-11-14T19:06:10.063Z,3.91
2022-11-14T19:08:36.534Z,3.84
2022-11-14T19:11:33.175Z,3.80
2022-11-14T19:14:01.889Z,3.78
2022-11-14T19:16:28.515Z,3.71
2022-11-14T19:18:55.809Z,3.65
2022-11-14T19:21:22.322Z,3.65
2022-11-14T19:23:50.336Z,3.62
2022-11-14T19:26:17.198Z,3.46
2022-11-14T19:28:43.684Z,3.44
2022-11-14T19:31:11.996Z,3.46
2022-11-14T19:33:41.931Z,3.47
2022-11-14T19:36:13.032Z,3.44
2022-11-14T19:38:39.575Z,3.49
2022-11-14T19:41:12.584Z,3.37
2022-11-14T19:43:39.925Z,3.38
2022-11-14T19:46:07.225Z,3.26
2022-11-14T19:48:36.642Z,3.32
2022-11-14T19:51:10.049Z,3.36
2022-11-14T19:53:38.639Z,3.26
2022-11-14T19:56:14.184Z,3.30
2022-11-14T19:58:42.243Z,3.31
2022-11-14T20:01:18.013Z,3.33
2022-11-14T20:03:44.553Z,3.29
2022-11-14T20:06:19.796Z,3.27
2022-11-14T20:08:46.376Z,3.24
2022-11-14T20:11:12.784Z,3.24
2022-11-14T20:13:42.483Z,3.22
2022-11-14T20:16:27.989Z,3.26
2022-11-14T20:18:59.049Z,3.28
2022-11-14T20:21:28.151Z,3.28
2022-11-14T20:23:54.656Z,3.14
2022-11-14T20:26:22.253Z,3.14
2022-11-14T20:28:52.132Z,3.11
2022-11-14T20:31:24.406Z,3.15
2022-11-14T20:33:52.068Z,3.17
2022-11-14T20:36:21.451Z,3.13
2022-11-14T20:38:48.742Z,3.15
2022-11-14T20:41:16.281Z,3.18
2022-11-14T20:43:43.570Z,3.13
2022-11-14T20:46:13.692Z,3.14
2022-11-14T20:48:40.880Z,3.12
2022-11-14T20:51:16.636Z,3.11
2022-11-14T20:53:43.691Z,3.09
2022-11-14T20:56:12.662Z,3.01
2022-11-14T20:58:45.279Z,2.91
2022-11-14T21:01:11.902Z,2.92
2022-11-14T21:03:39.334Z,2.92
2022-11-14T21:06:07.813Z,2.83
2022-11-14T21:08:38.294Z,2.88
2022-11-14T21:11:07.639Z,2.79
2022-11-14T21:13:54.429Z,2.85
2022-11-14T21:16:22.256Z,2.71
2022-11-14T21:18:52.355Z,2.64
2022-11-14T21:21:20.356Z,2.64
2022-11-14T21:23:47.888Z,2.70
2022-11-14T21:26:19.221Z,2.77
2022-11-14T21:28:47.806Z,2.70
2022-11-14T21:31:33.214Z,2.70
2022-11-14T21:34:01.696Z,2.59
2022-11-14T21:36:44.225Z,2.73
2022-11-14T21:39:14.313Z,2.68
2022-11-14T21:41:41.805Z,2.65
2022-11-14T21:44:10.899Z,2.70
2022-11-14T21:46:37.454Z,2.64
2022-11-14T21:49:03.832Z,2.67
2022-11-14T21:51:30.242Z,2.66
2022-11-14T21:53:58.481Z,2.67
2022-11-14T21:56:27.751Z,2.70
2022-11-14T21:59:14.288Z,2.63
2022-11-14T22:02:09.958Z,2.59
2022-11-14T22:04:37.064Z,2.55
2022-11-14T22:07:08.347Z,2.51
2022-11-14T22:09:35.366Z,2.46
2022-11-14T22:12:02.459Z,2.51
2022-11-14T22:14:29.513Z,2.56
2022-11-14T22:16:56.310Z,2.46
2022-11-14T22:19:23.245Z,2.44
2022-11-14T22:21:50.059Z,2.33
2022-11-14T22:24:16.603Z,2.44
2022-11-14T22:26:43.173Z,2.44
2022-11-14T22:29:09.743Z,2.49
2022-11-14T22:31:38.181Z,2.49
2022-11-14T22:34:05.470Z,2.47
2022-11-14T22:36:33.411Z,2.49
2022-11-14T22:38:59.962Z,2.47
2022-11-14T22:41:33.032Z,2.36
2022-11-14T22:44:00.138Z,2.37
2022-11-14T22:46:30.038Z,2.26
2022-11-14T22:48:56.710Z,2.19
2022-11-14T22:51:25.380Z,2.24
2022-11-14T22:53:57.432Z,2.35
2022-11-14T22:56:27.331Z,2.29
2022-11-14T22:58:54.074Z,2.27
2022-11-14T23:01:21.950Z,2.26
2022-11-14T23:03:52.924Z,2.30
2022-11-14T23:06:19.802Z,2.26
2022-11-14T23:08:46.368Z,2.20
2022-11-14T23:11:15.914Z,2.22
2022-11-14T23:13:44.965Z,2.17
2022-11-14T23:16:13.262Z,2.15
2022-11-14T23:18:40.863Z,2.18
2022-11-14T23:21:15.898Z,2.13
2022-11-14T23:23:42.839Z,2.09
2022-11-14T23:26:14.852Z,2.08
2022-11-14T23:28:42.061Z,2.09
2022-11-14T23:31:10.546Z,2.08
2022-11-14T23:33:37.301Z,1.97
2022-11-14T23:36:04.040Z,1.97
2022-11-14T23:38:31.086Z,2.01
2022-11-14T23:41:00.009Z,2.02
2022-11-14T23:43:26.896Z,1.99
2022-11-14T23:45:53.778Z,1.93
2022-11-14T23:48:21.808Z,1.96
2022-11-14T23:50:56.533Z,1.95
2022-11-14T23:53:23.358Z,1.95
2022-11-14T23:55:58.234Z,1.92
2022-11-14T23:58:25.973Z,1.88
