createdAt,value
2017-05-28T00:00:28.399Z,977.55
2017-05-28T00:01:30.773Z,977.54
2017-05-28T00:02:35.656Z,977.51
2017-05-28T00:03:38.033Z,977.57
2017-05-28T00:04:40.391Z,977.55
2017-05-28T00:05:42.953Z,977.56
2017-05-28T00:06:45.320Z,977.58
2017-05-28T00:07:48.247Z,977.59
2017-05-28T00:08:50.620Z,977.58
2017-05-28T00:09:52.980Z,977.58
2017-05-28T00:10:55.343Z,977.58
2017-05-28T00:11:57.705Z,977.57
2017-05-28T00:13:00.670Z,977.58
2017-05-28T00:14:02.976Z,977.59
2017-05-28T00:15:05.341Z,977.56
2017-05-28T00:16:07.890Z,977.57
2017-05-28T00:17:10.473Z,977.58
2017-05-28T00:18:13.423Z,977.63
2017-05-28T00:19:15.799Z,977.66
2017-05-28T00:20:18.160Z,977.64
2017-05-28T00:21:20.517Z,977.69
2017-05-28T00:22:22.872Z,977.67
2017-05-28T00:23:25.845Z,977.66
2017-05-28T00:24:28.210Z,977.67
2017-05-28T00:25:30.578Z,977.67
2017-05-28T00:26:32.963Z,977.74
2017-05-28T00:27:35.351Z,977.74
2017-05-28T00:28:38.314Z,977.77
2017-05-28T00:29:40.687Z,977.82
2017-05-28T00:30:43.049Z,977.80
2017-05-28T00:31:45.428Z,977.81
2017-05-28T00:32:48.004Z,977.83
2017-05-28T00:33:50.933Z,977.87
2017-05-28T00:34:53.498Z,977.92
2017-05-28T00:35:55.870Z,977.92
2017-05-28T00:36:58.228Z,978.00
2017-05-28T00:38:00.807Z,977.96
2017-05-28T00:39:03.726Z,977.95
2017-05-28T00:40:06.109Z,977.97
2017-05-28T00:41:08.499Z,978.03
2017-05-28T00:42:10.867Z,978.05
2017-05-28T00:43:13.253Z,978.07
2017-05-28T00:44:16.322Z,978.08
2017-05-28T00:45:18.677Z,978.11
2017-05-28T00:46:21.068Z,978.12
2017-05-28T00:47:23.426Z,978.18
2017-05-28T00:48:25.818Z,978.14
2017-05-28T00:49:29.087Z,978.11
2017-05-28T00:50:31.439Z,978.14
2017-05-28T00:51:33.830Z,978.18
2017-05-28T00:52:36.189Z,978.15
2017-05-28T00:53:38.776Z,978.13
2017-05-28T00:54:41.738Z,978.21
2017-05-28T00:55:44.100Z,978.16
2017-05-28T00:56:46.451Z,978.12
2017-05-28T00:57:48.830Z,978.20
2017-05-28T00:58:51.207Z,978.27
2017-05-28T00:59:54.349Z,978.27
2017-05-28T01:00:56.744Z,978.33
2017-05-28T01:01:59.116Z,978.33
2017-05-28T01:03:01.479Z,978.35
2017-05-28T01:04:03.836Z,978.37
2017-05-28T01:05:08.729Z,978.35
2017-05-28T01:06:11.084Z,978.39
2017-05-28T01:07:13.445Z,978.38
2017-05-28T01:08:16.039Z,978.33
2017-05-28T01:09:18.413Z,978.33
2017-05-28T01:10:21.387Z,978.31
2017-05-28T01:11:23.741Z,978.34
2017-05-28T01:12:26.104Z,978.32
2017-05-28T01:13:28.459Z,978.37
2017-05-28T01:14:30.817Z,978.35
2017-05-28T01:15:33.728Z,978.35
2017-05-28T01:16:36.103Z,978.37
2017-05-28T01:17:38.484Z,978.36
2017-05-28T01:18:40.850Z,978.39
2017-05-28T01:19:43.210Z,978.42
2017-05-28T01:20:46.128Z,978.42
2017-05-28T01:21:48.500Z,978.47
2017-05-28T01:22:50.874Z,978.49
2017-05-28T01:23:53.226Z,978.49
2017-05-28T01:24:55.585Z,978.49
2017-05-28T01:26:00.452Z,978.50
2017-05-28T01:27:02.834Z,978.51
2017-05-28T01:28:05.196Z,978.52
2017-05-28T01:29:07.578Z,978.50
2017-05-28T01:30:09.933Z,978.53
2017-05-28T01:31:12.861Z,978.53
2017-05-28T01:32:15.211Z,978.51
2017-05-28T01:33:17.569Z,978.54
2017-05-28T01:34:19.947Z,978.52
2017-05-28T01:35:22.319Z,978.46
2017-05-28T01:36:25.228Z,978.52
2017-05-28T01:37:27.584Z,978.53
2017-05-28T01:38:29.940Z,978.53
2017-05-28T01:39:32.328Z,978.57
2017-05-28T01:40:34.717Z,978.56
2017-05-28T01:41:37.711Z,978.56
2017-05-28T01:42:40.156Z,978.58
2017-05-28T01:43:42.684Z,978.54
2017-05-28T01:44:45.051Z,978.57
2017-05-28T01:45:47.400Z,978.55
2017-05-28T01:46:50.374Z,978.56
2017-05-28T01:47:52.748Z,978.56
2017-05-28T01:48:55.110Z,978.58
2017-05-28T01:49:57.470Z,978.54
2017-05-28T01:51:00.038Z,978.56
2017-05-28T01:52:03.159Z,978.56
2017-05-28T01:53:05.714Z,978.57
2017-05-28T01:54:08.080Z,978.58
2017-05-28T01:55:10.451Z,978.60
2017-05-28T01:56:12.820Z,978.59
2017-05-28T01:57:15.737Z,978.61
2017-05-28T01:58:18.115Z,978.60
2017-05-28T01:59:20.477Z,978.62
2017-05-28T02:00:22.832Z,978.65
2017-05-28T02:01:25.193Z,978.68
2017-05-28T02:02:28.173Z,978.67
2017-05-28T02:03:30.528Z,978.73
2017-05-28T02:04:32.908Z,978.75
2017-05-28T02:05:35.292Z,978.76
2017-05-28T02:06:37.648Z,978.76
2017-05-28T02:07:40.714Z,978.81
2017-05-28T02:08:43.094Z,978.79
2017-05-28T02:09:45.459Z,978.85
2017-05-28T02:10:47.826Z,978.85
2017-05-28T02:11:50.189Z,978.87
2017-05-28T02:12:53.124Z,978.93
2017-05-28T02:13:55.482Z,978.93
2017-05-28T02:14:57.836Z,978.92
2017-05-28T02:16:00.240Z,978.97
2017-05-28T02:17:02.610Z,978.95
2017-05-28T02:18:05.511Z,978.99
2017-05-28T02:19:07.896Z,978.93
2017-05-28T02:20:10.467Z,978.92
2017-05-28T02:21:12.843Z,978.91
2017-05-28T02:22:15.204Z,978.91
2017-05-28T02:23:18.109Z,978.89
2017-05-28T02:24:20.481Z,978.90
2017-05-28T02:25:22.834Z,978.96
2017-05-28T02:26:25.424Z,978.97
2017-05-28T02:27:27.785Z,978.96
2017-05-28T02:28:30.738Z,978.93
2017-05-28T02:29:33.105Z,978.95
2017-05-28T02:30:35.496Z,978.96
2017-05-28T02:31:37.848Z,979.00
2017-05-28T02:32:40.211Z,978.99
2017-05-28T02:33:43.125Z,979.00
2017-05-28T02:34:45.476Z,979.02
2017-05-28T02:35:47.836Z,978.98
2017-05-28T02:36:50.220Z,979.04
2017-05-28T02:37:52.770Z,979.08
2017-05-28T02:38:55.759Z,979.06
2017-05-28T02:39:58.120Z,979.08
2017-05-28T02:41:00.478Z,979.07
2017-05-28T02:42:02.844Z,979.06
2017-05-28T02:43:05.216Z,979.10
2017-05-28T02:44:08.275Z,979.07
2017-05-28T02:45:10.665Z,979.03
2017-05-28T02:46:13.035Z,979.11
2017-05-28T02:47:15.416Z,979.08
2017-05-28T02:48:17.780Z,979.11
2017-05-28T02:49:20.742Z,979.06
2017-05-28T02:50:23.091Z,979.12
2017-05-28T02:51:25.447Z,979.10
2017-05-28T02:52:27.816Z,979.12
2017-05-28T02:53:30.181Z,979.10
2017-05-28T02:54:33.163Z,979.10
2017-05-28T02:55:35.537Z,979.10
2017-05-28T02:56:37.906Z,979.15
2017-05-28T02:57:40.263Z,979.12
2017-05-28T02:58:42.641Z,979.16
2017-05-28T02:59:47.735Z,979.16
2017-05-28T03:00:50.096Z,979.18
2017-05-28T03:01:52.490Z,979.19
2017-05-28T03:02:54.849Z,979.19
2017-05-28T03:03:57.224Z,979.14
2017-05-28T03:05:00.189Z,979.16
2017-05-28T03:06:02.543Z,979.17
2017-05-28T03:07:04.910Z,979.16
2017-05-28T03:08:07.268Z,979.19
2017-05-28T03:09:09.627Z,979.15
2017-05-28T03:10:12.578Z,979.14
2017-05-28T03:11:14.950Z,979.16
2017-05-28T03:12:17.325Z,979.16
2017-05-28T03:13:19.696Z,979.16
2017-05-28T03:14:22.064Z,979.18
2017-05-28T03:15:25.000Z,979.19
2017-05-28T03:16:27.361Z,979.17
2017-05-28T03:17:29.736Z,979.21
2017-05-28T03:18:32.105Z,979.19
2017-05-28T03:19:34.478Z,979.20
2017-05-28T03:20:37.458Z,979.23
2017-05-28T03:21:39.836Z,979.19
2017-05-28T03:22:42.436Z,979.19
2017-05-28T03:23:44.797Z,979.19
2017-05-28T03:24:47.165Z,979.21
2017-05-28T03:25:50.075Z,979.17
2017-05-28T03:26:52.439Z,979.14
2017-05-28T03:27:54.795Z,979.15
2017-05-28T03:28:57.156Z,979.18
2017-05-28T03:29:59.537Z,979.17
2017-05-28T03:31:02.469Z,979.21
2017-05-28T03:32:04.845Z,979.15
2017-05-28T03:33:07.193Z,979.17
2017-05-28T03:34:09.539Z,979.21
2017-05-28T03:35:11.935Z,979.22
2017-05-28T03:36:14.868Z,979.20
2017-05-28T03:37:17.209Z,979.25
2017-05-28T03:38:19.565Z,979.20
2017-05-28T03:39:21.917Z,979.23
2017-05-28T03:40:24.273Z,979.23
2017-05-28T03:41:27.193Z,979.20
2017-05-28T03:42:29.550Z,979.23
2017-05-28T03:43:31.914Z,979.22
2017-05-28T03:44:34.294Z,979.21
2017-05-28T03:45:36.654Z,979.19
2017-05-28T03:46:39.552Z,979.18
2017-05-28T03:47:41.921Z,979.20
2017-05-28T03:48:44.299Z,979.23
2017-05-28T03:49:46.645Z,979.22
2017-05-28T03:50:49.000Z,979.21
2017-05-28T03:51:51.915Z,979.22
2017-05-28T03:52:54.323Z,979.19
2017-05-28T03:53:56.653Z,979.20
2017-05-28T03:54:59.009Z,979.20
2017-05-28T03:56:01.402Z,979.20
2017-05-28T03:57:04.483Z,979.20
2017-05-28T03:58:06.838Z,979.20
2017-05-28T03:59:09.209Z,979.22
2017-05-28T04:00:11.562Z,979.19
2017-05-28T04:01:13.938Z,979.15
2017-05-28T04:02:16.892Z,979.18
2017-05-28T04:03:19.253Z,979.18
2017-05-28T04:04:21.624Z,979.22
2017-05-28T04:05:23.968Z,979.19
2017-05-28T04:06:26.329Z,979.20
2017-05-28T04:07:29.285Z,979.20
2017-05-28T04:08:31.635Z,979.20
2017-05-28T04:09:34.018Z,979.23
2017-05-28T04:10:36.378Z,979.25
2017-05-28T04:11:38.739Z,979.25
2017-05-28T04:12:41.798Z,979.30
2017-05-28T04:13:44.374Z,979.29
2017-05-28T04:14:46.759Z,979.31
2017-05-28T04:15:49.107Z,979.31
2017-05-28T04:16:51.471Z,979.32
2017-05-28T04:17:54.437Z,979.28
2017-05-28T04:18:56.801Z,979.33
2017-05-28T04:19:59.166Z,979.36
2017-05-28T04:21:01.523Z,979.37
2017-05-28T04:22:03.879Z,979.33
2017-05-28T04:23:07.009Z,979.35
2017-05-28T04:24:09.370Z,979.33
2017-05-28T04:25:11.723Z,979.30
2017-05-28T04:26:14.085Z,979.30
2017-05-28T04:27:16.448Z,979.27
2017-05-28T04:28:19.406Z,979.30
2017-05-28T04:29:21.761Z,979.28
2017-05-28T04:30:24.119Z,979.29
2017-05-28T04:31:26.478Z,979.31
2017-05-28T04:32:28.844Z,979.30
2017-05-28T04:33:31.904Z,979.26
2017-05-28T04:34:34.482Z,979.29
2017-05-28T04:35:36.875Z,979.29
2017-05-28T04:36:39.245Z,979.30
2017-05-28T04:37:41.600Z,979.28
2017-05-28T04:38:44.663Z,979.30
2017-05-28T04:39:47.023Z,979.29
2017-05-28T04:40:49.392Z,979.29
2017-05-28T04:41:51.756Z,979.30
2017-05-28T04:42:54.117Z,979.32
2017-05-28T04:43:57.164Z,979.30
2017-05-28T04:44:59.529Z,979.27
2017-05-28T04:46:01.878Z,979.22
2017-05-28T04:47:04.248Z,979.26
2017-05-28T04:48:06.607Z,979.25
2017-05-28T04:49:09.522Z,979.19
2017-05-28T04:50:11.885Z,979.20
2017-05-28T04:51:14.242Z,979.22
2017-05-28T04:52:16.617Z,979.21
2017-05-28T04:53:19.184Z,979.18
2017-05-28T04:54:22.295Z,979.24
2017-05-28T04:55:24.665Z,979.23
2017-05-28T04:56:27.023Z,979.24
2017-05-28T04:57:29.392Z,979.20
2017-05-28T04:58:31.762Z,979.19
2017-05-28T04:59:34.733Z,979.16
2017-05-28T05:00:37.113Z,979.18
2017-05-28T05:01:39.501Z,979.15
2017-05-28T05:02:41.876Z,979.09
2017-05-28T05:03:44.244Z,979.07
2017-05-28T05:04:47.224Z,979.09
2017-05-28T05:05:49.573Z,979.04
2017-05-28T05:06:51.921Z,979.06
2017-05-28T05:07:54.281Z,979.07
2017-05-28T05:08:56.652Z,979.08
2017-05-28T05:09:59.560Z,979.06
2017-05-28T05:11:01.925Z,979.04
2017-05-28T05:12:04.281Z,979.07
2017-05-28T05:13:06.644Z,979.06
2017-05-28T05:14:09.000Z,979.02
2017-05-28T05:15:12.059Z,979.02
2017-05-28T05:16:14.440Z,979.05
2017-05-28T05:17:16.790Z,979.02
2017-05-28T05:18:19.149Z,979.03
2017-05-28T05:19:21.514Z,979.04
2017-05-28T05:20:24.471Z,979.03
2017-05-28T05:21:26.826Z,979.00
2017-05-28T05:22:29.179Z,979.04
2017-05-28T05:23:31.542Z,979.04
2017-05-28T05:24:33.899Z,979.02
2017-05-28T05:25:36.858Z,978.96
2017-05-28T05:26:39.213Z,979.01
2017-05-28T05:27:41.567Z,978.98
2017-05-28T05:28:43.939Z,979.00
2017-05-28T05:29:46.288Z,979.03
2017-05-28T05:30:49.357Z,978.99
2017-05-28T05:31:51.713Z,979.01
2017-05-28T05:32:54.076Z,979.00
2017-05-28T05:33:56.431Z,978.99
2017-05-28T05:34:58.788Z,979.00
2017-05-28T05:36:01.846Z,978.95
2017-05-28T05:37:04.225Z,978.95
2017-05-28T05:38:06.585Z,978.91
2017-05-28T05:39:08.936Z,978.90
2017-05-28T05:40:11.303Z,978.86
2017-05-28T05:41:14.212Z,978.83
2017-05-28T05:42:16.573Z,978.79
2017-05-28T05:43:18.932Z,978.78
2017-05-28T05:44:21.289Z,978.79
2017-05-28T05:45:23.648Z,978.78
2017-05-28T05:46:26.554Z,978.75
2017-05-28T05:47:28.904Z,978.76
2017-05-28T05:48:31.266Z,978.78
2017-05-28T05:49:33.625Z,978.73
2017-05-28T05:50:35.978Z,978.73
2017-05-28T05:51:38.962Z,978.64
2017-05-28T05:52:41.307Z,978.71
2017-05-28T05:53:43.655Z,978.69
2017-05-28T05:54:46.012Z,978.70
2017-05-28T05:55:48.372Z,978.69
2017-05-28T05:56:51.331Z,978.71
2017-05-28T05:57:53.696Z,978.68
2017-05-28T05:58:56.053Z,978.64
2017-05-28T05:59:58.409Z,978.64
2017-05-28T06:01:00.770Z,978.63
2017-05-28T06:02:03.832Z,978.60
2017-05-28T06:03:06.384Z,978.64
2017-05-28T06:04:08.752Z,978.63
2017-05-28T06:05:11.318Z,978.58
2017-05-28T06:06:13.693Z,978.51
2017-05-28T06:07:16.592Z,978.52
2017-05-28T06:08:18.953Z,978.42
2017-05-28T06:09:21.315Z,978.49
2017-05-28T06:10:23.670Z,978.49
2017-05-28T06:11:26.026Z,978.47
2017-05-28T06:12:31.137Z,978.51
2017-05-28T06:13:33.491Z,978.53
2017-05-28T06:14:35.844Z,978.54
2017-05-28T06:15:38.207Z,978.50
2017-05-28T06:16:40.548Z,978.49
2017-05-28T06:17:43.603Z,978.46
2017-05-28T06:18:45.966Z,978.46
2017-05-28T06:19:48.319Z,978.48
2017-05-28T06:20:50.671Z,978.41
2017-05-28T06:21:53.030Z,978.42
2017-05-28T06:22:55.928Z,978.39
2017-05-28T06:23:58.522Z,978.36
2017-05-28T06:25:00.870Z,978.35
2017-05-28T06:26:03.226Z,978.35
2017-05-28T06:27:05.589Z,978.36
2017-05-28T06:28:08.494Z,978.38
2017-05-28T06:29:10.851Z,978.30
2017-05-28T06:30:13.220Z,978.29
2017-05-28T06:31:15.578Z,978.27
2017-05-28T06:32:17.929Z,978.21
2017-05-28T06:33:20.880Z,978.24
2017-05-28T06:34:23.242Z,978.23
2017-05-28T06:35:25.599Z,978.24
2017-05-28T06:36:27.953Z,978.19
2017-05-28T06:37:30.312Z,978.17
2017-05-28T06:38:33.267Z,978.17
2017-05-28T06:39:35.629Z,978.11
2017-05-28T06:40:37.986Z,978.20
2017-05-28T06:41:40.355Z,978.11
2017-05-28T06:42:42.706Z,978.16
2017-05-28T06:43:45.765Z,978.15
2017-05-28T06:44:48.119Z,978.13
2017-05-28T06:45:50.471Z,978.10
2017-05-28T06:46:52.832Z,978.09
2017-05-28T06:47:55.189Z,978.05
2017-05-28T06:48:58.245Z,978.01
2017-05-28T06:50:00.893Z,978.01
2017-05-28T06:51:03.186Z,977.99
2017-05-28T06:52:05.549Z,977.94
2017-05-28T06:53:07.910Z,977.93
2017-05-28T06:54:10.862Z,977.94
2017-05-28T06:55:13.231Z,977.95
2017-05-28T06:56:15.584Z,977.94
2017-05-28T06:57:17.946Z,977.91
2017-05-28T06:58:20.308Z,977.94
2017-05-28T06:59:23.363Z,977.89
2017-05-28T07:00:25.921Z,977.88
2017-05-28T07:01:28.279Z,977.90
2017-05-28T07:02:30.631Z,977.85
2017-05-28T07:03:32.980Z,977.92
2017-05-28T07:04:35.899Z,977.88
2017-05-28T07:05:38.251Z,977.88
2017-05-28T07:06:40.603Z,977.88
2017-05-28T07:07:42.960Z,977.86
2017-05-28T07:08:45.308Z,977.85
2017-05-28T07:09:48.211Z,977.83
2017-05-28T07:10:50.579Z,977.86
2017-05-28T07:11:52.946Z,977.81
2017-05-28T07:12:55.297Z,977.86
2017-05-28T07:13:57.655Z,977.79
2017-05-28T07:15:00.715Z,977.82
2017-05-28T07:16:03.060Z,977.84
2017-05-28T07:17:05.419Z,977.77
2017-05-28T07:18:07.790Z,977.81
2017-05-28T07:19:10.142Z,977.75
2017-05-28T07:20:13.051Z,977.75
2017-05-28T07:21:15.401Z,977.75
2017-05-28T07:22:17.763Z,977.75
2017-05-28T07:23:20.113Z,977.74
2017-05-28T07:24:22.471Z,977.73
2017-05-28T07:25:25.530Z,977.72
2017-05-28T07:26:27.876Z,977.73
2017-05-28T07:27:30.239Z,977.74
2017-05-28T07:28:32.591Z,977.71
2017-05-28T07:29:34.947Z,977.68
2017-05-28T07:30:37.847Z,977.67
2017-05-28T07:31:40.206Z,977.69
2017-05-28T07:32:42.564Z,977.63
2017-05-28T07:33:44.915Z,977.61
2017-05-28T07:34:47.268Z,977.63
2017-05-28T07:35:50.326Z,977.61
2017-05-28T07:36:52.688Z,977.61
2017-05-28T07:37:55.039Z,977.60
2017-05-28T07:38:57.392Z,977.55
2017-05-28T07:39:59.747Z,977.54
2017-05-28T07:41:02.704Z,977.57
2017-05-28T07:42:05.062Z,977.51
2017-05-28T07:43:07.424Z,977.52
2017-05-28T07:44:09.779Z,977.50
2017-05-28T07:45:12.144Z,977.46
2017-05-28T07:46:15.041Z,977.43
2017-05-28T07:47:17.398Z,977.43
2017-05-28T07:48:19.769Z,977.41
2017-05-28T07:49:22.136Z,977.41
2017-05-28T07:50:24.485Z,977.38
2017-05-28T07:51:27.538Z,977.41
2017-05-28T07:52:29.894Z,977.41
2017-05-28T07:53:32.255Z,977.42
2017-05-28T07:54:34.610Z,977.37
2017-05-28T07:55:36.976Z,977.38
2017-05-28T07:56:39.924Z,977.34
2017-05-28T07:57:42.288Z,977.34
2017-05-28T07:58:44.640Z,977.31
2017-05-28T07:59:46.994Z,977.32
2017-05-28T08:00:49.358Z,977.29
2017-05-28T08:01:52.258Z,977.27
2017-05-28T08:02:54.616Z,977.27
2017-05-28T08:03:56.969Z,977.28
2017-05-28T08:04:59.321Z,977.22
2017-05-28T08:06:01.685Z,977.24
2017-05-28T08:07:04.602Z,977.24
2017-05-28T08:08:06.946Z,977.21
2017-05-28T08:09:09.304Z,977.17
2017-05-28T08:10:11.656Z,977.17
2017-05-28T08:11:14.015Z,977.18
2017-05-28T08:12:16.920Z,977.12
2017-05-28T08:13:19.283Z,977.12
2017-05-28T08:14:21.635Z,977.08
2017-05-28T08:15:23.992Z,977.06
2017-05-28T08:16:26.353Z,977.08
2017-05-28T08:17:29.318Z,977.06
2017-05-28T08:18:31.670Z,977.03
2017-05-28T08:19:34.025Z,977.01
2017-05-28T08:20:36.396Z,977.02
2017-05-28T08:21:38.741Z,976.96
2017-05-28T08:22:41.792Z,976.94
2017-05-28T08:23:44.148Z,976.92
2017-05-28T08:24:46.498Z,976.89
2017-05-28T08:25:48.860Z,976.89
2017-05-28T08:26:51.214Z,976.91
2017-05-28T08:27:54.270Z,976.90
2017-05-28T08:28:56.627Z,976.90
2017-05-28T08:29:58.998Z,976.90
2017-05-28T08:31:01.352Z,976.86
2017-05-28T08:32:03.703Z,976.87
2017-05-28T08:33:06.764Z,976.80
2017-05-28T08:34:09.121Z,976.80
2017-05-28T08:35:11.478Z,976.78
2017-05-28T08:36:13.829Z,976.78
2017-05-28T08:37:16.188Z,976.78
2017-05-28T08:38:19.100Z,976.78
2017-05-28T08:39:21.455Z,976.78
2017-05-28T08:40:23.805Z,976.76
2017-05-28T08:41:26.160Z,976.72
2017-05-28T08:42:28.515Z,976.72
2017-05-28T08:43:31.472Z,976.69
2017-05-28T08:44:33.836Z,976.64
2017-05-28T08:45:36.185Z,976.66
2017-05-28T08:46:38.545Z,976.67
2017-05-28T08:47:40.897Z,976.70
2017-05-28T08:48:43.795Z,976.70
2017-05-28T08:49:46.155Z,976.71
2017-05-28T08:50:48.512Z,976.69
2017-05-28T08:51:50.863Z,976.71
2017-05-28T08:52:53.228Z,976.71
2017-05-28T08:53:56.188Z,976.73
2017-05-28T08:54:58.545Z,976.70
2017-05-28T08:56:00.900Z,976.71
2017-05-28T08:57:03.252Z,976.72
2017-05-28T08:58:05.618Z,976.73
2017-05-28T08:59:08.682Z,976.71
2017-05-28T09:00:11.035Z,976.73
2017-05-28T09:01:13.387Z,976.70
2017-05-28T09:02:15.748Z,976.71
2017-05-28T09:03:18.106Z,976.69
2017-05-28T09:04:21.008Z,976.72
2017-05-28T09:05:23.359Z,976.67
2017-05-28T09:06:25.712Z,976.67
2017-05-28T09:07:28.061Z,976.66
2017-05-28T09:08:30.422Z,976.61
2017-05-28T09:09:33.377Z,976.66
2017-05-28T09:10:35.734Z,976.64
2017-05-28T09:11:38.095Z,976.65
2017-05-28T09:12:40.446Z,976.65
2017-05-28T09:13:42.808Z,976.66
2017-05-28T09:14:45.709Z,976.62
2017-05-28T09:15:48.062Z,976.63
2017-05-28T09:16:50.413Z,976.65
2017-05-28T09:17:52.774Z,976.57
2017-05-28T09:18:55.122Z,976.61
2017-05-28T09:19:58.033Z,976.61
2017-05-28T09:21:00.387Z,976.58
2017-05-28T09:22:02.743Z,976.59
2017-05-28T09:23:05.097Z,976.59
2017-05-28T09:24:07.448Z,976.57
2017-05-28T09:25:10.357Z,976.59
2017-05-28T09:26:12.710Z,976.61
2017-05-28T09:27:15.072Z,976.58
2017-05-28T09:28:17.421Z,976.60
2017-05-28T09:29:19.783Z,976.59
2017-05-28T09:30:22.683Z,976.61
2017-05-28T09:31:25.041Z,976.64
2017-05-28T09:32:27.408Z,976.63
2017-05-28T09:33:29.768Z,976.67
2017-05-28T09:34:32.122Z,976.68
2017-05-28T09:35:35.076Z,976.66
2017-05-28T09:36:37.456Z,976.67
2017-05-28T09:37:39.802Z,976.71
2017-05-28T09:38:42.164Z,976.69
2017-05-28T09:39:44.511Z,976.73
2017-05-28T09:40:47.470Z,976.69
2017-05-28T09:41:49.822Z,976.68
2017-05-28T09:42:52.183Z,976.70
2017-05-28T09:43:54.532Z,976.67
2017-05-28T09:44:56.883Z,976.69
2017-05-28T09:45:59.937Z,976.70
2017-05-28T09:47:02.290Z,976.69
2017-05-28T09:48:04.652Z,976.67
2017-05-28T09:49:07.012Z,976.72
2017-05-28T09:50:09.363Z,976.70
2017-05-28T09:51:12.267Z,976.71
2017-05-28T09:52:14.619Z,976.72
2017-05-28T09:53:16.983Z,976.72
2017-05-28T09:54:19.333Z,976.71
2017-05-28T09:55:21.695Z,976.74
2017-05-28T09:56:24.757Z,976.71
2017-05-28T09:57:27.107Z,976.74
2017-05-28T09:58:29.462Z,976.76
2017-05-28T09:59:31.816Z,976.76
2017-05-28T10:00:34.176Z,976.73
2017-05-28T10:01:37.130Z,976.76
2017-05-28T10:02:39.489Z,976.82
2017-05-28T10:03:41.841Z,976.78
2017-05-28T10:04:44.200Z,976.78
2017-05-28T10:05:46.551Z,976.82
2017-05-28T10:06:49.506Z,976.83
2017-05-28T10:07:51.871Z,976.82
2017-05-28T10:08:54.217Z,976.83
2017-05-28T10:09:56.610Z,976.82
2017-05-28T10:10:58.939Z,976.86
2017-05-28T10:12:01.898Z,976.82
2017-05-28T10:13:04.262Z,976.81
2017-05-28T10:14:06.621Z,976.81
2017-05-28T10:15:08.964Z,976.84
2017-05-28T10:16:11.328Z,976.86
2017-05-28T10:17:14.228Z,976.87
2017-05-28T10:18:16.590Z,976.87
2017-05-28T10:19:18.946Z,976.89
2017-05-28T10:20:21.303Z,976.85
2017-05-28T10:21:23.655Z,976.87
2017-05-28T10:22:26.713Z,976.85
2017-05-28T10:23:29.063Z,976.88
2017-05-28T10:24:31.423Z,976.86
2017-05-28T10:25:33.778Z,976.91
2017-05-28T10:26:36.141Z,976.92
2017-05-28T10:27:39.085Z,976.90
2017-05-28T10:28:41.443Z,976.91
2017-05-28T10:29:43.791Z,976.90
2017-05-28T10:30:46.143Z,976.88
2017-05-28T10:31:48.504Z,976.90
2017-05-28T10:32:51.410Z,976.89
2017-05-28T10:33:53.761Z,976.90
2017-05-28T10:34:56.114Z,976.90
2017-05-28T10:35:58.468Z,976.92
2017-05-28T10:37:00.820Z,976.87
2017-05-28T10:38:03.727Z,976.89
2017-05-28T10:39:06.080Z,976.89
2017-05-28T10:40:08.437Z,976.88
2017-05-28T10:41:10.797Z,976.91
2017-05-28T10:42:13.150Z,976.89
2017-05-28T10:43:16.056Z,976.91
2017-05-28T10:44:18.412Z,976.91
2017-05-28T10:45:20.766Z,976.95
2017-05-28T10:46:23.123Z,976.98
2017-05-28T10:47:25.485Z,976.98
2017-05-28T10:48:28.437Z,976.99
2017-05-28T10:49:30.796Z,976.94
2017-05-28T10:50:33.141Z,977.00
2017-05-28T10:51:35.503Z,976.99
2017-05-28T10:52:37.858Z,976.98
2017-05-28T10:53:40.761Z,976.99
2017-05-28T10:54:43.116Z,977.01
2017-05-28T10:55:45.477Z,976.96
2017-05-28T10:56:47.829Z,976.98
2017-05-28T10:57:50.189Z,976.95
2017-05-28T10:58:53.142Z,976.96
2017-05-28T10:59:55.500Z,976.92
2017-05-28T11:00:57.856Z,976.96
2017-05-28T11:02:00.209Z,976.94
2017-05-28T11:03:02.570Z,976.94
2017-05-28T11:04:05.620Z,977.00
2017-05-28T11:05:07.975Z,976.99
2017-05-28T11:06:10.333Z,976.98
2017-05-28T11:07:12.692Z,976.99
2017-05-28T11:08:15.046Z,976.98
2017-05-28T11:09:18.103Z,976.99
2017-05-28T11:10:20.458Z,977.02
2017-05-28T11:11:22.817Z,977.00
2017-05-28T11:12:25.165Z,977.01
2017-05-28T11:13:27.517Z,977.00
2017-05-28T11:14:30.425Z,977.01
2017-05-28T11:15:32.787Z,977.03
2017-05-28T11:16:35.138Z,977.01
2017-05-28T11:17:37.494Z,977.03
2017-05-28T11:18:39.848Z,977.02
2017-05-28T11:19:42.806Z,977.02
2017-05-28T11:20:45.156Z,977.03
2017-05-28T11:21:47.507Z,976.98
2017-05-28T11:22:49.862Z,976.99
2017-05-28T11:23:52.217Z,977.01
2017-05-28T11:24:55.278Z,976.99
2017-05-28T11:25:57.637Z,977.03
2017-05-28T11:26:59.983Z,976.98
2017-05-28T11:28:02.337Z,977.04
2017-05-28T11:29:04.687Z,977.06
2017-05-28T11:30:07.642Z,977.03
2017-05-28T11:31:10.006Z,977.05
2017-05-28T11:32:12.359Z,977.04
2017-05-28T11:33:14.711Z,977.03
2017-05-28T11:34:17.072Z,977.04
2017-05-28T11:35:19.985Z,977.05
2017-05-28T11:36:22.341Z,977.07
2017-05-28T11:37:24.710Z,977.08
2017-05-28T11:38:27.063Z,977.11
2017-05-28T11:39:29.415Z,977.09
2017-05-28T11:40:32.473Z,977.08
2017-05-28T11:41:34.833Z,977.10
2017-05-28T11:42:37.185Z,977.12
2017-05-28T11:43:39.548Z,977.14
2017-05-28T11:44:41.903Z,977.12
2017-05-28T11:45:44.971Z,977.11
2017-05-28T11:46:47.328Z,977.16
2017-05-28T11:47:49.683Z,977.14
2017-05-28T11:48:52.044Z,977.17
2017-05-28T11:49:54.410Z,977.19
2017-05-28T11:50:57.322Z,977.24
2017-05-28T11:51:59.685Z,977.22
2017-05-28T11:53:02.036Z,977.20
2017-05-28T11:54:04.408Z,977.20
2017-05-28T11:55:06.756Z,977.16
2017-05-28T11:56:09.677Z,977.19
2017-05-28T11:57:12.032Z,977.20
2017-05-28T11:58:14.391Z,977.19
2017-05-28T11:59:16.754Z,977.23
2017-05-28T12:00:19.110Z,977.29
2017-05-28T12:01:22.073Z,977.27
2017-05-28T12:02:24.433Z,977.25
2017-05-28T12:03:26.788Z,977.31
2017-05-28T12:04:29.153Z,977.30
2017-05-28T12:05:31.508Z,977.30
2017-05-28T12:06:34.424Z,977.31
2017-05-28T12:35:51.018Z,977.69
2017-05-28T12:36:53.375Z,977.66
2017-05-28T12:37:55.735Z,977.68
2017-05-28T12:38:58.095Z,977.72
2017-05-28T12:40:00.458Z,977.70
2017-05-28T12:41:03.529Z,977.83
2017-05-28T12:42:05.891Z,977.85
2017-05-28T12:43:08.252Z,977.84
2017-05-28T12:44:10.612Z,977.90
2017-05-28T12:45:12.977Z,977.86
2017-05-28T12:46:15.884Z,977.91
2017-05-28T12:47:18.245Z,978.08
2017-05-28T12:48:20.599Z,977.96
2017-05-28T12:49:22.960Z,977.97
2017-05-28T12:50:25.324Z,977.99
2017-05-28T12:51:28.280Z,978.01
2017-05-28T12:52:30.640Z,978.07
2017-05-28T12:53:33.009Z,978.19
2017-05-28T12:54:35.364Z,978.29
2017-05-28T12:55:37.728Z,978.29
2017-05-28T12:56:40.644Z,978.28
2017-05-28T12:57:43.002Z,978.29
2017-05-28T12:58:45.371Z,978.30
2017-05-28T12:59:47.738Z,978.42
2017-05-28T13:00:50.095Z,978.29
2017-05-28T13:01:53.151Z,978.19
2017-05-28T13:02:55.518Z,978.29
2017-05-28T13:03:57.880Z,978.26
2017-05-28T13:05:00.247Z,978.28
2017-05-28T13:06:02.607Z,978.28
2017-05-28T13:07:05.517Z,978.32
2017-05-28T13:08:07.947Z,978.50
2017-05-28T13:09:10.240Z,978.44
2017-05-28T13:10:12.608Z,978.29
2017-05-28T13:11:14.966Z,978.41
2017-05-28T13:12:17.887Z,978.24
2017-05-28T13:13:20.248Z,978.40
2017-05-28T13:14:22.620Z,978.32
2017-05-28T13:15:24.986Z,978.35
2017-05-28T13:16:27.354Z,978.24
2017-05-28T13:17:30.269Z,978.21
2017-05-28T13:18:32.638Z,978.26
2017-05-28T13:19:35.004Z,978.36
2017-05-28T13:20:37.361Z,978.35
2017-05-28T13:21:39.730Z,978.34
2017-05-28T13:22:42.696Z,978.31
2017-05-28T13:23:45.056Z,978.35
2017-05-28T13:24:47.419Z,978.40
2017-05-28T13:25:49.779Z,978.50
2017-05-28T13:26:52.146Z,978.44
2017-05-28T13:27:55.055Z,978.44