createdAt,value
2023-02-11T03:59:22.614Z,0.00
2023-02-11T04:00:23.470Z,0.00
2023-02-11T04:01:23.654Z,0.00
2023-02-11T04:02:24.618Z,0.00
2023-02-11T04:03:24.037Z,0.00
2023-02-11T04:04:24.116Z,0.00
2023-02-11T04:05:25.008Z,0.00
2023-02-11T04:06:24.426Z,0.00
2023-02-11T04:07:24.656Z,0.00
2023-02-11T04:08:24.901Z,0.00
2023-02-11T04:09:24.656Z,0.00
2023-02-11T04:10:25.076Z,0.00
2023-02-11T04:11:25.256Z,0.00
2023-02-11T04:12:25.977Z,0.00
2023-02-11T04:13:25.301Z,0.00
2023-02-11T04:14:24.617Z,0.00
2023-02-11T04:15:25.858Z,0.00
2023-02-11T04:16:26.312Z,0.00
2023-02-11T04:17:25.919Z,0.00
2023-02-11T04:18:26.126Z,0.00
2023-02-11T04:19:26.865Z,0.00
2023-02-11T04:20:26.434Z,0.00
2023-02-11T04:21:26.572Z,0.00
2023-02-11T04:22:27.295Z,0.00
2023-02-11T04:23:26.836Z,0.00
2023-02-11T04:24:25.989Z,0.00
2023-02-11T04:25:27.035Z,0.00
2023-02-11T04:26:26.226Z,0.00
2023-02-11T04:27:27.981Z,0.00
2023-02-11T04:28:26.525Z,0.00
2023-02-11T04:29:26.648Z,0.00
2023-02-11T04:30:27.724Z,0.00
2023-02-11T04:31:27.976Z,0.00
2023-02-11T04:32:28.664Z,0.00
2023-02-11T04:33:27.205Z,0.00
2023-02-11T04:34:27.402Z,0.00
2023-02-11T04:35:27.453Z,0.00
2023-02-11T04:36:29.235Z,0.00
2023-02-11T04:37:29.442Z,0.00
2023-02-11T04:38:29.685Z,0.00
2023-02-11T04:39:29.910Z,0.00
2023-02-11T04:40:30.165Z,0.00
2023-02-11T04:41:29.314Z,0.00
2023-02-11T04:42:30.038Z,0.00
2023-02-11T04:43:31.023Z,0.00
2023-02-11T04:44:28.756Z,0.00
2023-02-11T04:45:31.465Z,0.00
2023-02-11T04:46:31.534Z,0.00
2023-02-11T04:47:30.264Z,0.00
2023-02-11T04:48:30.308Z,0.00
2023-02-11T04:49:31.031Z,0.00
2023-02-11T04:50:30.502Z,0.00
2023-02-11T04:51:31.281Z,0.00
2023-02-11T04:52:31.534Z,0.00
2023-02-11T04:53:31.781Z,0.00
2023-02-11T04:54:30.839Z,0.00
2023-02-11T04:55:31.692Z,0.00
2023-02-11T04:56:31.372Z,0.00
2023-02-11T04:57:32.110Z,0.00
2023-02-11T04:58:31.625Z,0.00
2023-02-11T04:59:32.332Z,0.00
2023-02-11T05:00:32.881Z,0.00
2023-02-11T05:01:32.076Z,0.00
2023-02-11T05:02:32.790Z,0.00
2023-02-11T05:03:32.251Z,0.00
2023-02-11T05:04:32.456Z,0.00
2023-02-11T05:05:31.606Z,0.00
2023-02-11T05:06:31.743Z,0.00
2023-02-11T05:07:34.419Z,0.00
2023-02-11T05:08:32.030Z,0.00
2023-02-11T05:09:34.722Z,0.00
2023-02-11T05:10:32.334Z,0.00
2023-02-11T05:11:34.836Z,0.00
2023-02-11T05:12:35.243Z,0.00
2023-02-11T05:13:35.164Z,0.00
2023-02-11T05:14:32.887Z,0.00
2023-02-11T05:15:32.986Z,0.00
2023-02-11T05:16:35.694Z,0.00
2023-02-11T05:17:35.816Z,0.00
2023-02-11T05:18:34.162Z,0.00
2023-02-11T05:19:34.526Z,0.00
2023-02-11T05:20:36.109Z,0.00
2023-02-11T05:21:36.187Z,0.00
2023-02-11T05:22:36.427Z,0.00
2023-02-11T05:23:34.979Z,0.00
2023-02-11T05:24:35.135Z,0.00
2023-02-11T05:25:36.849Z,0.00
2023-02-11T05:26:35.186Z,0.00
2023-02-11T05:27:35.352Z,0.00
2023-02-11T05:28:37.294Z,0.00
2023-02-11T05:29:36.781Z,0.00
2023-02-11T05:30:35.876Z,0.00
2023-02-11T05:31:37.560Z,0.00
2023-02-11T05:32:36.264Z,0.00
2023-02-11T05:33:36.996Z,0.00
2023-02-11T05:34:35.524Z,0.00
2023-02-11T05:35:37.250Z,0.00
2023-02-11T05:36:35.818Z,0.00
2023-02-11T05:37:36.016Z,0.00
2023-02-11T05:38:36.131Z,0.00
2023-02-11T05:39:37.847Z,0.00
2023-02-11T05:40:39.045Z,0.00
2023-02-11T05:41:38.322Z,0.00
2023-02-11T05:42:37.497Z,0.00
2023-02-11T05:43:39.270Z,0.00
2023-02-11T05:44:37.815Z,0.00
2023-02-11T05:45:38.738Z,0.00
2023-02-11T05:46:39.803Z,0.00
2023-02-11T05:47:38.312Z,0.00
2023-02-11T05:48:39.100Z,0.00
2023-02-11T05:49:39.317Z,0.00
2023-02-11T05:50:39.542Z,0.00
2023-02-11T05:51:38.885Z,0.00
2023-02-11T05:52:38.071Z,0.00
2023-02-11T05:53:38.198Z,0.00
2023-02-11T05:54:38.344Z,0.00
2023-02-11T05:55:40.062Z,0.00
2023-02-11T05:56:38.663Z,0.00
2023-02-11T05:57:38.761Z,0.00
2023-02-11T05:58:38.920Z,0.00
2023-02-11T05:59:41.153Z,0.00
2023-02-11T06:00:39.212Z,0.00
2023-02-11T06:01:39.303Z,0.00
2023-02-11T06:02:39.552Z,0.00
2023-02-11T06:03:39.599Z,0.00
2023-02-11T06:04:41.330Z,0.00
2023-02-11T06:05:39.873Z,0.00
2023-02-11T06:06:40.039Z,0.00
2023-02-11T06:07:41.131Z,0.00
2023-02-11T06:08:40.320Z,0.00
2023-02-11T06:09:40.459Z,0.00
2023-02-11T06:10:42.180Z,0.00
2023-02-11T06:11:40.700Z,0.00
2023-02-11T06:12:40.828Z,0.00
2023-02-11T06:13:40.978Z,0.00
2023-02-11T06:14:42.701Z,0.00
2023-02-11T06:15:43.916Z,0.00
2023-02-11T06:16:41.439Z,0.00
2023-02-11T06:17:44.112Z,0.00
2023-02-11T06:18:44.159Z,0.00
2023-02-11T06:19:44.392Z,0.00
2023-02-11T06:20:43.709Z,0.00
2023-02-11T06:21:44.844Z,0.00
2023-02-11T06:22:43.132Z,0.00
2023-02-11T06:23:42.439Z,0.00
2023-02-11T06:25:00.489Z,0.00
2023-02-11T06:25:45.409Z,0.00
2023-02-11T06:26:45.590Z,0.00
2023-02-11T06:27:43.037Z,0.00
2023-02-11T06:28:45.189Z,0.00
2023-02-11T06:29:43.315Z,0.00
2023-02-11T06:30:46.027Z,0.00
2023-02-11T06:31:43.599Z,0.00
2023-02-11T06:32:45.827Z,0.00
2023-02-11T06:33:44.627Z,1.00
2023-02-11T06:34:44.799Z,0.00
2023-02-11T06:35:46.685Z,1.00
2023-02-11T06:36:47.435Z,1.00
2023-02-11T06:37:46.758Z,1.00
2023-02-11T06:38:44.438Z,1.00
2023-02-11T06:39:45.542Z,1.00
2023-02-11T06:40:47.227Z,0.00
2023-02-11T06:41:44.805Z,2.00
2023-02-11T06:42:44.917Z,2.00
2023-02-11T06:43:45.096Z,0.00
2023-02-11T06:44:45.196Z,2.00
2023-02-11T06:45:46.916Z,3.00
2023-02-11T06:46:45.517Z,2.00
2023-02-11T06:47:46.981Z,4.00
2023-02-11T06:48:46.734Z,3.00
2023-02-11T06:49:45.871Z,5.00
2023-02-11T06:50:47.117Z,5.00
2023-02-11T06:51:46.147Z,6.00
2023-02-11T06:52:46.316Z,5.00
2023-02-11T06:53:47.416Z,5.00
2023-02-11T06:54:46.524Z,7.00
2023-02-11T06:55:48.637Z,4.00
2023-02-11T06:56:46.805Z,6.00
2023-02-11T06:57:47.904Z,6.00
2023-02-11T06:58:48.150Z,8.00
2023-02-11T06:59:49.885Z,5.00
2023-02-11T07:00:47.376Z,8.00
2023-02-11T07:01:49.134Z,10.00
2023-02-11T07:02:47.716Z,8.00
2023-02-11T07:03:48.920Z,10.00
2023-02-11T07:04:47.916Z,10.00
2023-02-11T07:05:48.096Z,10.00
2023-02-11T07:06:49.782Z,10.00
2023-02-11T07:07:49.049Z,14.00
2023-02-11T07:08:50.098Z,15.00
2023-02-11T07:09:49.366Z,17.00
2023-02-11T07:10:48.674Z,23.00
2023-02-11T07:11:48.814Z,20.00
2023-02-11T07:12:49.093Z,18.00
2023-02-11T07:13:51.663Z,21.00
2023-02-11T07:14:49.204Z,22.00
2023-02-11T07:15:50.332Z,23.00
2023-02-11T07:16:51.253Z,22.00
2023-02-11T07:17:52.432Z,23.00
2023-02-11T07:18:53.071Z,27.00
2023-02-11T07:19:49.882Z,27.00
2023-02-11T07:20:50.050Z,26.00
2023-02-11T07:21:50.153Z,24.00
2023-02-11T07:22:51.905Z,27.00
2023-02-11T07:23:50.387Z,37.00
2023-02-11T07:24:50.495Z,26.00
2023-02-11T07:25:50.868Z,23.00
2023-02-11T07:26:52.356Z,23.00
2023-02-11T07:27:50.850Z,25.00
2023-02-11T07:28:50.958Z,23.00
2023-02-11T07:29:51.130Z,30.00
2023-02-11T07:30:51.300Z,20.00
2023-02-11T07:31:53.059Z,26.00
2023-02-11T07:32:51.501Z,36.00
2023-02-11T07:33:53.231Z,38.00
2023-02-11T07:34:51.879Z,39.00
2023-02-11T07:35:52.275Z,35.00
2023-02-11T07:36:52.918Z,38.00
2023-02-11T07:37:54.098Z,39.00
2023-02-11T07:38:52.351Z,50.00
2023-02-11T07:39:53.398Z,43.00
2023-02-11T07:40:52.664Z,53.00
2023-02-11T07:41:55.850Z,45.00
2023-02-11T07:42:53.048Z,36.00
2023-02-11T07:43:54.038Z,35.00
2023-02-11T07:44:56.317Z,41.00
2023-02-11T07:45:53.447Z,41.00
2023-02-11T07:46:53.649Z,51.00
2023-02-11T07:47:55.335Z,49.00
2023-02-11T07:48:55.583Z,65.00
2023-02-11T07:49:56.666Z,69.00
2023-02-11T07:50:55.100Z,60.00
2023-02-11T07:51:54.277Z,77.00
2023-02-11T07:52:54.348Z,68.00
2023-02-11T07:53:56.345Z,67.00
2023-02-11T07:54:54.630Z,84.00
2023-02-11T07:55:56.365Z,81.00
2023-02-11T07:56:54.863Z,74.00
2023-02-11T07:57:55.002Z,60.00
2023-02-11T07:58:55.123Z,53.00
2023-02-11T07:59:55.233Z,50.00
2023-02-11T08:00:57.063Z,55.00
2023-02-11T08:01:55.604Z,54.00
2023-02-11T08:02:55.674Z,54.00
2023-02-11T08:03:57.411Z,60.00
2023-02-11T08:04:57.626Z,77.00
2023-02-11T08:05:56.087Z,83.00
2023-02-11T08:06:58.667Z,86.00
2023-02-11T08:07:56.297Z,93.00
2023-02-11T08:08:58.965Z,101.00
2023-02-11T08:09:56.576Z,74.00
2023-02-11T08:10:57.582Z,77.00
2023-02-11T08:11:57.756Z,79.00
2023-02-11T08:12:57.658Z,80.00
2023-02-11T08:13:59.641Z,108.00
2023-02-11T08:14:57.976Z,85.00
2023-02-11T08:15:58.348Z,110.00
2023-02-11T08:17:00.101Z,134.00
2023-02-11T08:17:57.629Z,102.00
2023-02-11T08:18:57.821Z,88.00
2023-02-11T08:19:57.909Z,97.00
2023-02-11T08:20:58.009Z,108.00
2023-02-11T08:22:00.745Z,109.00
2023-02-11T08:22:58.268Z,110.00
2023-02-11T08:24:00.948Z,72.00
2023-02-11T08:24:59.321Z,74.00
2023-02-11T08:25:58.585Z,76.00
2023-02-11T08:26:58.726Z,77.00
2023-02-11T08:28:00.537Z,84.00
2023-02-11T08:28:59.001Z,100.00
2023-02-11T08:30:00.722Z,94.00
2023-02-11T08:30:59.249Z,111.00
2023-02-11T08:31:59.397Z,115.00
2023-02-11T08:33:00.487Z,83.00
2023-02-11T08:34:00.565Z,92.00
2023-02-11T08:35:00.814Z,89.00
2023-02-11T08:35:59.886Z,75.00
2023-02-11T08:37:00.003Z,93.00
2023-02-11T08:38:00.151Z,119.00
2023-02-11T08:39:17.668Z,112.00
2023-02-11T08:40:03.094Z,111.00
2023-02-11T08:41:00.555Z,139.00
2023-02-11T08:42:02.346Z,137.00
2023-02-11T08:43:00.788Z,195.00
2023-02-11T08:44:02.523Z,139.00
2023-02-11T08:45:01.976Z,107.00
2023-02-11T08:46:02.792Z,117.00
2023-02-11T08:47:02.069Z,108.00
2023-02-11T08:48:02.223Z,92.00
2023-02-11T08:49:01.524Z,128.00
2023-02-11T08:50:01.704Z,119.00
2023-02-11T08:51:03.424Z,142.00
2023-02-11T08:52:01.967Z,155.00
2023-02-11T08:53:02.074Z,144.00
2023-02-11T08:54:02.191Z,121.00
2023-02-11T08:55:03.328Z,131.00
2023-02-11T08:56:04.072Z,118.00
2023-02-11T08:57:04.292Z,101.00
2023-02-11T08:58:02.662Z,120.00
2023-02-11T08:59:02.881Z,119.00
2023-02-11T09:00:02.938Z,117.00
2023-02-11T09:01:03.099Z,119.00
2023-02-11T09:02:04.872Z,132.00
2023-02-11T09:03:04.364Z,114.00
2023-02-11T09:04:04.524Z,111.00
2023-02-11T09:05:05.280Z,115.00
2023-02-11T09:06:03.764Z,139.00
2023-02-11T09:07:05.502Z,138.00
2023-02-11T09:08:04.001Z,165.00
2023-02-11T09:09:04.120Z,147.00
2023-02-11T09:10:05.230Z,149.00
2023-02-11T09:11:06.171Z,164.00
2023-02-11T09:12:07.319Z,133.00
2023-02-11T09:13:04.643Z,123.00
2023-02-11T09:14:04.792Z,119.00
2023-02-11T09:15:04.937Z,113.00
2023-02-11T09:16:05.072Z,112.00
2023-02-11T09:17:06.836Z,120.00
2023-02-11T09:18:06.278Z,132.00
2023-02-11T09:19:05.496Z,196.00
2023-02-11T09:20:05.618Z,205.00
2023-02-11T09:21:05.745Z,250.00
2023-02-11T09:22:07.451Z,243.00
2023-02-11T09:23:06.003Z,168.00
2023-02-11T09:24:06.149Z,149.00
2023-02-11T09:25:07.904Z,132.00
2023-02-11T09:26:09.064Z,147.00
2023-02-11T09:27:06.622Z,162.00
2023-02-11T09:28:07.638Z,236.00
2023-02-11T09:29:07.764Z,294.00
2023-02-11T09:30:09.642Z,194.00
2023-02-11T09:31:07.250Z,237.00
2023-02-11T09:32:09.992Z,197.00
2023-02-11T09:33:07.462Z,283.00
2023-02-11T09:34:08.557Z,250.00
2023-02-11T09:35:07.739Z,210.00
2023-02-11T09:36:07.869Z,209.00
2023-02-11T09:37:10.563Z,201.00
2023-02-11T09:38:08.223Z,163.00
2023-02-11T09:39:08.468Z,154.00
2023-02-11T09:40:08.490Z,164.00
2023-02-11T09:41:09.427Z,152.00
2023-02-11T09:42:11.831Z,183.00
2023-02-11T09:43:09.746Z,202.00
2023-02-11T09:44:09.112Z,257.00
2023-02-11T09:45:11.105Z,346.00
2023-02-11T09:46:09.355Z,259.00
2023-02-11T09:47:11.095Z,241.00
2023-02-11T09:48:09.547Z,200.00
2023-02-11T09:49:10.447Z,221.00
2023-02-11T09:50:10.637Z,216.00
2023-02-11T09:51:11.549Z,206.00
2023-02-11T09:52:10.056Z,224.00
2023-02-11T09:53:11.812Z,242.00
2023-02-11T09:54:10.297Z,205.00
2023-02-11T09:55:12.049Z,219.00
2023-02-11T09:56:10.557Z,178.00
2023-02-11T09:57:26.456Z,147.00
2023-02-11T09:58:14.343Z,159.00
2023-02-11T09:59:11.796Z,176.00
2023-02-11T10:00:11.956Z,168.00
2023-02-11T10:01:11.328Z,167.00
2023-02-11T10:02:14.480Z,170.00
2023-02-11T10:13:39.682Z,208.00
2023-02-11T10:14:39.731Z,215.00
2023-02-11T10:15:39.977Z,222.00
2023-02-11T10:16:38.329Z,332.00
2023-02-11T10:17:38.487Z,252.00
2023-02-11T10:18:38.642Z,294.00
2023-02-11T10:19:39.458Z,215.00
2023-02-11T10:20:38.944Z,228.00
2023-02-11T10:21:39.108Z,168.00
2023-02-11T10:22:39.294Z,161.00
2023-02-11T10:23:39.409Z,176.00
2023-02-11T10:24:40.198Z,163.00
2023-02-11T10:25:39.513Z,201.00
2023-02-11T10:26:39.672Z,343.00
2023-02-11T10:27:39.832Z,328.00
2023-02-11T10:28:40.001Z,428.00
2023-02-11T10:29:42.244Z,457.00
2023-02-11T10:30:40.087Z,319.00
2023-02-11T10:31:40.317Z,232.00
2023-02-11T10:32:40.999Z,188.00
2023-02-11T10:33:41.287Z,189.00
2023-02-11T10:34:40.686Z,157.00
2023-02-11T10:35:40.846Z,210.00
2023-02-11T10:36:41.698Z,306.00
2023-02-11T10:37:42.950Z,342.00
2023-02-11T10:38:40.339Z,445.00
2023-02-11T10:39:40.518Z,402.00
2023-02-11T10:40:40.627Z,294.00
2023-02-11T10:41:42.376Z,232.00
2023-02-11T10:42:41.839Z,214.00
2023-02-11T10:43:42.115Z,204.00
2023-02-11T10:44:41.234Z,258.00
2023-02-11T10:45:41.335Z,327.00
2023-02-11T10:46:41.508Z,353.00
2023-02-11T10:47:41.628Z,346.00
2023-02-11T10:48:43.414Z,335.00
2023-02-11T10:49:43.557Z,333.00
2023-02-11T10:50:45.237Z,349.00
2023-02-11T10:51:45.538Z,342.00
2023-02-11T10:52:43.868Z,392.00
2023-02-11T10:53:45.036Z,358.00
2023-02-11T10:54:43.387Z,346.00
2023-02-11T10:55:43.542Z,276.00
2023-02-11T10:56:45.938Z,192.00
2023-02-11T10:57:44.013Z,224.00
2023-02-11T10:58:44.024Z,251.00
2023-02-11T10:59:45.049Z,245.00
2023-02-11T11:00:46.622Z,192.00
2023-02-11T11:01:45.556Z,187.00
2023-02-11T11:02:45.693Z,173.00
2023-02-11T11:03:44.823Z,206.00
2023-02-11T11:04:47.100Z,194.00
2023-02-11T11:05:44.893Z,177.00
2023-02-11T11:06:44.338Z,169.00
2023-02-11T11:07:47.053Z,186.00
2023-02-11T11:08:44.588Z,243.00
2023-02-11T11:09:47.252Z,408.00
2023-02-11T11:10:44.820Z,291.00
2023-02-11T11:11:48.001Z,340.00
2023-02-11T11:12:45.168Z,519.00
2023-02-11T11:13:47.857Z,353.00
2023-02-11T11:14:48.106Z,296.00
2023-02-11T11:15:45.566Z,272.00
2023-02-11T11:16:48.235Z,195.00
2023-02-11T11:17:48.993Z,191.00
2023-02-11T11:18:46.002Z,166.00
2023-02-11T11:19:46.881Z,170.00
2023-02-11T11:20:47.029Z,169.00
2023-02-11T11:21:47.198Z,217.00
2023-02-11T11:22:49.071Z,200.00
2023-02-11T11:23:49.819Z,239.00
2023-02-11T11:24:47.669Z,229.00
2023-02-11T11:25:49.451Z,193.00
2023-02-11T11:26:47.993Z,230.00
2023-02-11T11:27:49.745Z,238.00
2023-02-11T11:28:48.050Z,295.00
2023-02-11T11:29:48.219Z,321.00
2023-02-11T11:30:48.506Z,280.00
2023-02-11T11:31:50.337Z,454.00
2023-02-11T11:32:48.689Z,503.00
2023-02-11T11:33:48.857Z,492.00
2023-02-11T11:34:49.008Z,466.00
2023-02-11T11:35:49.189Z,412.00
2023-02-11T11:36:51.036Z,394.00
2023-02-11T11:37:49.239Z,377.00
2023-02-11T11:38:50.327Z,384.00
2023-02-11T11:39:49.754Z,296.00
2023-02-11T11:40:49.985Z,247.00
2023-02-11T11:41:50.694Z,224.00
2023-02-11T11:42:50.979Z,198.00
2023-02-11T11:43:49.316Z,213.00
2023-02-11T11:44:49.773Z,253.00
2023-02-11T11:45:51.222Z,288.00
2023-02-11T11:46:49.787Z,380.00
2023-02-11T11:47:49.843Z,272.00
2023-02-11T11:48:49.990Z,331.00
2023-02-11T11:49:50.903Z,270.00
2023-02-11T11:50:53.088Z,403.00
2023-02-11T11:51:50.399Z,330.00
2023-02-11T11:52:52.128Z,277.00
2023-02-11T11:53:50.689Z,339.00
2023-02-11T11:54:50.791Z,285.00
2023-02-11T11:55:53.492Z,323.00
2023-02-11T11:56:51.066Z,305.00
2023-02-11T11:57:51.171Z,380.00
2023-02-11T11:58:51.398Z,563.00
2023-02-11T11:59:51.458Z,590.00
2023-02-11T12:00:53.387Z,501.00
2023-02-11T12:01:51.754Z,479.00
2023-02-11T12:02:51.995Z,549.00
2023-02-11T12:03:51.937Z,633.00
2023-02-11T12:04:52.121Z,489.00
2023-02-11T12:05:53.967Z,333.00
2023-02-11T12:06:52.559Z,438.00
2023-02-11T12:07:52.457Z,367.00
2023-02-11T12:08:53.584Z,447.00
2023-02-11T12:09:52.726Z,288.00
2023-02-11T12:10:55.446Z,265.00
2023-02-11T12:11:53.015Z,304.00
2023-02-11T12:12:56.177Z,220.00
2023-02-11T12:13:53.308Z,390.00
2023-02-11T12:14:56.487Z,475.00
2023-02-11T12:15:53.621Z,465.00
2023-02-11T12:16:56.299Z,584.00
2023-02-11T12:17:53.845Z,500.00
2023-02-11T12:18:55.588Z,426.00
2023-02-11T12:19:56.743Z,406.00
2023-02-11T12:20:54.216Z,426.00
2023-02-11T12:21:57.384Z,428.00
2023-02-11T12:22:57.116Z,415.00
2023-02-11T12:23:56.625Z,291.00
2023-02-11T12:24:57.370Z,267.00
2023-02-11T12:25:54.993Z,305.00
2023-02-11T12:26:58.164Z,316.00
2023-02-11T12:27:55.282Z,329.00
2023-02-11T12:28:58.459Z,311.00
2023-02-11T12:29:58.213Z,228.00
2023-02-11T12:30:55.710Z,255.00
2023-02-11T12:31:58.452Z,281.00
2023-02-11T12:32:58.401Z,231.00
2023-02-11T12:33:58.525Z,208.00
2023-02-11T12:34:56.195Z,216.00
2023-02-11T12:35:56.315Z,250.00
2023-02-11T12:37:00.224Z,285.00
2023-02-11T12:37:56.574Z,293.00
2023-02-11T12:38:56.727Z,218.00
2023-02-11T12:39:57.818Z,256.00
2023-02-11T12:40:58.605Z,310.00
2023-02-11T12:41:57.175Z,265.00
2023-02-11T12:42:57.280Z,260.00
2023-02-11T12:43:57.445Z,326.00
2023-02-11T12:44:59.195Z,316.00
2023-02-11T12:45:59.571Z,312.00
2023-02-11T12:46:57.843Z,262.00
2023-02-11T12:47:58.033Z,225.00
2023-02-11T12:48:58.163Z,281.00
2023-02-11T12:49:58.343Z,265.00
2023-02-11T12:51:00.124Z,208.00
2023-02-11T12:51:58.572Z,241.00
2023-02-11T12:52:58.695Z,187.00
2023-02-11T12:53:58.814Z,258.00
2023-02-11T12:54:58.973Z,216.00
2023-02-11T12:56:00.793Z,221.00
2023-02-11T12:56:59.323Z,245.00
2023-02-11T12:57:59.419Z,203.00
2023-02-11T12:59:00.477Z,311.00
2023-02-11T12:59:59.698Z,279.00
2023-02-11T13:01:00.969Z,254.00
2023-02-11T13:02:01.704Z,215.00
2023-02-11T13:03:01.116Z,205.00
2023-02-11T13:04:01.374Z,175.00
2023-02-11T13:05:00.413Z,245.00
2023-02-11T13:06:01.529Z,229.00
2023-02-11T13:07:00.673Z,272.00
2023-02-11T13:08:00.781Z,253.00
2023-02-11T13:09:02.529Z,249.00
2023-02-11T13:10:01.065Z,217.00
2023-02-11T13:11:02.183Z,185.00
2023-02-11T13:12:01.275Z,196.00
2023-02-11T13:13:03.024Z,207.00
2023-02-11T13:14:02.517Z,230.00
2023-02-11T13:15:01.642Z,240.00
2023-02-11T13:16:02.886Z,228.00
2023-02-11T13:17:02.043Z,246.00
2023-02-11T13:18:03.663Z,240.00
2023-02-11T13:19:02.162Z,238.00
2023-02-11T13:20:03.893Z,234.00
2023-02-11T13:21:04.103Z,202.00
2023-02-11T13:22:02.554Z,170.00
2023-02-11T13:23:02.702Z,172.00
2023-02-11T13:24:03.952Z,204.00
2023-02-11T13:25:04.682Z,183.00
2023-02-11T13:26:04.118Z,200.00
2023-02-11T13:27:04.818Z,220.00
2023-02-11T13:28:04.472Z,177.00
2023-02-11T13:29:04.576Z,182.00
2023-02-11T13:30:05.323Z,174.00
2023-02-11T13:31:05.121Z,160.00
2023-02-11T13:32:04.039Z,172.00
2023-02-11T13:33:04.136Z,179.00
2023-02-11T13:34:05.232Z,185.00
2023-02-11T13:35:04.446Z,184.00
2023-02-11T13:36:05.642Z,178.00
2023-02-11T13:37:06.387Z,199.00
2023-02-11T13:38:05.759Z,186.00
2023-02-11T13:39:05.876Z,189.00
2023-02-11T13:40:06.592Z,186.00
2023-02-11T13:41:06.140Z,195.00
2023-02-11T13:42:05.294Z,176.00
2023-02-11T13:43:06.517Z,161.00
2023-02-11T13:44:06.568Z,171.00
2023-02-11T13:45:07.312Z,178.00
2023-02-11T13:46:07.053Z,171.00
2023-02-11T13:47:06.050Z,182.00
2023-02-11T13:48:07.276Z,173.00
2023-02-11T13:49:06.336Z,196.00
2023-02-11T13:50:08.331Z,161.00
2023-02-11T13:51:06.584Z,176.00
2023-02-11T13:52:06.720Z,166.00
2023-02-11T13:53:08.442Z,207.00
2023-02-11T13:54:07.055Z,231.00
2023-02-11T13:55:07.185Z,228.00
2023-02-11T13:56:07.309Z,216.00
2023-02-11T13:57:09.035Z,185.00
2023-02-11T13:58:07.638Z,185.00
2023-02-11T13:59:07.824Z,238.00
2023-02-11T14:00:07.906Z,235.00
2023-02-11T14:01:09.179Z,231.00
2023-02-11T14:02:08.209Z,181.00
2023-02-11T14:03:08.331Z,178.00
2023-02-11T14:04:10.096Z,154.00
2023-02-11T14:05:08.588Z,126.00
2023-02-11T14:06:09.716Z,132.00
2023-02-11T14:07:10.443Z,139.00
2023-02-11T14:08:10.154Z,172.00
2023-02-11T14:09:09.184Z,182.00
2023-02-11T14:10:10.194Z,144.00
2023-02-11T14:11:10.491Z,147.00
2023-02-11T14:12:11.207Z,172.00
2023-02-11T14:13:10.651Z,140.00
2023-02-11T14:14:10.893Z,125.00
2023-02-11T14:15:10.008Z,130.00
2023-02-11T14:16:10.151Z,124.00
2023-02-11T14:17:10.311Z,119.00
2023-02-11T14:18:10.406Z,123.00
2023-02-11T14:19:12.143Z,132.00
2023-02-11T14:20:10.636Z,151.00
2023-02-11T14:21:10.812Z,158.00
2023-02-11T14:22:12.534Z,177.00
2023-02-11T14:23:11.051Z,162.00
2023-02-11T14:24:12.134Z,149.00
2023-02-11T14:25:11.354Z,138.00
2023-02-11T14:26:11.483Z,161.00
2023-02-11T14:27:13.204Z,149.00
2023-02-11T14:28:11.738Z,158.00
2023-02-11T14:29:13.442Z,149.00
2023-02-11T14:30:11.983Z,160.00
2023-02-11T14:31:12.312Z,163.00
2023-02-11T14:32:12.335Z,169.00
2023-02-11T14:33:13.393Z,172.00
2023-02-11T14:34:13.623Z,176.00
2023-02-11T14:35:13.613Z,196.00
2023-02-11T14:36:13.750Z,197.00
2023-02-11T14:37:12.879Z,142.00
2023-02-11T14:38:14.063Z,171.00
2023-02-11T14:39:14.295Z,197.00
2023-02-11T14:40:13.336Z,165.00
2023-02-11T14:41:14.470Z,154.00
2023-02-11T14:42:13.592Z,127.00
2023-02-11T14:43:13.754Z,138.00
2023-02-11T14:44:15.006Z,148.00
2023-02-11T14:45:14.022Z,106.00
2023-02-11T14:46:15.842Z,141.00
2023-02-11T14:47:15.994Z,142.00
2023-02-11T14:48:15.398Z,155.00
2023-02-11T14:49:15.690Z,138.00
2023-02-11T14:50:14.670Z,177.00
2023-02-11T14:51:16.491Z,131.00
2023-02-11T14:52:16.700Z,130.00
2023-02-11T14:53:16.957Z,160.00
2023-02-11T14:54:16.197Z,152.00
2023-02-11T14:55:17.941Z,124.00
2023-02-11T14:56:16.451Z,95.00
2023-02-11T14:57:15.603Z,105.00
2023-02-11T14:58:17.338Z,115.00
2023-02-11T14:59:17.565Z,96.00
2023-02-11T15:00:16.832Z,118.00
2023-02-11T15:01:17.260Z,99.00
2023-02-11T15:02:16.272Z,99.00
2023-02-11T15:03:17.442Z,98.00
2023-02-11T15:04:16.529Z,141.00
2023-02-11T15:05:16.685Z,99.00
2023-02-11T15:06:17.812Z,107.00
2023-02-11T15:07:16.942Z,116.00
2023-02-11T15:08:18.248Z,133.00
2023-02-11T15:09:17.282Z,112.00
2023-02-11T15:10:17.364Z,103.00
2023-02-11T15:11:19.144Z,88.00
2023-02-11T15:12:18.655Z,88.00
2023-02-11T15:13:18.969Z,76.00
2023-02-11T15:14:17.907Z,82.00
2023-02-11T15:15:18.174Z,69.00
2023-02-11T15:16:18.243Z,69.00
2023-02-11T15:17:19.293Z,84.00
2023-02-11T15:18:20.456Z,102.00
2023-02-11T15:19:19.975Z,100.00
2023-02-11T15:20:20.331Z,80.00
2023-02-11T15:21:19.859Z,122.00
2023-02-11T15:22:20.593Z,147.00
2023-02-11T15:23:20.788Z,111.00
2023-02-11T15:24:19.271Z,119.00
2023-02-11T15:25:19.482Z,116.00
2023-02-11T15:26:20.571Z,82.00
2023-02-11T15:27:21.311Z,93.00
2023-02-11T15:28:21.075Z,105.00
2023-02-11T15:29:22.738Z,99.00
2023-02-11T15:30:20.122Z,101.00
2023-02-11T15:31:20.399Z,137.00
2023-02-11T15:32:20.498Z,80.00
2023-02-11T15:33:20.598Z,82.00
2023-02-11T15:34:22.835Z,90.00
2023-02-11T15:35:20.868Z,95.00
2023-02-11T15:36:21.037Z,89.00
2023-02-11T15:37:22.765Z,79.00
2023-02-11T15:38:22.265Z,78.00
2023-02-11T15:39:22.427Z,88.00
2023-02-11T15:40:23.179Z,81.00
2023-02-11T15:41:22.706Z,83.00
2023-02-11T15:42:21.883Z,73.00
2023-02-11T15:43:22.061Z,75.00
2023-02-11T15:44:23.138Z,93.00
2023-02-11T15:45:23.905Z,77.00
2023-02-11T15:46:23.598Z,78.00
2023-02-11T15:47:24.257Z,93.00
2023-02-11T15:48:24.489Z,82.00
2023-02-11T15:49:23.874Z,76.00
2023-02-11T15:50:24.607Z,55.00
2023-02-11T15:51:24.107Z,49.00
2023-02-11T15:52:23.239Z,57.00
2023-02-11T15:53:23.429Z,55.00
2023-02-11T15:54:23.556Z,56.00
2023-02-11T15:55:25.294Z,50.00
2023-02-11T15:56:23.803Z,49.00
2023-02-11T15:57:25.541Z,47.00
2023-02-11T15:58:24.032Z,37.00
2023-02-11T15:59:24.153Z,36.00
2023-02-11T16:00:24.279Z,36.00
2023-02-11T16:01:24.500Z,28.00
2023-02-11T16:12:47.972Z,20.00
2023-02-11T16:13:50.551Z,21.00
2023-02-11T16:14:50.788Z,19.00
2023-02-11T16:15:49.238Z,21.00
2023-02-11T16:16:49.346Z,17.00
2023-02-11T16:17:49.496Z,17.00
2023-02-11T16:19:03.169Z,16.00
2023-02-11T16:19:50.585Z,14.00
2023-02-11T16:20:50.053Z,15.00
2023-02-11T16:21:51.572Z,14.00
2023-02-11T16:22:50.037Z,14.00
2023-02-11T16:23:50.222Z,14.00
2023-02-11T16:24:52.041Z,11.00
2023-02-11T16:25:50.518Z,10.00
2023-02-11T16:26:52.304Z,9.00
2023-02-11T16:27:50.830Z,6.00
2023-02-11T16:28:50.991Z,5.00
2023-02-11T16:29:52.588Z,6.00
2023-02-11T16:30:51.379Z,4.00
2023-02-11T16:31:51.990Z,5.00
2023-02-11T16:32:51.378Z,5.00
2023-02-11T16:33:50.658Z,6.00
2023-02-11T16:34:51.698Z,7.00
2023-02-11T16:35:52.500Z,4.00
2023-02-11T16:36:52.730Z,5.00
2023-02-11T16:37:51.180Z,3.00
2023-02-11T16:38:52.306Z,3.00
2023-02-11T16:39:52.455Z,1.00
2023-02-11T16:40:51.932Z,1.00
2023-02-11T16:41:53.338Z,3.00
2023-02-11T16:42:51.886Z,2.00
2023-02-11T16:43:53.048Z,0.00
2023-02-11T16:44:53.217Z,0.00
2023-02-11T16:45:52.609Z,2.00
2023-02-11T16:46:52.489Z,1.00
2023-02-11T16:47:53.648Z,1.00
2023-02-11T16:48:53.891Z,1.00
2023-02-11T16:49:54.096Z,0.00
2023-02-11T16:50:54.134Z,0.00
2023-02-11T16:51:54.696Z,0.00
2023-02-11T16:52:53.240Z,0.00
2023-02-11T16:53:54.958Z,0.00
2023-02-11T16:54:53.544Z,0.00
2023-02-11T16:55:53.699Z,0.00
2023-02-11T16:56:55.424Z,0.00
2023-02-11T16:57:53.967Z,0.00
2023-02-11T16:58:55.232Z,0.00
2023-02-11T16:59:54.224Z,0.00
2023-02-11T17:00:54.664Z,0.00
2023-02-11T17:01:56.084Z,0.00
2023-02-11T17:02:54.619Z,0.00
2023-02-11T17:03:54.762Z,0.00
2023-02-11T17:04:57.442Z,0.00
2023-02-11T17:05:56.073Z,0.00
2023-02-11T17:06:58.477Z,0.00
2023-02-11T17:07:56.992Z,0.00
2023-02-11T17:08:55.411Z,0.00