createdAt,value
2019-05-18T00:01:09.651Z,42.33
2019-05-18T00:03:36.180Z,38.60
2019-05-18T00:06:02.971Z,40.90
2019-05-18T00:08:29.465Z,36.33
2019-05-18T00:10:56.088Z,33.15
2019-05-18T00:13:22.711Z,42.35
2019-05-18T00:15:49.367Z,33.80
2019-05-18T00:18:15.985Z,41.40
2019-05-18T00:20:42.669Z,38.42
2019-05-18T00:23:09.267Z,40.10
2019-05-18T00:25:35.883Z,42.50
2019-05-18T00:28:02.649Z,38.70
2019-05-18T00:30:29.308Z,37.70
2019-05-18T00:32:55.843Z,35.38
2019-05-18T00:35:22.095Z,34.98
2019-05-18T00:37:48.688Z,41.33
2019-05-18T00:40:15.537Z,42.17
2019-05-18T00:42:41.948Z,35.55
2019-05-18T00:45:10.014Z,40.50
2019-05-18T00:47:41.310Z,45.70
2019-05-18T00:50:05.415Z,42.55
2019-05-18T00:52:31.872Z,40.25
2019-05-18T00:54:58.411Z,37.75
2019-05-18T00:57:25.071Z,38.65
2019-05-18T00:59:51.693Z,38.13
2019-05-18T01:02:18.548Z,39.18
2019-05-18T01:04:44.971Z,45.15
2019-05-18T01:07:11.641Z,38.28
2019-05-18T01:09:38.011Z,44.40
2019-05-18T01:12:04.576Z,39.20
2019-05-18T01:14:31.176Z,46.95
2019-05-18T01:16:57.766Z,38.13
2019-05-18T01:19:24.513Z,39.92
2019-05-18T01:21:51.035Z,44.00
2019-05-18T01:24:17.885Z,39.53
2019-05-18T01:26:44.336Z,45.52
2019-05-18T01:29:10.937Z,47.73
2019-05-18T01:31:37.253Z,36.17
2019-05-18T01:34:03.694Z,41.65
2019-05-18T01:36:30.145Z,40.83
2019-05-18T01:38:56.708Z,38.83
2019-05-18T01:41:23.353Z,42.17
2019-05-18T01:43:50.276Z,47.48
2019-05-18T01:46:16.594Z,51.02
2019-05-18T01:48:43.278Z,39.00
2019-05-18T01:51:09.869Z,43.10
2019-05-18T01:53:36.511Z,46.63
2019-05-18T01:56:03.272Z,46.90
2019-05-18T01:58:29.782Z,50.28
2019-05-18T02:00:56.475Z,44.10
2019-05-18T02:03:25.948Z,47.03
2019-05-18T02:05:51.259Z,42.65
2019-05-18T02:08:17.581Z,44.93
2019-05-18T02:10:44.311Z,44.10
2019-05-18T02:13:10.895Z,39.58
2019-05-18T02:15:37.513Z,42.33
2019-05-18T02:18:04.256Z,41.75
2019-05-18T02:20:30.804Z,43.00
2019-05-18T02:22:57.635Z,40.52
2019-05-18T02:25:24.040Z,39.25
2019-05-18T02:27:50.749Z,34.92
2019-05-18T02:30:18.602Z,41.45
2019-05-18T02:32:45.196Z,34.92
2019-05-18T02:35:11.656Z,42.50
2019-05-18T02:37:38.084Z,36.38
2019-05-18T02:40:07.842Z,34.33
2019-05-18T02:42:34.194Z,36.17
2019-05-18T02:45:00.982Z,35.80
2019-05-18T02:47:27.481Z,40.98
2019-05-18T02:49:53.729Z,41.90
2019-05-18T02:52:20.369Z,40.98
2019-05-18T02:54:46.990Z,38.88
2019-05-18T02:57:13.761Z,39.65
2019-05-18T02:59:40.276Z,40.28
2019-05-18T03:02:06.905Z,37.20
2019-05-18T03:04:33.559Z,39.00
2019-05-18T03:07:00.375Z,37.48
2019-05-18T03:09:26.852Z,36.60
2019-05-18T03:11:53.541Z,35.17
2019-05-18T03:14:20.216Z,37.67
2019-05-18T03:16:46.943Z,39.53
2019-05-18T03:19:13.380Z,43.35
2019-05-18T03:21:40.225Z,45.08
2019-05-18T03:24:06.664Z,40.48
2019-05-18T03:26:33.353Z,36.15
2019-05-18T03:28:59.917Z,45.75
2019-05-18T03:31:26.627Z,45.60
2019-05-18T03:33:53.226Z,42.55
2019-05-18T03:36:19.456Z,40.30
2019-05-18T03:38:46.088Z,41.37
2019-05-18T03:41:12.435Z,43.58
2019-05-18T03:43:38.972Z,44.75
2019-05-18T03:46:05.582Z,45.15
2019-05-18T03:48:32.222Z,53.73
2019-05-18T03:50:58.507Z,43.02
2019-05-18T03:53:25.104Z,54.77
2019-05-18T03:55:51.752Z,39.33
2019-05-18T03:58:18.360Z,49.90
2019-05-18T04:00:45.024Z,49.48
2019-05-18T04:03:11.646Z,45.48
2019-05-18T04:05:38.341Z,45.38
2019-05-18T04:08:04.963Z,44.40
2019-05-18T04:10:31.212Z,48.35
2019-05-18T04:12:57.480Z,44.93
2019-05-18T04:15:23.751Z,41.15
2019-05-18T04:17:50.062Z,42.80
2019-05-18T04:20:16.746Z,44.70
2019-05-18T04:22:43.879Z,47.23
2019-05-18T04:25:10.384Z,52.25
2019-05-18T04:27:36.792Z,47.50
2019-05-18T04:30:08.022Z,41.18
2019-05-18T04:32:34.314Z,48.33
2019-05-18T04:35:00.838Z,47.05
2019-05-18T04:37:27.441Z,45.60
2019-05-18T04:39:53.732Z,47.20
2019-05-18T04:42:20.531Z,42.33
2019-05-18T04:44:46.723Z,40.83
2019-05-18T04:47:13.034Z,43.68
2019-05-18T04:49:39.312Z,43.45
2019-05-18T04:52:05.629Z,39.90
2019-05-18T04:54:32.276Z,38.00
2019-05-18T04:56:58.983Z,35.40
2019-05-18T04:59:25.966Z,33.28
2019-05-18T05:01:52.283Z,32.90
2019-05-18T05:04:18.823Z,32.58
2019-05-18T05:06:45.056Z,33.42
2019-05-18T05:09:11.724Z,39.65
2019-05-18T05:11:38.359Z,31.85
2019-05-18T05:14:05.199Z,30.60
2019-05-18T05:16:31.653Z,35.70
2019-05-18T05:18:57.970Z,31.62
2019-05-18T05:21:24.478Z,35.08
2019-05-18T05:23:51.123Z,34.55
2019-05-18T05:26:17.785Z,34.08
2019-05-18T05:28:45.324Z,35.38
2019-05-18T05:31:11.912Z,34.78
2019-05-18T05:33:38.543Z,33.55
2019-05-18T05:36:04.795Z,33.10
2019-05-18T05:38:31.379Z,32.48
2019-05-18T05:40:58.053Z,31.82
2019-05-18T05:43:24.775Z,33.00
2019-05-18T05:45:51.020Z,31.35
2019-05-18T05:48:17.556Z,28.87
2019-05-18T05:50:44.143Z,28.52
2019-05-18T05:53:10.808Z,34.83
2019-05-18T05:55:37.058Z,30.75
2019-05-18T05:58:03.661Z,40.25
2019-05-18T06:00:30.350Z,34.00
2019-05-18T06:02:57.426Z,41.88
2019-05-18T06:05:24.113Z,35.38
2019-05-18T06:07:50.617Z,37.70
2019-05-18T06:10:17.254Z,46.80
2019-05-18T06:12:43.922Z,50.95
2019-05-18T06:15:10.835Z,39.15
2019-05-18T06:17:37.280Z,39.85
2019-05-18T06:20:05.712Z,38.50
2019-05-18T06:22:32.315Z,35.00
2019-05-18T06:24:58.720Z,35.83
2019-05-18T06:27:25.408Z,37.15
2019-05-18T06:29:52.011Z,37.33
2019-05-18T06:32:18.700Z,36.05
2019-05-18T06:34:44.992Z,33.02
2019-05-18T06:37:11.225Z,37.98
2019-05-18T06:39:37.778Z,39.35
2019-05-18T06:42:04.360Z,39.83
2019-05-18T06:44:31.040Z,43.55
2019-05-18T06:46:57.697Z,35.78
2019-05-18T06:49:24.309Z,41.60
2019-05-18T06:51:50.960Z,36.25
2019-05-18T06:54:17.560Z,35.80
2019-05-18T06:56:45.253Z,40.23
2019-05-18T06:59:16.210Z,34.53
2019-05-18T07:04:09.459Z,35.92
2019-05-18T07:06:36.105Z,40.50
2019-05-18T07:09:11.731Z,41.75
2019-05-18T07:11:33.963Z,44.88
2019-05-18T07:14:00.540Z,46.05
2019-05-18T07:16:27.148Z,49.60
2019-05-18T07:18:53.800Z,49.30
2019-05-18T07:21:22.568Z,52.03
2019-05-18T07:23:48.751Z,51.73
2019-05-18T07:26:15.459Z,59.05
2019-05-18T07:28:41.980Z,53.50
2019-05-18T07:31:08.363Z,52.40
2019-05-18T07:33:34.982Z,50.10
2019-05-18T07:36:01.228Z,52.40
2019-05-18T07:38:27.486Z,49.55
2019-05-18T07:40:54.331Z,48.98
2019-05-18T07:43:20.696Z,46.10
2019-05-18T07:45:46.931Z,42.43
2019-05-18T07:48:13.589Z,49.08
2019-05-18T07:50:40.093Z,45.15
2019-05-18T07:53:06.756Z,48.55
2019-05-18T07:55:33.104Z,48.92
2019-05-18T07:57:59.416Z,51.90
2019-05-18T08:00:25.859Z,48.98
2019-05-18T08:02:52.564Z,51.08
2019-05-18T08:05:19.237Z,48.28
2019-05-18T08:07:45.464Z,46.00
2019-05-18T08:10:13.118Z,47.55
2019-05-18T08:12:40.033Z,47.55
2019-05-18T08:15:10.054Z,45.00
2019-05-18T08:17:36.424Z,40.48
2019-05-18T08:20:06.157Z,45.17
2019-05-18T08:24:58.790Z,41.00
2019-05-18T08:27:25.060Z,43.08
2019-05-18T08:29:51.307Z,54.77
2019-05-18T08:32:17.627Z,46.63
2019-05-18T08:34:44.042Z,47.30
2019-05-18T08:37:10.397Z,44.40
2019-05-18T08:39:36.683Z,47.25
2019-05-18T08:42:03.024Z,46.37
2019-05-18T08:44:29.300Z,45.05
2019-05-18T08:46:55.547Z,50.45
2019-05-18T08:49:21.893Z,47.70
2019-05-18T08:51:48.156Z,50.20
2019-05-18T08:54:14.412Z,43.78
2019-05-18T08:56:40.702Z,43.85
2019-05-18T08:59:07.255Z,48.73
2019-05-18T09:01:33.879Z,43.25
2019-05-18T09:04:00.178Z,45.65
2019-05-18T09:06:26.703Z,46.92
2019-05-18T09:08:54.184Z,40.73
2019-05-18T09:11:20.415Z,42.13
2019-05-18T09:13:46.690Z,40.58
2019-05-18T09:16:12.969Z,43.63
2019-05-18T09:18:39.231Z,44.77
2019-05-18T09:21:05.487Z,41.18
2019-05-18T09:23:32.040Z,47.55
2019-05-18T09:25:58.628Z,40.65
2019-05-18T09:28:25.212Z,39.23
2019-05-18T09:30:51.982Z,43.40
2019-05-18T09:33:18.612Z,44.90
2019-05-18T09:35:44.886Z,43.58
2019-05-18T09:38:11.122Z,47.08
2019-05-18T09:40:37.638Z,42.40
2019-05-18T09:43:04.267Z,38.83
2019-05-18T09:45:30.519Z,45.23
2019-05-18T09:47:57.137Z,41.60
2019-05-18T09:50:23.750Z,39.05
2019-05-18T09:52:50.512Z,44.40
2019-05-18T09:55:17.271Z,41.75
2019-05-18T09:57:43.667Z,35.17
2019-05-18T10:00:12.319Z,38.88
2019-05-18T10:02:38.571Z,37.05
2019-05-18T10:05:05.530Z,33.98
2019-05-18T10:07:32.075Z,36.85
2019-05-18T10:09:58.379Z,34.50
2019-05-18T10:12:24.944Z,37.93
2019-05-18T10:14:51.399Z,36.48
2019-05-18T10:17:17.995Z,37.40
2019-05-18T10:19:44.281Z,36.10
2019-05-18T10:22:10.571Z,35.78
2019-05-18T10:24:36.838Z,34.92
2019-05-18T10:27:03.249Z,38.10
2019-05-18T10:29:29.488Z,30.57
2019-05-18T10:31:55.891Z,30.57
2019-05-18T10:34:22.262Z,32.73
2019-05-18T10:36:48.782Z,30.97
2019-05-18T10:39:15.347Z,31.12
2019-05-18T10:41:41.919Z,31.50
2019-05-18T10:44:08.177Z,28.02
2019-05-18T10:46:34.664Z,29.67
2019-05-18T10:49:00.886Z,27.80
2019-05-18T10:51:27.334Z,23.80
2019-05-18T10:53:53.575Z,26.62
2019-05-18T10:56:19.854Z,27.58
2019-05-18T10:58:46.207Z,25.40
2019-05-18T11:01:12.467Z,24.82
2019-05-18T11:03:38.799Z,25.80
2019-05-18T11:06:05.516Z,25.10
2019-05-18T11:08:31.714Z,24.50
2019-05-18T11:10:58.575Z,28.55
2019-05-18T11:13:26.189Z,27.00
2019-05-18T11:15:53.062Z,28.23
2019-05-18T11:18:19.447Z,30.00
2019-05-18T11:20:46.144Z,32.03
2019-05-18T11:23:12.716Z,32.13
2019-05-18T11:25:40.429Z,32.75
2019-05-18T11:28:06.831Z,30.27
2019-05-18T11:30:33.599Z,32.67
2019-05-18T11:33:00.175Z,31.77
2019-05-18T11:35:26.876Z,28.23
2019-05-18T11:37:53.408Z,27.13
2019-05-18T11:40:20.612Z,25.27
2019-05-18T11:42:47.099Z,29.87
2019-05-18T11:45:18.054Z,25.72
2019-05-18T11:47:44.572Z,23.25
2019-05-18T11:50:11.677Z,24.20
2019-05-18T11:52:38.293Z,23.05
2019-05-18T11:55:05.753Z,22.65
2019-05-18T11:57:33.109Z,23.30
2019-05-18T11:59:59.707Z,26.10
2019-05-18T12:02:25.955Z,23.22
2019-05-18T12:04:52.586Z,21.20
2019-05-18T12:07:20.008Z,25.35
2019-05-18T12:09:46.683Z,22.00
2019-05-18T12:12:13.276Z,23.75
2019-05-18T12:14:39.631Z,22.95
2019-05-18T12:17:06.300Z,22.73
2019-05-18T12:19:32.783Z,21.82
2019-05-18T12:21:59.494Z,22.17
2019-05-18T12:24:26.061Z,21.52
2019-05-18T12:26:52.755Z,19.73
2019-05-18T12:29:19.186Z,17.07
2019-05-18T12:31:45.563Z,11.53
2019-05-18T12:34:11.949Z,15.80
2019-05-18T12:36:38.451Z,18.15
2019-05-18T12:39:05.538Z,16.90
2019-05-18T12:41:31.934Z,15.28
2019-05-18T12:43:59.237Z,15.48
2019-05-18T12:46:26.031Z,15.20
2019-05-18T12:48:52.675Z,15.08
2019-05-18T12:51:18.934Z,17.30
2019-05-18T12:53:45.401Z,15.35
2019-05-18T12:56:11.981Z,15.18
2019-05-18T12:58:40.374Z,14.93
2019-05-18T13:01:07.023Z,16.23
2019-05-18T13:03:33.498Z,16.00
2019-05-18T13:06:00.138Z,16.45
2019-05-18T13:08:26.435Z,14.43
2019-05-18T13:10:53.007Z,14.10
2019-05-18T13:13:19.806Z,12.45
2019-05-18T13:15:46.298Z,10.60
2019-05-18T13:18:12.935Z,9.85
2019-05-18T13:20:39.586Z,13.83
2019-05-18T13:23:06.219Z,11.68
2019-05-18T13:25:32.859Z,13.30
2019-05-18T13:27:59.502Z,12.28
2019-05-18T13:30:26.354Z,12.55
2019-05-18T13:32:52.789Z,14.00
2019-05-18T13:35:19.712Z,15.20
2019-05-18T13:37:47.296Z,14.83
2019-05-18T13:40:14.912Z,17.73
2019-05-18T13:42:41.476Z,23.73
2019-05-18T13:45:09.106Z,20.08
2019-05-18T13:47:35.596Z,18.90
2019-05-18T13:50:02.765Z,21.50
2019-05-18T13:52:29.171Z,18.42
2019-05-18T13:55:03.587Z,17.45
2019-05-18T13:57:24.070Z,16.15
2019-05-18T13:59:50.741Z,16.35
2019-05-18T14:02:17.351Z,14.78
2019-05-18T14:04:44.006Z,15.03
2019-05-18T14:07:10.617Z,16.07
2019-05-18T14:09:36.898Z,15.55
2019-05-18T14:12:03.485Z,16.27
2019-05-18T14:14:30.246Z,17.07
2019-05-18T14:16:56.762Z,20.00
2019-05-18T14:19:23.486Z,12.00
2019-05-18T14:21:50.029Z,9.68
2019-05-18T14:24:16.685Z,9.30
2019-05-18T14:26:43.334Z,14.13
2019-05-18T14:29:09.979Z,13.85
2019-05-18T14:31:36.877Z,14.33
2019-05-18T14:34:03.475Z,13.05
2019-05-18T14:36:29.915Z,13.93
2019-05-18T14:38:56.840Z,16.42
2019-05-18T14:41:23.571Z,15.28
2019-05-18T14:43:50.238Z,13.78
2019-05-18T14:46:16.477Z,14.68
2019-05-18T14:48:43.065Z,14.87
2019-05-18T14:51:09.771Z,13.70
2019-05-18T14:53:36.454Z,15.50
2019-05-18T14:56:03.110Z,19.02
2019-05-18T14:58:29.723Z,16.93
2019-05-18T15:00:56.299Z,18.45
2019-05-18T15:03:22.888Z,14.35
2019-05-18T15:05:49.158Z,14.03
2019-05-18T15:08:15.901Z,12.68
2019-05-18T15:10:42.198Z,14.10
2019-05-18T15:13:08.670Z,15.03
2019-05-18T15:15:35.287Z,14.50
2019-05-18T15:18:01.521Z,14.43
2019-05-18T15:20:27.781Z,12.82
2019-05-18T15:22:54.875Z,16.30
2019-05-18T15:25:22.158Z,14.40
2019-05-18T15:27:49.323Z,15.72
2019-05-18T15:30:16.682Z,16.75
2019-05-18T15:32:43.727Z,18.42
2019-05-18T15:35:10.612Z,17.65
2019-05-18T15:37:38.565Z,35.83
2019-05-18T15:40:06.515Z,15.32
2019-05-18T15:42:33.459Z,15.80
2019-05-18T15:45:00.512Z,16.27
2019-05-18T15:47:27.640Z,13.38
2019-05-18T15:49:56.088Z,17.12
2019-05-18T15:52:25.285Z,15.78
2019-05-18T15:57:20.098Z,16.50
2019-05-18T15:59:46.997Z,21.68
2019-05-18T16:02:14.093Z,18.57
2019-05-18T16:04:42.304Z,29.20
2019-05-18T16:07:10.259Z,15.30
2019-05-18T16:09:37.408Z,16.42
2019-05-18T16:12:04.589Z,12.65
2019-05-18T16:14:31.489Z,11.73
2019-05-18T16:17:00.836Z,15.05
2019-05-18T16:19:28.948Z,17.82
2019-05-18T16:21:59.015Z,14.10
2019-05-18T16:24:25.831Z,13.20
2019-05-18T16:26:52.806Z,13.38
2019-05-18T16:29:21.190Z,13.22
2019-05-18T16:31:49.373Z,12.53
2019-05-18T16:34:16.421Z,13.72
2019-05-18T16:36:43.368Z,14.60
2019-05-18T16:39:10.607Z,13.93
2019-05-18T16:41:36.836Z,13.80
2019-05-18T16:44:03.557Z,14.38
2019-05-18T16:46:29.838Z,17.52
2019-05-18T16:48:56.274Z,10.45
2019-05-18T16:51:22.486Z,7.00
2019-05-18T16:53:50.276Z,5.53
2019-05-18T16:56:16.854Z,7.40
2019-05-18T16:58:43.117Z,5.55
2019-05-18T17:01:09.462Z,5.60
2019-05-18T17:03:36.080Z,3.80
2019-05-18T17:06:02.790Z,5.22
2019-05-18T17:08:29.555Z,6.35
2019-05-18T17:10:55.788Z,2.87
2019-05-18T17:13:22.026Z,2.87
2019-05-18T17:15:48.286Z,2.72
2019-05-18T17:18:14.612Z,2.55
2019-05-18T17:20:42.075Z,2.90
2019-05-18T17:23:08.303Z,2.30
2019-05-18T17:25:34.578Z,4.17
2019-05-18T17:28:00.815Z,2.98
2019-05-18T17:30:27.443Z,3.92
2019-05-18T17:32:53.795Z,4.47
2019-05-18T17:35:20.068Z,16.87
2019-05-18T17:37:46.436Z,6.90
2019-05-18T17:40:13.386Z,7.97
2019-05-18T17:42:39.632Z,7.72
2019-05-18T17:45:07.124Z,8.23
2019-05-18T17:47:33.585Z,8.58
2019-05-18T17:49:59.869Z,6.95
2019-05-18T17:52:26.116Z,7.87
2019-05-18T17:54:52.349Z,8.20
2019-05-18T17:57:18.613Z,7.30
2019-05-18T17:59:44.850Z,7.40
2019-05-18T18:02:11.166Z,8.83
2019-05-18T18:04:37.458Z,7.15
2019-05-18T18:07:03.815Z,10.70
2019-05-18T18:09:30.492Z,13.30
2019-05-18T18:11:56.815Z,10.90
2019-05-18T18:14:23.251Z,13.15
2019-05-18T18:16:49.483Z,13.32
2019-05-18T18:19:15.882Z,13.58
2019-05-18T18:21:43.271Z,23.47
2019-05-18T18:24:09.517Z,18.48
2019-05-18T18:26:35.899Z,18.67
2019-05-18T18:29:04.232Z,22.80
2019-05-18T18:31:30.185Z,21.73
2019-05-18T18:33:56.512Z,24.43
2019-05-18T18:36:22.806Z,28.92
2019-05-18T18:38:49.203Z,31.37
2019-05-18T18:41:15.431Z,27.60
2019-05-18T18:43:41.701Z,27.58
2019-05-18T18:46:07.836Z,27.75
2019-05-18T18:48:34.118Z,27.00
2019-05-18T18:51:00.350Z,27.07
2019-05-18T18:53:27.006Z,25.75
2019-05-18T18:55:53.264Z,27.40
2019-05-18T18:58:19.502Z,30.15
2019-05-18T19:00:45.875Z,27.45
2019-05-18T19:03:12.106Z,26.33
2019-05-18T19:05:39.383Z,36.08
2019-05-18T19:08:06.026Z,28.60
2019-05-18T19:10:32.251Z,28.80
2019-05-18T19:12:58.694Z,29.32
2019-05-18T19:15:25.093Z,28.65
2019-05-18T19:17:51.477Z,30.80
2019-05-18T19:20:17.866Z,32.38
2019-05-18T19:22:44.158Z,33.65
2019-05-18T19:25:10.488Z,27.98
2019-05-18T19:27:36.711Z,32.17
2019-05-18T19:30:09.756Z,26.00
2019-05-18T19:32:34.624Z,28.73
2019-05-18T19:35:00.954Z,30.23
2019-05-18T19:37:27.279Z,35.13
2019-05-18T19:39:53.596Z,30.72
2019-05-18T19:42:19.841Z,33.75
2019-05-18T19:44:46.098Z,36.23
2019-05-18T19:47:12.372Z,37.88
2019-05-18T19:49:38.916Z,37.88
2019-05-18T19:52:05.182Z,34.88
2019-05-18T19:54:31.429Z,40.55
2019-05-18T19:56:57.726Z,49.38
2019-05-18T19:59:24.051Z,50.08
2019-05-18T20:01:50.302Z,41.30
2019-05-18T20:04:16.581Z,45.28
2019-05-18T20:06:42.800Z,43.05
2019-05-18T20:09:09.075Z,48.48
2019-05-18T20:11:35.292Z,52.60
2019-05-18T20:14:01.653Z,46.13
2019-05-18T20:16:27.922Z,53.90
2019-05-18T20:18:54.524Z,54.05
2019-05-18T20:21:20.774Z,51.55
2019-05-18T20:23:47.031Z,59.48
2019-05-18T20:26:13.521Z,53.13
2019-05-18T20:28:39.833Z,64.30
2019-05-18T20:31:06.072Z,54.10
2019-05-18T20:33:32.659Z,64.05
2019-05-18T20:35:58.889Z,67.70
2019-05-18T20:38:25.145Z,66.62
2019-05-18T20:40:51.402Z,66.20
2019-05-18T20:43:17.620Z,71.15
2019-05-18T20:45:44.230Z,66.87
2019-05-18T20:48:10.481Z,68.25
2019-05-18T20:50:36.738Z,63.80
2019-05-18T20:53:03.270Z,69.07
2019-05-18T20:55:29.605Z,69.50
2019-05-18T20:57:59.042Z,68.35
2019-05-18T21:00:25.666Z,65.47
2019-05-18T21:02:52.301Z,68.60
2019-05-18T21:05:18.634Z,68.80
2019-05-18T21:07:44.903Z,68.85
2019-05-18T21:10:11.526Z,64.87
2019-05-18T21:12:37.726Z,62.73
2019-05-18T21:15:06.620Z,67.78
2019-05-18T21:17:32.825Z,65.30
2019-05-18T21:19:59.071Z,71.57
2019-05-18T21:22:25.282Z,74.72
2019-05-18T21:24:51.589Z,72.00
2019-05-18T21:27:17.885Z,66.50
2019-05-18T21:29:44.205Z,67.20
2019-05-18T21:32:11.566Z,65.60
2019-05-18T21:34:37.789Z,65.30
2019-05-18T21:37:04.022Z,68.75
2019-05-18T21:39:30.312Z,79.07
2019-05-18T21:41:56.552Z,71.92
2019-05-18T21:44:23.124Z,68.57
2019-05-18T21:46:49.333Z,69.90
2019-05-18T21:49:15.553Z,73.62
2019-05-18T21:51:41.794Z,73.80
2019-05-18T21:54:08.021Z,67.20
2019-05-18T21:56:34.265Z,71.50
2019-05-18T21:59:11.200Z,68.60
2019-05-18T22:01:28.633Z,70.80
2019-05-18T22:03:54.858Z,71.72
2019-05-18T22:06:21.177Z,76.60
2019-05-18T22:08:47.459Z,73.52
2019-05-18T22:11:13.689Z,72.80
2019-05-18T22:13:39.925Z,79.17
2019-05-18T22:16:06.133Z,81.40
2019-05-18T22:18:32.821Z,77.70
2019-05-18T22:20:59.392Z,82.90
2019-05-18T22:23:25.637Z,78.75
2019-05-18T22:25:51.885Z,80.20
2019-05-18T22:28:18.152Z,78.30
2019-05-18T22:30:44.361Z,77.30
2019-05-18T22:33:10.686Z,86.10
2019-05-18T22:35:36.905Z,85.47
2019-05-18T22:38:03.288Z,90.45
2019-05-18T22:40:30.068Z,83.80
2019-05-18T22:42:56.317Z,85.25
2019-05-18T22:45:22.537Z,91.60
2019-05-18T22:47:48.762Z,89.00
2019-05-18T22:50:15.402Z,86.12
2019-05-18T22:52:41.631Z,86.55
2019-05-18T22:55:08.265Z,85.97
2019-05-18T22:57:34.487Z,89.25
2019-05-18T23:00:00.685Z,86.08
2019-05-18T23:02:28.402Z,94.90
2019-05-18T23:04:54.789Z,92.53
2019-05-18T23:07:21.065Z,97.20
2019-05-18T23:09:47.281Z,94.87
2019-05-18T23:12:13.529Z,94.55
2019-05-18T23:14:39.784Z,95.83
2019-05-18T23:17:06.049Z,93.12
2019-05-18T23:19:32.323Z,101.47
2019-05-18T23:21:58.545Z,99.85
2019-05-18T23:24:25.052Z,93.25
2019-05-18T23:26:51.273Z,105.47
2019-05-18T23:29:17.528Z,98.67
2019-05-18T23:31:43.761Z,105.32
2019-05-18T23:34:09.976Z,97.15
2019-05-18T23:36:36.263Z,107.87
2019-05-18T23:39:04.741Z,103.17
2019-05-18T23:41:30.980Z,106.40
2019-05-18T23:43:57.240Z,104.38
2019-05-18T23:46:23.480Z,102.15
2019-05-18T23:48:49.871Z,107.03
2019-05-18T23:51:16.219Z,98.30
2019-05-18T23:53:42.459Z,101.15
2019-05-18T23:56:08.915Z,102.20
2019-05-18T23:58:35.155Z,105.43
