createdAt,value
2018-02-23T00:01:56.143Z,99.90
2018-02-23T00:04:23.286Z,99.90
2018-02-23T00:06:51.320Z,99.90
2018-02-23T00:09:18.060Z,99.90
2018-02-23T00:11:44.936Z,99.90
2018-02-23T00:14:12.009Z,99.90
2018-02-23T00:16:39.627Z,99.90
2018-02-23T00:19:06.306Z,99.90
2018-02-23T00:21:32.974Z,99.90
2018-02-23T00:23:59.522Z,99.90
2018-02-23T00:26:26.107Z,99.90
2018-02-23T00:28:52.789Z,99.90
2018-02-23T00:31:20.143Z,99.90
2018-02-23T00:33:46.679Z,99.90
2018-02-23T00:36:13.239Z,99.90
2018-02-23T00:38:40.445Z,99.90
2018-02-23T00:41:06.964Z,99.90
2018-02-23T00:43:33.542Z,99.90
2018-02-23T00:46:00.069Z,99.90
2018-02-23T00:48:26.570Z,99.90
2018-02-23T00:50:53.076Z,99.90
2018-02-23T00:53:19.597Z,99.90
2018-02-23T00:55:47.068Z,99.90
2018-02-23T00:58:14.709Z,99.90
2018-02-23T01:00:41.259Z,99.90
2018-02-23T01:03:08.735Z,99.90
2018-02-23T01:05:35.475Z,99.90
2018-02-23T01:08:03.288Z,99.90
2018-02-23T01:10:30.014Z,99.90
2018-02-23T01:12:56.750Z,99.90
2018-02-23T01:15:23.371Z,99.90
2018-02-23T01:17:50.147Z,99.90
2018-02-23T01:20:16.973Z,99.90
2018-02-23T01:22:43.644Z,99.90
2018-02-23T01:25:10.347Z,99.90
2018-02-23T01:27:37.104Z,99.90
2018-02-23T01:30:03.865Z,99.90
2018-02-23T01:32:30.388Z,99.90
2018-02-23T01:34:57.017Z,99.90
2018-02-23T01:37:24.287Z,99.90
2018-02-23T01:39:51.533Z,99.90
2018-02-23T01:42:18.855Z,99.90
2018-02-23T01:44:45.305Z,99.90
2018-02-23T01:47:11.805Z,99.90
2018-02-23T01:49:38.320Z,99.90
2018-02-23T01:52:04.796Z,99.90
2018-02-23T01:54:31.358Z,99.90
2018-02-23T01:56:57.866Z,99.90
2018-02-23T01:59:24.340Z,99.90
2018-02-23T02:01:51.717Z,99.90
2018-02-23T02:04:18.323Z,99.90
2018-02-23T02:06:44.929Z,99.90
2018-02-23T02:09:11.528Z,99.90
2018-02-23T02:11:38.153Z,99.90
2018-02-23T02:14:05.515Z,99.90
2018-02-23T02:16:32.043Z,99.90
2018-02-23T02:18:58.648Z,99.90
2018-02-23T02:21:25.135Z,99.90
2018-02-23T02:23:51.732Z,99.90
2018-02-23T02:26:23.178Z,99.90
2018-02-23T02:28:49.668Z,99.90
2018-02-23T02:31:16.139Z,99.90
2018-02-23T02:33:43.434Z,99.90
2018-02-23T02:36:09.919Z,99.90
2018-02-23T02:38:36.380Z,99.90
2018-02-23T02:41:02.943Z,99.90
2018-02-23T02:43:29.424Z,99.90
2018-02-23T02:45:56.043Z,99.90
2018-02-23T02:48:23.262Z,99.90
2018-02-23T02:50:49.834Z,99.90
2018-02-23T02:53:16.368Z,99.90
2018-02-23T02:55:42.899Z,99.90
2018-02-23T02:58:09.469Z,99.90
2018-02-23T03:00:36.760Z,99.90
2018-02-23T03:03:03.295Z,99.90
2018-02-23T03:05:30.459Z,99.90
2018-02-23T03:07:56.916Z,99.90
2018-02-23T03:10:24.086Z,99.90
2018-02-23T03:12:50.532Z,99.90
2018-02-23T03:15:16.955Z,99.90
2018-02-23T03:17:43.573Z,99.90
2018-02-23T03:20:10.283Z,99.90
2018-02-23T03:22:36.746Z,99.90
2018-02-23T03:25:03.319Z,99.90
2018-02-23T03:27:29.890Z,99.90
2018-02-23T03:29:56.380Z,99.90
2018-02-23T03:32:23.518Z,99.90
2018-02-23T03:34:50.006Z,99.90
2018-02-23T03:37:16.515Z,99.90
2018-02-23T03:39:42.944Z,99.90
2018-02-23T03:42:09.888Z,99.90
2018-02-23T03:44:36.333Z,99.90
2018-02-23T03:47:02.892Z,99.90
2018-02-23T03:49:29.448Z,99.90
2018-02-23T03:51:56.064Z,99.90
2018-02-23T03:54:23.327Z,99.90
2018-02-23T03:56:49.804Z,99.90
2018-02-23T03:59:16.320Z,99.90
2018-02-23T04:01:42.836Z,99.90
2018-02-23T04:04:09.958Z,99.90
2018-02-23T04:06:37.221Z,99.90
2018-02-23T04:09:04.497Z,99.90
2018-02-23T04:11:31.076Z,99.90
2018-02-23T04:13:57.633Z,99.90
2018-02-23T04:16:24.471Z,99.90
2018-02-23T04:18:50.980Z,99.90
2018-02-23T04:21:18.164Z,99.90
2018-02-23T04:23:44.698Z,99.90
2018-02-23T04:26:11.186Z,99.90
2018-02-23T04:28:37.744Z,99.90
2018-02-23T04:31:04.265Z,99.90
2018-02-23T04:33:30.766Z,99.90
2018-02-23T04:35:57.275Z,99.90
2018-02-23T04:38:23.869Z,99.90
2018-02-23T04:40:51.122Z,99.90
2018-02-23T04:43:18.323Z,99.90
2018-02-23T04:45:44.838Z,99.90
2018-02-23T04:48:12.095Z,99.90
2018-02-23T04:50:38.513Z,99.90
2018-02-23T04:53:05.029Z,99.90
2018-02-23T04:55:31.611Z,99.90
2018-02-23T04:57:58.084Z,99.90
2018-02-23T05:00:24.885Z,99.90
2018-02-23T05:02:51.403Z,99.90
2018-02-23T05:05:18.582Z,99.90
2018-02-23T05:07:45.117Z,99.90
2018-02-23T05:10:11.576Z,99.90
2018-02-23T05:12:38.044Z,99.90
2018-02-23T05:15:05.264Z,99.90
2018-02-23T05:17:31.718Z,99.90
2018-02-23T05:19:58.246Z,99.90
2018-02-23T05:22:25.576Z,99.90
2018-02-23T05:24:52.132Z,99.90
2018-02-23T05:27:18.591Z,99.90
2018-02-23T05:29:45.194Z,99.90
2018-02-23T05:32:11.767Z,99.90
2018-02-23T05:34:38.242Z,99.90
2018-02-23T05:37:04.716Z,99.90
2018-02-23T05:39:31.929Z,99.90
2018-02-23T05:41:58.394Z,99.90
2018-02-23T05:44:25.650Z,99.90
2018-02-23T05:46:52.848Z,99.90
2018-02-23T05:49:20.054Z,99.90
2018-02-23T05:51:46.580Z,99.90
2018-02-23T05:54:13.128Z,99.90
2018-02-23T05:56:40.607Z,99.90
2018-02-23T05:59:07.161Z,99.90
2018-02-23T06:01:35.766Z,99.90
2018-02-23T06:04:02.255Z,99.90
2018-02-23T06:06:28.856Z,99.90
2018-02-23T06:08:55.356Z,99.90
2018-02-23T06:11:21.787Z,99.90
2018-02-23T06:13:48.304Z,99.90
2018-02-23T06:16:20.940Z,99.90
2018-02-23T06:18:54.158Z,99.90
2018-02-23T06:21:20.604Z,99.90
2018-02-23T06:23:47.116Z,99.30
2018-02-23T06:26:13.599Z,98.90
2018-02-23T06:28:40.085Z,99.50
2018-02-23T06:31:07.360Z,97.40
2018-02-23T06:33:33.860Z,97.40
2018-02-23T06:36:00.397Z,97.30
2018-02-23T06:38:26.924Z,96.10
2018-02-23T06:40:54.206Z,96.20
2018-02-23T06:43:20.652Z,96.20
2018-02-23T06:45:47.107Z,95.40
2018-02-23T06:48:13.656Z,95.30
2018-02-23T06:50:40.152Z,95.90
2018-02-23T06:53:06.758Z,94.80
2018-02-23T06:55:37.168Z,93.30
2018-02-23T06:58:06.468Z,80.40
2018-02-23T07:00:44.419Z,80.30
2018-02-23T07:03:11.057Z,71.10
2018-02-23T07:05:38.334Z,55.50
2018-02-23T07:08:04.877Z,55.50
2018-02-23T07:10:31.346Z,52.50
2018-02-23T07:12:58.657Z,48.20
2018-02-23T07:15:25.325Z,48.10
2018-02-23T07:17:52.539Z,44.90
2018-02-23T07:20:19.108Z,45.20
2018-02-23T07:22:45.682Z,44.50
2018-02-23T07:25:12.200Z,43.90
2018-02-23T07:27:38.675Z,43.30
2018-02-23T07:30:05.667Z,42.10
2018-02-23T07:32:32.521Z,41.10
2018-02-23T07:35:00.141Z,39.40
2018-02-23T07:37:27.508Z,38.20
2018-02-23T07:39:54.059Z,37.70
2018-02-23T07:42:20.537Z,35.80
2018-02-23T07:44:47.418Z,35.30
2018-02-23T07:47:14.148Z,34.20
2018-02-23T07:49:40.852Z,32.30
2018-02-23T07:52:07.605Z,29.60
2018-02-23T07:54:34.642Z,29.50
2018-02-23T07:57:01.226Z,28.40
2018-02-23T07:59:27.864Z,27.30
2018-02-23T08:01:54.397Z,28.10
2018-02-23T08:04:22.983Z,27.50
2018-02-23T08:06:49.977Z,26.30
2018-02-23T08:09:16.921Z,26.90
2018-02-23T08:11:47.224Z,26.40
2018-02-23T08:14:18.627Z,26.10
2018-02-23T08:16:47.784Z,26.20
2018-02-23T08:19:14.738Z,26.80
2018-02-23T08:21:42.172Z,27.00
2018-02-23T08:24:09.122Z,27.00
2018-02-23T08:26:37.012Z,27.10
2018-02-23T08:29:04.150Z,26.80
2018-02-23T08:31:30.977Z,26.10
2018-02-23T08:33:58.533Z,26.00
2018-02-23T08:36:26.811Z,26.00
2018-02-23T08:38:54.576Z,25.50
2018-02-23T08:41:22.986Z,25.50
2018-02-23T08:43:50.470Z,25.40
2018-02-23T08:46:17.725Z,25.60
2018-02-23T08:48:45.159Z,25.60
2018-02-23T08:51:13.091Z,26.30
2018-02-23T08:53:40.530Z,26.80
2018-02-23T08:56:08.851Z,26.50
2018-02-23T08:58:36.461Z,26.20
2018-02-23T09:01:04.888Z,25.60
2018-02-23T09:03:32.344Z,24.60
2018-02-23T09:05:59.730Z,25.10
2018-02-23T09:08:28.081Z,25.60
2018-02-23T09:10:55.392Z,26.40
2018-02-23T09:13:24.935Z,25.90
2018-02-23T09:15:57.886Z,25.70
2018-02-23T09:18:27.274Z,26.20
2018-02-23T09:20:54.806Z,26.70
2018-02-23T09:23:23.769Z,26.70
2018-02-23T09:25:52.046Z,28.00
2018-02-23T09:28:20.179Z,28.60
2018-02-23T09:30:48.147Z,29.70
2018-02-23T09:33:17.475Z,30.40
2018-02-23T09:35:48.943Z,32.80
2018-02-23T09:38:17.063Z,33.90
2018-02-23T09:40:44.780Z,34.10
2018-02-23T09:43:13.200Z,35.50
2018-02-23T09:45:43.833Z,38.80
2018-02-23T09:48:11.838Z,38.80
2018-02-23T09:50:39.631Z,40.40
2018-02-23T09:53:07.951Z,40.80
2018-02-23T09:55:34.970Z,41.20
2018-02-23T09:58:02.042Z,42.10
2018-02-23T10:00:29.538Z,42.30
2018-02-23T10:02:57.581Z,42.60
2018-02-23T10:05:25.697Z,42.50
2018-02-23T10:07:55.126Z,42.50
2018-02-23T10:10:22.992Z,42.60
2018-02-23T10:12:49.974Z,42.60
2018-02-23T10:15:16.977Z,43.00
2018-02-23T10:17:44.717Z,43.40
2018-02-23T10:20:11.807Z,43.80
2018-02-23T10:22:41.690Z,43.90
2018-02-23T10:25:09.293Z,43.60
2018-02-23T10:30:32.686Z,43.40
2018-02-23T10:36:08.388Z,43.60
2018-02-23T10:38:37.940Z,42.90
2018-02-23T10:41:12.462Z,42.60
2018-02-23T10:49:19.864Z,42.80
2018-02-23T10:54:35.225Z,42.50
2018-02-23T10:57:01.696Z,42.00
2018-02-23T10:59:28.114Z,42.90
2018-02-23T11:01:54.511Z,42.50
2018-02-23T11:04:20.979Z,42.00
2018-02-23T11:06:47.481Z,42.40
2018-02-23T11:09:14.058Z,41.40
2018-02-23T11:11:40.484Z,41.90
2018-02-23T11:14:06.958Z,41.00
2018-02-23T11:16:34.078Z,42.10
2018-02-23T11:19:00.538Z,42.60
2018-02-23T11:21:26.911Z,42.20
2018-02-23T11:23:53.549Z,41.80
2018-02-23T11:26:19.946Z,41.70
2018-02-23T11:28:47.091Z,41.60
2018-02-23T11:31:14.243Z,41.80
2018-02-23T11:33:41.407Z,41.70
2018-02-23T11:36:08.601Z,41.80
2018-02-23T11:38:35.030Z,41.70
2018-02-23T11:41:01.596Z,41.70
2018-02-23T11:43:28.235Z,42.70
2018-02-23T11:45:55.492Z,42.00
2018-02-23T11:48:22.674Z,41.70
2018-02-23T11:50:49.056Z,41.80
2018-02-23T11:53:15.456Z,41.50
2018-02-23T11:55:41.907Z,41.70
2018-02-23T11:58:08.301Z,41.20
2018-02-23T12:00:34.803Z,41.80
2018-02-23T12:03:01.979Z,41.00
2018-02-23T12:05:29.120Z,40.10
2018-02-23T12:07:55.509Z,40.00
2018-02-23T12:10:21.966Z,40.10
2018-02-23T12:12:48.374Z,40.40
2018-02-23T12:15:14.816Z,40.80
2018-02-23T12:17:41.241Z,40.80
2018-02-23T12:20:07.700Z,40.40
2018-02-23T12:22:34.241Z,40.60
2018-02-23T12:25:01.419Z,41.00
2018-02-23T12:27:27.849Z,41.00
2018-02-23T12:29:54.243Z,41.50
2018-02-23T12:32:20.680Z,41.40
2018-02-23T12:34:47.078Z,41.10
2018-02-23T12:37:13.481Z,40.90
2018-02-23T12:39:40.800Z,40.60
2018-02-23T12:42:08.056Z,40.50
2018-02-23T12:44:34.520Z,40.50
2018-02-23T12:47:00.946Z,40.30
2018-02-23T12:49:28.110Z,40.20
2018-02-23T12:51:54.505Z,40.20
2018-02-23T12:54:20.922Z,40.10
2018-02-23T12:56:48.895Z,41.30
2018-02-23T12:59:15.347Z,40.60
2018-02-23T13:01:41.837Z,40.30
2018-02-23T13:04:08.249Z,40.90
2018-02-23T13:06:34.701Z,40.40
2018-02-23T13:09:01.252Z,40.50
2018-02-23T13:11:27.673Z,40.00
2018-02-23T13:13:56.035Z,40.10
2018-02-23T13:16:28.335Z,40.10
2018-02-23T13:18:54.892Z,39.90
2018-02-23T13:21:21.429Z,39.90
2018-02-23T13:23:54.851Z,40.40
2018-02-23T13:26:21.247Z,40.40
2018-02-23T13:28:47.792Z,40.30
2018-02-23T13:31:14.228Z,40.80
2018-02-23T13:33:40.706Z,40.60
2018-02-23T13:36:07.172Z,40.50
2018-02-23T13:38:33.592Z,41.00
2018-02-23T13:41:06.124Z,40.80
2018-02-23T13:43:32.578Z,40.60
2018-02-23T13:45:59.037Z,40.20
2018-02-23T13:48:25.606Z,40.40
2018-02-23T13:50:52.020Z,40.50
2018-02-23T13:53:18.551Z,40.80
2018-02-23T13:55:44.985Z,41.10
2018-02-23T13:58:11.532Z,40.70
2018-02-23T14:00:38.017Z,40.60
2018-02-23T14:03:04.591Z,40.70
2018-02-23T14:05:33.095Z,40.90
2018-02-23T14:07:59.510Z,41.10
2018-02-23T14:10:26.067Z,41.00
2018-02-23T14:12:53.232Z,41.40
2018-02-23T14:15:20.550Z,41.50
2018-02-23T14:17:47.022Z,41.40
2018-02-23T14:20:29.132Z,41.10
2018-02-23T14:22:56.360Z,40.90
2018-02-23T14:25:23.564Z,40.90
2018-02-23T14:27:50.000Z,40.90
2018-02-23T14:30:16.574Z,40.80
2018-02-23T14:32:43.827Z,40.90
2018-02-23T14:35:10.299Z,40.90
2018-02-23T14:37:36.773Z,41.20
2018-02-23T14:40:03.216Z,41.10
2018-02-23T14:42:29.713Z,41.10
2018-02-23T14:44:56.188Z,41.50
2018-02-23T14:47:22.595Z,41.40
2018-02-23T14:50:01.319Z,40.90
2018-02-23T14:52:27.754Z,40.70
2018-02-23T14:54:54.218Z,40.50
2018-02-23T14:57:22.133Z,40.90
2018-02-23T14:59:48.527Z,40.80
2018-02-23T15:02:14.941Z,40.60
2018-02-23T15:04:41.369Z,40.40
2018-02-23T15:07:07.762Z,40.50
2018-02-23T15:09:34.175Z,40.80
2018-02-23T15:12:01.364Z,40.80
2018-02-23T15:14:27.762Z,40.80
2018-02-23T15:16:54.268Z,40.60
2018-02-23T15:19:20.803Z,40.90
2018-02-23T15:21:48.018Z,41.10
2018-02-23T15:24:14.691Z,40.80
2018-02-23T15:26:41.896Z,40.50
2018-02-23T15:29:08.283Z,40.50
2018-02-23T15:31:46.939Z,40.10
2018-02-23T15:34:13.362Z,40.10
2018-02-23T15:36:40.556Z,40.20
2018-02-23T15:39:07.116Z,40.20
2018-02-23T15:41:33.529Z,40.10
2018-02-23T15:43:59.969Z,40.50
2018-02-23T15:46:26.432Z,40.70
2018-02-23T15:48:57.408Z,41.20
2018-02-23T15:51:26.824Z,41.20
2018-02-23T15:53:53.310Z,41.20
2018-02-23T15:56:19.744Z,40.60
2018-02-23T15:58:46.208Z,40.60
2018-02-23T16:01:12.674Z,40.70
2018-02-23T16:03:39.111Z,40.50
2018-02-23T16:06:05.608Z,40.50
2018-02-23T16:08:32.203Z,40.70
2018-02-23T16:10:59.422Z,41.40
2018-02-23T16:13:25.891Z,41.30
2018-02-23T16:15:52.354Z,41.10
2018-02-23T16:18:19.502Z,40.90
2018-02-23T16:20:46.661Z,40.70
2018-02-23T16:23:13.242Z,40.70
2018-02-23T16:25:40.585Z,40.90
2018-02-23T16:28:07.052Z,40.90
2018-02-23T16:30:34.203Z,41.10
2018-02-23T16:33:01.383Z,41.10
2018-02-23T16:35:27.977Z,41.10
2018-02-23T16:37:54.418Z,41.20
2018-02-23T16:40:20.829Z,42.00
2018-02-23T16:42:47.343Z,41.30
2018-02-23T16:45:13.763Z,41.80
2018-02-23T16:47:40.190Z,41.80
2018-02-23T16:50:06.859Z,41.90
2018-02-23T16:52:33.319Z,41.80
2018-02-23T16:55:00.466Z,41.90
2018-02-23T16:57:26.895Z,41.90
2018-02-23T16:59:54.100Z,42.40
2018-02-23T17:02:20.510Z,42.40
2018-02-23T17:04:47.000Z,42.60
2018-02-23T17:07:13.452Z,43.20
2018-02-23T17:09:40.710Z,44.20
2018-02-23T17:12:07.269Z,44.20
2018-02-23T17:14:33.678Z,45.20
2018-02-23T17:17:00.118Z,45.00
2018-02-23T17:19:27.339Z,45.10
2018-02-23T17:21:53.767Z,45.10
2018-02-23T17:24:20.238Z,45.40
2018-02-23T17:26:47.441Z,46.00
2018-02-23T17:29:14.630Z,46.70
2018-02-23T17:31:41.007Z,46.70
2018-02-23T17:34:07.524Z,46.80
2018-02-23T17:36:34.848Z,46.80
2018-02-23T17:39:01.279Z,46.70
2018-02-23T17:41:27.736Z,46.80
2018-02-23T17:43:54.895Z,46.80
2018-02-23T17:46:21.315Z,46.80
2018-02-23T17:48:47.769Z,47.20
2018-02-23T17:51:14.181Z,47.30
2018-02-23T17:53:41.323Z,47.60
2018-02-23T17:56:08.589Z,47.40
2018-02-23T17:58:35.726Z,47.30
2018-02-23T18:01:02.861Z,47.30
2018-02-23T18:03:29.256Z,47.30
2018-02-23T18:05:55.716Z,47.40
2018-02-23T18:08:22.150Z,48.80
2018-02-23T18:10:48.586Z,49.40
2018-02-23T18:13:15.012Z,50.50
2018-02-23T18:15:41.466Z,51.20
2018-02-23T18:18:08.894Z,52.70
2018-02-23T18:20:35.331Z,52.60
2018-02-23T18:23:01.751Z,52.70
2018-02-23T18:25:28.169Z,53.80
2018-02-23T18:27:54.660Z,54.70
2018-02-23T18:30:21.802Z,56.20
2018-02-23T18:32:49.154Z,56.90
2018-02-23T18:35:15.625Z,56.90
2018-02-23T18:37:42.122Z,58.50
2018-02-23T18:40:08.573Z,58.40
2018-02-23T18:42:35.714Z,59.20
2018-02-23T18:45:02.952Z,59.40
2018-02-23T18:47:30.209Z,59.40
2018-02-23T18:49:56.744Z,61.10
2018-02-23T18:52:23.970Z,60.10
2018-02-23T18:54:54.253Z,60.10
2018-02-23T18:57:17.599Z,61.00
2018-02-23T18:59:44.835Z,61.60
2018-02-23T19:02:12.035Z,62.60
2018-02-23T19:04:38.498Z,61.60
2018-02-23T19:07:05.158Z,62.30
2018-02-23T19:09:32.368Z,63.40
2018-02-23T19:11:58.851Z,63.40
2018-02-23T19:14:26.046Z,63.80
2018-02-23T19:16:52.607Z,63.70
2018-02-23T19:19:19.060Z,64.90
2018-02-23T19:21:45.511Z,66.40
2018-02-23T19:24:12.724Z,67.40
2018-02-23T19:26:39.145Z,67.50
2018-02-23T19:29:05.724Z,68.90
2018-02-23T19:31:32.216Z,70.90
2018-02-23T19:33:59.450Z,72.00
2018-02-23T19:36:25.942Z,71.30
2018-02-23T19:38:52.578Z,72.30
2018-02-23T19:41:19.302Z,72.80
2018-02-23T19:43:45.761Z,73.70
2018-02-23T19:46:13.106Z,76.20
2018-02-23T19:48:39.621Z,76.20
2018-02-23T19:51:06.181Z,78.40
2018-02-23T19:53:33.389Z,81.70
2018-02-23T19:55:59.801Z,81.70
2018-02-23T19:58:26.293Z,82.40
2018-02-23T20:00:53.544Z,83.40
2018-02-23T20:03:19.944Z,83.40
2018-02-23T20:05:46.364Z,83.40
2018-02-23T20:08:12.946Z,84.90
2018-02-23T20:10:40.154Z,87.00
2018-02-23T20:13:06.822Z,87.00
2018-02-23T20:15:34.093Z,90.30
2018-02-23T20:18:00.595Z,90.10
2018-02-23T20:20:26.992Z,90.30
2018-02-23T20:22:53.429Z,91.10
2018-02-23T20:25:19.906Z,91.20
2018-02-23T20:27:46.462Z,90.80
2018-02-23T20:30:13.815Z,91.60
2018-02-23T20:32:40.966Z,92.50
2018-02-23T20:35:07.384Z,92.50
2018-02-23T20:37:34.736Z,94.10
2018-02-23T20:40:01.162Z,94.00
2018-02-23T20:42:27.620Z,93.70
2018-02-23T20:44:54.809Z,95.70
2018-02-23T20:47:21.231Z,95.70
2018-02-23T20:49:48.407Z,95.90
2018-02-23T20:52:15.635Z,95.80
2018-02-23T20:54:42.082Z,96.60
2018-02-23T20:57:09.327Z,97.30
2018-02-23T20:59:35.754Z,97.30
2018-02-23T21:02:02.917Z,95.90
2018-02-23T21:04:29.396Z,95.90
2018-02-23T21:06:56.640Z,95.70
2018-02-23T21:09:23.832Z,95.60
2018-02-23T21:11:51.146Z,95.20
2018-02-23T21:14:18.351Z,95.00
2018-02-23T21:16:44.768Z,95.00
2018-02-23T21:19:11.969Z,94.90
2018-02-23T21:21:38.407Z,94.90
2018-02-23T21:24:04.843Z,95.60
2018-02-23T21:26:31.232Z,96.50
2018-02-23T21:28:57.655Z,95.70
2018-02-23T21:31:24.147Z,95.70
2018-02-23T21:33:50.569Z,95.60
2018-02-23T21:36:17.032Z,95.30
2018-02-23T21:38:44.222Z,96.10
2018-02-23T21:41:10.669Z,96.10
2018-02-23T21:43:37.099Z,95.40
2018-02-23T21:46:03.507Z,95.80
2018-02-23T21:48:30.657Z,97.30
2018-02-23T21:50:58.699Z,97.30
2018-02-23T21:53:25.135Z,97.20
2018-02-23T21:55:51.573Z,96.80
2018-02-23T21:58:18.125Z,97.20
2018-02-23T22:00:45.251Z,97.90
2018-02-23T22:03:11.676Z,97.80
2018-02-23T22:05:38.912Z,97.40
2018-02-23T22:08:05.316Z,96.90
2018-02-23T22:10:31.776Z,97.60
2018-02-23T22:12:58.272Z,99.00
2018-02-23T22:15:24.702Z,99.50
2018-02-23T22:17:51.131Z,99.40
2018-02-23T22:20:18.349Z,99.70
2018-02-23T22:22:44.762Z,99.60
2018-02-23T22:25:11.306Z,99.40
2018-02-23T22:27:37.758Z,98.30
2018-02-23T22:30:04.196Z,98.40
2018-02-23T22:32:31.352Z,97.10
2018-02-23T22:34:58.546Z,96.80
2018-02-23T22:37:24.964Z,96.50
2018-02-23T22:39:51.392Z,95.40
2018-02-23T22:42:17.862Z,95.30
2018-02-23T22:44:45.052Z,94.30
2018-02-23T22:47:12.274Z,93.90
2018-02-23T22:49:38.811Z,93.90
2018-02-23T22:52:05.252Z,95.40
2018-02-23T22:54:31.697Z,95.00
2018-02-23T22:56:58.872Z,95.20
2018-02-23T22:59:26.056Z,95.30
2018-02-23T23:01:52.450Z,95.40
2018-02-23T23:04:18.904Z,94.80
2018-02-23T23:06:45.395Z,94.30
2018-02-23T23:09:12.585Z,94.30
2018-02-23T23:11:39.031Z,94.30
2018-02-23T23:14:05.434Z,94.10
2018-02-23T23:16:32.666Z,94.50
2018-02-23T23:18:59.117Z,94.50
2018-02-23T23:21:26.282Z,95.00
2018-02-23T23:23:52.732Z,95.00
2018-02-23T23:26:19.192Z,95.10
2018-02-23T23:28:45.603Z,96.40
2018-02-23T23:31:11.982Z,97.70
2018-02-23T23:33:38.454Z,97.80
2018-02-23T23:36:04.947Z,98.10
2018-02-23T23:38:33.099Z,99.90
2018-02-23T23:40:59.544Z,99.90
2018-02-23T23:43:25.967Z,99.80
2018-02-23T23:45:52.388Z,99.80
2018-02-23T23:48:19.618Z,99.90
2018-02-23T23:50:46.815Z,99.90
2018-02-23T23:53:13.238Z,99.90
2018-02-23T23:55:39.666Z,99.90
2018-02-23T23:58:06.128Z,99.90
