createdAt,value
2017-11-17T00:00:38.400Z,-0.30
2017-11-17T00:03:06.687Z,-0.20
2017-11-17T00:05:34.189Z,-0.30
2017-11-17T00:08:01.718Z,-0.20
2017-11-17T00:10:29.223Z,-0.30
2017-11-17T00:12:56.753Z,-0.30
2017-11-17T00:15:24.267Z,-0.30
2017-11-17T00:17:52.569Z,-0.20
2017-11-17T00:20:20.076Z,-0.20
2017-11-17T00:22:47.599Z,-0.20
2017-11-17T00:25:15.108Z,-0.20
2017-11-17T00:27:43.396Z,-0.20
2017-11-17T00:30:10.933Z,-0.20
2017-11-17T00:32:38.456Z,-0.20
2017-11-17T00:35:05.966Z,-0.20
2017-11-17T00:37:34.256Z,-0.10
2017-11-17T00:40:01.773Z,-0.20
2017-11-17T00:42:29.301Z,-0.20
2017-11-17T00:44:56.817Z,-0.20
2017-11-17T00:47:25.108Z,-0.20
2017-11-17T00:49:52.625Z,-0.30
2017-11-17T00:52:20.132Z,-0.30
2017-11-17T00:54:47.668Z,-0.30
2017-11-17T00:57:15.940Z,-0.20
2017-11-17T00:59:44.231Z,-0.20
2017-11-17T01:02:11.748Z,-0.30
2017-11-17T01:04:39.276Z,-0.20
2017-11-17T01:07:06.788Z,-0.20
2017-11-17T01:09:35.081Z,-0.30
2017-11-17T01:12:02.601Z,-0.30
2017-11-17T01:14:30.128Z,-0.30
2017-11-17T01:16:57.636Z,-0.30
2017-11-17T01:19:25.933Z,-0.30
2017-11-17T01:21:53.441Z,-0.30
2017-11-17T01:24:20.987Z,-0.30
2017-11-17T01:26:48.501Z,-0.30
2017-11-17T01:29:16.788Z,-0.40
2017-11-17T01:31:44.307Z,-0.40
2017-11-17T01:34:11.832Z,-0.40
2017-11-17T01:36:39.349Z,-0.40
2017-11-17T01:39:07.641Z,-0.40
2017-11-17T01:41:35.152Z,-0.40
2017-11-17T01:44:02.684Z,-0.30
2017-11-17T01:46:30.193Z,-0.30
2017-11-17T01:48:58.467Z,-0.40
2017-11-17T01:51:26.756Z,-0.30
2017-11-17T01:53:55.024Z,-0.40
2017-11-17T01:56:23.329Z,-0.40
2017-11-17T01:58:50.837Z,-0.40
2017-11-17T02:01:18.360Z,-0.30
2017-11-17T02:03:45.877Z,-0.30
2017-11-17T02:06:14.173Z,-0.30
2017-11-17T02:08:41.686Z,-0.30
2017-11-17T02:11:09.219Z,-0.30
2017-11-17T02:13:36.724Z,-0.30
2017-11-17T02:16:05.012Z,-0.30
2017-11-17T02:18:33.284Z,-0.30
2017-11-17T02:21:01.576Z,-0.40
2017-11-17T02:23:29.093Z,-0.40
2017-11-17T02:25:56.624Z,-0.40
2017-11-17T02:28:24.136Z,-0.40
2017-11-17T02:30:52.425Z,-0.40
2017-11-17T02:33:19.936Z,-0.40
2017-11-17T02:35:47.465Z,-0.40
2017-11-17T02:38:14.968Z,-0.40
2017-11-17T02:40:43.269Z,-0.40
2017-11-17T02:43:10.776Z,-0.40
2017-11-17T02:45:39.104Z,-0.40
2017-11-17T02:48:06.609Z,-0.40
2017-11-17T02:50:34.120Z,-0.40
2017-11-17T02:53:01.647Z,-0.40
2017-11-17T02:55:29.155Z,-0.30
2017-11-17T02:57:56.681Z,-0.30
2017-11-17T03:00:24.962Z,-0.40
2017-11-17T03:02:53.257Z,-0.30
2017-11-17T03:05:20.772Z,-0.30
2017-11-17T03:07:48.300Z,-0.30
2017-11-17T03:10:15.806Z,-0.30
2017-11-17T03:12:44.096Z,-0.30
2017-11-17T03:15:11.604Z,-0.30
2017-11-17T03:17:39.128Z,-0.30
2017-11-17T03:20:06.636Z,-0.30
2017-11-17T03:22:34.171Z,-0.30
2017-11-17T03:25:01.692Z,-0.30
2017-11-17T03:27:29.239Z,-0.30
2017-11-17T03:29:57.511Z,-0.30
2017-11-17T03:32:25.794Z,-0.30
2017-11-17T03:34:54.064Z,-0.30
2017-11-17T03:37:22.371Z,-0.30
2017-11-17T03:39:49.878Z,-0.30
2017-11-17T03:42:17.424Z,-0.20
2017-11-17T03:44:44.937Z,-0.20
2017-11-17T03:47:12.452Z,-0.20
2017-11-17T03:49:39.984Z,-0.20
2017-11-17T03:52:07.492Z,-0.20
2017-11-17T03:54:35.788Z,-0.20
2017-11-17T03:57:03.307Z,-0.20
2017-11-17T03:59:30.842Z,-0.20
2017-11-17T04:01:58.348Z,-0.20
2017-11-17T04:04:25.879Z,-0.20
2017-11-17T04:06:53.388Z,-0.20
2017-11-17T04:09:20.911Z,-0.20
2017-11-17T04:11:49.189Z,-0.10
2017-11-17T04:14:17.476Z,-0.10
2017-11-17T04:16:45.013Z,-0.10
2017-11-17T04:19:13.309Z,-0.10
2017-11-17T04:21:40.820Z,-0.10
2017-11-17T04:24:08.348Z,-0.20
2017-11-17T04:26:35.852Z,-0.10
2017-11-17T04:29:03.381Z,-0.20
2017-11-17T04:31:30.896Z,-0.20
2017-11-17T04:33:59.184Z,-0.10
2017-11-17T04:36:26.700Z,-0.20
2017-11-17T04:38:54.251Z,-0.10
2017-11-17T04:41:21.956Z,-0.20
2017-11-17T04:43:50.241Z,-0.10
2017-11-17T04:46:17.764Z,-0.10
2017-11-17T04:48:45.271Z,-0.10
2017-11-17T04:51:12.803Z,-0.20
2017-11-17T04:53:41.079Z,-0.20
2017-11-17T04:56:09.370Z,-0.20
2017-11-17T04:58:36.887Z,-0.20
2017-11-17T05:01:04.417Z,-0.10
2017-11-17T05:03:31.919Z,-0.10
2017-11-17T05:06:00.205Z,0.00
2017-11-17T05:08:28.475Z,-0.10
2017-11-17T05:10:56.766Z,-0.10
2017-11-17T05:13:24.292Z,-0.10
2017-11-17T05:15:51.816Z,-0.10
2017-11-17T05:18:20.090Z,-0.10
2017-11-17T05:20:47.626Z,-0.10
2017-11-17T05:23:15.141Z,-0.10
2017-11-17T05:25:42.664Z,0.00
2017-11-17T05:28:10.162Z,0.00
2017-11-17T05:30:37.684Z,0.00
2017-11-17T05:33:05.188Z,0.00
2017-11-17T05:35:33.484Z,0.00
2017-11-17T05:38:00.989Z,0.00
2017-11-17T05:40:28.496Z,0.00
2017-11-17T05:42:56.020Z,0.10
2017-11-17T05:45:23.531Z,0.10
2017-11-17T05:47:51.059Z,0.00
2017-11-17T05:50:19.336Z,0.10
2017-11-17T05:52:47.625Z,0.10
2017-11-17T05:55:15.132Z,0.10
2017-11-17T05:57:42.666Z,0.10
2017-11-17T06:00:10.163Z,0.10
2017-11-17T06:02:37.680Z,0.10
2017-11-17T06:05:05.189Z,0.10
2017-11-17T06:07:32.720Z,0.20
2017-11-17T06:10:00.229Z,0.10
2017-11-17T06:12:27.756Z,0.10
2017-11-17T06:14:55.256Z,0.10
2017-11-17T06:17:22.776Z,0.10
2017-11-17T06:19:50.276Z,0.10
2017-11-17T06:22:17.797Z,0.10
2017-11-17T06:24:45.292Z,0.10
2017-11-17T06:27:12.828Z,0.10
2017-11-17T06:29:41.095Z,0.20
2017-11-17T06:32:09.368Z,0.10
2017-11-17T06:34:37.660Z,0.10
2017-11-17T06:37:05.929Z,0.10
2017-11-17T06:39:34.216Z,0.10
2017-11-17T06:42:01.720Z,0.10
2017-11-17T06:44:29.240Z,0.20
2017-11-17T06:46:56.739Z,0.20
2017-11-17T06:49:24.255Z,0.20
2017-11-17T06:51:51.771Z,0.20
2017-11-17T06:54:19.301Z,0.10
2017-11-17T06:56:46.807Z,0.10
2017-11-17T06:59:15.095Z,0.20
2017-11-17T07:01:43.365Z,0.20
2017-11-17T07:04:11.656Z,0.20
2017-11-17T07:06:39.164Z,0.20
2017-11-17T07:09:06.690Z,0.30
2017-11-17T07:11:34.207Z,0.30
2017-11-17T07:14:02.493Z,0.30
2017-11-17T07:16:30.013Z,0.30
2017-11-17T07:18:57.536Z,0.30
2017-11-17T07:21:25.040Z,0.30
2017-11-17T07:23:52.591Z,0.30
2017-11-17T07:26:20.092Z,0.40
2017-11-17T07:28:47.588Z,0.40
2017-11-17T07:31:15.113Z,0.40
2017-11-17T07:33:42.624Z,0.50
2017-11-17T07:36:10.147Z,0.70
2017-11-17T07:38:37.653Z,0.60
2017-11-17T07:41:05.179Z,0.60
2017-11-17T07:43:32.688Z,0.70
2017-11-17T07:46:00.984Z,0.70
2017-11-17T07:48:28.511Z,0.60
2017-11-17T07:50:56.808Z,0.80
2017-11-17T07:53:24.316Z,0.80
2017-11-17T07:55:51.857Z,0.70
2017-11-17T07:58:20.136Z,0.70
2017-11-17T08:00:47.655Z,0.70
2017-11-17T08:03:15.939Z,0.70
2017-11-17T08:05:43.773Z,0.80
2017-11-17T08:08:11.272Z,0.90
2017-11-17T08:10:38.818Z,1.00
2017-11-17T08:13:06.337Z,1.00
2017-11-17T08:15:33.869Z,1.20
2017-11-17T08:18:13.092Z,1.20
2017-11-17T08:20:40.616Z,1.10
2017-11-17T08:23:08.893Z,1.10
2017-11-17T08:25:37.170Z,1.10
2017-11-17T08:28:05.459Z,1.30
2017-11-17T08:30:32.997Z,1.10
2017-11-17T08:33:01.288Z,1.00
2017-11-17T08:35:28.800Z,1.00
2017-11-17T08:37:56.338Z,1.00
2017-11-17T08:40:23.849Z,1.00
2017-11-17T08:42:52.146Z,1.40
2017-11-17T08:45:19.656Z,1.30
2017-11-17T08:47:47.181Z,1.20
2017-11-17T08:50:14.687Z,1.00
2017-11-17T08:52:42.217Z,1.20
2017-11-17T08:55:09.733Z,1.30
2017-11-17T08:57:37.269Z,1.40
2017-11-17T09:00:05.549Z,1.30
2017-11-17T09:02:33.842Z,1.20
2017-11-17T09:05:01.365Z,1.20
2017-11-17T09:07:28.895Z,1.40
2017-11-17T09:09:57.170Z,1.50
2017-11-17T09:12:24.689Z,1.50
2017-11-17T09:14:52.196Z,1.40
2017-11-17T09:17:19.723Z,1.60
2017-11-17T09:19:47.249Z,1.70
2017-11-17T09:22:15.526Z,2.10
2017-11-17T09:24:43.826Z,2.30
2017-11-17T09:27:11.336Z,2.20
2017-11-17T09:29:38.945Z,2.10
2017-11-17T09:32:06.466Z,2.10
2017-11-17T09:34:34.001Z,2.50
2017-11-17T09:37:01.515Z,2.50
2017-11-17T09:39:29.041Z,2.40
2017-11-17T09:41:56.550Z,2.30
2017-11-17T09:44:24.081Z,2.20
2017-11-17T09:46:52.356Z,1.70
2017-11-17T09:49:20.654Z,1.80
2017-11-17T09:51:48.169Z,1.80
2017-11-17T09:54:15.688Z,1.90
2017-11-17T09:56:43.194Z,1.80
2017-11-17T09:59:11.495Z,2.00
2017-11-17T10:01:39.000Z,1.90
2017-11-17T10:04:06.528Z,1.90
2017-11-17T10:06:34.040Z,2.00
2017-11-17T10:09:02.332Z,1.80
2017-11-17T10:14:34.408Z,2.00
2017-11-17T10:17:02.678Z,2.00
2017-11-17T10:19:30.973Z,2.40
2017-11-17T10:21:59.245Z,2.40
2017-11-17T10:24:27.540Z,2.30
2017-11-17T10:26:55.057Z,2.20
2017-11-17T10:29:22.606Z,2.10
2017-11-17T10:31:50.471Z,2.30
2017-11-17T10:34:18.045Z,2.40
2017-11-17T10:36:46.378Z,2.60
2017-11-17T10:39:14.022Z,2.60
2017-11-17T10:41:42.380Z,2.50
2017-11-17T10:44:09.940Z,2.50
2017-11-17T10:46:37.578Z,2.50
2017-11-17T10:49:05.897Z,2.60
2017-11-17T10:51:33.494Z,2.60
2017-11-17T10:54:01.031Z,2.70
2017-11-17T10:56:30.396Z,2.60
2017-11-17T10:59:03.722Z,2.70
2017-11-17T11:01:31.336Z,2.80
2017-11-17T11:04:00.560Z,2.40
2017-11-17T11:06:28.146Z,2.30
2017-11-17T11:08:55.725Z,2.50
2017-11-17T11:11:29.663Z,2.40
2017-11-17T11:13:57.969Z,2.70
2017-11-17T11:16:25.522Z,2.70
2017-11-17T11:18:53.101Z,2.90
2017-11-17T11:21:20.650Z,3.10
2017-11-17T11:23:48.193Z,2.80
2017-11-17T11:26:15.819Z,2.90
2017-11-17T11:28:43.397Z,3.00
2017-11-17T11:31:11.745Z,2.90
2017-11-17T11:33:39.373Z,2.90
2017-11-17T11:36:07.103Z,3.00
2017-11-17T11:38:35.509Z,2.80
2017-11-17T11:41:03.086Z,2.80
2017-11-17T11:43:30.643Z,2.70
2017-11-17T11:45:58.182Z,2.80
2017-11-17T11:48:25.731Z,3.20
2017-11-17T11:50:53.255Z,3.10
2017-11-17T11:53:20.795Z,3.10
2017-11-17T11:55:48.310Z,3.20
2017-11-17T11:58:15.872Z,3.10
2017-11-17T12:00:43.385Z,2.90
2017-11-17T12:03:10.908Z,2.80
2017-11-17T12:05:38.415Z,3.00
2017-11-17T12:08:06.736Z,3.30
2017-11-17T12:10:34.261Z,3.30
2017-11-17T12:13:02.556Z,3.10
2017-11-17T12:15:30.130Z,3.10
2017-11-17T12:17:57.661Z,3.20
2017-11-17T12:20:25.938Z,3.00
2017-11-17T12:22:54.228Z,3.10
2017-11-17T12:25:21.740Z,3.10
2017-11-17T12:27:49.271Z,3.10
2017-11-17T12:30:16.808Z,3.00
2017-11-17T12:32:44.388Z,3.10
2017-11-17T12:35:11.923Z,3.00
2017-11-17T12:37:39.448Z,3.10
2017-11-17T12:40:06.966Z,3.20
2017-11-17T12:42:34.514Z,3.20
2017-11-17T12:45:02.020Z,3.20
2017-11-17T12:47:29.532Z,3.20
2017-11-17T12:49:57.056Z,3.20
2017-11-17T12:52:25.336Z,3.10
2017-11-17T12:54:52.867Z,3.10
2017-11-17T12:57:20.468Z,3.20
2017-11-17T12:59:47.993Z,3.20
2017-11-17T13:02:16.271Z,3.20
2017-11-17T13:04:44.586Z,3.20
2017-11-17T13:07:12.141Z,3.20
2017-11-17T13:09:39.664Z,3.10
2017-11-17T13:12:07.948Z,3.30
2017-11-17T13:14:36.249Z,3.30
2017-11-17T13:17:03.808Z,3.30
2017-11-17T13:19:31.332Z,3.50
2017-11-17T13:21:59.612Z,3.30
2017-11-17T13:24:27.912Z,3.30
2017-11-17T13:26:55.489Z,3.30
2017-11-17T13:29:23.016Z,3.40
2017-11-17T13:31:51.290Z,3.10
2017-11-17T13:34:19.593Z,3.20
2017-11-17T13:36:47.112Z,3.10
2017-11-17T13:39:15.432Z,3.20
2017-11-17T13:41:42.984Z,3.10
2017-11-17T13:44:10.504Z,3.50
2017-11-17T13:46:39.065Z,3.20
2017-11-17T13:49:07.469Z,3.10
2017-11-17T13:51:35.768Z,3.10
2017-11-17T13:54:03.286Z,3.10
2017-11-17T13:56:30.816Z,3.10
2017-11-17T13:58:58.359Z,3.10
2017-11-17T14:01:25.920Z,3.30
2017-11-17T14:03:53.426Z,3.30
2017-11-17T14:06:20.949Z,3.20
2017-11-17T14:08:48.475Z,3.20
2017-11-17T14:11:16.008Z,3.20
2017-11-17T14:13:43.528Z,3.20
2017-11-17T14:16:11.061Z,3.10
2017-11-17T14:18:38.577Z,2.90
2017-11-17T14:21:06.108Z,2.90
2017-11-17T14:23:34.680Z,2.80
2017-11-17T14:26:02.281Z,3.00
2017-11-17T14:28:29.874Z,2.90
2017-11-17T14:30:58.265Z,2.90
2017-11-17T14:35:59.858Z,3.00
2017-11-17T14:38:27.419Z,3.00
2017-11-17T14:40:54.983Z,3.00
2017-11-17T14:43:22.680Z,2.90
2017-11-17T14:45:50.377Z,2.90
2017-11-17T14:48:18.024Z,2.80
2017-11-17T14:50:45.667Z,2.70
2017-11-17T14:53:13.189Z,2.70
2017-11-17T14:55:40.760Z,2.80
2017-11-17T14:58:08.450Z,2.70
2017-11-17T15:00:36.869Z,2.70
2017-11-17T15:03:04.412Z,2.70
2017-11-17T15:05:31.996Z,2.70
2017-11-17T15:07:59.593Z,2.60
2017-11-17T15:10:27.157Z,2.60
2017-11-17T15:12:54.782Z,2.70
2017-11-17T15:15:22.400Z,2.60
2017-11-17T15:17:49.981Z,2.60
2017-11-17T15:20:17.597Z,2.50
2017-11-17T15:22:45.528Z,2.50
2017-11-17T15:25:13.076Z,2.40
2017-11-17T15:27:40.623Z,2.30
2017-11-17T15:30:08.195Z,2.30
2017-11-17T15:32:35.745Z,2.30
2017-11-17T15:35:03.282Z,2.20
2017-11-17T15:37:30.845Z,2.10
2017-11-17T15:39:58.383Z,2.10
2017-11-17T15:42:26.711Z,2.20
2017-11-17T15:44:54.250Z,2.10
2017-11-17T15:47:21.851Z,2.10
2017-11-17T15:49:49.443Z,2.00
2017-11-17T15:52:17.801Z,1.90
2017-11-17T15:54:45.437Z,1.90
2017-11-17T15:59:47.147Z,2.00
2017-11-17T16:02:15.912Z,2.00
2017-11-17T16:04:43.487Z,2.00
2017-11-17T16:07:11.067Z,2.00
2017-11-17T16:09:39.409Z,2.10
2017-11-17T16:12:06.962Z,2.00
2017-11-17T16:14:34.516Z,2.00
2017-11-17T16:17:02.101Z,2.00
2017-11-17T16:19:30.458Z,2.00
2017-11-17T16:21:58.034Z,2.00
2017-11-17T16:24:25.600Z,2.00
2017-11-17T16:26:53.988Z,2.00
2017-11-17T16:31:56.342Z,2.00
2017-11-17T16:34:23.887Z,2.00
2017-11-17T16:36:51.442Z,2.00
2017-11-17T16:39:19.010Z,1.90
2017-11-17T16:41:46.574Z,1.90
2017-11-17T16:44:14.214Z,1.90
2017-11-17T16:46:41.756Z,1.90
2017-11-17T16:49:09.272Z,1.90
2017-11-17T16:51:36.805Z,1.90
2017-11-17T16:54:04.324Z,1.80
2017-11-17T16:56:32.612Z,1.80
2017-11-17T16:59:00.129Z,1.80
2017-11-17T17:01:27.661Z,1.80
2017-11-17T17:03:55.167Z,1.90
2017-11-17T17:06:23.469Z,1.80
2017-11-17T17:08:50.988Z,1.80
2017-11-17T17:11:19.279Z,1.80
2017-11-17T17:13:47.567Z,1.70
2017-11-17T17:16:15.107Z,1.70
2017-11-17T17:18:43.406Z,1.80
2017-11-17T17:21:10.936Z,1.70
2017-11-17T17:23:39.509Z,1.80
2017-11-17T17:26:07.037Z,1.80
2017-11-17T17:28:34.784Z,1.70
2017-11-17T17:31:03.153Z,1.70
2017-11-17T17:33:30.664Z,1.70
2017-11-17T17:35:58.220Z,1.80
2017-11-17T17:38:25.731Z,1.80
2017-11-17T17:40:53.492Z,1.80
2017-11-17T17:43:21.018Z,1.80
2017-11-17T17:45:49.292Z,1.80
2017-11-17T17:48:16.828Z,1.70
2017-11-17T17:50:44.344Z,1.70
2017-11-17T17:53:11.874Z,1.80
2017-11-17T17:55:40.157Z,1.80
2017-11-17T17:58:08.448Z,1.80
2017-11-17T18:00:35.960Z,1.80
2017-11-17T18:03:03.495Z,1.80
2017-11-17T18:05:31.775Z,1.80
2017-11-17T18:07:59.304Z,1.80
2017-11-17T18:10:26.816Z,1.80
2017-11-17T18:12:54.336Z,1.80
2017-11-17T18:15:21.844Z,1.80
2017-11-17T18:17:49.374Z,1.80
2017-11-17T18:20:16.892Z,1.80
2017-11-17T18:22:44.421Z,1.80
2017-11-17T18:25:12.716Z,1.80
2017-11-17T18:27:41.032Z,1.80
2017-11-17T18:30:08.575Z,1.80
2017-11-17T18:32:36.087Z,1.80
2017-11-17T18:35:03.596Z,1.80
2017-11-17T18:37:31.152Z,1.80
2017-11-17T18:39:58.707Z,1.80
2017-11-17T18:42:27.025Z,1.80
2017-11-17T18:44:54.553Z,1.80
2017-11-17T18:47:22.816Z,1.80
2017-11-17T18:49:50.376Z,1.80
2017-11-17T18:52:18.624Z,1.80
2017-11-17T18:54:46.945Z,1.80
2017-11-17T18:57:14.458Z,1.80
2017-11-17T18:59:42.761Z,1.80
2017-11-17T19:02:10.282Z,1.80
2017-11-17T19:04:38.581Z,1.80
2017-11-17T19:07:06.110Z,1.80
2017-11-17T19:09:33.694Z,1.90
2017-11-17T19:12:01.170Z,1.90
2017-11-17T19:14:28.754Z,1.90
2017-11-17T19:16:56.236Z,2.00
2017-11-17T19:19:23.764Z,2.00
2017-11-17T19:21:51.276Z,2.00
2017-11-17T19:24:19.568Z,1.90
2017-11-17T19:26:47.080Z,1.90
2017-11-17T19:29:14.619Z,1.90
2017-11-17T19:31:42.124Z,1.90
2017-11-17T19:34:10.442Z,1.80
2017-11-17T19:36:37.963Z,1.80
2017-11-17T19:39:05.548Z,1.80
2017-11-17T19:41:33.067Z,1.80
2017-11-17T19:44:01.348Z,1.70
2017-11-17T19:46:29.641Z,1.70
2017-11-17T19:48:57.911Z,1.70
2017-11-17T19:51:26.256Z,1.70
2017-11-17T19:53:53.769Z,1.70
2017-11-17T19:56:21.338Z,1.80
2017-11-17T19:58:48.853Z,1.70
2017-11-17T20:01:17.146Z,1.70
2017-11-17T20:03:45.424Z,1.70
2017-11-17T20:06:13.815Z,1.70
2017-11-17T20:08:41.385Z,1.70
2017-11-17T20:11:08.932Z,1.70
2017-11-17T20:13:36.496Z,1.60
2017-11-17T20:16:04.076Z,1.60
2017-11-17T20:18:31.619Z,1.70
2017-11-17T20:20:59.193Z,1.70
2017-11-17T20:23:26.756Z,1.80
2017-11-17T20:25:54.335Z,1.70
2017-11-17T20:28:21.848Z,1.70
2017-11-17T20:30:49.403Z,1.70
2017-11-17T20:33:16.968Z,1.70
2017-11-17T20:35:44.481Z,1.70
2017-11-17T20:38:12.084Z,1.70
2017-11-17T20:40:39.600Z,1.70
2017-11-17T20:43:07.573Z,1.70
2017-11-17T20:45:36.588Z,1.70
2017-11-17T20:48:04.984Z,1.70
2017-11-17T20:50:33.392Z,1.60
2017-11-17T20:53:00.923Z,1.60
2017-11-17T20:55:28.499Z,1.60
2017-11-17T20:57:56.092Z,1.70
2017-11-17T21:00:24.685Z,1.60
2017-11-17T21:02:52.220Z,1.60
2017-11-17T21:05:19.967Z,1.60
2017-11-17T21:07:47.572Z,1.60
2017-11-17T21:10:16.005Z,1.70
2017-11-17T21:12:43.581Z,1.70
2017-11-17T21:15:11.101Z,1.70
2017-11-17T21:17:38.637Z,1.70
2017-11-17T21:20:06.988Z,1.50
2017-11-17T21:22:34.520Z,1.50
2017-11-17T21:25:02.024Z,1.50
2017-11-17T21:27:30.413Z,1.60
2017-11-17T21:29:58.736Z,1.60
2017-11-17T21:32:26.269Z,1.60
2017-11-17T21:34:53.833Z,1.50
2017-11-17T21:37:21.391Z,1.50
2017-11-17T21:39:48.981Z,1.50
2017-11-17T21:42:16.496Z,1.50
2017-11-17T21:44:44.108Z,1.50
2017-11-17T21:47:11.660Z,1.50
2017-11-17T21:49:39.188Z,1.50
2017-11-17T21:52:06.861Z,1.50
2017-11-17T21:54:34.383Z,1.50
2017-11-17T21:57:02.720Z,1.50
2017-11-17T21:59:30.254Z,1.50
2017-11-17T22:01:57.845Z,1.50
2017-11-17T22:04:25.379Z,1.50
2017-11-17T22:06:52.932Z,1.40
2017-11-17T22:09:20.472Z,1.50
2017-11-17T22:11:48.032Z,1.50
2017-11-17T22:14:15.572Z,1.50
2017-11-17T22:16:43.869Z,1.50
2017-11-17T22:19:11.444Z,1.40
2017-11-17T22:21:38.955Z,1.40
2017-11-17T22:24:06.536Z,1.40
2017-11-17T22:26:34.077Z,1.40
2017-11-17T22:29:02.418Z,1.40
2017-11-17T22:31:30.728Z,1.40
2017-11-17T22:33:59.080Z,1.40
2017-11-17T22:36:26.693Z,1.40
2017-11-17T22:38:54.205Z,1.40
2017-11-17T22:41:21.730Z,1.40
2017-11-17T22:43:49.241Z,1.40
2017-11-17T22:46:17.527Z,1.30
2017-11-17T22:48:45.799Z,1.30
2017-11-17T22:51:14.084Z,1.30
2017-11-17T22:53:42.361Z,1.30
2017-11-17T22:56:10.652Z,1.30
2017-11-17T22:58:38.178Z,1.30
2017-11-17T23:01:06.478Z,1.40
2017-11-17T23:03:33.983Z,1.40
2017-11-17T23:06:01.504Z,1.40
2017-11-17T23:08:29.012Z,1.40
2017-11-17T23:10:56.536Z,1.40
2017-11-17T23:13:24.044Z,1.30
2017-11-17T23:15:52.340Z,1.40
2017-11-17T23:18:20.952Z,1.30
2017-11-17T23:20:48.480Z,1.30
2017-11-17T23:23:16.756Z,1.40
2017-11-17T23:25:45.040Z,1.40
2017-11-17T23:28:12.548Z,1.50
2017-11-17T23:30:40.097Z,1.40
2017-11-17T23:33:07.600Z,1.40
2017-11-17T23:35:35.867Z,1.40
2017-11-17T23:38:04.160Z,1.40
2017-11-17T23:40:31.663Z,1.40
2017-11-17T23:42:59.193Z,1.40
2017-11-17T23:45:26.705Z,1.40
2017-11-17T23:47:54.228Z,1.40
2017-11-17T23:50:22.512Z,1.40
2017-11-17T23:52:50.031Z,1.40
2017-11-17T23:55:17.540Z,1.40
2017-11-17T23:57:45.072Z,1.30
