createdAt,value
2023-01-29T00:00:32.278Z,51.212082
2023-01-29T00:01:32.237Z,51.212135
2023-01-29T00:02:32.240Z,51.212101
2023-01-29T00:03:32.267Z,51.212086
2023-01-29T00:04:32.222Z,51.212128
2023-01-29T00:05:32.252Z,51.212112
2023-01-29T00:06:32.240Z,51.212063
2023-01-29T00:07:32.206Z,51.212078
2023-01-29T00:08:32.205Z,51.211960
2023-01-29T00:09:32.230Z,51.211975
2023-01-29T00:10:32.228Z,51.211998
2023-01-29T00:11:32.223Z,51.211964
2023-01-29T00:12:32.219Z,51.212036
2023-01-29T00:13:32.198Z,51.211994
2023-01-29T00:14:32.181Z,51.212070
2023-01-29T00:15:32.201Z,51.212196
2023-01-29T00:16:32.172Z,51.212261
2023-01-29T00:17:32.166Z,51.212124
2023-01-29T00:18:32.152Z,51.212120
2023-01-29T00:19:32.156Z,51.212063
2023-01-29T00:20:32.171Z,51.212135
2023-01-29T00:21:32.218Z,51.212029
2023-01-29T00:22:32.126Z,51.212082
2023-01-29T00:23:32.118Z,51.212109
2023-01-29T00:24:32.170Z,51.212097
2023-01-29T00:25:32.104Z,51.212132
2023-01-29T00:26:32.112Z,51.212135
2023-01-29T00:27:32.108Z,51.212128
2023-01-29T00:28:32.093Z,51.212128
2023-01-29T00:29:32.085Z,51.212120
2023-01-29T00:30:32.101Z,51.212074
2023-01-29T00:31:32.119Z,51.211948
2023-01-29T00:32:32.059Z,51.212132
2023-01-29T00:33:32.071Z,51.212124
2023-01-29T00:34:32.072Z,51.212090
2023-01-29T00:35:32.055Z,51.211937
2023-01-29T00:36:32.059Z,51.212051
2023-01-29T00:37:33.059Z,51.211887
2023-01-29T00:38:32.061Z,51.211796
2023-01-29T00:39:46.734Z,51.211815
2023-01-29T00:40:34.064Z,51.211891
2023-01-29T00:41:32.034Z,51.211948
2023-01-29T00:42:32.025Z,51.211842
2023-01-29T00:43:32.025Z,51.211864
2023-01-29T00:44:32.007Z,51.211903
2023-01-29T00:45:32.001Z,51.211830
2023-01-29T00:46:32.058Z,51.211750
2023-01-29T00:47:31.977Z,51.211742
2023-01-29T00:48:31.987Z,51.211872
2023-01-29T00:49:32.015Z,51.212124
2023-01-29T00:50:31.977Z,51.211819
2023-01-29T00:51:31.960Z,51.211895
2023-01-29T00:52:31.975Z,51.212002
2023-01-29T00:53:31.985Z,51.212013
2023-01-29T00:54:33.125Z,51.211956
2023-01-29T00:55:32.945Z,51.212093
2023-01-29T00:56:31.949Z,51.212013
2023-01-29T00:57:31.943Z,51.212017
2023-01-29T00:58:31.948Z,51.212002
2023-01-29T00:59:31.945Z,51.212063
2023-01-29T01:00:32.049Z,51.212032
2023-01-29T01:01:31.934Z,51.212055
2023-01-29T01:02:31.897Z,51.212059
2023-01-29T01:03:31.895Z,51.212006
2023-01-29T01:04:33.539Z,51.212021
2023-01-29T01:05:31.874Z,51.212006
2023-01-29T01:06:31.871Z,51.212036
2023-01-29T01:07:31.884Z,51.212090
2023-01-29T01:08:31.858Z,51.212044
2023-01-29T01:09:31.880Z,51.212036
2023-01-29T01:10:31.877Z,51.212051
2023-01-29T01:11:31.848Z,51.212120
2023-01-29T01:12:31.846Z,51.212074
2023-01-29T01:13:31.852Z,51.212074
2023-01-29T01:14:31.849Z,51.211971
2023-01-29T01:15:31.852Z,51.212013
2023-01-29T01:16:31.877Z,51.211929
2023-01-29T01:17:31.812Z,51.211857
2023-01-29T01:18:31.811Z,51.211857
2023-01-29T01:19:31.820Z,51.211998
2023-01-29T01:20:31.802Z,51.212116
2023-01-29T01:21:31.784Z,51.212143
2023-01-29T01:22:31.796Z,51.212109
2023-01-29T01:23:31.775Z,51.212112
2023-01-29T01:24:31.818Z,51.211967
2023-01-29T01:25:31.812Z,51.211979
2023-01-29T01:26:31.787Z,51.212086
2023-01-29T01:27:31.767Z,51.212093
2023-01-29T01:28:31.770Z,51.212021
2023-01-29T01:29:31.742Z,51.212021
2023-01-29T01:30:31.749Z,51.212093
2023-01-29T01:31:31.799Z,51.212105
2023-01-29T01:32:31.709Z,51.211819
2023-01-29T01:33:31.712Z,51.212097
2023-01-29T01:34:31.722Z,51.212418
2023-01-29T01:35:31.718Z,51.212524
2023-01-29T01:36:31.686Z,51.212101
2023-01-29T01:37:31.711Z,51.211979
2023-01-29T01:38:31.678Z,51.212162
2023-01-29T01:39:31.695Z,51.212254
2023-01-29T01:40:31.694Z,51.212257
2023-01-29T01:41:31.713Z,51.212212
2023-01-29T01:42:31.669Z,51.212021
2023-01-29T01:43:31.670Z,51.212055
2023-01-29T01:44:31.643Z,51.212204
2023-01-29T01:45:31.677Z,51.212318
2023-01-29T01:46:31.657Z,51.212372
2023-01-29T01:47:31.639Z,51.212200
2023-01-29T01:48:31.633Z,51.212322
2023-01-29T01:49:31.633Z,51.212246
2023-01-29T01:50:31.632Z,51.212185
2023-01-29T01:51:31.619Z,51.212219
2023-01-29T01:52:31.606Z,51.212193
2023-01-29T01:53:31.622Z,51.212181
2023-01-29T01:54:31.590Z,51.212196
2023-01-29T01:55:31.593Z,51.212265
2023-01-29T01:56:31.574Z,51.212170
2023-01-29T01:57:31.576Z,51.212170
2023-01-29T01:58:31.578Z,51.212105
2023-01-29T01:59:31.556Z,51.212181
2023-01-29T02:00:31.552Z,51.212120
2023-01-29T02:01:31.553Z,51.212093
2023-01-29T02:02:31.571Z,51.211914
2023-01-29T02:03:31.524Z,51.212090
2023-01-29T02:04:31.562Z,51.212143
2023-01-29T02:05:31.501Z,51.212151
2023-01-29T02:06:31.517Z,51.212151
2023-01-29T02:07:31.538Z,51.212143
2023-01-29T02:08:31.497Z,51.212166
2023-01-29T02:09:31.502Z,51.212162
2023-01-29T02:10:31.487Z,51.212219
2023-01-29T02:11:31.481Z,51.212147
2023-01-29T02:12:31.535Z,51.212166
2023-01-29T02:13:31.490Z,51.212124
2023-01-29T02:14:31.460Z,51.212189
2023-01-29T02:15:31.456Z,51.212219
2023-01-29T02:16:31.464Z,51.212292
2023-01-29T02:17:31.492Z,51.212147
2023-01-29T02:18:31.468Z,51.212120
2023-01-29T02:19:31.434Z,51.212063
2023-01-29T02:20:31.437Z,51.212139
2023-01-29T02:21:31.408Z,51.212093
2023-01-29T02:22:31.422Z,51.212132
2023-01-29T02:23:31.443Z,51.212040
2023-01-29T02:24:31.413Z,51.211979
2023-01-29T02:25:31.419Z,51.212059
2023-01-29T02:26:31.392Z,51.212109
2023-01-29T02:27:31.373Z,51.211956
2023-01-29T02:28:31.388Z,51.212002
2023-01-29T02:29:32.361Z,51.212067
2023-01-29T02:30:31.359Z,51.212059
2023-01-29T02:31:31.400Z,51.212063
2023-01-29T02:32:31.339Z,51.212105
2023-01-29T02:33:31.337Z,51.212193
2023-01-29T02:34:31.339Z,51.211937
2023-01-29T02:35:31.329Z,51.211845
2023-01-29T02:36:31.334Z,51.211926
2023-01-29T02:37:31.315Z,51.212006
2023-01-29T02:38:31.298Z,51.211895
2023-01-29T02:39:31.291Z,51.212086
2023-01-29T02:40:31.289Z,51.212105
2023-01-29T02:41:31.303Z,51.212250
2023-01-29T02:42:31.283Z,51.212135
2023-01-29T02:43:31.281Z,51.212147
2023-01-29T02:44:31.262Z,51.212166
2023-01-29T02:45:31.320Z,51.212257
2023-01-29T02:46:31.274Z,51.212181
2023-01-29T02:47:31.236Z,51.212227
2023-01-29T02:48:31.251Z,51.212162
2023-01-29T02:49:31.246Z,51.212170
2023-01-29T02:50:31.223Z,51.212124
2023-01-29T02:51:31.231Z,51.212112
2023-01-29T02:52:31.240Z,51.212273
2023-01-29T02:53:31.203Z,51.212318
2023-01-29T02:54:31.200Z,51.212399
2023-01-29T02:55:31.208Z,51.212276
2023-01-29T02:56:31.203Z,51.212334
2023-01-29T02:57:31.185Z,51.212280
2023-01-29T02:58:31.206Z,51.212334
2023-01-29T02:59:31.175Z,51.212307
2023-01-29T03:00:31.179Z,51.212242
2023-01-29T03:01:31.173Z,51.212185
2023-01-29T03:02:31.257Z,51.212337
2023-01-29T03:03:31.156Z,51.212387
2023-01-29T03:04:31.158Z,51.212505
2023-01-29T03:05:31.129Z,51.212528
2023-01-29T03:06:31.131Z,51.212399
2023-01-29T03:07:31.141Z,51.212120
2023-01-29T03:08:31.122Z,51.211937
2023-01-29T03:09:31.103Z,51.212212
2023-01-29T03:10:31.100Z,51.212132
2023-01-29T03:11:31.093Z,51.212109
2023-01-29T03:12:31.090Z,51.212139
2023-01-29T03:13:31.100Z,51.212170
2023-01-29T03:14:32.071Z,51.212105
2023-01-29T03:15:31.075Z,51.212109
2023-01-29T03:16:31.115Z,51.212086
2023-01-29T03:17:31.045Z,51.211983
2023-01-29T03:18:31.065Z,51.211964
2023-01-29T03:19:31.046Z,51.211998
2023-01-29T03:20:31.046Z,51.211926
2023-01-29T03:21:31.071Z,51.211861
2023-01-29T03:22:31.026Z,51.211834
2023-01-29T03:23:31.018Z,51.211906
2023-01-29T03:24:31.024Z,51.211884
2023-01-29T03:25:31.006Z,51.211868
2023-01-29T03:26:31.012Z,51.211864
2023-01-29T03:27:31.004Z,51.211948
2023-01-29T03:28:30.973Z,51.211685
2023-01-29T03:29:30.976Z,51.212032
2023-01-29T03:30:30.984Z,51.212124
2023-01-29T03:31:31.099Z,51.212082
2023-01-29T03:32:30.974Z,51.212051
2023-01-29T03:33:30.961Z,51.212009
2023-01-29T03:34:31.949Z,51.212048
2023-01-29T03:35:30.927Z,51.212109
2023-01-29T03:36:31.937Z,51.212120
2023-01-29T03:37:30.936Z,51.212132
2023-01-29T03:38:30.962Z,51.212112
2023-01-29T03:39:30.944Z,51.212082
2023-01-29T03:40:30.905Z,51.212139
2023-01-29T03:41:30.906Z,51.212154
2023-01-29T03:42:30.911Z,51.212292
2023-01-29T03:43:30.908Z,51.212231
2023-01-29T03:44:30.890Z,51.212242
2023-01-29T03:45:30.997Z,51.212200
2023-01-29T03:46:30.880Z,51.212105
2023-01-29T03:47:30.873Z,51.212151
2023-01-29T03:48:30.878Z,51.212158
2023-01-29T03:49:30.863Z,51.212200
2023-01-29T03:50:30.852Z,51.212132
2023-01-29T03:51:30.855Z,51.212124
2023-01-29T03:52:30.851Z,51.212242
2023-01-29T03:53:30.854Z,51.212135
2023-01-29T03:54:30.850Z,51.212109
2023-01-29T03:55:30.834Z,51.212208
2023-01-29T03:56:30.819Z,51.212227
2023-01-29T03:57:30.816Z,51.212219
2023-01-29T03:58:30.800Z,51.212215
2023-01-29T03:59:30.799Z,51.212112
2023-01-29T04:00:30.830Z,51.212128
2023-01-29T04:01:30.810Z,51.212173
2023-01-29T04:02:30.777Z,51.212273
2023-01-29T04:03:30.788Z,51.212173
2023-01-29T04:04:30.770Z,51.211983
2023-01-29T04:05:30.777Z,51.212036
2023-01-29T04:06:30.778Z,51.212109
2023-01-29T04:07:30.744Z,51.212112
2023-01-29T04:08:30.749Z,51.212254
2023-01-29T04:09:30.741Z,51.212234
2023-01-29T04:10:30.745Z,51.212189
2023-01-29T04:11:30.716Z,51.212246
2023-01-29T04:12:30.742Z,51.212219
2023-01-29T04:13:30.704Z,51.212162
2023-01-29T04:14:30.719Z,51.212040
2023-01-29T04:15:30.701Z,51.212368
2023-01-29T04:16:30.767Z,51.212364
2023-01-29T04:17:30.680Z,51.212143
2023-01-29T04:18:30.680Z,51.212227
2023-01-29T04:19:30.690Z,51.212284
2023-01-29T04:20:30.663Z,51.212452
2023-01-29T04:21:30.672Z,51.212162
2023-01-29T04:22:30.688Z,51.212158
2023-01-29T04:23:30.650Z,51.212212
2023-01-29T04:24:30.671Z,51.212124
2023-01-29T04:25:30.632Z,51.212250
2023-01-29T04:26:30.623Z,51.212151
2023-01-29T04:27:30.625Z,51.212040
2023-01-29T04:28:30.614Z,51.212151
2023-01-29T04:29:30.604Z,51.212166
2023-01-29T04:30:30.615Z,51.212326
2023-01-29T04:31:30.648Z,51.212029
2023-01-29T04:32:30.603Z,51.212124
2023-01-29T04:33:30.601Z,51.212101
2023-01-29T04:34:30.587Z,51.211926
2023-01-29T04:35:30.571Z,51.212128
2023-01-29T04:36:30.558Z,51.212112
2023-01-29T04:37:30.584Z,51.212055
2023-01-29T04:38:30.567Z,51.212067
2023-01-29T04:39:30.575Z,51.212193
2023-01-29T04:40:30.535Z,51.212227
2023-01-29T04:41:30.542Z,51.212196
2023-01-29T04:42:30.531Z,51.212151
2023-01-29T04:43:30.522Z,51.212219
2023-01-29T04:44:30.540Z,51.212212
2023-01-29T04:45:30.516Z,51.212238
2023-01-29T04:46:30.505Z,51.212135
2023-01-29T04:47:30.565Z,51.212189
2023-01-29T04:48:30.510Z,51.212227
2023-01-29T04:49:30.512Z,51.212200
2023-01-29T04:50:31.498Z,51.212307
2023-01-29T04:51:30.486Z,51.212296
2023-01-29T04:52:30.478Z,51.212288
2023-01-29T04:53:30.461Z,51.212215
2023-01-29T04:54:30.465Z,51.212215
2023-01-29T04:55:30.448Z,51.212246
2023-01-29T04:56:30.456Z,51.212246
2023-01-29T04:57:30.449Z,51.212242
2023-01-29T04:58:30.452Z,51.212284
2023-01-29T04:59:30.434Z,51.212345
2023-01-29T05:00:30.429Z,51.212318
2023-01-29T05:01:30.427Z,51.212318
2023-01-29T05:02:30.467Z,51.212204
2023-01-29T05:03:30.432Z,51.212250
2023-01-29T05:04:30.398Z,51.212158
2023-01-29T05:05:30.416Z,51.212097
2023-01-29T05:06:30.389Z,51.212128
2023-01-29T05:07:30.396Z,51.212162
2023-01-29T05:08:30.379Z,51.212280
2023-01-29T05:09:30.371Z,51.212322
2023-01-29T05:10:30.368Z,51.212280
2023-01-29T05:11:30.370Z,51.212128
2023-01-29T05:12:30.389Z,51.212013
2023-01-29T05:13:30.343Z,51.211994
2023-01-29T05:14:30.357Z,51.212116
2023-01-29T05:15:30.344Z,51.212158
2023-01-29T05:16:30.327Z,51.212120
2023-01-29T05:17:30.335Z,51.212162
2023-01-29T05:18:30.331Z,51.212208
2023-01-29T05:19:30.331Z,51.212204
2023-01-29T05:20:30.330Z,51.212246
2023-01-29T05:21:30.305Z,51.212219
2023-01-29T05:22:30.289Z,51.212208
2023-01-29T05:23:30.309Z,51.212143
2023-01-29T05:24:30.320Z,51.211994
2023-01-29T05:25:30.299Z,51.212086
2023-01-29T05:26:30.273Z,51.212265
2023-01-29T05:27:31.279Z,51.212269
2023-01-29T05:28:30.263Z,51.212158
2023-01-29T05:29:30.259Z,51.212135
2023-01-29T05:30:30.259Z,51.212067
2023-01-29T05:31:30.350Z,51.212009
2023-01-29T05:32:30.243Z,51.212067
2023-01-29T05:33:30.238Z,51.212162
2023-01-29T05:34:30.222Z,51.212151
2023-01-29T05:35:31.223Z,51.212143
2023-01-29T05:36:30.229Z,51.212109
2023-01-29T05:37:30.224Z,51.212090
2023-01-29T05:38:30.210Z,51.212048
2023-01-29T05:39:30.220Z,51.212116
2023-01-29T05:40:30.194Z,51.212097
2023-01-29T05:41:30.189Z,51.212051
2023-01-29T05:42:30.194Z,51.212090
2023-01-29T05:43:30.194Z,51.212090
2023-01-29T05:44:30.176Z,51.212173
2023-01-29T05:45:30.175Z,51.212120
2023-01-29T05:46:30.191Z,51.212074
2023-01-29T05:47:30.172Z,51.212105
2023-01-29T05:48:30.149Z,51.212234
2023-01-29T05:49:30.162Z,51.212051
2023-01-29T05:50:30.157Z,51.211998
2023-01-29T05:51:30.146Z,51.212017
2023-01-29T05:52:30.138Z,51.212017
2023-01-29T05:53:30.136Z,51.212002
2023-01-29T05:54:30.127Z,51.211975
2023-01-29T05:55:30.114Z,51.211899
2023-01-29T05:56:30.117Z,51.211914
2023-01-29T05:57:30.150Z,51.211899
2023-01-29T05:58:30.105Z,51.212009
2023-01-29T05:59:30.091Z,51.211903
2023-01-29T06:00:31.082Z,51.211975
2023-01-29T06:01:30.118Z,51.211964
2023-01-29T06:02:30.124Z,51.212006
2023-01-29T06:03:30.069Z,51.211983
2023-01-29T06:04:30.061Z,51.212051
2023-01-29T06:05:30.062Z,51.212070
2023-01-29T06:06:30.052Z,51.211933
2023-01-29T06:07:30.031Z,51.212074
2023-01-29T06:08:30.042Z,51.212006
2023-01-29T06:09:30.032Z,51.212002
2023-01-29T06:10:30.018Z,51.212044
2023-01-29T06:11:30.034Z,51.212017
2023-01-29T06:12:30.012Z,51.211998
2023-01-29T06:13:30.017Z,51.211941
2023-01-29T06:14:30.009Z,51.211960
2023-01-29T06:15:30.005Z,51.211952
2023-01-29T06:16:30.106Z,51.212090
2023-01-29T06:17:29.989Z,51.212154
2023-01-29T06:18:29.988Z,51.212044
2023-01-29T06:19:29.980Z,51.212078
2023-01-29T06:20:29.975Z,51.212292
2023-01-29T06:21:29.964Z,51.212311
2023-01-29T06:22:29.981Z,51.211807
2023-01-29T06:23:29.954Z,51.211536
2023-01-29T06:24:30.007Z,51.211895
2023-01-29T06:25:29.955Z,51.212002
2023-01-29T06:26:29.938Z,51.212120
2023-01-29T06:27:29.945Z,51.211884
2023-01-29T06:28:29.924Z,51.211990
2023-01-29T06:29:29.920Z,51.212101
2023-01-29T06:30:30.022Z,51.212048
2023-01-29T06:31:39.040Z,51.212147
2023-01-29T06:32:32.003Z,51.212017
2023-01-29T06:33:29.947Z,51.212002
2023-01-29T06:34:29.917Z,51.211994
2023-01-29T06:35:29.900Z,51.212051
2023-01-29T06:36:29.880Z,51.211952
2023-01-29T06:37:29.887Z,51.212051
2023-01-29T06:38:29.856Z,51.212093
2023-01-29T06:39:29.858Z,51.212051
2023-01-29T06:40:29.860Z,51.212124
2023-01-29T06:41:29.842Z,51.211956
2023-01-29T06:42:29.846Z,51.212101
2023-01-29T06:43:29.852Z,51.212105
2023-01-29T06:44:29.834Z,51.212162
2023-01-29T06:45:29.897Z,51.212082
2023-01-29T06:46:29.826Z,51.211979
2023-01-29T06:47:29.828Z,51.211975
2023-01-29T06:48:29.833Z,51.212112
2023-01-29T06:49:29.818Z,51.212078
2023-01-29T06:50:29.791Z,51.211964
2023-01-29T06:51:29.788Z,51.212093
2023-01-29T06:52:29.827Z,51.212132
2023-01-29T06:53:29.782Z,51.212021
2023-01-29T06:54:29.773Z,51.212101
2023-01-29T06:55:29.795Z,51.212208
2023-01-29T06:56:29.753Z,51.212128
2023-01-29T06:57:29.755Z,51.212154
2023-01-29T06:58:29.788Z,51.212151
2023-01-29T06:59:29.748Z,51.212265
2023-01-29T07:00:31.469Z,51.212135
2023-01-29T07:01:36.179Z,51.212109
2023-01-29T07:02:31.776Z,51.212090
2023-01-29T07:03:29.734Z,51.212116
2023-01-29T07:04:29.722Z,51.212078
2023-01-29T07:05:29.709Z,51.212044
2023-01-29T07:06:29.720Z,51.212109
2023-01-29T07:07:29.713Z,51.212132
2023-01-29T07:08:29.699Z,51.212189
2023-01-29T07:09:29.688Z,51.211964
2023-01-29T07:10:29.792Z,51.211830
2023-01-29T07:11:29.681Z,51.212109
2023-01-29T07:12:29.677Z,51.211994
2023-01-29T07:13:30.673Z,51.212017
2023-01-29T07:14:29.664Z,51.212070
2023-01-29T07:15:29.650Z,51.211849
2023-01-29T07:16:29.865Z,51.211800
2023-01-29T07:17:29.661Z,51.211926
2023-01-29T07:18:29.655Z,51.211929
2023-01-29T07:19:29.641Z,51.211979
2023-01-29T07:20:29.742Z,51.212223
2023-01-29T07:21:29.619Z,51.212086
2023-01-29T07:22:29.633Z,51.212196
2023-01-29T07:23:29.613Z,51.212124
2023-01-29T07:24:29.727Z,51.212032
2023-01-29T07:25:29.614Z,51.212116
2023-01-29T07:26:29.592Z,51.211903
2023-01-29T07:27:29.586Z,51.212002
2023-01-29T07:28:30.602Z,51.212067
2023-01-29T07:29:29.580Z,51.212044
2023-01-29T07:30:29.564Z,51.212029
2023-01-29T07:31:29.637Z,51.211830
2023-01-29T07:32:29.559Z,51.211926
2023-01-29T07:33:29.563Z,51.212067
2023-01-29T07:34:29.585Z,51.212009
2023-01-29T07:35:29.544Z,51.212009
2023-01-29T07:36:29.554Z,51.211983
2023-01-29T07:37:29.573Z,51.211884
2023-01-29T07:38:29.539Z,51.211971
2023-01-29T07:39:29.531Z,51.212097
2023-01-29T07:40:29.537Z,51.212250
2023-01-29T07:41:29.506Z,51.212254
2023-01-29T07:42:29.488Z,51.212040
2023-01-29T07:43:29.494Z,51.212036
2023-01-29T07:44:29.500Z,51.212193
2023-01-29T07:45:30.507Z,51.212040
2023-01-29T07:46:29.490Z,51.212135
2023-01-29T07:47:29.481Z,51.211880
2023-01-29T07:48:29.459Z,51.211811
2023-01-29T07:49:29.507Z,51.211845
2023-01-29T07:50:29.455Z,51.212067
2023-01-29T07:51:29.445Z,51.211948
2023-01-29T07:52:29.457Z,51.211994
2023-01-29T07:53:29.464Z,51.212044
2023-01-29T07:54:29.464Z,51.212139
2023-01-29T07:55:29.426Z,51.212093
2023-01-29T07:56:29.416Z,51.212048
2023-01-29T07:57:29.409Z,51.212017
2023-01-29T07:58:29.404Z,51.212078
2023-01-29T07:59:29.403Z,51.211964
2023-01-29T08:00:29.398Z,51.211990
2023-01-29T08:01:29.401Z,51.211998
2023-01-29T08:02:29.425Z,51.211887
2023-01-29T08:03:29.381Z,51.211864
2023-01-29T08:04:29.376Z,51.211800
2023-01-29T08:05:29.365Z,51.212021
2023-01-29T08:06:29.357Z,51.212173
2023-01-29T08:07:29.350Z,51.211803
2023-01-29T08:08:29.337Z,51.211678
2023-01-29T08:09:29.329Z,51.212139
2023-01-29T08:10:29.331Z,51.212112
2023-01-29T08:11:29.343Z,51.211887
2023-01-29T08:12:29.324Z,51.211651
2023-01-29T08:13:29.308Z,51.211708
2023-01-29T08:14:29.311Z,51.212070
2023-01-29T08:15:29.299Z,51.211990
2023-01-29T08:16:29.326Z,51.211929
2023-01-29T08:17:29.302Z,51.211269
2023-01-29T08:18:29.280Z,51.211761
2023-01-29T08:19:29.262Z,51.211670
2023-01-29T08:20:29.290Z,51.212017
2023-01-29T08:21:29.262Z,51.212082
2023-01-29T08:22:29.243Z,51.212105
2023-01-29T08:23:29.257Z,51.212101
2023-01-29T08:24:41.521Z,51.212105
2023-01-29T08:25:30.299Z,51.212124
2023-01-29T08:26:29.245Z,51.212303
2023-01-29T08:27:29.210Z,51.212158
2023-01-29T08:28:29.216Z,51.212208
2023-01-29T08:29:29.208Z,51.212143
2023-01-29T08:30:29.234Z,51.212124
2023-01-29T08:31:29.228Z,51.212078
2023-01-29T08:32:29.212Z,51.211971
2023-01-29T08:33:38.651Z,51.212067
2023-01-29T08:34:31.167Z,51.212055
2023-01-29T08:35:29.176Z,51.212017
2023-01-29T08:36:29.169Z,51.212158
2023-01-29T08:37:29.161Z,51.212261
2023-01-29T08:38:29.143Z,51.212246
2023-01-29T08:39:29.157Z,51.212193
2023-01-29T08:40:29.168Z,51.212051
2023-01-29T08:41:29.139Z,51.212048
2023-01-29T08:42:29.147Z,51.212151
2023-01-29T08:43:29.118Z,51.212177
2023-01-29T08:44:29.127Z,51.212120
2023-01-29T08:45:29.153Z,51.212234
2023-01-29T08:46:29.112Z,51.212215
2023-01-29T08:47:29.672Z,51.212143
2023-01-29T08:48:29.101Z,51.212048
2023-01-29T08:49:29.079Z,51.212105
2023-01-29T08:50:29.069Z,51.212128
2023-01-29T08:51:29.085Z,51.212124
2023-01-29T08:52:29.053Z,51.212067
2023-01-29T08:53:29.062Z,51.211956
2023-01-29T08:54:29.049Z,51.211899
2023-01-29T08:55:29.048Z,51.212074
2023-01-29T08:56:29.029Z,51.212196
2023-01-29T08:57:29.054Z,51.212158
2023-01-29T08:58:29.079Z,51.212177
2023-01-29T08:59:29.011Z,51.212193
2023-01-29T09:00:28.991Z,51.212154
2023-01-29T09:01:30.070Z,51.212097
2023-01-29T09:02:29.062Z,51.212048
2023-01-29T09:03:29.001Z,51.212040
2023-01-29T09:04:29.036Z,51.212097
2023-01-29T09:05:28.979Z,51.212173
2023-01-29T09:06:28.971Z,51.212170
2023-01-29T09:07:28.964Z,51.212177
2023-01-29T09:08:28.974Z,51.212185
2023-01-29T09:09:28.967Z,51.212162
2023-01-29T09:10:28.940Z,51.212208
2023-01-29T09:11:28.946Z,51.212173
2023-01-29T09:12:28.942Z,51.212139
2023-01-29T09:13:28.940Z,51.212162
2023-01-29T09:14:28.924Z,51.212223
2023-01-29T09:15:28.908Z,51.212269
2023-01-29T09:16:29.925Z,51.212234
2023-01-29T09:17:28.895Z,51.212105
2023-01-29T09:18:28.910Z,51.212120
2023-01-29T09:19:28.894Z,51.212234
2023-01-29T09:20:28.878Z,51.212132
2023-01-29T09:21:28.887Z,51.212166
2023-01-29T09:22:28.863Z,51.212048
2023-01-29T09:23:28.874Z,51.212002
2023-01-29T09:24:28.890Z,51.212044
2023-01-29T09:25:28.848Z,51.212086
2023-01-29T09:26:28.863Z,51.212135
2023-01-29T09:27:28.854Z,51.212193
2023-01-29T09:28:28.823Z,51.212185
2023-01-29T09:29:28.849Z,51.212151
2023-01-29T09:30:28.838Z,51.211849
2023-01-29T09:31:28.924Z,51.211842
2023-01-29T09:32:53.092Z,51.212025
2023-01-29T09:33:30.806Z,51.211880
2023-01-29T09:34:30.599Z,51.212261
2023-01-29T09:35:28.815Z,51.212349
2023-01-29T09:36:28.768Z,51.212196
2023-01-29T09:37:28.803Z,51.211941
2023-01-29T09:38:28.783Z,51.212029
2023-01-29T09:39:28.773Z,51.211979
2023-01-29T09:40:28.781Z,51.212311
2023-01-29T09:41:28.770Z,51.212067
2023-01-29T09:42:28.731Z,51.212132
2023-01-29T09:43:28.736Z,51.211735
2023-01-29T09:44:28.739Z,51.211933
2023-01-29T09:45:28.743Z,51.212009
2023-01-29T09:46:28.718Z,51.212002
2023-01-29T09:47:28.720Z,51.212013
2023-01-29T09:48:28.705Z,51.212139
2023-01-29T09:49:28.690Z,51.212200
2023-01-29T09:50:28.748Z,51.212204
2023-01-29T09:51:28.706Z,51.212067
2023-01-29T09:52:28.715Z,51.212151
2023-01-29T09:53:28.694Z,51.212177
2023-01-29T09:54:28.671Z,51.212151
2023-01-29T09:55:28.672Z,51.212139
2023-01-29T09:56:28.720Z,51.212170
2023-01-29T09:57:29.470Z,51.212170
2023-01-29T09:58:28.657Z,51.212269
2023-01-29T09:59:28.675Z,51.212193
2023-01-29T10:00:28.636Z,51.212093
2023-01-29T10:01:28.712Z,51.212208
2023-01-29T10:02:28.625Z,51.212276
2023-01-29T10:03:28.622Z,51.212177
2023-01-29T10:04:28.659Z,51.212162
2023-01-29T10:05:28.637Z,51.211903
2023-01-29T10:06:28.697Z,51.212055
2023-01-29T10:07:28.603Z,51.212181
2023-01-29T10:08:28.723Z,51.212212
2023-01-29T10:09:28.574Z,51.212051
2023-01-29T10:10:28.596Z,51.212036
2023-01-29T10:11:28.567Z,51.212112
2023-01-29T10:12:28.571Z,51.212242
2023-01-29T10:13:28.621Z,51.211773
2023-01-29T10:14:28.542Z,51.211914
2023-01-29T10:15:28.551Z,51.212292
2023-01-29T10:16:28.732Z,51.212139
2023-01-29T10:17:28.567Z,51.212025
2023-01-29T10:18:28.525Z,51.211887
2023-01-29T10:19:28.696Z,51.211910
2023-01-29T10:20:28.522Z,51.211956
2023-01-29T10:21:28.506Z,51.212063
2023-01-29T10:22:28.505Z,51.212082
2023-01-29T10:23:28.523Z,51.212078
2023-01-29T10:24:28.501Z,51.211979
2023-01-29T10:25:28.478Z,51.211941
2023-01-29T10:26:28.545Z,51.212250
2023-01-29T10:27:28.473Z,51.212208
2023-01-29T10:28:28.482Z,51.212090
2023-01-29T10:29:28.467Z,51.212124
2023-01-29T10:30:28.475Z,51.212070
2023-01-29T10:31:28.591Z,51.212132
2023-01-29T10:32:28.435Z,51.211998
2023-01-29T10:33:29.587Z,51.212013
2023-01-29T10:34:28.472Z,51.212147
2023-01-29T10:35:28.432Z,51.212090
2023-01-29T10:36:28.427Z,51.212109
2023-01-29T10:37:28.466Z,51.212193
2023-01-29T10:38:28.421Z,51.212189
2023-01-29T10:39:28.420Z,51.212006
2023-01-29T10:40:28.430Z,51.212105
2023-01-29T10:41:28.509Z,51.211948
2023-01-29T10:42:28.380Z,51.212006
2023-01-29T10:43:28.988Z,51.212109
2023-01-29T10:44:28.364Z,51.212044
2023-01-29T10:45:28.369Z,51.212025
2023-01-29T10:46:28.371Z,51.212097
2023-01-29T10:47:30.241Z,51.212120
2023-01-29T10:48:29.344Z,51.212135
2023-01-29T10:49:28.430Z,51.212124
2023-01-29T10:50:28.331Z,51.212189
2023-01-29T10:51:28.348Z,51.212158
2023-01-29T10:52:28.423Z,51.212097
2023-01-29T10:53:28.333Z,51.212120
2023-01-29T10:54:28.307Z,51.212200
2023-01-29T10:55:28.393Z,51.212044
2023-01-29T10:56:28.954Z,51.212082
2023-01-29T10:57:28.291Z,51.212029
2023-01-29T10:58:28.581Z,51.212009
2023-01-29T10:59:28.292Z,51.212044
2023-01-29T11:00:28.252Z,51.212109
2023-01-29T11:01:28.373Z,51.211971
2023-01-29T11:02:28.286Z,51.212051
2023-01-29T11:03:29.175Z,51.212063
2023-01-29T11:04:29.523Z,51.212185
2023-01-29T11:05:28.310Z,51.212215
2023-01-29T11:06:28.284Z,51.212212
2023-01-29T11:07:28.260Z,51.212219
2023-01-29T11:08:28.292Z,51.212219
2023-01-29T11:09:28.208Z,51.212223
2023-01-29T11:10:28.235Z,51.212139
2023-01-29T11:11:28.203Z,51.212139
2023-01-29T11:12:28.193Z,51.212074
2023-01-29T11:13:28.201Z,51.212055
2023-01-29T11:14:28.199Z,51.212036
2023-01-29T11:15:28.187Z,51.212032
2023-01-29T11:16:28.177Z,51.212124
2023-01-29T11:17:28.186Z,51.212059
2023-01-29T11:18:28.150Z,51.212170
2023-01-29T11:19:28.164Z,51.212185
2023-01-29T11:20:28.911Z,51.212288
2023-01-29T11:21:28.145Z,51.212200
2023-01-29T11:22:28.144Z,51.212128
2023-01-29T11:23:28.124Z,51.212162
2023-01-29T11:24:28.146Z,51.212120