createdAt,value
2019-04-22T08:49:44.317Z,29.70
2019-04-22T08:52:10.543Z,30.57
2019-04-22T08:54:41.000Z,28.99
2019-04-22T08:57:11.122Z,26.67
2019-04-22T08:59:38.558Z,26.98
2019-04-22T09:02:13.370Z,26.11
2019-04-22T09:04:39.137Z,25.70
2019-04-22T09:12:14.265Z,25.07
2019-04-22T09:14:43.442Z,28.12
2019-04-22T09:17:14.668Z,26.43
2019-04-22T09:19:40.833Z,25.63
2019-04-22T09:22:15.482Z,24.65
2019-04-22T09:24:43.422Z,24.68
2019-04-22T09:27:18.090Z,26.51
2019-04-22T09:29:43.076Z,28.11
2019-04-22T09:32:32.946Z,24.49
2019-04-22T09:34:47.389Z,25.14
2019-04-22T09:37:23.669Z,26.03
2019-04-22T09:39:50.817Z,25.98
2019-04-22T09:42:18.811Z,24.46
2019-04-22T09:44:47.496Z,22.26
2019-04-22T09:47:19.418Z,23.33
2019-04-22T09:49:54.936Z,24.15
2019-04-22T09:52:18.701Z,24.96
2019-04-22T09:57:23.306Z,24.82
2019-04-22T09:59:57.957Z,23.91
2019-04-22T10:02:31.310Z,22.44
2019-04-22T10:04:57.211Z,25.35
2019-04-22T10:07:25.994Z,24.15
2019-04-22T10:12:28.049Z,25.01
2019-04-22T10:14:55.511Z,24.01
2019-04-22T10:17:26.955Z,24.00
2019-04-22T10:19:53.048Z,23.44
2019-04-22T10:24:57.052Z,21.57
2019-04-22T10:27:26.154Z,24.49
2019-04-22T10:30:00.243Z,21.58
2019-04-22T10:32:27.053Z,22.11
2019-04-22T10:34:48.018Z,21.38
2019-04-22T10:37:14.414Z,20.37
2019-04-22T10:39:51.372Z,19.71
2019-04-22T10:42:15.251Z,24.40
2019-04-22T10:44:45.212Z,20.49
2019-04-22T10:47:15.843Z,18.63
2019-04-22T10:49:44.583Z,18.38
2019-04-22T10:52:13.107Z,17.78
2019-04-22T10:54:41.653Z,18.17
2019-04-22T10:57:10.842Z,18.11
2019-04-22T10:59:40.676Z,17.58
2019-04-22T11:02:09.805Z,17.82
2019-04-22T11:04:38.660Z,17.67
2019-04-22T11:07:10.838Z,17.95
2019-04-22T11:09:49.417Z,17.25
2019-04-22T11:12:13.676Z,17.98
2019-04-22T11:14:42.808Z,18.11
2019-04-22T11:17:09.248Z,17.54
2019-04-22T11:19:37.758Z,19.23
2019-04-22T11:22:16.203Z,19.37
2019-04-22T11:24:37.319Z,18.31
2019-04-22T11:27:07.038Z,18.98
2019-04-22T11:29:37.462Z,18.44
2019-04-22T11:32:06.369Z,17.92
2019-04-22T11:34:35.417Z,17.56
2019-04-22T11:37:05.253Z,15.47
2019-04-22T11:39:36.472Z,16.23
2019-04-22T11:42:04.966Z,16.89
2019-04-22T11:44:35.193Z,17.40
2019-04-22T11:47:05.326Z,17.65
2019-04-22T11:49:34.202Z,17.00
2019-04-22T11:52:05.459Z,17.68
2019-04-22T11:54:34.693Z,16.94
2019-04-22T11:57:03.470Z,17.02
2019-04-22T11:59:33.033Z,17.03
2019-04-22T12:02:02.568Z,16.91
2019-04-22T12:04:32.096Z,16.90
2019-04-22T12:07:02.120Z,16.43
2019-04-22T12:09:30.827Z,16.38
2019-04-22T12:11:59.994Z,17.29
2019-04-22T12:14:29.998Z,17.18
2019-04-22T12:16:59.409Z,16.86
2019-04-22T12:19:29.443Z,16.69
2019-04-22T12:21:59.094Z,16.76
2019-04-22T12:24:30.146Z,17.49
2019-04-22T12:27:00.307Z,16.94
2019-04-22T12:29:29.131Z,16.70
2019-04-22T12:31:57.883Z,17.28
2019-04-22T12:34:26.394Z,15.78
2019-04-22T12:36:56.318Z,17.41
2019-04-22T12:39:25.400Z,16.65
2019-04-22T12:41:54.206Z,17.13
2019-04-22T12:44:24.275Z,17.81
2019-04-22T12:46:54.321Z,17.60
2019-04-22T12:49:23.761Z,16.94
2019-04-22T12:51:52.387Z,17.01
2019-04-22T12:54:21.459Z,17.20
2019-04-22T12:56:51.369Z,17.53
2019-04-22T12:59:21.486Z,18.03
2019-04-22T13:01:51.197Z,18.19
2019-04-22T13:04:21.692Z,17.98
2019-04-22T13:06:50.596Z,17.54
2019-04-22T13:09:19.571Z,16.95
2019-04-22T13:11:50.904Z,16.69
2019-04-22T13:14:21.024Z,17.04
2019-04-22T13:16:51.077Z,17.07
2019-04-22T13:19:22.583Z,17.23
2019-04-22T13:21:51.006Z,17.80
2019-04-22T13:24:20.158Z,17.60
2019-04-22T13:26:50.582Z,17.62
2019-04-22T13:29:21.209Z,17.89
2019-04-22T13:31:50.828Z,17.63
2019-04-22T13:34:29.786Z,17.84
2019-04-22T13:36:50.434Z,17.90
2019-04-22T13:39:19.095Z,19.03
2019-04-22T13:41:52.412Z,19.37
2019-04-22T13:44:18.945Z,20.11
2019-04-22T13:47:02.152Z,18.98
2019-04-22T13:49:53.191Z,18.95
2019-04-22T13:52:29.213Z,19.25
2019-04-22T13:54:50.432Z,19.17
2019-04-22T13:57:14.748Z,18.82
2019-04-22T13:59:28.750Z,19.00
2019-04-22T14:02:02.473Z,19.26
2019-04-22T14:04:34.696Z,19.21
2019-04-22T14:07:05.002Z,19.16
2019-04-22T14:09:33.986Z,19.84
2019-04-22T14:12:05.829Z,20.39
2019-04-22T14:14:33.748Z,18.23
2019-04-22T14:17:02.986Z,19.57
2019-04-22T14:19:32.284Z,19.03
2019-04-22T14:22:01.961Z,18.93
2019-04-22T14:24:30.752Z,17.76
2019-04-22T14:27:17.851Z,19.15
2019-04-22T14:29:31.327Z,17.92
2019-04-22T14:34:32.071Z,19.55
2019-04-22T14:37:01.465Z,18.95
2019-04-22T14:39:30.464Z,19.96
2019-04-22T14:42:20.428Z,19.69
2019-04-22T14:44:12.632Z,19.01
2019-04-22T14:45:18.956Z,18.91
2019-04-22T14:47:25.934Z,19.49
2019-04-22T14:49:55.664Z,20.12
2019-04-22T14:52:30.702Z,19.88
2019-04-22T14:54:45.943Z,20.13
2019-04-22T14:57:03.340Z,20.24
2019-04-22T14:59:32.617Z,19.82
2019-04-22T15:02:01.459Z,19.66
2019-04-22T15:04:31.076Z,20.22
2019-04-22T15:07:01.070Z,19.66
2019-04-22T15:09:30.129Z,19.60
2019-04-22T15:12:11.089Z,19.58
2019-04-22T15:14:29.872Z,19.95
2019-04-22T15:17:20.795Z,19.88
2019-04-22T15:20:14.047Z,19.06
2019-04-22T15:22:44.050Z,18.72
2019-04-22T15:25:14.450Z,18.63
2019-04-22T15:27:43.489Z,18.69
2019-04-22T15:30:12.319Z,19.80
2019-04-22T15:32:41.318Z,19.79
2019-04-22T15:35:11.354Z,20.35
2019-04-22T15:37:41.431Z,19.95
2019-04-22T15:40:11.144Z,21.17
2019-04-22T15:42:43.195Z,22.19
2019-04-22T15:45:12.608Z,23.19
2019-04-22T15:47:41.905Z,23.43
2019-04-22T15:50:12.263Z,23.21
2019-04-22T15:52:48.851Z,22.91
2019-04-22T15:55:11.828Z,23.65
2019-04-22T15:57:41.966Z,23.50
2019-04-22T16:00:26.438Z,23.86
2019-04-22T16:02:43.632Z,23.69
2019-04-22T16:05:13.092Z,23.66
2019-04-22T16:07:42.260Z,23.73
2019-04-22T16:10:12.245Z,23.38
2019-04-22T16:12:52.004Z,23.52
2019-04-22T16:15:13.297Z,23.82
2019-04-22T16:17:42.488Z,23.72
2019-04-22T16:20:11.298Z,24.11
2019-04-22T16:23:03.493Z,24.06
2019-04-22T16:25:58.941Z,23.70
2019-04-22T16:28:29.176Z,23.07
2019-04-22T16:30:59.476Z,23.39
2019-04-22T16:33:28.304Z,23.79
2019-04-22T16:35:58.567Z,24.12
2019-04-22T16:38:28.921Z,23.36
2019-04-22T16:40:58.888Z,23.83
2019-04-22T16:43:28.760Z,24.18
2019-04-22T16:45:58.031Z,23.41
2019-04-22T16:48:27.449Z,23.89
2019-04-22T16:50:56.930Z,23.43
2019-04-22T16:53:27.233Z,22.73
2019-04-22T16:55:57.146Z,22.02
2019-04-22T16:58:26.016Z,22.18
2019-04-22T17:00:54.871Z,22.62
2019-04-22T17:03:42.814Z,23.17
2019-04-22T17:06:17.364Z,23.31
2019-04-22T17:08:46.738Z,24.02
2019-04-22T17:11:15.938Z,24.80
2019-04-22T17:13:46.179Z,24.76
2019-04-22T17:16:16.047Z,24.99
2019-04-22T17:18:45.523Z,24.84
2019-04-22T17:21:15.493Z,24.95
2019-04-22T17:23:45.540Z,24.95
2019-04-22T17:26:14.792Z,25.54
2019-04-22T17:28:43.857Z,25.85
2019-04-22T17:31:13.015Z,26.69
2019-04-22T17:33:41.692Z,26.97
2019-04-22T17:36:11.795Z,27.29
2019-04-22T17:38:48.678Z,27.05
2019-04-22T17:41:22.103Z,27.02
2019-04-22T17:44:06.626Z,27.09
2019-04-22T17:46:35.947Z,26.83
2019-04-22T17:49:33.927Z,27.12
2019-04-22T17:52:17.649Z,27.69
2019-04-22T17:54:49.733Z,27.66
2019-04-22T17:57:21.177Z,28.00
2019-04-22T17:59:46.662Z,28.42
2019-04-22T18:02:15.657Z,28.36
2019-04-22T18:04:40.395Z,28.37
2019-04-22T18:07:24.463Z,28.01
2019-04-22T18:12:27.124Z,28.04
2019-04-22T18:14:59.669Z,27.90
2019-04-22T18:17:25.641Z,27.82
2019-04-22T18:19:51.902Z,27.33
2019-04-22T18:22:18.390Z,26.74
2019-04-22T18:24:50.114Z,27.25
2019-04-22T18:27:38.935Z,26.79
2019-04-22T18:29:52.028Z,27.17
2019-04-22T18:32:17.995Z,26.32
2019-04-22T18:34:49.547Z,27.03
2019-04-22T18:37:19.919Z,26.81
2019-04-22T18:39:58.976Z,26.79
2019-04-22T18:42:24.278Z,26.59
2019-04-22T18:45:20.347Z,26.58
2019-04-22T18:47:28.120Z,26.12
2019-04-22T18:49:56.673Z,25.71
2019-04-22T18:52:45.635Z,25.32
2019-04-22T18:55:16.663Z,25.08
2019-04-22T18:58:01.046Z,25.00
2019-04-22T19:00:18.020Z,24.81
2019-04-22T19:02:54.043Z,24.70
2019-04-22T19:05:34.783Z,24.53
2019-04-22T19:08:17.841Z,24.56
2019-04-22T19:10:56.081Z,24.75
2019-04-22T19:13:45.772Z,24.80
2019-04-22T19:15:47.203Z,24.84
2019-04-22T19:18:27.054Z,25.02
2019-04-22T19:20:51.897Z,25.24
2019-04-22T19:23:20.719Z,25.37
2019-04-22T19:25:41.858Z,25.43
2019-04-22T19:28:23.950Z,25.26
2019-04-22T19:30:54.861Z,25.93
2019-04-22T19:33:23.574Z,26.30
2019-04-22T19:35:50.398Z,26.33
2019-04-22T19:38:15.641Z,26.48
2019-04-22T19:41:03.095Z,26.46
2019-04-22T19:43:30.847Z,26.76
2019-04-22T19:45:53.701Z,26.74
2019-04-22T19:48:33.221Z,26.80
2019-04-22T19:51:05.936Z,27.07
2019-04-22T19:53:29.467Z,27.01
2019-04-22T19:55:53.763Z,27.27
2019-04-22T19:58:31.544Z,27.08
2019-04-22T20:01:26.991Z,27.06
2019-04-22T20:04:16.493Z,26.68
2019-04-22T20:06:47.903Z,26.81
2019-04-22T20:09:26.865Z,26.80
2019-04-22T20:11:51.708Z,26.72
2019-04-22T20:14:21.881Z,27.44
2019-04-22T20:16:43.811Z,26.90
2019-04-22T20:19:31.897Z,27.04
2019-04-22T20:21:54.230Z,27.08
2019-04-22T20:24:12.061Z,27.52
2019-04-22T20:26:59.434Z,27.57
2019-04-22T20:29:36.615Z,27.58
2019-04-22T20:31:59.250Z,27.87
2019-04-22T20:34:36.021Z,27.74
2019-04-22T20:37:03.704Z,28.16
2019-04-22T20:39:36.316Z,28.07
2019-04-22T20:42:12.445Z,28.32
2019-04-22T20:44:33.547Z,28.50
2019-04-22T20:46:56.146Z,28.95
2019-04-22T20:49:33.770Z,29.06
2019-04-22T20:52:06.282Z,29.26
2019-04-22T20:54:34.952Z,29.49
2019-04-22T20:57:05.821Z,29.69
2019-04-22T20:59:33.366Z,30.02
2019-04-22T21:02:03.149Z,30.34
2019-04-22T21:04:26.076Z,30.70
2019-04-22T21:07:03.761Z,31.04
2019-04-22T21:09:35.517Z,31.28
2019-04-22T21:12:02.247Z,31.36
2019-04-22T21:14:32.134Z,31.76
2019-04-22T21:17:09.898Z,31.90
2019-04-22T21:22:08.038Z,32.91
2019-04-22T21:24:34.734Z,33.32
2019-04-22T21:27:13.973Z,33.22
2019-04-22T21:29:37.621Z,33.93
2019-04-22T21:32:13.664Z,34.34
2019-04-22T21:34:48.443Z,34.30
2019-04-22T21:39:36.696Z,35.04
2019-04-22T21:42:12.660Z,35.37
2019-04-22T21:44:42.726Z,35.81
2019-04-22T21:49:51.464Z,36.33
2019-04-22T21:52:20.779Z,36.57
2019-04-22T21:54:53.623Z,36.69
2019-04-22T21:57:52.663Z,36.80
2019-04-22T22:00:25.058Z,37.09
2019-04-22T22:02:45.847Z,37.52
2019-04-22T22:05:10.034Z,37.71
2019-04-22T22:07:30.988Z,38.04
2019-04-22T22:10:16.329Z,38.20
2019-04-22T22:12:54.848Z,38.53
2019-04-22T22:15:24.819Z,38.59
2019-04-22T22:17:51.278Z,38.92
2019-04-22T22:20:21.628Z,39.26
2019-04-22T22:23:01.441Z,39.66
2019-04-22T22:25:24.008Z,39.89
2019-04-22T22:27:53.350Z,40.34
2019-04-22T22:30:42.786Z,40.33
2019-04-22T22:33:01.302Z,40.44
2019-04-22T22:35:34.918Z,41.04
2019-04-22T22:38:01.442Z,40.88
2019-04-22T22:40:15.455Z,41.04
2019-04-22T22:42:45.615Z,41.37
2019-04-22T22:45:22.420Z,41.70
2019-04-22T22:48:12.220Z,41.70
2019-04-22T22:50:30.981Z,41.66
2019-04-22T22:53:22.354Z,41.32
2019-04-22T22:55:33.239Z,41.68
2019-04-22T22:58:11.363Z,42.29
2019-04-22T23:00:35.203Z,42.04
2019-04-22T23:03:38.400Z,41.80
2019-04-22T23:05:49.260Z,41.88
2019-04-22T23:08:17.104Z,41.91
2019-04-22T23:10:52.943Z,41.90
2019-04-22T23:13:20.407Z,41.82
2019-04-22T23:15:34.288Z,41.69
2019-04-22T23:17:51.881Z,41.44
2019-04-22T23:20:28.899Z,41.83
2019-04-22T23:23:15.750Z,41.63
2019-04-22T23:25:44.910Z,41.77
2019-04-22T23:28:26.709Z,41.71
2019-04-22T23:31:09.457Z,42.03
2019-04-22T23:33:54.628Z,42.04
2019-04-22T23:36:54.284Z,41.67
2019-04-22T23:39:22.680Z,42.33
2019-04-22T23:41:58.527Z,42.20
2019-04-22T23:44:27.514Z,42.08
2019-04-22T23:47:18.786Z,41.99
2019-04-22T23:49:56.408Z,42.37
2019-04-22T23:52:33.074Z,42.27
2019-04-22T23:55:02.143Z,42.41
2019-04-22T23:57:33.190Z,42.12
