createdAt,value
2022-10-24T00:01:21.477Z,5.90
2022-10-24T00:03:49.370Z,5.25
2022-10-24T00:06:17.912Z,5.22
2022-10-24T00:08:45.423Z,5.25
2022-10-24T00:11:22.163Z,5.35
2022-10-24T00:13:50.988Z,4.72
2022-10-24T00:16:18.699Z,4.47
2022-10-24T00:18:46.124Z,5.55
2022-10-24T00:21:13.601Z,6.03
2022-10-24T00:23:41.114Z,5.78
2022-10-24T00:26:08.248Z,5.50
2022-10-24T00:28:36.579Z,5.72
2022-10-24T00:31:07.783Z,5.78
2022-10-24T00:33:35.065Z,6.10
2022-10-24T00:36:01.855Z,6.72
2022-10-24T00:38:32.371Z,6.93
2022-10-24T00:40:59.209Z,6.60
2022-10-24T00:43:27.575Z,6.35
2022-10-24T00:45:58.235Z,6.38
2022-10-24T00:48:32.483Z,6.40
2022-10-24T00:51:08.856Z,6.35
2022-10-24T00:53:43.387Z,5.63
2022-10-24T00:56:13.880Z,5.97
2022-10-24T00:58:43.983Z,6.15
2022-10-24T01:01:13.813Z,6.40
2022-10-24T01:03:40.821Z,6.32
2022-10-24T01:06:43.419Z,5.68
2022-10-24T01:09:28.665Z,6.20
2022-10-24T01:12:18.696Z,7.35
2022-10-24T01:14:53.183Z,5.50
2022-10-24T01:17:38.166Z,5.68
2022-10-24T01:20:18.189Z,5.45
2022-10-24T01:23:13.864Z,5.68
2022-10-24T01:26:10.546Z,5.28
2022-10-24T01:29:09.424Z,5.23
2022-10-24T01:31:48.575Z,5.50
2022-10-24T01:34:45.080Z,5.50
2022-10-24T01:37:28.123Z,5.07
2022-10-24T01:40:03.786Z,5.22
2022-10-24T01:42:32.392Z,4.78
2022-10-24T01:45:03.378Z,5.32
2022-10-24T01:47:39.252Z,5.47
2022-10-24T01:50:11.384Z,5.45
2022-10-24T01:52:43.592Z,4.95
2022-10-24T01:55:11.827Z,5.53
2022-10-24T01:57:39.639Z,5.22
2022-10-24T02:00:10.245Z,5.18
2022-10-24T02:02:44.272Z,5.20
2022-10-24T02:05:22.227Z,5.30
2022-10-24T02:07:54.528Z,5.25
2022-10-24T02:10:49.563Z,4.82
2022-10-24T02:13:36.517Z,4.75
2022-10-24T02:16:04.893Z,5.00
2022-10-24T02:18:33.665Z,5.32
2022-10-24T02:21:14.276Z,5.60
2022-10-24T02:23:56.280Z,4.30
2022-10-24T02:26:49.233Z,4.65
2022-10-24T02:29:26.591Z,5.10
2022-10-24T02:31:57.002Z,5.10
2022-10-24T02:34:28.876Z,4.90
2022-10-24T02:36:57.916Z,4.97
2022-10-24T02:39:26.436Z,4.55
2022-10-24T02:41:55.358Z,4.50
2022-10-24T02:44:24.618Z,5.05
2022-10-24T02:46:54.689Z,5.13
2022-10-24T02:49:21.823Z,4.88
2022-10-24T02:51:49.877Z,5.03
2022-10-24T02:54:17.360Z,5.10
2022-10-24T02:56:50.098Z,4.57
2022-10-24T02:59:17.143Z,4.80
2022-10-24T03:01:49.361Z,5.22
2022-10-24T03:04:16.812Z,4.57
2022-10-24T03:06:44.672Z,4.70
2022-10-24T03:09:11.580Z,4.97
2022-10-24T03:11:38.750Z,5.45
2022-10-24T03:14:05.653Z,4.57
2022-10-24T03:16:32.865Z,4.55
2022-10-24T03:18:59.704Z,5.07
2022-10-24T03:21:26.661Z,4.55
2022-10-24T03:23:53.829Z,4.80
2022-10-24T03:26:20.740Z,4.50
2022-10-24T03:28:48.097Z,5.05
2022-10-24T03:34:06.340Z,4.05
2022-10-24T03:36:33.154Z,8.23
2022-10-24T03:39:00.121Z,5.72
2022-10-24T03:41:27.111Z,4.78
2022-10-24T03:43:54.326Z,4.50
2022-10-24T03:46:24.899Z,4.32
2022-10-24T03:49:17.095Z,4.72
2022-10-24T03:51:43.914Z,4.82
2022-10-24T03:54:11.704Z,5.10
2022-10-24T03:56:44.572Z,4.25
2022-10-24T03:59:11.746Z,4.95
2022-10-24T04:01:38.892Z,4.70
2022-10-24T04:04:06.140Z,4.78
2022-10-24T04:06:36.354Z,4.72
2022-10-24T04:09:04.740Z,4.43
2022-10-24T04:11:32.002Z,3.92
2022-10-24T04:16:34.633Z,4.47
2022-10-24T04:19:02.264Z,4.93
2022-10-24T04:21:29.154Z,3.80
2022-10-24T04:23:56.403Z,4.35
2022-10-24T04:26:24.331Z,4.28
2022-10-24T04:28:51.427Z,4.40
2022-10-24T04:31:21.064Z,4.32
2022-10-24T04:33:51.216Z,4.68
2022-10-24T04:36:18.370Z,4.45
2022-10-24T04:38:45.172Z,4.47
2022-10-24T04:41:12.453Z,4.55
2022-10-24T04:43:40.624Z,4.18
2022-10-24T04:46:08.275Z,4.80
2022-10-24T04:48:35.319Z,4.25
2022-10-24T04:51:03.331Z,4.53
2022-10-24T04:53:30.454Z,4.65
2022-10-24T04:55:57.489Z,3.72
2022-10-24T04:58:24.309Z,4.45
2022-10-24T05:00:51.572Z,4.07
2022-10-24T05:03:19.852Z,3.88
2022-10-24T05:05:47.714Z,3.95
2022-10-24T05:08:15.459Z,3.50
2022-10-24T05:10:43.062Z,3.50
2022-10-24T05:13:10.300Z,4.15
2022-10-24T05:15:37.871Z,3.90
2022-10-24T05:18:05.631Z,4.20
2022-10-24T05:20:32.538Z,3.97
2022-10-24T05:22:59.665Z,4.20
2022-10-24T05:25:26.785Z,3.92
2022-10-24T05:27:53.703Z,4.43
2022-10-24T05:30:20.540Z,3.78
2022-10-24T05:32:48.313Z,4.43
2022-10-24T05:35:15.337Z,4.40
2022-10-24T05:37:44.207Z,3.90
2022-10-24T05:40:12.572Z,4.03
2022-10-24T05:42:39.985Z,4.07
2022-10-24T05:45:09.383Z,3.75
2022-10-24T05:47:36.937Z,3.92
2022-10-24T05:50:05.636Z,3.80
2022-10-24T05:52:32.824Z,4.10
2022-10-24T05:55:07.418Z,3.53
2022-10-24T05:57:37.221Z,4.13
2022-10-24T06:00:08.275Z,3.78
2022-10-24T06:02:42.336Z,3.90
2022-10-24T06:05:13.647Z,4.07
2022-10-24T06:07:44.519Z,3.60
2022-10-24T06:10:12.912Z,3.85
2022-10-24T06:12:40.216Z,3.97
2022-10-24T06:15:12.530Z,3.65
2022-10-24T06:17:39.571Z,4.03
2022-10-24T06:20:07.689Z,4.00
2022-10-24T06:22:34.542Z,4.03
2022-10-24T06:25:01.785Z,4.40
2022-10-24T06:27:29.011Z,3.88
2022-10-24T06:29:55.885Z,4.18
2022-10-24T06:32:22.876Z,4.50
2022-10-24T06:34:50.981Z,4.35
2022-10-24T06:37:18.466Z,4.45
2022-10-24T06:39:45.309Z,4.10
2022-10-24T06:42:12.343Z,4.75
2022-10-24T06:44:39.692Z,4.45
2022-10-24T06:47:07.019Z,4.40
2022-10-24T06:49:34.312Z,4.68
2022-10-24T06:52:01.216Z,4.28
2022-10-24T06:54:30.242Z,4.32
2022-10-24T06:56:57.913Z,4.75
2022-10-24T06:59:25.214Z,4.38
2022-10-24T07:01:52.180Z,4.70
2022-10-24T07:04:19.248Z,5.35
2022-10-24T07:06:46.414Z,4.85
2022-10-24T07:09:15.484Z,4.88
2022-10-24T07:11:44.099Z,4.32
2022-10-24T07:14:12.187Z,4.38
2022-10-24T07:16:40.140Z,4.25
2022-10-24T07:19:07.475Z,4.60
2022-10-24T07:21:34.527Z,4.00
2022-10-24T07:24:02.254Z,4.30
2022-10-24T07:26:30.809Z,4.72
2022-10-24T07:29:04.147Z,5.15
2022-10-24T07:31:34.796Z,3.88
2022-10-24T07:34:05.660Z,4.20
2022-10-24T07:36:32.652Z,4.70
2022-10-24T07:39:00.657Z,4.43
2022-10-24T07:41:30.477Z,4.40
2022-10-24T07:43:59.648Z,5.30
2022-10-24T07:46:26.678Z,4.78
2022-10-24T07:48:54.418Z,5.20
2022-10-24T07:51:22.206Z,4.50
2022-10-24T07:53:50.002Z,5.00
2022-10-24T07:56:22.693Z,5.25
2022-10-24T07:58:56.368Z,4.80
2022-10-24T08:01:29.702Z,4.40
2022-10-24T08:03:57.584Z,4.50
2022-10-24T08:06:30.531Z,3.90
2022-10-24T08:08:57.560Z,4.30
2022-10-24T08:11:27.537Z,3.72
2022-10-24T08:13:57.247Z,3.95
2022-10-24T08:16:25.744Z,4.32
2022-10-24T08:18:55.636Z,3.42
2022-10-24T08:21:24.066Z,3.90
2022-10-24T08:23:53.703Z,3.75
2022-10-24T08:26:24.730Z,3.65
2022-10-24T08:28:55.409Z,3.97
2022-10-24T08:31:25.370Z,3.45
2022-10-24T08:33:54.849Z,3.50
2022-10-24T08:36:29.967Z,3.33
2022-10-24T08:38:58.178Z,3.30
2022-10-24T08:41:29.728Z,3.42
2022-10-24T08:44:00.139Z,3.97
2022-10-24T08:46:52.118Z,3.28
2022-10-24T08:49:39.309Z,4.00
2022-10-24T08:52:38.267Z,3.70
2022-10-24T08:58:19.868Z,3.40
2022-10-24T09:00:49.792Z,3.10
2022-10-24T09:03:54.857Z,3.35
2022-10-24T09:06:28.865Z,3.58
2022-10-24T09:09:31.980Z,4.40
2022-10-24T09:12:04.473Z,4.00
2022-10-24T09:14:35.801Z,4.13
2022-10-24T09:17:32.441Z,3.10
2022-10-24T09:20:23.441Z,3.37
2022-10-24T09:22:50.710Z,3.60
2022-10-24T09:25:26.365Z,3.40
2022-10-24T09:27:53.258Z,2.95
2022-10-24T09:30:30.114Z,3.42
2022-10-24T09:33:18.393Z,3.03
2022-10-24T09:35:45.407Z,2.67
2022-10-24T09:38:37.282Z,2.70
2022-10-24T09:41:15.394Z,2.78
2022-10-24T09:43:48.042Z,3.03
2022-10-24T09:46:26.879Z,2.47
2022-10-24T09:48:57.952Z,3.05
2022-10-24T09:51:47.991Z,3.38
2022-10-24T09:54:20.998Z,2.90
2022-10-24T09:57:04.843Z,2.53
2022-10-24T09:59:37.443Z,2.95
2022-10-24T10:02:24.926Z,2.50
2022-10-24T10:05:04.074Z,2.45
2022-10-24T10:07:57.634Z,3.72
2022-10-24T10:10:37.642Z,2.90
2022-10-24T10:13:24.544Z,2.92
2022-10-24T10:16:04.102Z,2.25
2022-10-24T10:18:46.271Z,2.75
2022-10-24T10:21:21.307Z,3.55
2022-10-24T10:23:53.936Z,3.05
2022-10-24T10:26:28.245Z,2.50
2022-10-24T10:29:05.651Z,2.72
2022-10-24T10:32:02.140Z,2.80
2022-10-24T10:34:47.740Z,2.58
2022-10-24T10:37:32.529Z,2.58
2022-10-24T10:40:21.526Z,3.15
2022-10-24T10:43:02.797Z,2.63
2022-10-24T10:45:43.907Z,2.90
2022-10-24T10:48:36.679Z,3.05
2022-10-24T10:51:28.814Z,3.05
2022-10-24T10:54:25.878Z,2.60
2022-10-24T10:57:06.064Z,2.47
2022-10-24T10:59:44.637Z,2.50
2022-10-24T11:05:53.278Z,2.08
2022-10-24T11:08:53.822Z,2.28
2022-10-24T11:11:31.776Z,2.28
2022-10-24T11:14:19.216Z,2.53
2022-10-24T11:16:46.965Z,1.85
2022-10-24T11:19:40.993Z,2.45
2022-10-24T11:22:21.045Z,2.22
2022-10-24T11:25:48.244Z,2.65
2022-10-24T11:28:49.429Z,2.28
2022-10-24T11:31:32.951Z,2.10
2022-10-24T11:34:25.508Z,2.25
2022-10-24T11:37:32.119Z,2.08
2022-10-24T11:40:31.492Z,2.88
2022-10-24T11:43:18.515Z,2.70
2022-10-24T11:46:00.514Z,2.42
2022-10-24T11:48:53.156Z,2.17
2022-10-24T11:51:40.477Z,2.10
2022-10-24T11:54:26.791Z,2.15
2022-10-24T11:57:02.295Z,2.45
2022-10-24T11:59:30.862Z,2.03
2022-10-24T12:02:25.882Z,2.40
2022-10-24T12:04:59.287Z,2.40
2022-10-24T12:08:12.783Z,2.03
2022-10-24T12:11:05.861Z,2.22
2022-10-24T12:14:04.045Z,1.95
2022-10-24T12:17:48.283Z,2.33
2022-10-24T12:20:21.232Z,1.40
2022-10-24T12:23:23.542Z,1.92
2022-10-24T12:26:20.363Z,2.13
2022-10-24T12:29:02.732Z,2.05
2022-10-24T12:31:37.393Z,2.60
2022-10-24T12:34:19.429Z,1.92
2022-10-24T12:40:45.397Z,2.30
2022-10-24T12:43:14.298Z,2.33
2022-10-24T12:45:41.393Z,2.00
2022-10-24T12:48:36.813Z,2.40
2022-10-24T12:54:42.914Z,1.98
2022-10-24T12:57:12.497Z,1.98
2022-10-24T13:00:23.660Z,2.20
2022-10-24T13:03:08.091Z,1.75
2022-10-24T13:06:05.301Z,2.30
2022-10-24T13:08:56.530Z,1.67
2022-10-24T13:12:04.457Z,2.10
2022-10-24T13:15:23.775Z,2.42
2022-10-24T13:18:14.491Z,1.50
2022-10-24T13:20:46.412Z,2.00
2022-10-24T13:23:28.371Z,1.80
2022-10-24T13:25:57.239Z,1.98
2022-10-24T13:28:24.153Z,1.90
2022-10-24T13:31:17.488Z,2.55
2022-10-24T13:33:46.257Z,2.10
2022-10-24T13:36:18.123Z,2.17
2022-10-24T13:38:54.541Z,2.20
2022-10-24T13:44:03.391Z,1.90
2022-10-24T13:46:43.356Z,2.05
2022-10-24T13:49:53.729Z,2.30
2022-10-24T13:52:37.365Z,1.75
2022-10-24T13:55:20.149Z,1.90
2022-10-24T13:58:05.406Z,1.90
2022-10-24T14:00:40.243Z,1.75
2022-10-24T14:03:24.153Z,2.20
2022-10-24T14:05:59.907Z,2.78
2022-10-24T14:08:31.525Z,3.28
2022-10-24T14:11:03.273Z,2.10
2022-10-24T14:13:34.698Z,2.33
2022-10-24T14:16:05.966Z,2.13
2022-10-24T14:18:33.962Z,2.15
2022-10-24T14:21:05.155Z,2.00
2022-10-24T14:23:36.321Z,2.05
2022-10-24T14:26:15.777Z,2.35
2022-10-24T14:28:54.675Z,2.00
2022-10-24T14:31:31.177Z,2.53
2022-10-24T14:33:58.659Z,2.38
2022-10-24T14:36:30.653Z,2.13
2022-10-24T14:39:01.099Z,2.78
2022-10-24T14:41:54.658Z,2.10
2022-10-24T14:44:22.830Z,2.20
2022-10-24T14:47:22.979Z,2.08
2022-10-24T14:49:50.060Z,2.22
2022-10-24T14:52:27.506Z,1.90
2022-10-24T14:55:23.445Z,2.22
2022-10-24T14:57:52.188Z,2.05
2022-10-24T15:00:25.744Z,2.22
2022-10-24T15:02:57.540Z,2.25
2022-10-24T15:05:29.276Z,2.22
2022-10-24T15:08:20.972Z,2.33
2022-10-24T15:10:49.420Z,2.75
2022-10-24T15:13:21.838Z,2.35
2022-10-24T15:15:56.769Z,2.60
2022-10-24T15:18:33.421Z,2.08
2022-10-24T15:21:07.035Z,2.38
2022-10-24T15:23:45.946Z,2.92
2022-10-24T15:26:23.668Z,2.47
2022-10-24T15:29:14.102Z,2.25
2022-10-24T15:31:44.529Z,2.33
2022-10-24T15:34:21.693Z,2.58
2022-10-24T15:36:51.385Z,2.20
2022-10-24T15:39:22.091Z,2.30
2022-10-24T15:41:49.346Z,2.40
2022-10-24T15:44:30.766Z,2.58
2022-10-24T15:46:57.974Z,2.35
2022-10-24T15:49:24.841Z,2.25
2022-10-24T15:51:52.088Z,2.45
2022-10-24T15:54:22.120Z,3.15
2022-10-24T15:56:50.225Z,2.05
2022-10-24T15:59:23.266Z,2.60
2022-10-24T16:01:55.908Z,2.35
2022-10-24T16:04:24.482Z,2.20
2022-10-24T16:06:54.185Z,3.00
2022-10-24T16:09:27.530Z,2.78
2022-10-24T16:12:19.476Z,2.95
2022-10-24T16:14:46.661Z,2.53
2022-10-24T16:17:13.505Z,2.80
2022-10-24T16:19:40.965Z,2.38
2022-10-24T16:22:09.334Z,2.92
2022-10-24T16:24:36.351Z,2.60
2022-10-24T16:27:03.490Z,2.53
2022-10-24T16:29:30.837Z,2.47
2022-10-24T16:31:58.163Z,2.67
2022-10-24T16:34:25.145Z,2.60
2022-10-24T16:36:55.791Z,2.70
2022-10-24T16:39:24.006Z,2.75
2022-10-24T16:41:55.303Z,2.35
2022-10-24T16:44:22.369Z,2.38
2022-10-24T16:46:49.172Z,2.03
2022-10-24T16:49:16.727Z,2.28
2022-10-24T16:51:45.178Z,2.13
2022-10-24T16:54:12.228Z,2.50
2022-10-24T16:56:39.108Z,2.13
2022-10-24T16:59:06.660Z,2.40
2022-10-24T17:01:34.263Z,2.53
2022-10-24T17:04:01.353Z,2.35
2022-10-24T17:06:28.438Z,2.45
2022-10-24T17:08:55.335Z,2.70
2022-10-24T17:14:09.841Z,2.53
2022-10-24T17:16:39.241Z,2.15
2022-10-24T17:19:15.676Z,2.38
2022-10-24T17:21:47.216Z,2.60
2022-10-24T17:24:17.143Z,1.90
2022-10-24T17:26:44.596Z,2.00
2022-10-24T17:29:32.478Z,2.25
2022-10-24T17:32:00.368Z,2.10
2022-10-24T17:34:28.584Z,2.00
2022-10-24T17:37:08.450Z,1.80
2022-10-24T17:39:48.422Z,1.73
2022-10-24T17:42:15.573Z,2.78
2022-10-24T17:44:44.026Z,2.08
2022-10-24T17:47:11.983Z,2.10
2022-10-24T17:49:38.907Z,2.15
2022-10-24T17:52:05.993Z,1.98
2022-10-24T17:54:33.069Z,2.53
2022-10-24T17:57:00.080Z,1.85
2022-10-24T17:59:30.277Z,1.73
2022-10-24T18:01:57.374Z,2.03
2022-10-24T18:04:24.485Z,2.00
2022-10-24T18:06:51.459Z,1.70
2022-10-24T18:09:18.519Z,2.10
2022-10-24T18:11:45.709Z,2.38
2022-10-24T18:14:12.948Z,2.38
2022-10-24T18:16:39.940Z,2.20
2022-10-24T18:19:07.421Z,2.05
2022-10-24T18:21:34.362Z,2.70
2022-10-24T18:24:02.065Z,2.05
2022-10-24T18:26:29.827Z,2.30
2022-10-24T18:28:58.318Z,2.20
2022-10-24T18:31:29.288Z,2.20
2022-10-24T18:34:02.493Z,1.98
2022-10-24T18:36:34.742Z,2.70
2022-10-24T18:39:02.043Z,1.75
2022-10-24T18:41:34.463Z,2.30
2022-10-24T18:44:26.039Z,2.30
2022-10-24T18:46:56.401Z,1.88
2022-10-24T18:49:24.209Z,1.92
2022-10-24T18:52:11.149Z,2.10
2022-10-24T18:55:18.048Z,1.45
2022-10-24T18:57:46.586Z,1.67
2022-10-24T19:00:31.978Z,2.53
2022-10-24T19:03:33.454Z,2.85
2022-10-24T19:06:28.356Z,1.88
2022-10-24T19:08:56.241Z,2.47
2022-10-24T19:11:24.853Z,2.00
2022-10-24T19:13:52.562Z,2.35
2022-10-24T19:16:28.703Z,2.13
2022-10-24T19:19:01.265Z,2.17
2022-10-24T19:21:28.517Z,1.88
2022-10-24T19:23:55.338Z,2.20
2022-10-24T19:26:23.244Z,2.05
2022-10-24T19:28:50.028Z,1.65
2022-10-24T19:31:17.045Z,2.08
2022-10-24T19:33:43.979Z,2.40
2022-10-24T19:36:14.433Z,2.08
2022-10-24T19:38:45.329Z,2.00
2022-10-24T19:41:12.701Z,1.95
2022-10-24T19:43:39.924Z,2.13
2022-10-24T19:46:19.298Z,2.00
2022-10-24T19:48:53.007Z,2.05
2022-10-24T19:51:21.182Z,2.03
2022-10-24T19:53:49.531Z,2.03
2022-10-24T19:56:25.125Z,1.83
2022-10-24T19:58:53.578Z,2.20
2022-10-24T20:01:25.118Z,2.10
2022-10-24T20:03:52.626Z,1.67
2022-10-24T20:06:19.719Z,1.80
2022-10-24T20:08:48.309Z,1.80
2022-10-24T20:11:16.506Z,2.30
2022-10-24T20:13:44.005Z,1.73
2022-10-24T20:16:11.971Z,3.15
2022-10-24T20:21:17.796Z,1.50
2022-10-24T20:23:47.796Z,1.80
2022-10-24T20:26:26.016Z,2.65
2022-10-24T20:28:55.208Z,2.25
2022-10-24T20:31:28.999Z,2.28
2022-10-24T20:34:06.783Z,2.45
2022-10-24T20:36:37.401Z,2.00
2022-10-24T20:39:06.528Z,2.50
2022-10-24T20:41:33.744Z,2.03
2022-10-24T20:44:02.352Z,1.90
2022-10-24T20:46:29.592Z,2.00
2022-10-24T20:48:57.126Z,2.10
2022-10-24T20:51:24.414Z,2.47
2022-10-24T20:53:52.088Z,2.00
2022-10-24T20:56:22.761Z,2.05
2022-10-24T20:58:51.355Z,2.90
2022-10-24T21:01:25.357Z,2.65
2022-10-24T21:03:53.550Z,2.40
2022-10-24T21:06:23.037Z,1.77
2022-10-24T21:08:52.705Z,2.25
2022-10-24T21:11:26.501Z,1.88
2022-10-24T21:13:57.593Z,2.40
2022-10-24T21:16:25.777Z,2.28
2022-10-24T21:18:53.349Z,2.00
2022-10-24T21:21:21.760Z,2.03
2022-10-24T21:24:00.798Z,1.75
2022-10-24T21:26:31.235Z,1.75
2022-10-24T21:29:08.559Z,2.25
2022-10-24T21:31:41.889Z,2.22
2022-10-24T21:34:09.130Z,1.88
2022-10-24T21:36:36.009Z,2.10
2022-10-24T21:39:03.025Z,2.60
2022-10-24T21:41:30.105Z,2.08
2022-10-24T21:43:58.313Z,2.10
2022-10-24T21:46:29.119Z,2.50
2022-10-24T21:48:56.513Z,2.05
2022-10-24T21:51:29.477Z,2.25
2022-10-24T21:53:59.879Z,1.90
2022-10-24T21:56:31.094Z,2.50
2022-10-24T21:59:04.750Z,2.40
2022-10-24T22:01:35.683Z,2.70
2022-10-24T22:04:03.713Z,2.47
2022-10-24T22:06:32.389Z,2.05
2022-10-24T22:09:00.355Z,1.77
2022-10-24T22:11:31.302Z,1.92
2022-10-24T22:13:58.861Z,2.13
2022-10-24T22:16:28.888Z,2.20
2022-10-24T22:18:57.175Z,2.13
2022-10-24T22:21:39.989Z,1.77
2022-10-24T22:24:16.943Z,2.22
2022-10-24T22:26:44.650Z,2.20
2022-10-24T22:29:16.368Z,2.40
2022-10-24T22:31:44.223Z,1.88
2022-10-24T22:34:20.464Z,2.58
2022-10-24T22:37:05.430Z,2.10
2022-10-24T22:39:33.015Z,1.85
2022-10-24T22:42:00.700Z,2.90
2022-10-24T22:44:27.871Z,2.30
2022-10-24T22:47:05.460Z,2.22
2022-10-24T22:50:07.712Z,1.70
2022-10-24T22:52:34.941Z,2.15
2022-10-24T22:55:03.969Z,2.17
2022-10-24T22:57:31.785Z,1.73
2022-10-24T22:59:58.859Z,2.40
2022-10-24T23:02:52.021Z,2.45
2022-10-24T23:05:37.788Z,2.08
2022-10-24T23:08:07.401Z,2.60
2022-10-24T23:10:36.535Z,2.08
2022-10-24T23:13:04.104Z,2.72
2022-10-24T23:15:31.430Z,2.40
2022-10-24T23:17:58.574Z,2.13
2022-10-24T23:20:45.979Z,2.30
2022-10-24T23:23:28.378Z,2.20
2022-10-24T23:26:23.950Z,2.80
2022-10-24T23:29:26.643Z,2.22
2022-10-24T23:31:54.041Z,2.08
2022-10-24T23:34:21.401Z,2.08
2022-10-24T23:36:50.184Z,2.90
2022-10-24T23:39:17.491Z,2.70
2022-10-24T23:41:45.089Z,2.45
2022-10-24T23:44:12.206Z,2.35
2022-10-24T23:46:49.035Z,2.72
2022-10-24T23:49:34.083Z,2.25
2022-10-24T23:52:27.140Z,2.97
2022-10-24T23:54:54.800Z,2.53
2022-10-24T23:57:21.892Z,2.50
2022-10-24T23:59:48.899Z,2.22
