createdAt,value
2023-02-09T00:01:20.311Z,17.93
2023-02-09T00:03:47.553Z,17.00
2023-02-09T00:06:17.314Z,15.93
2023-02-09T00:08:44.574Z,14.60
2023-02-09T00:11:43.474Z,18.10
2023-02-09T00:14:15.638Z,20.53
2023-02-09T00:16:42.693Z,20.43
2023-02-09T00:19:10.846Z,17.03
2023-02-09T00:21:38.627Z,14.83
2023-02-09T00:24:06.501Z,18.37
2023-02-09T00:26:34.045Z,20.43
2023-02-09T00:29:01.004Z,14.90
2023-02-09T00:31:28.022Z,14.10
2023-02-09T00:33:55.093Z,19.97
2023-02-09T00:36:21.981Z,19.13
2023-02-09T00:38:49.099Z,24.17
2023-02-09T00:41:16.866Z,19.70
2023-02-09T00:43:43.802Z,16.20
2023-02-09T00:46:10.742Z,18.00
2023-02-09T00:48:37.777Z,20.13
2023-02-09T00:51:04.834Z,21.13
2023-02-09T00:53:31.741Z,14.73
2023-02-09T00:56:00.030Z,24.60
2023-02-09T00:58:27.050Z,16.03
2023-02-09T01:00:54.092Z,13.67
2023-02-09T01:03:21.079Z,15.43
2023-02-09T01:05:47.943Z,19.90
2023-02-09T01:08:14.817Z,17.10
2023-02-09T01:10:41.790Z,16.47
2023-02-09T01:13:08.830Z,14.80
2023-02-09T01:15:35.818Z,16.33
2023-02-09T01:18:02.782Z,15.57
2023-02-09T01:20:29.701Z,22.97
2023-02-09T01:22:56.654Z,23.13
2023-02-09T01:25:23.631Z,17.50
2023-02-09T01:27:50.531Z,22.07
2023-02-09T01:30:18.313Z,15.87
2023-02-09T01:32:45.220Z,18.73
2023-02-09T01:35:12.191Z,14.40
2023-02-09T01:37:39.139Z,18.13
2023-02-09T01:40:07.592Z,14.83
2023-02-09T01:42:34.671Z,18.03
2023-02-09T01:45:01.532Z,13.13
2023-02-09T01:47:28.706Z,15.03
2023-02-09T01:49:55.928Z,15.20
2023-02-09T01:52:27.928Z,15.60
2023-02-09T01:55:01.216Z,14.40
2023-02-09T01:57:36.084Z,12.63
2023-02-09T02:00:10.955Z,17.30
2023-02-09T02:02:38.427Z,13.70
2023-02-09T02:05:06.756Z,12.60
2023-02-09T02:07:53.741Z,14.33
2023-02-09T02:10:21.381Z,20.87
2023-02-09T02:12:48.319Z,17.40
2023-02-09T02:15:16.212Z,15.27
2023-02-09T02:18:18.401Z,16.03
2023-02-09T02:21:16.141Z,15.07
2023-02-09T02:24:04.826Z,27.93
2023-02-09T02:27:01.557Z,12.27
2023-02-09T02:30:05.699Z,14.67
2023-02-09T02:33:01.115Z,15.23
2023-02-09T02:35:36.659Z,15.97
2023-02-09T02:38:12.615Z,12.57
2023-02-09T02:40:52.622Z,16.53
2023-02-09T02:43:23.879Z,17.47
2023-02-09T02:46:00.736Z,17.77
2023-02-09T02:48:36.389Z,21.17
2023-02-09T02:51:08.074Z,16.80
2023-02-09T02:53:38.199Z,24.30
2023-02-09T02:56:14.469Z,17.37
2023-02-09T02:58:43.782Z,17.73
2023-02-09T03:01:15.513Z,17.90
2023-02-09T03:03:45.059Z,20.77
2023-02-09T03:06:13.802Z,17.87
2023-02-09T03:08:57.773Z,16.17
2023-02-09T03:11:31.453Z,20.47
2023-02-09T03:14:13.175Z,19.83
2023-02-09T03:16:48.437Z,20.53
2023-02-09T03:19:41.195Z,18.47
2023-02-09T03:22:12.894Z,20.13
2023-02-09T03:24:54.026Z,19.97
2023-02-09T03:27:42.715Z,18.40
2023-02-09T03:30:13.512Z,17.77
2023-02-09T03:32:42.410Z,19.93
2023-02-09T03:35:12.664Z,19.00
2023-02-09T03:37:39.726Z,19.27
2023-02-09T03:40:07.388Z,17.73
2023-02-09T03:42:35.293Z,21.23
2023-02-09T03:45:02.285Z,16.53
2023-02-09T03:47:30.884Z,19.47
2023-02-09T03:49:58.448Z,19.80
2023-02-09T03:52:25.488Z,19.77
2023-02-09T03:54:52.365Z,21.63
2023-02-09T03:57:19.289Z,17.63
2023-02-09T03:59:46.229Z,20.07
2023-02-09T04:02:13.166Z,18.43
2023-02-09T04:04:40.153Z,14.07
2023-02-09T04:07:07.283Z,18.60
2023-02-09T04:09:34.489Z,18.67
2023-02-09T04:12:01.376Z,19.60
2023-02-09T04:14:28.369Z,19.47
2023-02-09T04:16:55.294Z,19.20
2023-02-09T04:19:22.261Z,18.93
2023-02-09T04:21:49.224Z,23.00
2023-02-09T04:24:16.127Z,17.73
2023-02-09T04:26:43.006Z,15.63
2023-02-09T04:29:10.056Z,19.70
2023-02-09T04:31:37.124Z,18.07
2023-02-09T04:34:04.087Z,20.53
2023-02-09T04:36:31.024Z,15.37
2023-02-09T04:38:58.018Z,13.57
2023-02-09T04:41:25.007Z,17.03
2023-02-09T04:43:51.938Z,17.87
2023-02-09T04:46:19.665Z,13.13
2023-02-09T04:48:47.636Z,22.13
2023-02-09T04:51:15.019Z,15.57
2023-02-09T04:53:42.197Z,13.67
2023-02-09T04:56:14.880Z,18.20
2023-02-09T04:59:00.448Z,15.37
2023-02-09T05:01:27.713Z,10.33
2023-02-09T05:03:54.764Z,13.13
2023-02-09T05:06:21.977Z,13.90
2023-02-09T05:08:49.078Z,12.33
2023-02-09T05:11:16.178Z,12.67
2023-02-09T05:13:43.371Z,14.37
2023-02-09T05:16:14.657Z,11.57
2023-02-09T05:18:41.616Z,14.33
2023-02-09T05:21:08.600Z,13.87
2023-02-09T05:23:35.547Z,14.97
2023-02-09T05:26:02.582Z,13.13
2023-02-09T05:28:29.709Z,11.63
2023-02-09T05:30:56.742Z,15.73
2023-02-09T05:33:25.101Z,11.17
2023-02-09T05:35:53.647Z,13.57
2023-02-09T05:38:20.536Z,11.17
2023-02-09T05:40:47.873Z,13.00
2023-02-09T05:43:15.010Z,12.87
2023-02-09T05:45:41.945Z,12.80
2023-02-09T05:48:08.901Z,12.83
2023-02-09T05:50:36.129Z,11.83
2023-02-09T05:53:03.120Z,13.00
2023-02-09T05:55:30.529Z,13.60
2023-02-09T05:57:57.466Z,11.97
2023-02-09T06:00:25.249Z,11.07
2023-02-09T06:02:52.203Z,13.13
2023-02-09T06:05:21.193Z,15.10
2023-02-09T06:07:49.260Z,13.57
2023-02-09T06:10:17.521Z,17.27
2023-02-09T06:12:44.825Z,12.77
2023-02-09T06:15:11.879Z,13.13
2023-02-09T06:17:38.828Z,10.53
2023-02-09T06:20:06.407Z,14.20
2023-02-09T06:22:33.325Z,12.77
2023-02-09T06:25:00.272Z,18.27
2023-02-09T06:27:27.305Z,17.13
2023-02-09T06:29:54.260Z,16.20
2023-02-09T06:32:21.149Z,13.10
2023-02-09T06:34:48.089Z,11.77
2023-02-09T06:37:14.993Z,13.97
2023-02-09T06:39:41.967Z,11.73
2023-02-09T06:42:09.038Z,14.53
2023-02-09T06:44:35.897Z,14.60
2023-02-09T06:47:02.850Z,11.37
2023-02-09T06:49:29.840Z,12.17
2023-02-09T06:51:56.866Z,15.43
2023-02-09T06:54:24.351Z,11.10
2023-02-09T06:56:51.341Z,12.13
2023-02-09T06:59:18.314Z,14.27
2023-02-09T07:01:45.227Z,11.73
2023-02-09T07:04:12.163Z,11.43
2023-02-09T07:06:39.062Z,12.30
2023-02-09T07:09:06.040Z,12.53
2023-02-09T07:11:32.998Z,14.73
2023-02-09T07:14:00.124Z,12.57
2023-02-09T07:16:27.151Z,10.87
2023-02-09T07:18:54.118Z,14.23
2023-02-09T07:21:21.552Z,17.93
2023-02-09T07:23:49.480Z,11.33
2023-02-09T07:26:18.517Z,18.23
2023-02-09T07:28:45.717Z,11.90
2023-02-09T07:31:14.661Z,14.27
2023-02-09T07:33:41.869Z,12.77
2023-02-09T07:36:11.349Z,13.00
2023-02-09T07:38:39.603Z,15.83
2023-02-09T07:41:08.195Z,13.57
2023-02-09T07:43:35.090Z,15.03
2023-02-09T07:46:07.856Z,13.80
2023-02-09T07:48:36.136Z,15.30
2023-02-09T07:51:03.848Z,13.97
2023-02-09T07:53:30.915Z,13.20
2023-02-09T07:55:58.137Z,14.17
2023-02-09T07:58:25.023Z,12.33
2023-02-09T08:00:52.453Z,13.17
2023-02-09T08:03:22.473Z,14.87
2023-02-09T08:06:40.711Z,14.00
2023-02-09T08:09:10.149Z,16.47
2023-02-09T08:12:02.988Z,19.13
2023-02-09T08:14:44.424Z,16.90
2023-02-09T08:17:20.647Z,18.30
2023-02-09T08:20:02.356Z,16.17
2023-02-09T08:22:34.416Z,18.87
2023-02-09T08:25:01.885Z,21.67
2023-02-09T08:27:29.561Z,17.03
2023-02-09T08:29:57.827Z,21.80
2023-02-09T08:32:24.720Z,12.73
2023-02-09T08:34:51.625Z,14.40
2023-02-09T08:37:18.573Z,13.47
2023-02-09T08:39:45.513Z,12.70
2023-02-09T08:42:12.459Z,14.40
2023-02-09T08:44:39.326Z,14.10
2023-02-09T08:47:07.395Z,14.33
2023-02-09T08:49:34.544Z,13.53
2023-02-09T08:52:01.683Z,14.83
2023-02-09T08:54:28.661Z,14.20
2023-02-09T08:56:55.623Z,13.57
2023-02-09T08:59:23.523Z,14.43
2023-02-09T09:01:50.838Z,15.97
2023-02-09T09:04:17.778Z,14.83
2023-02-09T09:06:44.667Z,15.60
2023-02-09T09:09:11.627Z,14.33
2023-02-09T09:11:38.708Z,14.23
2023-02-09T09:14:05.929Z,13.47
2023-02-09T09:16:32.910Z,14.17
2023-02-09T09:18:59.933Z,16.27
2023-02-09T09:21:26.863Z,14.00
2023-02-09T09:23:53.751Z,14.87
2023-02-09T09:26:21.353Z,14.60
2023-02-09T09:28:52.057Z,14.70
2023-02-09T09:31:19.757Z,14.63
2023-02-09T09:33:47.919Z,15.87
2023-02-09T09:36:15.042Z,14.67
2023-02-09T09:38:42.847Z,16.57
2023-02-09T09:41:32.874Z,17.40
2023-02-09T09:44:01.623Z,18.20
2023-02-09T09:46:38.829Z,17.33
2023-02-09T09:49:06.789Z,17.90
2023-02-09T09:51:42.012Z,16.80
2023-02-09T09:54:22.147Z,17.77
2023-02-09T09:56:51.119Z,16.37
2023-02-09T09:59:26.413Z,18.80
2023-02-09T10:01:55.447Z,18.20
2023-02-09T10:04:22.630Z,16.97
2023-02-09T10:07:02.633Z,20.97
2023-02-09T10:09:33.803Z,18.67
2023-02-09T10:12:19.143Z,16.80
2023-02-09T10:14:46.033Z,18.47
2023-02-09T10:17:12.906Z,21.30
2023-02-09T10:19:39.858Z,20.20
2023-02-09T10:22:13.172Z,17.70
2023-02-09T10:24:40.837Z,18.93
2023-02-09T10:27:27.860Z,17.70
2023-02-09T10:29:55.003Z,18.27
2023-02-09T10:32:51.436Z,16.43
2023-02-09T10:35:27.446Z,19.73
2023-02-09T10:38:02.591Z,18.50
2023-02-09T10:40:33.230Z,17.70
2023-02-09T10:43:07.150Z,18.87
2023-02-09T10:45:44.095Z,22.03
2023-02-09T10:48:14.172Z,19.27
2023-02-09T10:50:56.170Z,19.67
2023-02-09T10:53:33.481Z,18.53
2023-02-09T10:56:12.575Z,18.27
2023-02-09T10:58:39.818Z,20.73
2023-02-09T11:01:09.640Z,17.97
2023-02-09T11:03:37.945Z,17.50
2023-02-09T11:06:18.170Z,19.37
2023-02-09T11:09:10.926Z,18.83
2023-02-09T11:11:43.194Z,18.47
2023-02-09T11:14:20.591Z,19.10
2023-02-09T11:16:54.061Z,19.33
2023-02-09T11:19:22.726Z,18.20
2023-02-09T11:22:18.409Z,20.77
2023-02-09T11:25:04.585Z,19.57
2023-02-09T11:27:40.453Z,18.90
2023-02-09T11:30:25.723Z,19.90
2023-02-09T11:32:59.531Z,18.97
2023-02-09T11:35:40.249Z,20.77
2023-02-09T11:38:14.723Z,21.03
2023-02-09T11:40:43.368Z,18.93
2023-02-09T11:43:33.589Z,19.37
2023-02-09T11:46:06.106Z,23.00
2023-02-09T11:48:39.022Z,21.67
2023-02-09T11:51:17.758Z,21.20
2023-02-09T11:54:07.513Z,20.10
2023-02-09T11:56:42.853Z,18.40
2023-02-09T11:59:36.935Z,24.50
2023-02-09T12:02:28.174Z,19.90
2023-02-09T12:04:55.052Z,17.83
2023-02-09T12:07:50.050Z,22.27
2023-02-09T12:10:53.166Z,20.40
2023-02-09T12:13:50.202Z,23.47
2023-02-09T12:16:22.676Z,18.80
2023-02-09T12:18:50.243Z,19.00
2023-02-09T12:21:29.124Z,22.13
2023-02-09T12:23:56.108Z,23.70
2023-02-09T12:26:44.253Z,20.37
2023-02-09T12:29:38.806Z,20.23
2023-02-09T12:32:08.459Z,24.67
2023-02-09T12:34:35.416Z,24.73
2023-02-09T12:37:16.979Z,28.10
2023-02-09T12:40:07.411Z,31.40
2023-02-09T12:42:53.319Z,24.67
2023-02-09T12:45:34.246Z,27.30
2023-02-09T12:48:12.862Z,29.17
2023-02-09T12:50:43.873Z,22.90
2023-02-09T12:53:23.365Z,22.57
2023-02-09T12:56:11.427Z,19.30
2023-02-09T12:58:44.463Z,29.90
2023-02-09T13:01:14.437Z,19.73
2023-02-09T13:03:56.529Z,26.30
2023-02-09T13:06:40.807Z,23.77
2023-02-09T13:09:13.752Z,23.33
2023-02-09T13:11:51.662Z,25.87
2023-02-09T13:14:22.413Z,30.00
2023-02-09T13:17:20.285Z,25.80
2023-02-09T13:20:00.046Z,23.23
2023-02-09T13:22:32.874Z,28.00
2023-02-09T13:25:38.888Z,26.30
2023-02-09T13:28:24.009Z,33.27
2023-02-09T13:30:51.296Z,23.93
2023-02-09T13:33:23.852Z,19.43
2023-02-09T13:36:16.285Z,16.63
2023-02-09T13:38:50.215Z,22.23
2023-02-09T13:41:44.817Z,23.37
2023-02-09T13:44:26.871Z,21.33
2023-02-09T13:46:59.417Z,26.07
2023-02-09T13:49:28.583Z,28.90
2023-02-09T13:52:12.060Z,19.57
2023-02-09T13:54:40.034Z,20.83
2023-02-09T13:57:38.088Z,21.03
2023-02-09T14:00:35.814Z,20.43
2023-02-09T14:03:12.469Z,18.77
2023-02-09T14:05:55.770Z,21.87
2023-02-09T14:08:23.820Z,14.57
2023-02-09T14:11:33.182Z,22.20
2023-02-09T14:14:54.394Z,18.97
2023-02-09T14:17:34.722Z,19.97
2023-02-09T14:20:03.811Z,21.57
2023-02-09T14:22:36.862Z,20.77
2023-02-09T14:25:27.633Z,23.03
2023-02-09T14:27:56.178Z,25.17
2023-02-09T14:30:36.306Z,25.17
2023-02-09T14:33:03.914Z,26.00
2023-02-09T14:35:36.493Z,23.60
2023-02-09T14:38:03.756Z,22.20
2023-02-09T14:40:34.236Z,20.53
2023-02-09T14:43:20.005Z,38.23
2023-02-09T14:45:49.403Z,19.57
2023-02-09T14:48:24.678Z,21.30
2023-02-09T14:51:11.297Z,22.70
2023-02-09T14:53:42.553Z,24.70
2023-02-09T14:56:31.472Z,19.83
2023-02-09T14:58:58.405Z,20.50
2023-02-09T15:01:25.374Z,22.03
2023-02-09T15:03:52.308Z,22.50
2023-02-09T15:06:19.286Z,22.40
2023-02-09T15:08:46.327Z,20.47
2023-02-09T15:11:42.614Z,21.53
2023-02-09T15:14:11.276Z,21.07
2023-02-09T15:16:40.236Z,23.00
2023-02-09T15:19:13.673Z,24.00
2023-02-09T15:21:40.617Z,27.03
2023-02-09T15:24:07.527Z,19.77
2023-02-09T15:26:36.427Z,21.87
2023-02-09T15:29:11.302Z,27.43
2023-02-09T15:31:38.273Z,29.27
2023-02-09T15:34:06.543Z,28.77
2023-02-09T15:36:33.724Z,25.17
2023-02-09T15:39:00.711Z,30.33
2023-02-09T15:41:46.066Z,21.07
2023-02-09T15:44:38.976Z,26.93
2023-02-09T15:47:24.301Z,30.37
2023-02-09T15:49:51.234Z,22.83
2023-02-09T15:52:18.879Z,26.73
2023-02-09T15:54:46.078Z,26.67
2023-02-09T15:57:14.380Z,28.80
2023-02-09T15:59:42.574Z,27.10
2023-02-09T16:02:14.201Z,26.53
2023-02-09T16:04:41.088Z,27.43
2023-02-09T16:07:13.453Z,22.93
2023-02-09T16:09:43.507Z,27.57
2023-02-09T16:12:11.685Z,28.17
2023-02-09T16:14:38.877Z,26.53
2023-02-09T16:17:05.912Z,26.23
2023-02-09T16:19:32.826Z,21.20
2023-02-09T16:22:05.794Z,26.47
2023-02-09T16:24:41.991Z,30.93
2023-02-09T16:27:24.842Z,27.77
2023-02-09T16:29:51.769Z,23.30
2023-02-09T16:32:22.139Z,24.60
2023-02-09T16:34:49.859Z,22.80
2023-02-09T16:37:28.130Z,26.30
2023-02-09T16:39:56.350Z,27.93
2023-02-09T16:42:25.511Z,39.40
2023-02-09T16:44:53.311Z,23.57
2023-02-09T16:47:28.398Z,30.40
2023-02-09T16:49:59.879Z,24.77
2023-02-09T16:52:30.266Z,22.20
2023-02-09T16:54:59.991Z,27.23
2023-02-09T16:57:28.557Z,23.80
2023-02-09T16:59:55.483Z,23.30
2023-02-09T17:02:40.968Z,32.47
2023-02-09T17:05:27.105Z,27.07
2023-02-09T17:08:01.882Z,28.47
2023-02-09T17:10:32.497Z,23.90
2023-02-09T17:13:01.810Z,24.00
2023-02-09T17:15:32.311Z,26.33
2023-02-09T17:18:07.387Z,31.17
2023-02-09T17:20:40.175Z,25.60
2023-02-09T17:23:07.232Z,28.20
2023-02-09T17:25:34.204Z,33.13
2023-02-09T17:28:01.286Z,27.33
2023-02-09T17:30:28.232Z,30.10
2023-02-09T17:33:01.550Z,28.90
2023-02-09T17:35:57.954Z,31.83
2023-02-09T17:38:27.609Z,33.40
2023-02-09T17:40:56.698Z,29.83
2023-02-09T17:43:24.293Z,27.23
2023-02-09T17:45:51.819Z,25.30
2023-02-09T17:48:20.878Z,34.87
2023-02-09T17:50:49.682Z,31.33
2023-02-09T17:53:25.363Z,33.87
2023-02-09T17:55:54.176Z,33.53
2023-02-09T17:58:21.106Z,33.80
2023-02-09T18:00:48.336Z,33.70
2023-02-09T18:03:17.973Z,33.83
2023-02-09T18:05:47.617Z,31.17
2023-02-09T18:08:14.828Z,32.80
2023-02-09T18:10:43.068Z,32.37
2023-02-09T18:13:17.104Z,33.50
2023-02-09T18:15:44.932Z,33.67
2023-02-09T18:18:12.046Z,27.50
2023-02-09T18:20:38.969Z,32.33
2023-02-09T18:23:05.870Z,36.67
2023-02-09T18:25:39.304Z,32.10
2023-02-09T18:28:07.477Z,32.20
2023-02-09T18:30:37.479Z,33.27
2023-02-09T18:33:06.131Z,35.80
2023-02-09T18:35:35.732Z,31.00
2023-02-09T18:38:03.895Z,31.77
2023-02-09T18:40:33.948Z,41.43
2023-02-09T18:43:02.461Z,38.90
2023-02-09T18:45:30.658Z,33.77
2023-02-09T18:47:57.879Z,32.17
2023-02-09T18:50:28.961Z,38.27
2023-02-09T18:53:04.873Z,37.00
2023-02-09T18:55:35.232Z,34.77
2023-02-09T18:58:04.351Z,35.90
2023-02-09T19:00:32.098Z,35.43
2023-02-09T19:02:59.737Z,37.73
2023-02-09T19:05:29.596Z,37.03
2023-02-09T19:07:57.255Z,32.97
2023-02-09T19:10:25.470Z,35.07
2023-02-09T19:12:52.596Z,33.20
2023-02-09T19:15:19.854Z,33.37
2023-02-09T19:17:47.301Z,33.40
2023-02-09T19:20:19.006Z,33.67
2023-02-09T19:22:47.970Z,30.93
2023-02-09T19:25:15.478Z,35.93
2023-02-09T19:27:42.484Z,31.60
2023-02-09T19:30:14.037Z,31.73
2023-02-09T19:32:41.174Z,32.27
2023-02-09T19:35:08.798Z,30.33
2023-02-09T19:37:37.505Z,32.63
2023-02-09T19:40:07.351Z,27.97
2023-02-09T19:42:34.549Z,28.87
2023-02-09T19:45:01.500Z,28.00
2023-02-09T19:47:28.690Z,25.40
2023-02-09T19:49:56.642Z,29.70
2023-02-09T19:52:24.864Z,30.00
2023-02-09T19:54:52.440Z,27.73
2023-02-09T19:57:21.534Z,28.53
2023-02-09T19:59:48.926Z,34.10
2023-02-09T20:02:17.108Z,37.00
2023-02-09T20:04:45.976Z,28.23
2023-02-09T20:07:14.689Z,25.53
2023-02-09T20:09:42.032Z,30.70
2023-02-09T20:12:08.934Z,29.43
2023-02-09T20:14:35.962Z,24.77
2023-02-09T20:17:02.861Z,32.60
2023-02-09T20:19:30.157Z,31.87
2023-02-09T20:21:57.098Z,37.53
2023-02-09T20:24:24.131Z,38.50
2023-02-09T20:26:51.035Z,34.00
2023-02-09T20:29:19.676Z,32.73
2023-02-09T20:31:46.625Z,35.83
2023-02-09T20:34:15.498Z,35.17
2023-02-09T20:36:45.050Z,33.73
2023-02-09T20:39:15.935Z,27.67
2023-02-09T20:42:05.838Z,32.93
2023-02-09T20:44:54.264Z,29.00
2023-02-09T20:47:21.304Z,37.27
2023-02-09T20:49:49.261Z,31.53
2023-02-09T20:52:16.439Z,30.23
2023-02-09T20:54:43.406Z,37.20
2023-02-09T20:57:10.312Z,34.17
2023-02-09T20:59:37.263Z,30.73
2023-02-09T21:02:04.277Z,33.97
2023-02-09T21:04:31.397Z,31.17
2023-02-09T21:07:00.400Z,27.03
2023-02-09T21:09:28.386Z,38.10
2023-02-09T21:11:56.351Z,36.27
2023-02-09T21:14:32.611Z,34.77
2023-02-09T21:17:07.779Z,40.43
2023-02-09T21:19:34.734Z,29.53
2023-02-09T21:22:01.805Z,38.07
2023-02-09T21:24:28.854Z,32.50
2023-02-09T21:26:55.792Z,33.40
2023-02-09T21:29:22.852Z,36.70
2023-02-09T21:31:51.364Z,34.20
2023-02-09T21:34:18.407Z,33.17
2023-02-09T21:36:45.302Z,31.93
2023-02-09T21:39:13.212Z,31.97
2023-02-09T21:41:58.732Z,30.27
2023-02-09T21:44:26.778Z,33.30
2023-02-09T21:46:54.555Z,30.77
2023-02-09T21:49:21.845Z,28.47
2023-02-09T21:51:48.944Z,36.83
2023-02-09T21:54:17.403Z,37.00
2023-02-09T21:56:47.420Z,37.03
2023-02-09T21:59:14.384Z,32.00
2023-02-09T22:01:42.591Z,36.67
2023-02-09T22:04:09.995Z,32.00
2023-02-09T22:06:37.052Z,36.50
2023-02-09T22:09:06.304Z,35.63
2023-02-09T22:11:33.733Z,32.70
2023-02-09T22:14:00.858Z,31.17
2023-02-09T22:16:28.053Z,31.33
2023-02-09T22:18:54.959Z,30.87
2023-02-09T22:21:22.033Z,29.77
2023-02-09T22:23:53.125Z,30.10
2023-02-09T22:26:20.393Z,26.73
2023-02-09T22:28:47.365Z,30.30
2023-02-09T22:31:18.317Z,28.13
2023-02-09T22:33:45.582Z,28.63
2023-02-09T22:36:16.078Z,23.83
2023-02-09T22:38:44.833Z,23.13
2023-02-09T22:41:23.915Z,25.60
2023-02-09T22:43:54.846Z,26.60
2023-02-09T22:46:24.230Z,23.37
2023-02-09T22:48:56.259Z,25.30
2023-02-09T22:51:24.587Z,28.07
2023-02-09T22:53:51.675Z,25.73
2023-02-09T22:56:18.637Z,23.50
2023-02-09T22:58:45.571Z,28.70
2023-02-09T23:01:13.615Z,29.97
2023-02-09T23:03:41.393Z,32.20
2023-02-09T23:06:12.846Z,24.03
2023-02-09T23:08:39.742Z,18.20
2023-02-09T23:11:10.100Z,20.00
2023-02-09T23:13:38.156Z,44.77
2023-02-09T23:16:13.404Z,44.30
2023-02-09T23:18:45.087Z,25.57
2023-02-09T23:21:12.682Z,30.70
2023-02-09T23:23:39.734Z,34.97
2023-02-09T23:26:06.812Z,35.33
2023-02-09T23:28:33.832Z,58.73
2023-02-09T23:31:09.308Z,45.23
2023-02-09T23:33:37.636Z,31.40
2023-02-09T23:36:10.136Z,47.17
2023-02-09T23:38:37.467Z,40.80
2023-02-09T23:41:08.851Z,34.53
2023-02-09T23:43:36.642Z,87.87
2023-02-09T23:46:09.019Z,59.97
2023-02-09T23:48:36.520Z,75.90
2023-02-09T23:51:08.707Z,44.83
2023-02-09T23:53:35.853Z,47.97
2023-02-09T23:56:06.535Z,35.73
2023-02-09T23:58:38.339Z,27.47
