createdAt,value
2019-05-11T00:00:09.471Z,0
2019-05-11T00:01:10.856Z,0
2019-05-11T00:02:12.344Z,0
2019-05-11T00:03:13.743Z,0
2019-05-11T00:04:15.602Z,0
2019-05-11T00:05:17.002Z,0
2019-05-11T00:06:18.390Z,0
2019-05-11T00:07:19.773Z,0
2019-05-11T00:08:21.170Z,0
2019-05-11T00:09:22.550Z,0
2019-05-11T00:10:23.947Z,0
2019-05-11T00:11:25.322Z,0
2019-05-11T00:12:26.718Z,0
2019-05-11T00:13:28.097Z,0
2019-05-11T00:14:29.482Z,0
2019-05-11T00:15:30.876Z,0
2019-05-11T00:16:32.262Z,0
2019-05-11T00:17:33.652Z,0
2019-05-11T00:18:35.035Z,0
2019-05-11T00:19:36.432Z,0
2019-05-11T00:20:37.820Z,0
2019-05-11T00:21:39.215Z,0
2019-05-11T00:22:40.592Z,0
2019-05-11T00:23:41.991Z,0
2019-05-11T00:24:43.393Z,0
2019-05-11T00:25:44.777Z,0
2019-05-11T00:26:46.178Z,0
2019-05-11T00:27:47.577Z,0
2019-05-11T00:28:48.954Z,0
2019-05-11T00:29:50.341Z,0
2019-05-11T00:30:51.717Z,0
2019-05-11T00:31:53.109Z,0
2019-05-11T00:32:54.485Z,0
2019-05-11T00:33:55.881Z,0
2019-05-11T00:34:57.264Z,0
2019-05-11T00:35:58.663Z,0
2019-05-11T00:37:00.000Z,0
2019-05-11T00:38:01.392Z,0
2019-05-11T00:39:02.784Z,0
2019-05-11T00:40:14.098Z,0
2019-05-11T00:41:05.500Z,0
2019-05-11T00:42:06.896Z,0
2019-05-11T00:43:08.288Z,0
2019-05-11T00:44:09.668Z,0
2019-05-11T00:45:11.066Z,0
2019-05-11T00:46:12.447Z,0
2019-05-11T00:47:13.834Z,0
2019-05-11T00:48:15.225Z,0
2019-05-11T00:49:16.614Z,0
2019-05-11T00:50:18.004Z,0
2019-05-11T00:51:19.393Z,0
2019-05-11T00:52:20.784Z,0
2019-05-11T00:53:22.174Z,0
2019-05-11T00:54:23.566Z,0
2019-05-11T00:55:24.952Z,0
2019-05-11T00:56:26.344Z,0
2019-05-11T00:57:27.728Z,0
2019-05-11T00:58:29.117Z,0
2019-05-11T00:59:30.493Z,0
2019-05-11T01:00:31.900Z,0
2019-05-11T01:01:33.283Z,0
2019-05-11T01:02:34.681Z,0
2019-05-11T01:03:36.062Z,0
2019-05-11T01:04:37.453Z,0
2019-05-11T01:05:38.865Z,0
2019-05-11T01:06:40.248Z,0
2019-05-11T01:07:41.620Z,0
2019-05-11T01:08:43.010Z,0
2019-05-11T01:09:44.397Z,0
2019-05-11T01:10:45.790Z,0
2019-05-11T01:11:47.170Z,0
2019-05-11T01:12:48.571Z,0
2019-05-11T01:13:49.947Z,0
2019-05-11T01:14:51.338Z,0
2019-05-11T01:15:52.732Z,0
2019-05-11T01:16:54.122Z,0
2019-05-11T01:17:55.510Z,0
2019-05-11T01:18:56.886Z,0
2019-05-11T01:19:58.288Z,0
2019-05-11T01:20:59.685Z,0
2019-05-11T01:22:01.063Z,0
2019-05-11T01:23:02.485Z,0
2019-05-11T01:24:03.858Z,0
2019-05-11T01:25:05.240Z,0
2019-05-11T01:26:06.635Z,0
2019-05-11T01:27:08.017Z,0
2019-05-11T01:28:09.435Z,0
2019-05-11T01:29:10.839Z,0
2019-05-11T01:30:12.242Z,0
2019-05-11T01:31:13.621Z,0
2019-05-11T01:32:15.011Z,0
2019-05-11T01:33:16.405Z,0
2019-05-11T01:34:17.797Z,0
2019-05-11T01:35:19.194Z,0
2019-05-11T01:36:20.581Z,0
2019-05-11T01:37:21.967Z,0
2019-05-11T01:38:23.355Z,0
2019-05-11T01:39:24.739Z,0
2019-05-11T01:40:26.133Z,0
2019-05-11T01:41:29.166Z,0
2019-05-11T01:42:30.549Z,0
2019-05-11T01:43:31.934Z,0
2019-05-11T01:44:33.321Z,0
2019-05-11T01:45:34.706Z,0
2019-05-11T01:46:36.102Z,0
2019-05-11T01:47:37.488Z,0
2019-05-11T01:48:38.880Z,0
2019-05-11T01:49:40.361Z,0
2019-05-11T01:50:41.608Z,0
2019-05-11T01:51:42.997Z,0
2019-05-11T01:52:44.374Z,0
2019-05-11T01:53:48.060Z,0
2019-05-11T01:54:47.145Z,0
2019-05-11T01:55:48.526Z,0
2019-05-11T01:56:49.930Z,0
2019-05-11T01:57:51.313Z,0
2019-05-11T01:58:52.707Z,0
2019-05-11T01:59:54.100Z,0
2019-05-11T02:00:55.481Z,0
2019-05-11T02:01:56.865Z,0
2019-05-11T02:02:58.256Z,0
2019-05-11T02:03:59.654Z,0
2019-05-11T02:05:00.986Z,0
2019-05-11T02:06:02.389Z,0
2019-05-11T02:07:03.788Z,0
2019-05-11T02:08:05.165Z,0
2019-05-11T02:09:06.570Z,0
2019-05-11T02:10:07.966Z,0
2019-05-11T02:11:15.958Z,0
2019-05-11T02:12:10.685Z,0
2019-05-11T02:13:12.072Z,0
2019-05-11T02:14:13.454Z,0
2019-05-11T02:15:14.842Z,0
2019-05-11T02:16:16.233Z,0
2019-05-11T02:17:17.616Z,0
2019-05-11T02:18:19.006Z,0
2019-05-11T02:19:20.398Z,0
2019-05-11T02:20:21.792Z,0
2019-05-11T02:21:23.176Z,0
2019-05-11T02:22:24.565Z,0
2019-05-11T02:23:25.952Z,0
2019-05-11T02:24:27.341Z,0
2019-05-11T02:25:28.735Z,0
2019-05-11T02:26:30.123Z,0
2019-05-11T02:27:31.511Z,0
2019-05-11T02:28:32.905Z,0
2019-05-11T02:29:34.283Z,0
2019-05-11T02:30:35.670Z,0
2019-05-11T02:31:37.053Z,0
2019-05-11T02:32:38.436Z,0
2019-05-11T02:33:39.818Z,0
2019-05-11T02:34:41.202Z,0
2019-05-11T02:35:42.586Z,0
2019-05-11T02:36:43.982Z,0
2019-05-11T02:37:45.357Z,0
2019-05-11T02:38:46.741Z,0
2019-05-11T02:39:48.127Z,4
2019-05-11T02:40:49.517Z,4
2019-05-11T02:41:50.921Z,4
2019-05-11T02:42:52.293Z,0
2019-05-11T02:43:53.675Z,4
2019-05-11T02:44:55.065Z,4
2019-05-11T02:45:56.451Z,8
2019-05-11T02:46:57.833Z,4
2019-05-11T02:47:59.220Z,4
2019-05-11T02:49:00.610Z,8
2019-05-11T02:50:02.009Z,8
2019-05-11T02:51:03.381Z,8
2019-05-11T02:52:04.764Z,8
2019-05-11T02:53:06.159Z,8
2019-05-11T02:54:07.539Z,12
2019-05-11T02:55:08.929Z,16
2019-05-11T02:56:10.308Z,16
2019-05-11T02:57:11.688Z,20
2019-05-11T02:58:13.075Z,20
2019-05-11T02:59:14.458Z,20
2019-05-11T03:00:15.859Z,28
2019-05-11T03:01:17.247Z,32
2019-05-11T03:02:18.639Z,32
2019-05-11T03:03:20.036Z,36
2019-05-11T03:04:21.418Z,40
2019-05-11T03:05:22.817Z,48
2019-05-11T03:06:24.206Z,52
2019-05-11T03:07:25.588Z,56
2019-05-11T03:08:26.980Z,64
2019-05-11T03:09:28.370Z,68
2019-05-11T03:10:29.756Z,76
2019-05-11T03:11:31.142Z,88
2019-05-11T03:12:32.539Z,92
2019-05-11T03:13:33.925Z,100
2019-05-11T03:14:35.321Z,116
2019-05-11T03:15:36.710Z,128
2019-05-11T03:16:38.104Z,140
2019-05-11T03:17:39.483Z,156
2019-05-11T03:18:40.866Z,168
2019-05-11T03:19:42.264Z,180
2019-05-11T03:20:43.650Z,196
2019-05-11T03:21:45.041Z,204
2019-05-11T03:22:46.431Z,220
2019-05-11T03:23:47.814Z,228
2019-05-11T03:24:49.215Z,244
2019-05-11T03:25:50.594Z,256
2019-05-11T03:26:51.983Z,272
2019-05-11T03:27:53.363Z,288
2019-05-11T03:28:54.765Z,304
2019-05-11T03:30:00.280Z,324
2019-05-11T03:30:57.508Z,348
2019-05-11T03:31:58.896Z,376
2019-05-11T03:33:00.274Z,400
2019-05-11T03:34:01.683Z,428
2019-05-11T03:35:03.077Z,468
2019-05-11T03:36:04.447Z,504
2019-05-11T03:37:05.830Z,548
2019-05-11T03:38:07.218Z,600
2019-05-11T03:39:08.606Z,644
2019-05-11T03:40:10.019Z,688
2019-05-11T03:41:11.385Z,728
2019-05-11T03:42:14.974Z,764
2019-05-11T03:43:14.136Z,808
2019-05-11T03:44:15.522Z,852
2019-05-11T03:45:16.909Z,888
2019-05-11T03:46:18.305Z,928
2019-05-11T03:47:19.685Z,968
2019-05-11T03:48:21.083Z,1032
2019-05-11T03:49:22.458Z,1120
2019-05-11T03:50:23.847Z,1200
2019-05-11T03:51:25.239Z,1288
2019-05-11T03:52:26.620Z,1372
2019-05-11T03:53:28.017Z,1452
2019-05-11T03:54:29.410Z,1524
2019-05-11T03:55:30.798Z,1600
2019-05-11T03:56:32.192Z,1648
2019-05-11T03:57:33.569Z,1712
2019-05-11T03:58:35.041Z,1812
2019-05-11T03:59:36.318Z,1928
2019-05-11T04:00:37.710Z,1968
2019-05-11T04:01:39.092Z,1932
2019-05-11T04:02:40.482Z,1928
2019-05-11T04:03:41.871Z,1952
2019-05-11T04:04:43.262Z,2004
2019-05-11T04:05:44.655Z,2092
2019-05-11T04:06:46.138Z,2176
2019-05-11T04:07:47.411Z,2224
2019-05-11T04:08:48.795Z,2240
2019-05-11T04:09:50.181Z,2260
2019-05-11T04:10:51.571Z,2228
2019-05-11T04:11:52.982Z,2192
2019-05-11T04:12:54.363Z,2164
2019-05-11T04:13:55.755Z,2172
2019-05-11T04:14:57.153Z,2188
2019-05-11T04:15:58.532Z,2228
2019-05-11T04:16:59.923Z,2228
2019-05-11T04:18:01.311Z,2160
2019-05-11T04:19:02.707Z,2032
2019-05-11T04:20:04.089Z,1960
2019-05-11T04:21:05.490Z,2036
2019-05-11T04:22:06.879Z,2124
2019-05-11T04:23:08.263Z,2176
2019-05-11T04:24:09.659Z,2228
2019-05-11T04:25:11.046Z,2340
2019-05-11T04:26:12.443Z,2196
2019-05-11T04:27:13.825Z,2168
2019-05-11T04:28:15.215Z,2320
2019-05-11T04:29:16.609Z,2532
2019-05-11T04:30:17.994Z,2612
2019-05-11T04:31:19.392Z,2476
2019-05-11T04:32:20.783Z,2556
2019-05-11T04:33:22.172Z,2744
2019-05-11T04:34:23.558Z,3088
2019-05-11T04:35:24.948Z,3512
2019-05-11T04:36:26.341Z,3584
2019-05-11T04:37:27.728Z,3652
2019-05-11T04:38:29.126Z,3624
2019-05-11T04:39:30.520Z,3732
2019-05-11T04:40:32.575Z,3848
2019-05-11T04:41:33.965Z,4032
2019-05-11T04:42:53.381Z,4128
2019-05-11T04:43:36.725Z,4180
2019-05-11T04:44:38.102Z,4248
2019-05-11T04:45:39.492Z,4352
2019-05-11T04:46:40.884Z,4456
2019-05-11T04:47:42.276Z,4708
2019-05-11T04:48:43.663Z,5068
2019-05-11T04:49:45.066Z,5808
2019-05-11T04:50:46.463Z,7016
2019-05-11T04:51:47.860Z,8144
2019-05-11T04:52:49.254Z,8252
2019-05-11T04:53:50.646Z,8448
2019-05-11T04:54:52.029Z,8796
2019-05-11T04:55:53.424Z,8976
2019-05-11T04:56:54.817Z,8800
2019-05-11T04:57:56.221Z,7260
2019-05-11T04:58:57.602Z,6636
2019-05-11T04:59:58.990Z,5884
2019-05-11T05:01:00.382Z,5392
2019-05-11T05:02:01.790Z,5384
2019-05-11T05:03:03.193Z,5552
2019-05-11T05:04:13.867Z,5756
2019-05-11T05:05:06.117Z,5684
2019-05-11T05:06:23.980Z,5576
2019-05-11T05:07:10.806Z,5620
2019-05-11T05:08:10.537Z,5516
2019-05-11T05:09:11.942Z,5408
2019-05-11T05:10:14.162Z,5312
2019-05-11T05:11:14.702Z,5252
2019-05-11T05:12:16.077Z,5124
2019-05-11T05:13:17.478Z,5124
2019-05-11T05:14:18.872Z,4996
2019-05-11T05:15:20.263Z,4968
2019-05-11T05:16:21.658Z,4964
2019-05-11T05:17:23.055Z,4916
2019-05-11T05:18:24.445Z,5004
2019-05-11T05:19:25.836Z,4820
2019-05-11T05:20:27.232Z,4648
2019-05-11T05:21:28.619Z,4520
2019-05-11T05:22:30.014Z,4572
2019-05-11T05:23:31.405Z,4564
2019-05-11T05:24:32.811Z,5588
2019-05-11T05:25:34.212Z,5432
2019-05-11T05:26:35.595Z,5080
2019-05-11T05:27:36.986Z,4712
2019-05-11T05:28:38.387Z,5772
2019-05-11T05:29:39.779Z,6740
2019-05-11T05:30:41.177Z,7036
2019-05-11T05:31:42.567Z,6132
2019-05-11T05:32:43.972Z,5604
2019-05-11T05:33:45.370Z,5468
2019-05-11T05:34:46.764Z,5176
2019-05-11T05:35:48.160Z,5180
2019-05-11T05:36:49.554Z,5540
2019-05-11T05:37:50.948Z,5828
2019-05-11T05:38:52.344Z,6008
2019-05-11T05:39:53.746Z,5736
2019-05-11T05:40:55.149Z,5304
2019-05-11T05:41:57.506Z,5272
2019-05-11T05:42:57.923Z,5360
2019-05-11T05:43:59.319Z,5368
2019-05-11T05:45:00.724Z,5108
2019-05-11T05:46:02.112Z,5240
2019-05-11T05:47:03.513Z,5516
2019-05-11T05:48:04.957Z,5848
2019-05-11T05:49:06.336Z,7028
2019-05-11T05:50:07.731Z,9052
2019-05-11T05:51:09.129Z,9968
2019-05-11T05:52:10.663Z,6152
2019-05-11T05:53:11.979Z,5956
2019-05-11T05:54:13.381Z,5584
2019-05-11T05:55:14.852Z,5460
2019-05-11T05:56:16.147Z,5476
2019-05-11T05:57:17.538Z,5632
2019-05-11T05:58:18.932Z,5756
2019-05-11T05:59:20.337Z,5824
2019-05-11T06:00:21.728Z,5972
2019-05-11T06:01:23.130Z,6676
2019-05-11T06:02:24.540Z,6944
2019-05-11T06:03:25.936Z,8804
2019-05-11T06:04:27.326Z,9572
2019-05-11T06:05:28.721Z,11548
2019-05-11T06:06:30.118Z,9252
2019-05-11T06:07:31.509Z,8664
2019-05-11T06:08:32.909Z,10128
2019-05-11T06:09:34.306Z,9852
2019-05-11T06:10:35.706Z,10408
2019-05-11T06:11:37.097Z,9484
2019-05-11T06:12:38.532Z,8972
2019-05-11T06:13:45.088Z,9360
2019-05-11T06:14:41.277Z,9792
2019-05-11T06:15:42.673Z,8848
2019-05-11T06:16:44.110Z,12356
2019-05-11T06:17:45.490Z,9828
2019-05-11T06:18:46.900Z,8456
2019-05-11T06:19:48.318Z,8468
2019-05-11T06:20:49.706Z,11572
2019-05-11T06:21:51.102Z,14336
2019-05-11T06:22:52.502Z,14392
2019-05-11T06:23:53.917Z,26240
2019-05-11T06:24:55.312Z,22976
2019-05-11T06:25:56.713Z,31936
2019-05-11T06:26:58.114Z,33152
2019-05-11T06:27:59.537Z,35232
2019-05-11T06:29:00.940Z,35360
2019-05-11T06:30:02.342Z,28832
2019-05-11T06:31:03.771Z,33824
2019-05-11T06:32:05.117Z,35072
2019-05-11T06:33:06.520Z,36576
2019-05-11T06:34:07.937Z,33216
2019-05-11T06:35:09.347Z,31072
2019-05-11T06:36:10.728Z,32832
2019-05-11T06:37:12.147Z,36512
2019-05-11T06:38:13.557Z,35360
2019-05-11T06:39:14.956Z,37536
2019-05-11T06:40:16.365Z,39040
2019-05-11T06:41:17.784Z,38048
2019-05-11T06:42:19.211Z,40288
2019-05-11T06:43:20.613Z,39968
2019-05-11T06:44:22.033Z,41024
2019-05-11T06:45:23.436Z,41824
2019-05-11T06:46:24.846Z,41440
2019-05-11T06:47:26.258Z,41184
2019-05-11T06:48:27.661Z,42016
2019-05-11T06:49:29.079Z,44384
2019-05-11T06:50:30.497Z,47552
2019-05-11T06:51:31.901Z,49056
2019-05-11T06:52:33.320Z,47072
2019-05-11T06:53:34.742Z,47104
2019-05-11T06:54:36.137Z,40736
2019-05-11T06:55:37.550Z,38016
2019-05-11T06:56:38.976Z,41504
2019-05-11T06:57:40.387Z,46624
2019-05-11T06:58:45.217Z,46880
2019-05-11T06:59:43.180Z,46048
2019-05-11T07:00:44.591Z,45376
2019-05-11T07:01:46.019Z,51648
2019-05-11T07:02:47.421Z,57184
2019-05-11T07:03:48.833Z,57376
2019-05-11T07:04:50.251Z,54784
2019-05-11T07:05:51.672Z,50400
2019-05-11T07:06:53.082Z,49696
2019-05-11T07:07:54.501Z,39840
2019-05-11T07:08:55.918Z,40544
2019-05-11T07:09:57.331Z,35200
2019-05-11T07:10:58.749Z,37248
2019-05-11T07:12:00.214Z,43328
2019-05-11T07:13:01.543Z,41792
2019-05-11T07:14:19.375Z,37312
2019-05-11T07:15:04.337Z,29376
2019-05-11T07:16:05.769Z,25120
2019-05-11T07:17:07.180Z,23968
2019-05-11T07:18:08.592Z,27328
2019-05-11T07:19:10.016Z,35584
2019-05-11T07:20:11.418Z,30400
2019-05-11T07:21:12.826Z,46720
2019-05-11T07:22:14.238Z,32416
2019-05-11T07:23:15.652Z,31296
2019-05-11T07:24:17.059Z,42208
2019-05-11T07:25:18.476Z,43232
2019-05-11T07:26:19.879Z,48128
2019-05-11T07:27:21.303Z,55968
2019-05-11T07:28:22.716Z,43744
2019-05-11T07:29:24.134Z,31904
2019-05-11T07:30:25.542Z,29888
2019-05-11T07:31:26.954Z,29440
2019-05-11T07:32:29.322Z,23264
2019-05-11T07:33:29.740Z,25152
2019-05-11T07:34:31.140Z,28160
2019-05-11T07:35:32.553Z,38496
2019-05-11T07:36:33.970Z,35456
2019-05-11T07:37:35.370Z,42176
2019-05-11T07:38:38.211Z,38464
2019-05-11T07:39:38.380Z,30432
2019-05-11T07:40:39.520Z,39744
2019-05-11T07:41:40.934Z,25472
2019-05-11T07:42:42.371Z,27552
2019-05-11T07:43:43.767Z,24640
2019-05-11T07:44:45.172Z,25248
2019-05-11T07:45:47.993Z,23680
2019-05-11T07:46:48.318Z,21920
2019-05-11T07:47:49.349Z,27360
2019-05-11T07:48:50.764Z,29024
2019-05-11T07:49:52.174Z,32064
2019-05-11T07:50:53.583Z,34464
2019-05-11T07:51:55.008Z,34880
2019-05-11T07:52:58.681Z,32128
2019-05-11T07:53:58.022Z,33856
2019-05-11T07:54:59.186Z,32096
2019-05-11T07:56:00.600Z,34912
2019-05-11T07:57:02.009Z,28256
2019-05-11T07:58:03.426Z,27680
2019-05-11T07:59:04.828Z,35488
2019-05-11T08:00:07.970Z,33632
2019-05-11T08:01:08.660Z,29696
2019-05-11T08:02:09.063Z,27264
2019-05-11T08:03:10.345Z,22656
2019-05-11T08:04:11.756Z,25056
2019-05-11T08:05:13.165Z,29120
2019-05-11T08:06:14.575Z,32512
2019-05-11T08:07:17.946Z,33856
2019-05-11T08:08:18.063Z,40736
2019-05-11T08:09:18.857Z,50880
2019-05-11T08:10:20.147Z,51712
2019-05-11T08:11:21.562Z,42688
2019-05-11T08:12:22.975Z,41312
2019-05-11T08:13:24.390Z,38752
2019-05-11T08:14:25.792Z,47744
2019-05-11T08:15:28.362Z,40672
2019-05-11T08:16:28.941Z,40896
2019-05-11T08:17:29.904Z,43168
2019-05-11T08:18:31.310Z,52384
2019-05-11T08:19:32.718Z,52256
2019-05-11T08:20:34.148Z,52992
2019-05-11T08:21:35.570Z,60160
2019-05-11T08:22:37.727Z,41440
2019-05-11T08:23:38.354Z,50912
2019-05-11T08:24:39.766Z,49792
2019-05-11T08:25:41.182Z,48192
2019-05-11T08:26:42.594Z,40864
2019-05-11T08:27:44.008Z,48896
2019-05-11T08:28:45.422Z,47680
2019-05-11T08:29:48.580Z,47456
2019-05-11T08:30:48.644Z,9692
2019-05-11T08:31:49.594Z,38016
2019-05-11T08:32:51.013Z,44256
2019-05-11T08:33:52.436Z,20256
2019-05-11T08:34:53.841Z,13276
2019-05-11T08:35:55.249Z,11088
2019-05-11T08:36:58.311Z,16704
2019-05-11T08:37:58.474Z,17376
2019-05-11T08:38:59.439Z,29280
2019-05-11T08:40:00.857Z,63680
2019-05-11T08:41:02.269Z,62240
2019-05-11T08:42:03.682Z,61760
2019-05-11T08:43:05.088Z,49440
2019-05-11T08:44:08.703Z,49312
2019-05-11T08:45:17.164Z,53984
2019-05-11T08:46:09.259Z,57568
2019-05-11T08:47:10.667Z,63648
2019-05-11T08:48:12.083Z,16896
2019-05-11T08:49:15.619Z,13700
2019-05-11T08:50:15.434Z,12776
2019-05-11T08:51:18.033Z,12580
2019-05-11T08:52:18.634Z,12328
2019-05-11T08:53:19.161Z,11908
2019-05-11T08:54:20.571Z,11976
2019-05-11T08:55:21.994Z,12132
2019-05-11T08:56:23.408Z,13412
2019-05-11T08:57:24.808Z,17184
2019-05-11T08:58:27.798Z,44480
2019-05-11T08:59:27.955Z,22720
2019-05-11T09:00:28.978Z,25120
2019-05-11T09:01:31.340Z,38528
2019-05-11T09:02:31.762Z,31136
2019-05-11T09:03:33.176Z,26080
2019-05-11T09:04:38.107Z,23456
2019-05-11T09:05:38.265Z,15460
2019-05-11T09:06:37.672Z,13832
2019-05-11T09:07:38.693Z,13028
2019-05-11T09:08:40.117Z,11924
2019-05-11T09:09:41.526Z,11060
2019-05-11T09:10:42.931Z,10752
2019-05-11T09:11:44.335Z,11144
2019-05-11T09:12:45.753Z,12004
2019-05-11T09:13:48.897Z,14616
2019-05-11T09:14:48.551Z,38336
2019-05-11T09:15:49.960Z,26080
2019-05-11T09:16:51.367Z,23872
2019-05-11T09:17:52.778Z,14152
2019-05-11T09:18:54.180Z,13904
2019-05-11T09:19:58.023Z,15412
2019-05-11T09:20:57.733Z,14268
2019-05-11T09:21:58.784Z,12332
2019-05-11T09:22:59.711Z,12328
2019-05-11T09:24:01.940Z,12024
2019-05-11T09:25:03.367Z,12108
2019-05-11T09:26:04.769Z,14684
2019-05-11T09:27:07.651Z,46688
2019-05-11T09:28:08.519Z,54112
2019-05-11T09:29:08.937Z,35424
2019-05-11T09:30:10.327Z,45856
2019-05-11T09:31:11.734Z,52672
2019-05-11T09:32:13.140Z,38528
2019-05-11T09:33:17.711Z,37856
2019-05-11T09:34:17.543Z,47488
2019-05-11T09:35:18.954Z,54144
2019-05-11T09:36:18.702Z,61824
2019-05-11T09:37:20.027Z,65600
2019-05-11T09:38:21.445Z,67104
2019-05-11T09:39:22.849Z,70048
2019-05-11T09:40:24.253Z,42400
2019-05-11T09:41:25.674Z,53344
2019-05-11T09:42:28.570Z,53920
2019-05-11T09:43:28.523Z,17984
2019-05-11T09:44:29.835Z,17696
2019-05-11T09:45:44.800Z,65184
2019-05-11T09:46:32.612Z,19520
2019-05-11T09:47:34.026Z,16416
2019-05-11T09:48:37.638Z,14796
2019-05-11T09:49:47.170Z,12856
2019-05-11T09:50:38.827Z,11656
2019-05-11T09:51:39.556Z,10380
2019-05-11T09:52:40.954Z,9916
2019-05-11T09:53:42.354Z,9416
2019-05-11T09:54:43.771Z,9128
2019-05-11T09:55:45.172Z,9836
2019-05-11T09:56:48.467Z,17472
2019-05-11T09:57:48.671Z,57632
2019-05-11T09:58:49.318Z,38112
2019-05-11T09:59:50.737Z,58048
2019-05-11T10:00:52.135Z,32608
2019-05-11T10:01:53.543Z,43136
2019-05-11T10:02:54.955Z,34432
2019-05-11T10:03:57.883Z,23552
2019-05-11T10:04:57.887Z,25088
2019-05-11T10:05:59.107Z,23648
2019-05-11T10:07:00.506Z,25152
2019-05-11T10:08:01.913Z,23712
2019-05-11T10:09:03.322Z,23456
2019-05-11T10:10:04.731Z,23584
2019-05-11T10:11:08.168Z,22176
2019-05-11T10:12:08.181Z,21920
2019-05-11T10:13:08.877Z,20608
2019-05-11T10:14:10.272Z,18336
2019-05-11T10:15:11.676Z,16864
2019-05-11T10:16:13.091Z,15680
2019-05-11T10:17:14.500Z,14660
2019-05-11T10:18:15.902Z,14368
2019-05-11T10:19:17.903Z,14220
2019-05-11T10:20:18.689Z,14284
2019-05-11T10:21:20.086Z,13448
2019-05-11T10:22:21.499Z,13352
2019-05-11T10:23:22.898Z,13340
2019-05-11T10:24:24.314Z,14068
2019-05-11T10:25:25.719Z,16320
2019-05-11T10:26:27.871Z,17376
2019-05-11T10:27:28.493Z,16608
2019-05-11T10:28:29.904Z,17504
2019-05-11T10:29:33.805Z,16384
2019-05-11T10:30:32.692Z,16256
2019-05-11T10:31:34.091Z,15252
2019-05-11T10:32:37.747Z,14588
2019-05-11T10:33:38.219Z,14652
2019-05-11T10:34:38.612Z,14708
2019-05-11T10:35:39.610Z,14404
2019-05-11T10:36:41.017Z,14440
2019-05-11T10:37:42.423Z,14568
2019-05-11T10:38:43.833Z,15536
2019-05-11T10:39:45.236Z,17152
2019-05-11T10:40:48.043Z,18688
2019-05-11T10:41:48.156Z,18720
2019-05-11T10:42:49.384Z,17440
2019-05-11T10:43:50.788Z,15464
2019-05-11T10:44:52.204Z,13976
2019-05-11T10:45:53.608Z,13884
2019-05-11T10:46:55.017Z,12640
2019-05-11T10:48:00.406Z,12968
2019-05-11T10:48:58.652Z,13664
2019-05-11T10:49:59.154Z,14776
2019-05-11T10:51:00.558Z,18208
2019-05-11T10:52:01.958Z,19488
2019-05-11T10:53:03.376Z,21888
2019-05-11T10:54:04.778Z,22784
2019-05-11T10:55:08.383Z,20896
2019-05-11T10:56:08.702Z,20576
2019-05-11T10:57:08.969Z,20896
2019-05-11T10:58:10.375Z,20416
2019-05-11T10:59:15.125Z,19136
2019-05-11T11:00:13.157Z,19360
2019-05-11T11:01:14.567Z,19552
2019-05-11T11:02:18.345Z,19968
2019-05-11T11:03:17.951Z,20192
2019-05-11T11:04:18.723Z,21088
2019-05-11T11:05:20.136Z,21440
2019-05-11T11:06:21.541Z,32352
2019-05-11T11:07:22.944Z,44928
2019-05-11T11:08:24.353Z,63520
2019-05-11T11:09:27.581Z,74240
2019-05-11T11:10:28.679Z,79648
2019-05-11T11:11:28.503Z,65376
2019-05-11T11:12:29.906Z,48800
2019-05-11T11:13:31.316Z,57344
2019-05-11T11:14:32.727Z,54848
2019-05-11T11:15:34.142Z,52832
2019-05-11T11:16:39.665Z,58304
2019-05-11T11:17:38.164Z,55072
2019-05-11T11:18:38.343Z,52672
2019-05-11T11:19:39.704Z,48640
2019-05-11T11:20:41.113Z,46592
2019-05-11T11:21:42.535Z,27392
2019-05-11T11:22:44.344Z,18336
2019-05-11T11:23:45.331Z,33280
2019-05-11T11:24:48.154Z,47200
2019-05-11T11:25:48.292Z,39232
2019-05-11T11:26:49.475Z,40416
2019-05-11T11:27:50.887Z,33856
2019-05-11T11:28:52.294Z,33920
2019-05-11T11:29:53.697Z,41280
2019-05-11T11:30:55.108Z,51264
2019-05-11T11:31:58.531Z,51264
2019-05-11T11:32:58.791Z,24608
2019-05-11T11:33:59.282Z,25344
2019-05-11T11:35:00.777Z,38112
2019-05-11T11:36:02.063Z,32864
2019-05-11T11:37:03.474Z,18560
2019-05-11T11:38:04.874Z,33088
2019-05-11T11:39:08.130Z,52704
2019-05-11T11:40:08.364Z,47712
2019-05-11T11:41:09.030Z,44288
2019-05-11T11:42:10.440Z,42240
2019-05-11T11:43:11.848Z,48544
2019-05-11T11:44:13.280Z,54272
2019-05-11T11:45:14.685Z,61664
2019-05-11T11:46:18.522Z,63776
2019-05-11T11:47:21.391Z,60064
2019-05-11T11:48:19.035Z,60768
2019-05-11T11:49:20.208Z,57440
2019-05-11T11:50:21.622Z,54560
2019-05-11T11:51:23.050Z,56800
2019-05-11T11:52:24.467Z,57920
2019-05-11T11:53:27.748Z,66016
2019-05-11T11:54:28.825Z,68832
2019-05-11T11:55:29.039Z,74016
2019-05-11T11:56:29.981Z,75616
2019-05-11T11:57:31.389Z,68128
2019-05-11T11:58:32.785Z,64416
2019-05-11T11:59:34.205Z,70336
2019-05-11T12:00:35.616Z,62912
2019-05-11T12:01:38.411Z,58080
2019-05-11T12:02:38.796Z,57056
2019-05-11T12:03:39.802Z,56960
2019-05-11T12:04:41.212Z,56768
2019-05-11T12:05:42.617Z,60288
2019-05-11T12:06:44.029Z,56896
2019-05-11T12:07:45.444Z,56672
2019-05-11T12:08:49.339Z,57600
2019-05-11T12:09:48.445Z,59616
2019-05-11T12:10:49.614Z,64416
2019-05-11T12:11:51.029Z,60608
2019-05-11T12:12:52.443Z,46304
2019-05-11T12:13:53.852Z,31456
2019-05-11T12:14:55.258Z,19040
2019-05-11T12:15:58.356Z,13924
2019-05-11T12:17:07.004Z,13172
2019-05-11T12:17:59.412Z,13052
2019-05-11T12:19:00.818Z,12980
2019-05-11T12:20:02.229Z,12616
2019-05-11T12:21:03.634Z,12080
2019-05-11T12:22:05.045Z,12584
2019-05-11T12:23:08.564Z,15244
2019-05-11T12:24:08.183Z,17248
2019-05-11T12:25:09.191Z,17088
2019-05-11T12:26:10.613Z,14528
2019-05-11T12:27:12.025Z,12208
2019-05-11T12:28:13.427Z,11492
2019-05-11T12:29:14.835Z,11524
2019-05-11T12:30:17.685Z,11816
2019-05-11T12:31:18.464Z,12780
2019-05-11T12:32:18.995Z,14844
2019-05-11T12:33:20.407Z,22304
2019-05-11T12:34:21.823Z,32736
2019-05-11T12:35:23.249Z,36288
2019-05-11T12:36:24.647Z,13180
2019-05-11T12:37:28.172Z,25504
2019-05-11T12:38:27.683Z,30944
2019-05-11T12:39:28.782Z,39328
2019-05-11T12:40:30.188Z,35936
2019-05-11T12:41:31.586Z,35648
2019-05-11T12:42:32.993Z,33792
2019-05-11T12:43:34.394Z,30528
2019-05-11T12:44:35.813Z,26880
2019-05-11T12:45:37.689Z,14380
2019-05-11T12:46:39.513Z,12060
2019-05-11T12:47:39.956Z,11584
2019-05-11T12:48:41.375Z,10720
2019-05-11T12:49:42.785Z,10980
2019-05-11T12:50:44.184Z,11252
2019-05-11T12:51:45.596Z,11284
2019-05-11T12:52:47.709Z,11052
2019-05-11T12:53:48.363Z,11048
2019-05-11T12:54:49.779Z,11024
2019-05-11T12:55:51.179Z,10884
2019-05-11T12:56:52.590Z,10680
2019-05-11T12:57:53.980Z,10572
2019-05-11T12:58:55.386Z,10576
2019-05-11T12:59:58.253Z,10548
2019-05-11T13:00:58.522Z,10424
2019-05-11T13:01:59.520Z,10468
2019-05-11T13:03:00.918Z,10476
2019-05-11T13:04:02.324Z,16164
2019-05-11T13:05:03.722Z,11944
2019-05-11T13:06:05.124Z,10784
2019-05-11T13:07:08.552Z,9780
2019-05-11T13:08:08.189Z,9384
2019-05-11T13:09:09.292Z,9244
2019-05-11T13:10:10.702Z,9172
2019-05-11T13:11:12.102Z,9040
2019-05-11T13:12:13.512Z,8980
2019-05-11T13:13:14.920Z,8908
2019-05-11T13:14:18.276Z,8792
2019-05-11T13:15:17.722Z,8748
2019-05-11T13:16:19.111Z,8764
2019-05-11T13:17:33.739Z,8652
2019-05-11T13:18:21.895Z,8664
2019-05-11T13:19:23.291Z,8564
2019-05-11T13:20:24.687Z,8464
2019-05-11T13:21:26.094Z,8252
2019-05-11T13:22:28.975Z,8172
2019-05-11T13:23:28.860Z,8056
2019-05-11T13:24:30.265Z,7724
2019-05-11T13:25:31.678Z,7316
2019-05-11T13:26:33.045Z,7216
2019-05-11T13:27:34.443Z,7604
2019-05-11T13:28:37.643Z,7988
2019-05-11T13:29:37.904Z,7984
2019-05-11T13:30:38.613Z,7904
2019-05-11T13:31:40.023Z,7972
2019-05-11T13:32:41.430Z,8096
2019-05-11T13:33:42.830Z,8140
2019-05-11T13:34:44.243Z,8200
2019-05-11T13:35:45.644Z,8212
2019-05-11T13:36:48.709Z,8348
2019-05-11T13:37:48.437Z,8468
2019-05-11T13:38:49.824Z,8468
2019-05-11T13:39:51.240Z,8520
2019-05-11T13:40:52.632Z,8568
2019-05-11T13:41:54.045Z,8556
2019-05-11T13:42:55.471Z,8560