createdAt,value
2023-01-09T00:00:08.234Z,100670.22
2023-01-09T00:02:56.426Z,100681.91
2023-01-09T00:05:44.338Z,100663.22
2023-01-09T00:08:32.127Z,100687.38
2023-01-09T00:11:19.843Z,100702.03
2023-01-09T00:14:08.385Z,100702.56
2023-01-09T00:16:57.171Z,100699.56
2023-01-09T00:19:44.866Z,100659.13
2023-01-09T00:22:32.471Z,100681.63
2023-01-09T00:25:20.207Z,100692.22
2023-01-09T00:28:08.027Z,100699.34
2023-01-09T00:31:00.280Z,100688.72
2023-01-09T00:33:55.262Z,100699.59
2023-01-09T00:36:43.077Z,100678.16
2023-01-09T00:39:30.842Z,100662.72
2023-01-09T00:42:23.396Z,100650.50
2023-01-09T00:45:16.617Z,100686.81
2023-01-09T00:48:10.469Z,100675.97
2023-01-09T00:50:59.866Z,100637.47
2023-01-09T00:53:49.738Z,100672.16
2023-01-09T00:56:37.674Z,100670.78
2023-01-09T00:59:26.942Z,100633.09
2023-01-09T01:02:14.850Z,100658.88
2023-01-09T01:05:21.197Z,100658.88
2023-01-09T01:08:18.075Z,100658.34
2023-01-09T01:11:09.425Z,100657.78
2023-01-09T01:13:57.248Z,100607.91
2023-01-09T01:16:45.083Z,100634.19
2023-01-09T01:19:34.647Z,100619.06
2023-01-09T01:22:22.497Z,100634.78
2023-01-09T01:25:12.859Z,100642.38
2023-01-09T01:28:00.573Z,100626.63
2023-01-09T01:30:48.235Z,100614.69
2023-01-09T01:33:36.792Z,100619.84
2023-01-09T01:36:24.491Z,100579.16
2023-01-09T01:39:12.495Z,100604.38
2023-01-09T01:42:00.293Z,100602.19
2023-01-09T01:45:21.509Z,100595.16
2023-01-09T01:48:13.176Z,100614.41
2023-01-09T01:51:06.731Z,100607.59
2023-01-09T01:53:59.149Z,100579.94
2023-01-09T01:56:57.117Z,100560.75
2023-01-09T01:59:50.581Z,100606.28
2023-01-09T02:02:38.274Z,100616.88
2023-01-09T02:05:26.158Z,100574.50
2023-01-09T02:08:14.117Z,100591.31
2023-01-09T02:11:03.913Z,100605.41
2023-01-09T02:13:52.374Z,100597.78
2023-01-09T02:16:58.886Z,100600.28
2023-01-09T02:20:19.309Z,100593.31
2023-01-09T02:23:16.161Z,100598.47
2023-01-09T02:26:09.758Z,100588.69
2023-01-09T02:29:06.130Z,100525.78
2023-01-09T02:32:03.589Z,100553.16
2023-01-09T02:35:23.237Z,100591.06
2023-01-09T02:38:23.590Z,100579.34
2023-01-09T02:41:24.681Z,100570.66
2023-01-09T02:44:15.495Z,100514.34
2023-01-09T02:47:32.003Z,100571.78
2023-01-09T02:50:36.690Z,100591.34
2023-01-09T02:53:50.512Z,100588.13
2023-01-09T02:56:44.056Z,100578.31
2023-01-09T02:59:55.949Z,100589.22
2023-01-09T03:03:12.741Z,100569.69
2023-01-09T03:06:10.482Z,100573.16
2023-01-09T03:09:05.642Z,100576.41
2023-01-09T03:11:59.220Z,100586.97
2023-01-09T03:14:53.619Z,100553.09
2023-01-09T03:17:45.877Z,100552.28
2023-01-09T03:20:33.967Z,100538.16
2023-01-09T03:23:21.904Z,100578.81
2023-01-09T03:26:11.949Z,100575.59
2023-01-09T03:28:59.971Z,100580.53
2023-01-09T03:31:47.786Z,100590.31
2023-01-09T03:34:35.495Z,100561.28
2023-01-09T03:37:23.728Z,100578.56
2023-01-09T03:40:11.702Z,100595.47
2023-01-09T03:42:59.428Z,100597.91
2023-01-09T03:45:47.254Z,100591.63
2023-01-09T03:48:35.006Z,100592.19
2023-01-09T03:51:22.772Z,100597.34
2023-01-09T03:54:10.518Z,100615.84
2023-01-09T03:56:58.228Z,100569.16
2023-01-09T03:59:45.947Z,100592.22
2023-01-09T04:02:33.605Z,100591.09
2023-01-09T04:05:21.337Z,100590.84
2023-01-09T04:08:09.050Z,100584.06
2023-01-09T04:10:59.100Z,100577.53
2023-01-09T04:13:46.789Z,100581.06
2023-01-09T04:16:34.600Z,100572.38
2023-01-09T04:19:22.774Z,100566.97
2023-01-09T04:22:10.451Z,100569.72
2023-01-09T04:24:59.086Z,100574.00
2023-01-09T04:27:49.425Z,100533.31
2023-01-09T04:30:37.333Z,100548.53
2023-01-09T04:33:25.080Z,100573.72
2023-01-09T04:36:12.849Z,100505.69
2023-01-09T04:39:00.751Z,100566.66
2023-01-09T04:41:53.439Z,100548.25
2023-01-09T04:44:43.914Z,100547.72
2023-01-09T04:47:32.632Z,100544.75
2023-01-09T04:50:31.289Z,100520.59
2023-01-09T04:53:22.333Z,100540.09
2023-01-09T04:56:09.996Z,100533.59
2023-01-09T04:58:57.755Z,100517.06
2023-01-09T05:01:47.571Z,100533.91
2023-01-09T05:04:37.882Z,100534.44
2023-01-09T05:07:25.973Z,100536.88
2023-01-09T05:10:14.102Z,100538.53
2023-01-09T05:13:01.972Z,100532.84
2023-01-09T05:15:49.685Z,100531.22
2023-01-09T05:18:37.388Z,100519.56
2023-01-09T05:21:25.177Z,100520.66
2023-01-09T05:24:12.800Z,100545.28
2023-01-09T05:27:02.915Z,100547.44
2023-01-09T05:29:51.634Z,100545.81
2023-01-09T05:32:39.286Z,100529.56
2023-01-09T05:35:26.974Z,100517.94
2023-01-09T05:38:14.922Z,100542.59
2023-01-09T05:41:02.679Z,100515.75
2023-01-09T05:43:50.394Z,100487.84
2023-01-09T05:46:38.157Z,100521.16
2023-01-09T05:49:25.906Z,100536.13
2023-01-09T05:52:13.669Z,100536.66
2023-01-09T05:55:01.310Z,100525.25
2023-01-09T05:57:48.971Z,100524.44
2023-01-09T06:00:36.624Z,100516.31
2023-01-09T06:03:24.481Z,100521.72
2023-01-09T06:06:12.216Z,100506.53
2023-01-09T06:08:59.928Z,100505.44
2023-01-09T06:11:47.687Z,100492.66
2023-01-09T06:14:36.991Z,100484.00
2023-01-09T06:17:24.592Z,100457.69
2023-01-09T06:20:12.511Z,100445.81
2023-01-09T06:23:00.238Z,100454.75
2023-01-09T06:25:47.932Z,100496.50
2023-01-09T06:28:36.702Z,100488.34
2023-01-09T06:31:25.874Z,100506.78
2023-01-09T06:34:13.673Z,100506.50
2023-01-09T06:37:01.760Z,100489.44
2023-01-09T06:39:49.511Z,100489.94
2023-01-09T06:42:37.141Z,100490.50
2023-01-09T06:45:24.769Z,100500.53
2023-01-09T06:48:12.624Z,100484.75
2023-01-09T06:51:00.472Z,100454.97
2023-01-09T06:53:50.904Z,100504.56
2023-01-09T06:56:38.545Z,100490.72
2023-01-09T06:59:26.489Z,100453.31
2023-01-09T07:02:20.045Z,100470.31
2023-01-09T07:05:08.932Z,100475.47
2023-01-09T07:07:57.359Z,100466.50
2023-01-09T07:10:45.663Z,100461.09
2023-01-09T07:13:33.359Z,100471.91
2023-01-09T07:16:23.459Z,100467.00
2023-01-09T07:19:11.202Z,100464.31
2023-01-09T07:21:59.221Z,100470.13
2023-01-09T07:24:47.783Z,100484.94
2023-01-09T07:27:35.494Z,100480.28
2023-01-09T07:30:23.395Z,100483.28
2023-01-09T07:33:11.033Z,100494.91
2023-01-09T07:35:58.669Z,100496.50
2023-01-09T07:38:46.435Z,100488.94
2023-01-09T07:41:34.040Z,100475.72
2023-01-09T07:44:21.742Z,100467.56
2023-01-09T07:47:09.472Z,100490.34
2023-01-09T07:49:57.059Z,100491.66
2023-01-09T07:52:46.277Z,100461.13
2023-01-09T07:55:34.012Z,100490.03
2023-01-09T07:58:21.731Z,100428.16
2023-01-09T08:01:09.408Z,100433.63
2023-01-09T08:03:57.126Z,100478.03
2023-01-09T08:06:44.904Z,100437.69
2023-01-09T08:09:32.563Z,100455.06
2023-01-09T08:12:20.173Z,100478.88
2023-01-09T08:15:08.421Z,100490.84
2023-01-09T08:17:56.109Z,100506.97
2023-01-09T08:20:43.754Z,100490.09
2023-01-09T08:23:31.497Z,100465.69
2023-01-09T08:26:19.979Z,100483.44
2023-01-09T08:29:07.677Z,100498.31
2023-01-09T08:31:55.355Z,100488.59
2023-01-09T08:34:43.177Z,100489.66
2023-01-09T08:37:30.813Z,100502.13
2023-01-09T08:40:18.914Z,100498.75
2023-01-09T08:43:25.418Z,100494.25
2023-01-09T08:46:40.014Z,100500.44
2023-01-09T08:49:27.756Z,100500.50
2023-01-09T08:52:15.802Z,100480.94
2023-01-09T08:55:03.616Z,100476.94
2023-01-09T08:57:52.752Z,100502.41
2023-01-09T09:00:40.408Z,100492.59
2023-01-09T09:03:28.034Z,100477.91
2023-01-09T09:06:15.658Z,100473.47
2023-01-09T09:09:03.836Z,100473.97
2023-01-09T09:11:51.641Z,100445.56
2023-01-09T09:14:57.736Z,100458.59
2023-01-09T09:17:45.730Z,100437.06
2023-01-09T09:20:36.780Z,100444.13
2023-01-09T09:23:24.498Z,100452.09
2023-01-09T09:26:12.391Z,100440.03
2023-01-09T09:29:00.025Z,100452.00
2023-01-09T09:31:47.738Z,100420.97
2023-01-09T09:34:35.432Z,100433.06
2023-01-09T09:37:23.137Z,100437.25
2023-01-09T09:40:20.367Z,100429.84
2023-01-09T09:43:37.478Z,100386.44
2023-01-09T09:47:03.659Z,100410.53
2023-01-09T09:50:15.236Z,100396.88
2023-01-09T09:53:34.280Z,100398.72
2023-01-09T09:56:23.895Z,100388.84
2023-01-09T09:59:26.799Z,100378.47
2023-01-09T10:02:33.265Z,100374.22
2023-01-09T10:05:52.146Z,100365.31
2023-01-09T10:09:13.176Z,100361.09
2023-01-09T10:12:12.568Z,100342.91
2023-01-09T10:15:03.462Z,100344.84
2023-01-09T10:18:06.457Z,100337.34
2023-01-09T10:21:02.432Z,100345.22
2023-01-09T10:24:14.618Z,100333.97
2023-01-09T10:27:18.124Z,100335.44
2023-01-09T10:30:27.682Z,100329.50
2023-01-09T10:33:37.106Z,100332.00
2023-01-09T10:36:44.758Z,100295.84
2023-01-09T10:39:54.474Z,100303.06
2023-01-09T10:42:52.652Z,100295.25
2023-01-09T10:45:47.808Z,100272.50
2023-01-09T10:48:38.819Z,100278.66
2023-01-09T10:51:35.366Z,100272.41
2023-01-09T10:54:24.140Z,100250.81
2023-01-09T10:57:27.603Z,100275.75
2023-01-09T11:00:24.051Z,100243.91
2023-01-09T11:03:17.776Z,100224.91
2023-01-09T11:06:36.867Z,100245.09
2023-01-09T11:09:24.839Z,100250.16
2023-01-09T11:12:35.113Z,100242.00
2023-01-09T11:15:32.002Z,100249.88
2023-01-09T11:18:22.562Z,100249.41
2023-01-09T11:21:32.785Z,100233.81
2023-01-09T11:24:24.059Z,100229.63
2023-01-09T11:27:14.665Z,100219.72
2023-01-09T11:30:29.397Z,100175.47
2023-01-09T11:33:24.863Z,100214.97
2023-01-09T11:36:16.345Z,100231.66
2023-01-09T11:39:04.661Z,100219.91
2023-01-09T11:42:00.520Z,100226.13
2023-01-09T11:44:48.262Z,100218.66
2023-01-09T11:47:41.565Z,100190.50
2023-01-09T11:50:32.060Z,100208.41
2023-01-09T11:53:21.466Z,100239.59
2023-01-09T11:56:10.276Z,100229.19
2023-01-09T11:59:00.282Z,100200.91
2023-01-09T12:02:03.214Z,100229.75
2023-01-09T12:04:55.675Z,100218.34
2023-01-09T12:08:12.327Z,100202.19
2023-01-09T12:11:17.963Z,100215.00
2023-01-09T12:14:32.769Z,100197.84
2023-01-09T12:17:46.685Z,100207.50
2023-01-09T12:21:00.598Z,100150.28
2023-01-09T12:24:00.485Z,100172.75
2023-01-09T12:26:53.949Z,100192.19
2023-01-09T12:30:32.323Z,100183.25
2023-01-09T12:33:45.322Z,100173.44
2023-01-09T12:36:44.245Z,100160.34
2023-01-09T12:39:43.611Z,100155.91
2023-01-09T12:42:54.461Z,100152.41
2023-01-09T12:46:10.953Z,100143.88
2023-01-09T12:49:29.334Z,100153.28
2023-01-09T12:52:25.694Z,100144.44
2023-01-09T12:55:18.957Z,100144.50
2023-01-09T12:58:29.701Z,100120.47
2023-01-09T13:01:23.476Z,100143.78
2023-01-09T13:04:28.621Z,100131.41
2023-01-09T13:07:24.569Z,100128.31
2023-01-09T13:10:20.769Z,100133.69
2023-01-09T13:13:47.568Z,100129.66
2023-01-09T13:16:44.334Z,100158.09
2023-01-09T13:19:40.198Z,100150.13
2023-01-09T13:22:29.302Z,100142.97
2023-01-09T13:25:25.963Z,100147.44
2023-01-09T13:28:28.557Z,100138.56
2023-01-09T13:31:43.041Z,100150.72
2023-01-09T13:34:33.447Z,100140.75
2023-01-09T13:37:28.918Z,100146.63
2023-01-09T13:40:19.722Z,100139.56
2023-01-09T13:43:14.027Z,100093.72
2023-01-09T13:46:02.027Z,100129.78
2023-01-09T13:48:49.836Z,100124.03
2023-01-09T13:51:43.824Z,100137.22
2023-01-09T13:54:56.222Z,100131.06
2023-01-09T13:57:45.625Z,100134.38
2023-01-09T14:00:36.096Z,100137.22
2023-01-09T14:03:26.389Z,100084.00
2023-01-09T14:06:16.784Z,100090.50
2023-01-09T14:09:22.236Z,100072.25
2023-01-09T14:12:15.324Z,100098.81
2023-01-09T14:15:04.769Z,100094.34
2023-01-09T14:18:15.453Z,100090.72
2023-01-09T14:21:10.489Z,100085.31
2023-01-09T14:24:07.362Z,100077.09
2023-01-09T14:26:58.320Z,100079.03
2023-01-09T14:29:47.739Z,100055.09
2023-01-09T14:32:36.673Z,100072.19
2023-01-09T14:35:29.625Z,100059.03
2023-01-09T14:38:23.250Z,100068.72
2023-01-09T14:41:47.901Z,100061.53
2023-01-09T14:45:01.132Z,100064.44
2023-01-09T14:47:55.007Z,100048.56
2023-01-09T14:50:55.397Z,100055.03
2023-01-09T14:53:44.022Z,100049.16
2023-01-09T14:56:32.128Z,100072.09
2023-01-09T14:59:19.779Z,100070.19
2023-01-09T15:02:10.334Z,100063.38
2023-01-09T15:05:02.149Z,100070.16
2023-01-09T15:07:51.987Z,100055.16
2023-01-09T15:10:43.426Z,100019.53
2023-01-09T15:13:53.259Z,100046.91
2023-01-09T15:16:41.085Z,100040.88
2023-01-09T15:19:32.249Z,100024.78
2023-01-09T15:22:35.037Z,100026.66
2023-01-09T15:25:40.518Z,100043.47
2023-01-09T15:28:33.296Z,99972.47
2023-01-09T15:31:24.468Z,100049.22
2023-01-09T15:34:22.503Z,100029.38
2023-01-09T15:37:31.924Z,100019.28
2023-01-09T15:40:25.168Z,100004.81
2023-01-09T15:43:14.946Z,100050.28
2023-01-09T15:46:03.315Z,100054.00
2023-01-09T15:48:54.786Z,100030.16
2023-01-09T15:51:47.542Z,100042.19
2023-01-09T15:54:35.574Z,100027.56
2023-01-09T15:57:26.223Z,100028.38
2023-01-09T16:00:33.568Z,100017.00
2023-01-09T16:03:23.061Z,99980.81
2023-01-09T16:06:26.550Z,100007.34
2023-01-09T16:09:31.407Z,99982.66
2023-01-09T16:12:25.307Z,99969.31
2023-01-09T16:15:16.550Z,99978.63
2023-01-09T16:18:19.502Z,99973.75
2023-01-09T16:21:12.959Z,100001.13
2023-01-09T16:24:09.449Z,99967.91
2023-01-09T16:27:35.163Z,99998.38
2023-01-09T16:30:31.163Z,100000.91
2023-01-09T16:33:24.955Z,100006.53
2023-01-09T16:36:14.096Z,100025.66
2023-01-09T16:39:10.136Z,100017.13
2023-01-09T16:42:19.903Z,99910.44
2023-01-09T16:45:08.128Z,99970.75
2023-01-09T16:47:57.554Z,99973.59
2023-01-09T16:50:45.730Z,99968.75
2023-01-09T16:53:33.697Z,99974.78
2023-01-09T16:56:30.336Z,99973.59
2023-01-09T16:59:26.705Z,99984.53
2023-01-09T17:02:18.640Z,99973.34
2023-01-09T17:05:07.199Z,99962.28
2023-01-09T17:07:55.226Z,99957.22
2023-01-09T17:10:43.035Z,99978.53
2023-01-09T17:13:30.993Z,99950.53
2023-01-09T17:16:20.708Z,99932.78
2023-01-09T17:19:17.300Z,99978.28
2023-01-09T17:22:05.442Z,99972.84
2023-01-09T17:25:11.715Z,99973.22
2023-01-09T17:28:27.604Z,99974.09
2023-01-09T17:31:19.719Z,99954.22
2023-01-09T17:34:08.899Z,99939.22
2023-01-09T17:36:56.760Z,99937.84
2023-01-09T17:39:45.718Z,99973.34
2023-01-09T17:42:33.546Z,99962.28
2023-01-09T17:45:21.369Z,99929.03
2023-01-09T17:48:15.510Z,99944.66
2023-01-09T17:51:03.227Z,99926.09
2023-01-09T17:53:51.067Z,99931.25
2023-01-09T17:56:43.032Z,99948.75
2023-01-09T17:59:31.129Z,99908.41
2023-01-09T18:02:19.893Z,99926.41
2023-01-09T18:05:07.880Z,99925.38
2023-01-09T18:07:55.664Z,99939.09
2023-01-09T18:10:48.788Z,99914.38
2023-01-09T18:13:39.674Z,99874.63
2023-01-09T18:16:28.673Z,99916.72
2023-01-09T18:19:16.550Z,99890.88
2023-01-09T18:22:04.500Z,99912.34
2023-01-09T18:24:52.435Z,99924.94
2023-01-09T18:27:40.174Z,99914.81
2023-01-09T18:30:30.289Z,99912.59
2023-01-09T18:33:18.497Z,99872.53
2023-01-09T18:36:10.490Z,99886.88
2023-01-09T18:39:00.887Z,99873.66
2023-01-09T18:41:48.715Z,99881.63
2023-01-09T18:44:36.413Z,99856.97
2023-01-09T18:47:27.253Z,99861.50
2023-01-09T18:50:15.547Z,99868.16
2023-01-09T18:53:03.544Z,99827.44
2023-01-09T18:55:51.266Z,99850.03
2023-01-09T18:58:39.125Z,99831.28
2023-01-09T19:01:29.364Z,99846.50
2023-01-09T19:04:20.298Z,99772.03
2023-01-09T19:07:08.208Z,99823.03
2023-01-09T19:10:02.008Z,99844.19
2023-01-09T19:12:49.611Z,99841.16
2023-01-09T19:15:40.352Z,99826.66
2023-01-09T19:18:30.495Z,99838.53
2023-01-09T19:21:23.872Z,99848.31
2023-01-09T19:24:21.023Z,99849.03
2023-01-09T19:27:08.954Z,99841.38
2023-01-09T19:29:56.875Z,99833.41
2023-01-09T19:32:46.697Z,99802.03
2023-01-09T19:35:36.644Z,99826.03
2023-01-09T19:38:25.109Z,99833.09
2023-01-09T19:41:21.462Z,99843.97
2023-01-09T19:44:09.677Z,99839.25
2023-01-09T19:47:01.822Z,99790.41
2023-01-09T19:49:49.729Z,99837.75
2023-01-09T19:52:37.696Z,99816.50
2023-01-09T19:55:25.321Z,99820.63
2023-01-09T19:58:13.027Z,99816.38
2023-01-09T20:01:08.915Z,99773.44
2023-01-09T20:03:57.948Z,99826.66
2023-01-09T20:06:48.226Z,99813.06
2023-01-09T20:09:35.896Z,99780.22
2023-01-09T20:12:23.768Z,99818.88
2023-01-09T20:15:14.955Z,99774.28
2023-01-09T20:18:04.493Z,99767.31
2023-01-09T20:20:53.813Z,99797.97
2023-01-09T20:23:41.403Z,99789.16
2023-01-09T20:26:29.970Z,99769.25
2023-01-09T20:29:17.866Z,99798.22
2023-01-09T20:32:06.481Z,99767.13
2023-01-09T20:34:54.179Z,99789.78
2023-01-09T20:37:42.651Z,99783.34
2023-01-09T20:40:31.581Z,99789.69
2023-01-09T20:43:19.189Z,99775.56
2023-01-09T20:46:07.834Z,99769.34
2023-01-09T20:48:57.252Z,99696.53
2023-01-09T20:51:48.338Z,99773.28
2023-01-09T20:54:36.096Z,99738.03
2023-01-09T20:57:23.875Z,99742.41
2023-01-09T21:00:12.396Z,99733.28
2023-01-09T21:03:00.218Z,99726.31
2023-01-09T21:05:50.294Z,99732.88
2023-01-09T21:08:38.533Z,99725.19
2023-01-09T21:11:30.533Z,99722.06
2023-01-09T21:14:18.486Z,99717.34
2023-01-09T21:17:06.133Z,99687.66
2023-01-09T21:19:53.731Z,99704.28
2023-01-09T21:22:41.411Z,99724.31
2023-01-09T21:25:29.723Z,99722.06
2023-01-09T21:28:18.823Z,99700.31
2023-01-09T21:31:06.543Z,99709.38
2023-01-09T21:33:54.908Z,99674.47
2023-01-09T21:36:45.226Z,99676.59
2023-01-09T21:39:34.359Z,99684.00
2023-01-09T21:42:40.639Z,99682.22
2023-01-09T21:45:46.972Z,99679.31
2023-01-09T21:48:34.833Z,99689.78
2023-01-09T21:51:22.745Z,99701.56
2023-01-09T21:54:13.021Z,99688.56
2023-01-09T21:57:01.093Z,99711.59
2023-01-09T21:59:48.891Z,99691.97
2023-01-09T22:02:37.058Z,99691.94
2023-01-09T22:05:24.997Z,99643.66
2023-01-09T22:08:12.747Z,99667.03
2023-01-09T22:11:16.042Z,99667.91
2023-01-09T22:14:07.534Z,99652.00
2023-01-09T22:16:55.327Z,99650.56
2023-01-09T22:19:42.975Z,99634.16
2023-01-09T22:22:30.744Z,99613.84
2023-01-09T22:25:18.443Z,99628.00
2023-01-09T22:28:06.439Z,99615.53
2023-01-09T22:30:54.147Z,99643.75
2023-01-09T22:33:42.878Z,99645.25
2023-01-09T22:36:51.700Z,99639.13
2023-01-09T22:44:41.611Z,99595.53
2023-01-09T22:47:29.290Z,99638.94
2023-01-09T22:50:17.555Z,99606.03
2023-01-09T22:53:05.264Z,99625.84
2023-01-09T22:55:57.832Z,99611.84
2023-01-09T22:58:49.630Z,99616.88
2023-01-09T23:01:37.412Z,99619.34
2023-01-09T23:04:26.144Z,99601.84
2023-01-09T23:07:15.303Z,99595.28
2023-01-09T23:10:03.845Z,99598.13
2023-01-09T23:12:51.551Z,99615.69
2023-01-09T23:15:39.388Z,99611.28
2023-01-09T23:18:27.113Z,99608.25
2023-01-09T23:21:17.071Z,99610.97
2023-01-09T23:24:07.207Z,99608.25
2023-01-09T23:26:55.700Z,99614.19
2023-01-09T23:29:43.502Z,99582.31
2023-01-09T23:32:31.309Z,99560.97
2023-01-09T23:35:19.261Z,99550.16
2023-01-09T23:38:07.064Z,99612.97
2023-01-09T23:40:58.262Z,99594.03
2023-01-09T23:43:46.034Z,99582.94
2023-01-09T23:46:33.750Z,99562.13
2023-01-09T23:49:21.611Z,99550.72
2023-01-09T23:52:09.349Z,99565.22
2023-01-09T23:54:57.188Z,99576.03
2023-01-09T23:57:45.049Z,99551.31
