createdAt,value
2017-05-15T00:01:51.478Z,15.80
2017-05-15T00:04:18.754Z,15.60
2017-05-15T00:06:46.088Z,15.40
2017-05-15T00:09:13.443Z,15.40
2017-05-15T00:11:40.729Z,15.30
2017-05-15T00:14:08.054Z,15.30
2017-05-15T00:16:34.998Z,15.30
2017-05-15T00:19:02.278Z,15.30
2017-05-15T00:21:29.617Z,15.30
2017-05-15T00:23:56.897Z,15.20
2017-05-15T00:26:24.217Z,15.20
2017-05-15T00:28:51.570Z,15.30
2017-05-15T00:31:18.854Z,15.40
2017-05-15T00:33:46.162Z,15.40
2017-05-15T00:36:13.478Z,15.40
2017-05-15T00:38:41.237Z,15.50
2017-05-15T00:41:08.527Z,15.40
2017-05-15T00:43:35.846Z,15.30
2017-05-15T00:46:03.130Z,15.30
2017-05-15T00:48:30.416Z,15.30
2017-05-15T00:50:57.871Z,15.40
2017-05-15T00:53:25.229Z,15.30
2017-05-15T00:55:52.587Z,15.40
2017-05-15T00:58:19.918Z,15.30
2017-05-15T01:00:47.304Z,15.30
2017-05-15T01:03:14.588Z,15.20
2017-05-15T01:05:41.937Z,15.20
2017-05-15T01:08:09.209Z,15.10
2017-05-15T01:10:37.025Z,15.00
2017-05-15T01:13:04.347Z,15.00
2017-05-15T01:15:31.633Z,15.10
2017-05-15T01:17:58.914Z,15.10
2017-05-15T01:20:26.226Z,15.10
2017-05-15T01:22:53.601Z,15.10
2017-05-15T01:25:20.926Z,15.10
2017-05-15T01:27:48.618Z,15.10
2017-05-15T01:30:15.511Z,15.10
2017-05-15T01:32:42.794Z,15.00
2017-05-15T01:35:09.721Z,15.00
2017-05-15T01:37:37.369Z,14.90
2017-05-15T01:40:04.649Z,14.80
2017-05-15T01:42:31.979Z,14.70
2017-05-15T01:44:59.262Z,14.70
2017-05-15T01:47:26.536Z,14.80
2017-05-15T01:49:53.467Z,14.80
2017-05-15T01:52:20.742Z,14.70
2017-05-15T01:54:48.042Z,14.80
2017-05-15T01:57:14.973Z,14.80
2017-05-15T01:59:42.263Z,14.90
2017-05-15T02:02:09.159Z,14.90
2017-05-15T02:04:36.484Z,14.90
2017-05-15T02:07:03.778Z,14.80
2017-05-15T02:09:31.058Z,14.90
2017-05-15T02:11:57.998Z,14.90
2017-05-15T02:14:25.283Z,14.90
2017-05-15T02:16:52.178Z,15.00
2017-05-15T02:19:19.512Z,15.00
2017-05-15T02:21:46.809Z,14.90
2017-05-15T02:24:14.099Z,14.90
2017-05-15T02:26:41.427Z,14.90
2017-05-15T02:29:09.078Z,14.70
2017-05-15T02:31:35.957Z,14.70
2017-05-15T02:34:03.276Z,14.60
2017-05-15T02:36:30.559Z,14.30
2017-05-15T02:38:57.833Z,14.20
2017-05-15T02:41:25.179Z,14.20
2017-05-15T02:43:52.458Z,14.00
2017-05-15T02:46:19.742Z,14.00
2017-05-15T02:48:47.070Z,14.10
2017-05-15T02:51:14.355Z,14.00
2017-05-15T02:53:41.637Z,14.00
2017-05-15T02:56:08.968Z,14.00
2017-05-15T02:58:36.250Z,13.90
2017-05-15T03:01:03.534Z,13.90
2017-05-15T03:03:30.868Z,13.90
2017-05-15T03:05:58.146Z,13.90
2017-05-15T03:08:25.426Z,13.90
2017-05-15T03:10:52.754Z,13.90
2017-05-15T03:13:20.038Z,13.90
2017-05-15T03:15:47.318Z,13.90
2017-05-15T03:18:15.036Z,13.80
2017-05-15T03:20:42.314Z,13.70
2017-05-15T03:23:09.599Z,13.80
2017-05-15T03:25:37.302Z,13.80
2017-05-15T03:28:04.581Z,13.60
2017-05-15T03:30:31.470Z,13.60
2017-05-15T03:32:58.398Z,13.50
2017-05-15T03:35:26.042Z,13.50
2017-05-15T03:37:52.924Z,13.50
2017-05-15T03:40:20.238Z,13.70
2017-05-15T03:42:47.503Z,13.70
2017-05-15T03:45:14.783Z,13.60
2017-05-15T03:47:41.704Z,13.60
2017-05-15T03:50:08.984Z,13.70
2017-05-15T03:52:35.865Z,13.70
2017-05-15T03:55:03.197Z,13.70
2017-05-15T03:57:30.477Z,13.70
2017-05-15T03:59:57.754Z,13.60
2017-05-15T04:02:24.704Z,13.60
2017-05-15T04:04:52.011Z,13.60
2017-05-15T04:07:19.287Z,13.60
2017-05-15T04:09:46.626Z,13.40
2017-05-15T04:12:13.902Z,13.20
2017-05-15T04:14:41.186Z,13.00
2017-05-15T04:17:08.534Z,13.00
2017-05-15T04:19:35.422Z,13.00
2017-05-15T04:22:02.701Z,13.20
2017-05-15T04:24:30.035Z,13.40
2017-05-15T04:26:57.316Z,13.60
2017-05-15T04:29:24.638Z,13.60
2017-05-15T04:31:51.967Z,13.60
2017-05-15T04:34:18.849Z,13.60
2017-05-15T04:36:46.125Z,13.70
2017-05-15T04:39:13.449Z,13.70
2017-05-15T04:41:40.354Z,13.70
2017-05-15T04:44:07.242Z,13.70
2017-05-15T04:46:34.571Z,13.90
2017-05-15T04:49:01.458Z,13.90
2017-05-15T04:51:28.745Z,14.00
2017-05-15T04:53:55.682Z,14.00
2017-05-15T04:56:22.966Z,14.00
2017-05-15T04:58:49.855Z,14.00
2017-05-15T05:01:17.170Z,14.20
2017-05-15T05:03:44.826Z,14.20
2017-05-15T05:06:12.490Z,14.30
2017-05-15T05:08:40.182Z,14.30
2017-05-15T05:11:07.457Z,14.40
2017-05-15T05:13:34.740Z,14.50
2017-05-15T05:16:02.065Z,14.60
2017-05-15T05:18:29.347Z,14.50
2017-05-15T05:21:18.455Z,14.60
2017-05-15T05:23:57.315Z,14.60
2017-05-15T05:26:36.653Z,14.80
2017-05-15T05:32:23.894Z,15.00
2017-05-15T05:35:01.224Z,15.00
2017-05-15T05:41:00.170Z,15.30
2017-05-15T05:43:45.394Z,15.30
2017-05-15T05:46:12.675Z,15.40
2017-05-15T05:48:39.561Z,15.40
2017-05-15T05:51:06.937Z,15.70
2017-05-15T05:53:33.815Z,15.70
2017-05-15T05:56:13.146Z,15.80
2017-05-15T05:58:40.036Z,15.80
2017-05-15T06:01:34.062Z,15.90
2017-05-15T06:04:13.111Z,15.90
2017-05-15T06:06:52.489Z,15.90
2017-05-15T06:09:31.645Z,15.90
2017-05-15T06:12:10.419Z,15.90
2017-05-15T06:14:49.643Z,16.10
2017-05-15T06:17:28.900Z,16.30
2017-05-15T06:19:55.685Z,16.40
2017-05-15T06:22:35.022Z,16.50
2017-05-15T06:25:25.866Z,16.60
2017-05-15T06:27:53.287Z,16.60
2017-05-15T06:30:20.566Z,16.60
2017-05-15T06:32:47.897Z,16.70
2017-05-15T06:35:15.246Z,16.60
2017-05-15T06:37:54.616Z,16.60
2017-05-15T06:40:33.875Z,16.60
2017-05-15T06:43:01.606Z,16.60
2017-05-15T06:45:28.941Z,16.60
2017-05-15T06:47:56.307Z,16.80
2017-05-15T06:50:23.649Z,16.90
2017-05-15T06:52:51.006Z,17.00
2017-05-15T06:55:18.361Z,17.00
2017-05-15T06:57:45.634Z,17.00
2017-05-15T07:00:12.926Z,17.10
2017-05-15T07:02:40.333Z,17.20
2017-05-15T07:05:07.690Z,17.30
2017-05-15T07:07:34.082Z,17.30
2017-05-15T07:10:01.766Z,17.50
2017-05-15T07:12:29.144Z,17.60
2017-05-15T07:14:56.436Z,17.70
2017-05-15T07:17:23.794Z,17.60
2017-05-15T07:19:51.057Z,17.70
2017-05-15T07:22:18.704Z,17.80
2017-05-15T07:24:46.022Z,17.90
2017-05-15T07:27:13.302Z,18.10
2017-05-15T07:29:40.642Z,18.10
2017-05-15T07:32:07.946Z,18.20
2017-05-15T07:34:35.649Z,18.30
2017-05-15T07:37:02.929Z,18.40
2017-05-15T07:39:30.259Z,18.50
2017-05-15T07:41:57.219Z,18.50
2017-05-15T07:44:24.566Z,18.80
2017-05-15T07:46:51.854Z,19.00
2017-05-15T07:49:19.270Z,19.20
2017-05-15T07:51:46.221Z,19.20
2017-05-15T07:54:13.578Z,19.40
2017-05-15T07:56:40.931Z,19.50
2017-05-15T07:59:08.238Z,19.60
2017-05-15T08:01:35.953Z,19.80
2017-05-15T08:04:03.265Z,19.80
2017-05-15T08:06:30.570Z,20.00
2017-05-15T08:08:57.842Z,20.20
2017-05-15T08:11:25.162Z,20.30
2017-05-15T08:13:52.525Z,20.30
2017-05-15T08:16:19.825Z,20.30
2017-05-15T08:18:47.240Z,20.30
2017-05-15T08:21:14.514Z,20.20
2017-05-15T08:23:41.787Z,20.30
2017-05-15T08:26:09.210Z,20.40
2017-05-15T08:28:36.562Z,20.70
2017-05-15T08:31:03.842Z,20.80
2017-05-15T08:33:31.157Z,20.80
2017-05-15T08:35:58.442Z,21.00
2017-05-15T08:38:25.717Z,20.80
2017-05-15T08:40:53.138Z,20.80
2017-05-15T08:43:20.494Z,20.90
2017-05-15T08:45:47.854Z,21.10
2017-05-15T08:48:15.201Z,21.30
2017-05-15T08:50:42.161Z,21.30
2017-05-15T08:53:09.510Z,21.80
2017-05-15T08:55:36.501Z,21.80
2017-05-15T08:58:04.225Z,22.00
2017-05-15T09:00:31.576Z,22.30
2017-05-15T09:02:58.907Z,22.40
2017-05-15T09:05:26.182Z,22.40
2017-05-15T09:07:53.542Z,22.30
2017-05-15T09:10:21.006Z,22.20
2017-05-15T09:12:48.279Z,22.00
2017-05-15T09:15:15.610Z,21.60
2017-05-15T09:17:42.926Z,20.80
2017-05-15T09:20:10.197Z,20.60
2017-05-15T09:22:37.077Z,20.60
2017-05-15T09:25:04.410Z,20.50
2017-05-15T09:27:31.363Z,20.50
2017-05-15T09:29:58.722Z,20.30
2017-05-15T09:32:26.072Z,20.00
2017-05-15T09:34:53.346Z,19.60
2017-05-15T09:37:20.622Z,19.40
2017-05-15T09:39:47.930Z,19.40
2017-05-15T09:42:15.296Z,19.60
2017-05-15T09:44:42.688Z,19.60
2017-05-15T09:47:09.589Z,19.60
2017-05-15T09:49:36.910Z,19.70
2017-05-15T09:52:04.550Z,20.00
2017-05-15T09:54:31.869Z,20.40
2017-05-15T09:56:59.206Z,20.50
2017-05-15T09:59:26.486Z,20.80
2017-05-15T10:01:53.761Z,21.20
2017-05-15T10:04:21.447Z,21.60
2017-05-15T10:06:48.717Z,21.70
2017-05-15T10:09:15.997Z,21.90
2017-05-15T10:11:43.328Z,22.20
2017-05-15T10:14:10.611Z,22.50
2017-05-15T10:16:37.953Z,22.90
2017-05-15T10:19:05.280Z,23.20
2017-05-15T10:21:32.561Z,23.30
2017-05-15T10:23:59.833Z,23.10
2017-05-15T10:26:27.169Z,22.90
2017-05-15T10:28:54.121Z,22.90
2017-05-15T10:31:21.478Z,22.10
2017-05-15T10:33:48.790Z,21.70
2017-05-15T10:36:16.438Z,21.40
2017-05-15T10:38:43.330Z,21.40
2017-05-15T10:41:10.663Z,20.70
2017-05-15T10:43:37.541Z,20.70
2017-05-15T10:46:04.894Z,20.70
2017-05-15T10:48:32.219Z,20.70
2017-05-15T10:50:59.614Z,20.80
2017-05-15T10:53:26.955Z,21.00
2017-05-15T10:55:54.281Z,21.30
2017-05-15T10:58:21.607Z,21.60
2017-05-15T11:00:48.514Z,21.60
2017-05-15T11:03:15.833Z,22.10
2017-05-15T11:05:43.489Z,22.30
2017-05-15T11:08:10.376Z,22.30
2017-05-15T11:10:37.726Z,22.50
2017-05-15T11:13:05.001Z,22.70
2017-05-15T11:15:32.281Z,22.90
2017-05-15T11:17:59.638Z,23.10
2017-05-15T11:20:27.294Z,23.30
2017-05-15T11:22:54.577Z,23.50
2017-05-15T11:25:21.897Z,23.60
2017-05-15T11:27:49.173Z,23.70
2017-05-15T11:30:16.819Z,23.70
2017-05-15T11:32:44.137Z,23.70
2017-05-15T11:35:11.422Z,23.70
2017-05-15T11:37:38.693Z,23.60
2017-05-15T11:40:06.389Z,23.50
2017-05-15T11:42:33.298Z,23.50
2017-05-15T11:45:00.580Z,23.30
2017-05-15T11:47:27.902Z,23.30
2017-05-15T11:49:55.181Z,23.40
2017-05-15T11:52:22.888Z,22.90
2017-05-15T11:54:50.233Z,22.60
2017-05-15T11:57:17.518Z,22.50
2017-05-15T11:59:44.851Z,22.50
2017-05-15T12:02:11.798Z,22.40
2017-05-15T12:04:39.082Z,22.00
2017-05-15T12:07:06.401Z,22.30
2017-05-15T12:09:33.737Z,22.60
2017-05-15T12:12:01.014Z,22.80
2017-05-15T12:14:28.373Z,23.00
2017-05-15T12:16:55.714Z,23.10
2017-05-15T12:19:23.087Z,23.20
2017-05-15T12:21:50.373Z,23.40
2017-05-15T12:24:17.693Z,23.30
2017-05-15T12:26:44.986Z,23.00
2017-05-15T12:29:11.867Z,23.00
2017-05-15T12:31:39.288Z,22.40
2017-05-15T12:34:06.161Z,22.40
2017-05-15T12:36:33.455Z,22.80
2017-05-15T12:39:00.781Z,23.10
2017-05-15T12:41:28.074Z,23.20
2017-05-15T12:43:55.357Z,23.20
2017-05-15T12:46:22.679Z,23.20
2017-05-15T12:48:49.959Z,23.40
2017-05-15T12:51:17.242Z,23.30
2017-05-15T12:53:44.946Z,22.80
2017-05-15T12:56:12.268Z,22.70
2017-05-15T12:58:39.582Z,23.20
2017-05-15T13:01:06.949Z,23.60
2017-05-15T13:03:33.851Z,23.60
2017-05-15T13:06:01.189Z,24.20
2017-05-15T13:08:28.757Z,24.40
2017-05-15T13:10:56.038Z,24.60
2017-05-15T13:13:23.373Z,24.60
2017-05-15T13:15:50.728Z,24.60
2017-05-15T13:18:18.009Z,24.70
2017-05-15T13:20:45.285Z,24.60
2017-05-15T13:23:12.625Z,24.50
2017-05-15T13:25:39.907Z,24.20
2017-05-15T13:28:07.554Z,24.20
2017-05-15T13:30:34.996Z,24.40
2017-05-15T13:33:01.877Z,24.40
2017-05-15T13:35:29.534Z,24.50
2017-05-15T13:37:57.222Z,24.40
2017-05-15T13:40:24.498Z,24.30
2017-05-15T13:42:51.783Z,24.40
2017-05-15T13:45:19.498Z,24.40
2017-05-15T13:47:46.778Z,24.60
2017-05-15T13:50:14.060Z,24.90
2017-05-15T13:52:41.421Z,25.30
2017-05-15T13:55:09.159Z,25.20
2017-05-15T13:57:36.482Z,24.80
2017-05-15T14:00:03.802Z,24.90
2017-05-15T14:02:31.079Z,24.30
2017-05-15T14:04:58.011Z,24.30
2017-05-15T14:07:25.314Z,23.70
2017-05-15T14:09:52.593Z,23.90
2017-05-15T14:12:19.900Z,23.60
2017-05-15T14:14:47.232Z,23.30
2017-05-15T14:17:14.112Z,23.30
2017-05-15T14:19:41.482Z,24.10
2017-05-15T14:22:08.837Z,24.60
2017-05-15T14:24:36.218Z,25.10
2017-05-15T14:27:03.565Z,25.30
2017-05-15T14:29:30.898Z,25.30
2017-05-15T14:31:58.189Z,25.50
2017-05-15T14:34:25.523Z,25.70
2017-05-15T14:36:52.806Z,25.50
2017-05-15T14:39:20.098Z,25.00
2017-05-15T14:41:47.450Z,25.10
2017-05-15T14:44:14.742Z,25.20
2017-05-15T14:46:41.670Z,25.20
2017-05-15T14:49:09.235Z,24.20
2017-05-15T14:51:36.596Z,24.00
2017-05-15T14:54:03.958Z,24.40
2017-05-15T14:56:31.301Z,24.80
2017-05-15T14:58:58.665Z,25.10
2017-05-15T15:01:26.013Z,24.70
2017-05-15T15:03:53.408Z,24.60
2017-05-15T15:06:20.690Z,24.80
2017-05-15T15:08:47.962Z,24.80
2017-05-15T15:11:15.342Z,24.90
2017-05-15T15:13:42.694Z,24.80
2017-05-15T15:16:10.070Z,24.60
2017-05-15T15:18:37.437Z,24.60
2017-05-15T15:21:04.762Z,24.90
2017-05-15T15:23:32.043Z,25.20
2017-05-15T15:25:59.371Z,25.40
2017-05-15T15:28:26.645Z,25.70
2017-05-15T15:30:53.981Z,26.00
2017-05-15T15:33:21.318Z,26.30
2017-05-15T15:35:48.621Z,26.60
2017-05-15T15:38:15.921Z,26.80
2017-05-15T15:40:43.266Z,26.90
2017-05-15T15:43:10.539Z,26.70
2017-05-15T15:45:37.817Z,26.30
2017-05-15T15:48:05.176Z,26.20
2017-05-15T15:50:32.515Z,25.90
2017-05-15T15:52:59.880Z,26.20
2017-05-15T15:55:27.275Z,26.60
2017-05-15T15:57:54.562Z,27.10
2017-05-15T16:00:21.510Z,27.10
2017-05-15T16:02:48.835Z,27.50
2017-05-15T16:05:16.546Z,27.50
2017-05-15T16:07:43.850Z,27.50
2017-05-15T16:10:11.550Z,27.60
2017-05-15T16:12:38.862Z,27.70
2017-05-15T16:15:06.138Z,27.80
2017-05-15T16:17:33.845Z,28.10
2017-05-15T16:20:01.169Z,28.10
2017-05-15T16:22:28.444Z,28.40
2017-05-15T16:24:55.801Z,28.60
2017-05-15T16:27:23.165Z,28.30
2017-05-15T16:29:50.532Z,29.10
2017-05-15T16:32:17.805Z,30.20
2017-05-15T16:34:45.137Z,31.50
2017-05-15T16:37:12.411Z,32.50
2017-05-15T16:39:39.687Z,33.20
2017-05-15T16:42:07.381Z,34.20
2017-05-15T16:44:34.680Z,35.30
2017-05-15T16:47:02.009Z,36.40
2017-05-15T16:49:29.365Z,36.70
2017-05-15T16:51:56.722Z,37.00
2017-05-15T16:54:24.098Z,37.40
2017-05-15T16:56:51.429Z,37.70
2017-05-15T16:59:18.702Z,37.90
2017-05-15T17:01:45.986Z,38.30
2017-05-15T17:04:13.678Z,38.40
2017-05-15T17:06:40.950Z,38.80
2017-05-15T17:09:08.253Z,39.20
2017-05-15T17:11:35.675Z,39.30
2017-05-15T17:14:03.070Z,38.90
2017-05-15T17:16:30.423Z,38.90
2017-05-15T17:18:57.749Z,38.20
2017-05-15T17:21:25.135Z,37.00
2017-05-15T17:23:52.028Z,37.00
2017-05-15T17:26:19.414Z,35.40
2017-05-15T17:28:46.703Z,34.80
2017-05-15T17:31:14.422Z,34.40
2017-05-15T17:33:41.775Z,34.60
2017-05-15T17:36:08.661Z,34.60
2017-05-15T17:38:35.959Z,34.90
2017-05-15T17:41:02.894Z,34.90
2017-05-15T17:43:30.234Z,33.60
2017-05-15T17:45:57.890Z,33.60
2017-05-15T17:48:25.595Z,34.20
2017-05-15T17:50:52.911Z,34.80
2017-05-15T17:53:20.175Z,34.90
2017-05-15T17:55:47.594Z,34.50
2017-05-15T17:58:14.942Z,33.50
2017-05-15T18:00:42.226Z,32.50
2017-05-15T18:03:09.909Z,31.50
2017-05-15T18:05:36.887Z,31.50
2017-05-15T18:08:04.161Z,29.90
2017-05-15T18:10:31.502Z,29.10
2017-05-15T18:12:58.793Z,28.30
2017-05-15T18:15:26.074Z,27.60
2017-05-15T18:17:53.426Z,26.90
2017-05-15T18:20:20.702Z,26.30
2017-05-15T18:22:47.984Z,25.90
2017-05-15T18:25:15.334Z,25.60
2017-05-15T18:27:42.634Z,25.50
2017-05-15T18:30:10.282Z,25.50
2017-05-15T18:32:37.206Z,25.50
2017-05-15T18:35:04.490Z,25.20
2017-05-15T18:37:31.393Z,25.20
2017-05-15T18:39:58.810Z,24.80
2017-05-15T18:42:25.689Z,24.80
2017-05-15T18:44:53.022Z,24.10
2017-05-15T18:47:19.903Z,24.10
2017-05-15T18:49:47.262Z,23.60
2017-05-15T18:52:14.175Z,23.60
2017-05-15T18:54:41.459Z,23.20
2017-05-15T18:57:08.787Z,23.00
2017-05-15T18:59:36.067Z,22.80
2017-05-15T19:02:03.352Z,22.60
2017-05-15T19:04:30.683Z,22.40
2017-05-15T19:06:57.602Z,22.50
2017-05-15T19:09:24.914Z,22.30
2017-05-15T19:11:52.636Z,22.20
2017-05-15T19:14:19.921Z,22.20
2017-05-15T19:16:47.703Z,22.20
2017-05-15T19:19:15.043Z,22.30
2017-05-15T19:21:42.325Z,22.30
2017-05-15T19:24:09.971Z,22.30
2017-05-15T19:26:36.896Z,22.30
2017-05-15T19:29:04.178Z,21.90
2017-05-15T19:31:31.819Z,21.70
2017-05-15T19:33:59.134Z,21.50
2017-05-15T19:36:26.015Z,21.50
2017-05-15T19:38:53.299Z,21.10
2017-05-15T19:41:20.990Z,20.90
2017-05-15T19:43:48.267Z,20.70
2017-05-15T19:46:15.602Z,20.50
2017-05-15T19:48:42.951Z,20.50
2017-05-15T19:51:10.231Z,20.60
2017-05-15T19:53:37.527Z,20.70
2017-05-15T19:56:04.881Z,20.70
2017-05-15T19:58:32.535Z,20.70
2017-05-15T20:00:59.818Z,20.60
2017-05-15T20:03:27.207Z,20.50
2017-05-15T20:05:54.493Z,20.30
2017-05-15T20:08:21.809Z,20.20
2017-05-15T20:10:48.739Z,20.20
2017-05-15T20:13:16.012Z,20.10
2017-05-15T20:15:43.294Z,20.00
2017-05-15T20:18:10.622Z,19.90
2017-05-15T20:20:37.899Z,19.90
2017-05-15T20:23:05.173Z,19.90
2017-05-15T20:25:32.499Z,19.70
2017-05-15T20:27:59.814Z,19.50
2017-05-15T20:30:26.730Z,19.50
2017-05-15T20:32:54.419Z,19.20
2017-05-15T20:35:21.713Z,19.10
2017-05-15T20:37:49.058Z,18.80
2017-05-15T20:40:16.341Z,18.70
2017-05-15T20:42:43.622Z,18.60
2017-05-15T20:45:11.322Z,18.60
2017-05-15T20:47:38.594Z,18.70
2017-05-15T20:50:05.868Z,18.70
2017-05-15T20:52:33.344Z,18.70
2017-05-15T20:55:00.622Z,18.70
2017-05-15T20:57:27.894Z,18.70
2017-05-15T20:59:55.218Z,18.70
2017-05-15T21:02:22.869Z,18.70
2017-05-15T21:04:50.185Z,18.60
2017-05-15T21:07:17.515Z,18.50
2017-05-15T21:09:44.802Z,18.30
2017-05-15T21:12:12.086Z,18.20
2017-05-15T21:14:39.399Z,18.20
2017-05-15T21:17:06.673Z,18.00
2017-05-15T21:19:34.006Z,18.00
2017-05-15T21:22:01.281Z,18.00
2017-05-15T21:24:28.630Z,18.00
2017-05-15T21:26:55.959Z,17.90
2017-05-15T21:29:23.238Z,17.80
2017-05-15T21:31:50.599Z,17.70
2017-05-15T21:34:18.058Z,17.70
2017-05-15T21:36:45.505Z,17.70
2017-05-15T21:39:12.866Z,17.60
2017-05-15T21:41:40.185Z,17.50
2017-05-15T21:44:07.475Z,17.30
2017-05-15T21:46:34.750Z,17.20
2017-05-15T21:49:02.082Z,17.10
2017-05-15T21:51:29.441Z,17.00
2017-05-15T21:53:56.338Z,17.00
2017-05-15T21:56:24.030Z,16.80
2017-05-15T21:58:51.311Z,16.80
2017-05-15T22:01:18.593Z,16.70
2017-05-15T22:03:46.320Z,16.90
2017-05-15T22:06:13.606Z,16.90
2017-05-15T22:08:40.890Z,17.00
2017-05-15T22:11:07.822Z,16.90
2017-05-15T22:13:34.727Z,16.90
2017-05-15T22:16:02.121Z,16.80
2017-05-15T22:18:29.437Z,16.80
2017-05-15T22:20:56.793Z,16.70
2017-05-15T22:23:24.077Z,16.70
2017-05-15T22:25:51.397Z,16.80
2017-05-15T22:28:18.685Z,16.80
2017-05-15T22:30:46.006Z,16.90
2017-05-15T22:33:12.950Z,16.90
2017-05-15T22:35:40.318Z,17.00
2017-05-15T22:38:07.609Z,16.80
2017-05-15T22:40:35.425Z,16.70
2017-05-15T22:43:02.801Z,16.70
2017-05-15T22:45:30.080Z,16.70
2017-05-15T22:47:57.408Z,16.80
2017-05-15T22:50:24.701Z,16.70
2017-05-15T22:52:52.419Z,16.70
2017-05-15T22:55:19.775Z,16.60
2017-05-15T22:57:47.060Z,16.60
2017-05-15T23:00:14.347Z,16.50
2017-05-15T23:02:41.681Z,16.50
2017-05-15T23:05:08.574Z,16.50
2017-05-15T23:07:35.849Z,16.40
2017-05-15T23:10:03.192Z,16.30
2017-05-15T23:12:30.473Z,16.20
2017-05-15T23:14:57.389Z,16.20
2017-05-15T23:17:24.714Z,16.10
2017-05-15T23:19:51.991Z,16.10
2017-05-15T23:22:19.279Z,16.10
2017-05-15T23:24:46.625Z,16.30
2017-05-15T23:27:13.971Z,16.20
2017-05-15T23:29:41.263Z,16.20
2017-05-15T23:32:08.985Z,16.20
2017-05-15T23:34:36.314Z,16.20
2017-05-15T23:37:03.594Z,16.20
2017-05-15T23:39:30.923Z,16.20
2017-05-15T23:41:58.305Z,16.20
2017-05-15T23:44:25.594Z,16.30
2017-05-15T23:46:52.914Z,16.30
2017-05-15T23:49:20.213Z,16.20
2017-05-15T23:51:47.870Z,16.20
2017-05-15T23:54:15.185Z,16.40
2017-05-15T23:56:42.077Z,16.40
2017-05-15T23:59:09.799Z,16.30
