createdAt,value
2019-02-16T00:01:14.006Z,3.70
2019-02-16T00:03:44.235Z,3.80
2019-02-16T00:06:14.467Z,3.80
2019-02-16T00:08:44.715Z,3.70
2019-02-16T00:11:14.833Z,3.70
2019-02-16T00:13:44.990Z,3.70
2019-02-16T00:16:15.254Z,3.70
2019-02-16T00:18:45.397Z,3.70
2019-02-16T00:21:15.564Z,3.70
2019-02-16T00:23:45.810Z,3.80
2019-02-16T00:26:16.076Z,3.80
2019-02-16T00:28:46.187Z,3.70
2019-02-16T00:31:16.298Z,3.70
2019-02-16T00:33:46.450Z,3.70
2019-02-16T00:36:16.658Z,3.60
2019-02-16T00:38:46.773Z,3.60
2019-02-16T00:41:16.930Z,3.50
2019-02-16T00:43:47.054Z,3.60
2019-02-16T00:46:17.230Z,3.50
2019-02-16T00:48:47.407Z,3.50
2019-02-16T00:51:17.630Z,3.50
2019-02-16T00:53:47.730Z,3.50
2019-02-16T00:56:17.977Z,3.50
2019-02-16T00:58:49.158Z,3.40
2019-02-16T01:01:19.389Z,3.50
2019-02-16T01:03:49.544Z,3.40
2019-02-16T01:06:19.802Z,3.40
2019-02-16T01:08:50.089Z,3.40
2019-02-16T01:11:20.290Z,3.40
2019-02-16T01:13:50.489Z,3.40
2019-02-16T01:16:20.657Z,3.40
2019-02-16T01:18:50.958Z,3.40
2019-02-16T01:21:23.066Z,3.40
2019-02-16T01:23:52.926Z,3.30
2019-02-16T01:26:23.145Z,3.30
2019-02-16T01:28:53.274Z,3.30
2019-02-16T01:31:23.637Z,3.30
2019-02-16T01:33:53.802Z,3.30
2019-02-16T01:36:24.086Z,3.30
2019-02-16T01:38:54.307Z,3.30
2019-02-16T01:41:24.525Z,3.30
2019-02-16T01:43:54.645Z,3.20
2019-02-16T01:46:24.807Z,3.20
2019-02-16T01:48:55.055Z,3.20
2019-02-16T01:51:31.721Z,3.10
2019-02-16T01:53:56.986Z,3.10
2019-02-16T01:56:27.241Z,3.20
2019-02-16T01:58:57.327Z,3.20
2019-02-16T02:01:27.578Z,3.20
2019-02-16T02:03:57.669Z,3.20
2019-02-16T02:06:27.806Z,3.20
2019-02-16T02:08:57.907Z,3.20
2019-02-16T02:11:28.264Z,3.20
2019-02-16T02:13:58.475Z,3.20
2019-02-16T02:16:28.646Z,3.10
2019-02-16T02:18:58.725Z,3.20
2019-02-16T02:21:28.940Z,3.10
2019-02-16T02:23:59.244Z,3.10
2019-02-16T02:26:29.458Z,3.10
2019-02-16T02:28:59.669Z,3.10
2019-02-16T02:31:29.836Z,3.10
2019-02-16T02:34:00.104Z,3.10
2019-02-16T02:36:30.271Z,3.10
2019-02-16T02:39:00.467Z,3.00
2019-02-16T02:41:30.574Z,3.10
2019-02-16T02:44:00.672Z,3.10
2019-02-16T02:46:30.913Z,3.10
2019-02-16T02:49:01.053Z,3.10
2019-02-16T02:51:31.162Z,3.10
2019-02-16T02:54:01.305Z,3.10
2019-02-16T02:56:31.547Z,3.00
2019-02-16T02:59:01.826Z,3.00
2019-02-16T03:01:32.018Z,3.00
2019-02-16T03:04:02.077Z,3.00
2019-02-16T03:06:32.242Z,3.00
2019-02-16T03:09:02.325Z,2.90
2019-02-16T03:11:34.183Z,2.90
2019-02-16T03:14:04.409Z,2.90
2019-02-16T03:16:34.462Z,2.90
2019-02-16T03:19:04.674Z,2.90
2019-02-16T03:21:34.886Z,2.90
2019-02-16T03:24:05.095Z,2.90
2019-02-16T03:27:00.285Z,2.90
2019-02-16T03:29:41.358Z,2.90
2019-02-16T03:32:42.482Z,2.80
2019-02-16T03:35:45.128Z,2.80
2019-02-16T03:38:57.319Z,2.80
2019-02-16T03:41:27.398Z,2.80
2019-02-16T03:43:57.649Z,2.90
2019-02-16T03:46:27.857Z,2.80
2019-02-16T03:48:58.922Z,2.80
2019-02-16T03:51:29.214Z,2.80
2019-02-16T03:53:59.368Z,2.80
2019-02-16T03:56:30.603Z,2.80
2019-02-16T03:59:00.789Z,2.80
2019-02-16T04:01:30.942Z,2.80
2019-02-16T04:04:01.150Z,2.80
2019-02-16T04:06:31.336Z,2.70
2019-02-16T04:09:01.514Z,2.80
2019-02-16T04:11:34.499Z,2.80
2019-02-16T04:14:04.651Z,2.80
2019-02-16T04:16:34.722Z,2.80
2019-02-16T04:19:04.953Z,2.80
2019-02-16T04:21:35.130Z,2.80
2019-02-16T04:24:05.179Z,2.80
2019-02-16T04:26:35.427Z,2.80
2019-02-16T04:29:05.577Z,2.80
2019-02-16T04:31:35.743Z,2.80
2019-02-16T04:34:05.917Z,2.80
2019-02-16T04:36:36.626Z,2.70
2019-02-16T04:39:07.714Z,2.60
2019-02-16T04:41:38.187Z,2.70
2019-02-16T04:44:08.324Z,2.70
2019-02-16T04:46:38.655Z,2.70
2019-02-16T04:49:08.894Z,2.70
2019-02-16T04:51:39.213Z,2.70
2019-02-16T04:54:09.327Z,2.70
2019-02-16T04:56:39.550Z,2.70
2019-02-16T04:59:09.709Z,2.70
2019-02-16T05:01:39.866Z,2.70
2019-02-16T05:04:09.953Z,2.70
2019-02-16T05:06:40.122Z,2.70
2019-02-16T05:09:10.305Z,2.70
2019-02-16T05:11:40.521Z,2.70
2019-02-16T05:14:10.636Z,2.60
2019-02-16T05:16:40.770Z,2.60
2019-02-16T05:19:11.139Z,2.60
2019-02-16T05:21:41.293Z,2.60
2019-02-16T05:24:11.439Z,2.50
2019-02-16T05:26:41.595Z,2.50
2019-02-16T05:29:11.645Z,2.50
2019-02-16T05:31:41.757Z,2.40
2019-02-16T05:34:11.824Z,2.40
2019-02-16T05:36:41.992Z,2.40
2019-02-16T05:39:13.289Z,2.40
2019-02-16T05:41:43.529Z,2.40
2019-02-16T05:44:13.650Z,2.40
2019-02-16T05:46:43.880Z,2.30
2019-02-16T05:49:14.032Z,2.30
2019-02-16T05:51:44.218Z,2.30
2019-02-16T05:54:15.344Z,2.30
2019-02-16T05:56:45.621Z,2.30
2019-02-16T05:59:15.857Z,2.30
2019-02-16T06:01:53.645Z,2.20
2019-02-16T06:04:18.033Z,2.20
2019-02-16T06:06:48.090Z,2.20
2019-02-16T06:09:18.258Z,2.20
2019-02-16T06:11:48.438Z,2.20
2019-02-16T06:14:18.627Z,2.20
2019-02-16T06:16:48.809Z,2.20
2019-02-16T06:19:18.958Z,2.20
2019-02-16T06:21:49.255Z,2.20
2019-02-16T06:24:19.493Z,2.20
2019-02-16T06:26:49.646Z,2.20
2019-02-16T06:29:19.866Z,2.20
2019-02-16T06:31:50.075Z,2.20
2019-02-16T06:34:20.290Z,2.20
2019-02-16T06:36:50.654Z,2.20
2019-02-16T06:39:20.943Z,2.20
2019-02-16T06:41:51.114Z,2.20
2019-02-16T06:44:21.196Z,2.20
2019-02-16T06:46:51.493Z,2.20
2019-02-16T06:49:21.657Z,2.20
2019-02-16T06:51:51.845Z,2.30
2019-02-16T06:54:22.117Z,2.30
2019-02-16T06:57:10.627Z,2.30
2019-02-16T06:59:40.845Z,2.30
2019-02-16T07:02:10.976Z,2.30
2019-02-16T07:04:41.073Z,2.30
2019-02-16T07:07:11.198Z,2.30
2019-02-16T07:09:41.309Z,2.30
2019-02-16T07:12:11.471Z,2.20
2019-02-16T07:14:41.791Z,2.30
2019-02-16T07:17:46.117Z,2.30
2019-02-16T07:20:19.242Z,2.40
2019-02-16T07:22:49.364Z,2.40
2019-02-16T07:25:19.566Z,2.40
2019-02-16T07:27:49.802Z,2.40
2019-02-16T07:30:23.157Z,2.40
2019-02-16T07:32:53.312Z,2.50
2019-02-16T07:35:23.502Z,2.50
2019-02-16T07:37:53.679Z,2.50
2019-02-16T07:40:23.944Z,2.50
2019-02-16T07:42:55.984Z,2.50
2019-02-16T07:45:47.153Z,2.50
2019-02-16T07:48:45.480Z,2.60
2019-02-16T07:51:34.639Z,2.60
2019-02-16T07:54:22.241Z,2.50
2019-02-16T07:56:59.560Z,2.60
2019-02-16T07:59:47.356Z,2.60
2019-02-16T08:02:28.589Z,2.60
2019-02-16T08:05:13.794Z,2.60
2019-02-16T08:07:53.849Z,2.70
2019-02-16T08:10:37.607Z,2.60
2019-02-16T08:13:29.970Z,2.60
2019-02-16T08:16:09.394Z,2.70
2019-02-16T08:19:04.111Z,2.70
2019-02-16T08:21:40.266Z,2.70
2019-02-16T08:24:30.810Z,2.70
2019-02-16T08:27:25.806Z,2.70
2019-02-16T08:30:13.645Z,2.70
2019-02-16T08:33:08.450Z,2.70
2019-02-16T08:35:48.201Z,2.80
2019-02-16T08:38:43.607Z,2.80
2019-02-16T08:41:31.183Z,2.90
2019-02-16T08:44:26.420Z,2.90
2019-02-16T08:47:30.873Z,2.90
2019-02-16T08:50:18.394Z,2.80
2019-02-16T08:53:13.598Z,2.80
2019-02-16T08:56:01.571Z,2.80
2019-02-16T08:58:50.756Z,2.80
2019-02-16T09:01:38.512Z,2.80
2019-02-16T09:04:24.823Z,2.80
2019-02-16T09:07:12.769Z,2.90
2019-02-16T09:10:00.353Z,3.00
2019-02-16T09:12:55.354Z,3.00
2019-02-16T09:15:59.949Z,3.10
2019-02-16T09:18:49.362Z,3.10
2019-02-16T09:21:36.937Z,3.10
2019-02-16T09:24:19.822Z,3.20
2019-02-16T09:27:10.615Z,3.30
2019-02-16T09:29:58.610Z,3.30
2019-02-16T09:32:50.553Z,3.30
2019-02-16T09:35:45.504Z,3.30
2019-02-16T09:38:49.943Z,3.30
2019-02-16T09:41:29.589Z,3.40
2019-02-16T09:44:08.031Z,3.30
2019-02-16T09:46:57.286Z,3.30
2019-02-16T09:49:40.773Z,3.30
2019-02-16T09:52:19.645Z,3.40
2019-02-16T09:55:08.710Z,3.50
2019-02-16T09:57:55.723Z,3.50
2019-02-16T10:00:50.676Z,3.60
2019-02-16T10:03:35.697Z,3.60
2019-02-16T10:06:30.606Z,3.60
2019-02-16T10:09:22.906Z,3.60
2019-02-16T10:12:24.274Z,3.60
2019-02-16T10:15:13.535Z,3.70
2019-02-16T10:17:59.953Z,3.70
2019-02-16T10:20:40.415Z,3.80
2019-02-16T10:23:32.832Z,3.80
2019-02-16T10:26:15.893Z,3.80
2019-02-16T10:29:05.578Z,3.90
2019-02-16T10:32:00.987Z,4.00
2019-02-16T10:34:43.923Z,4.20
2019-02-16T10:37:33.196Z,4.40
2019-02-16T10:40:11.453Z,4.40
2019-02-16T10:43:18.715Z,4.50
2019-02-16T10:46:07.815Z,4.60
2019-02-16T10:48:49.231Z,4.70
2019-02-16T10:51:25.707Z,4.70
2019-02-16T10:54:15.053Z,4.80
2019-02-16T10:57:10.370Z,4.80
2019-02-16T11:00:02.375Z,4.80
2019-02-16T11:02:41.438Z,4.80
2019-02-16T11:05:20.799Z,4.80
2019-02-16T11:08:05.019Z,5.10
2019-02-16T11:10:57.313Z,5.20
2019-02-16T11:13:43.157Z,5.30
2019-02-16T11:16:37.093Z,5.40
2019-02-16T11:19:24.726Z,5.40
2019-02-16T11:22:04.421Z,5.60
2019-02-16T11:24:44.389Z,5.90
2019-02-16T11:27:32.461Z,6.20
2019-02-16T11:30:21.626Z,6.40
2019-02-16T11:32:57.154Z,6.50
2019-02-16T11:35:46.344Z,6.70
2019-02-16T11:38:23.402Z,6.80
2019-02-16T11:41:24.962Z,6.80
2019-02-16T11:44:12.965Z,7.00
2019-02-16T11:47:08.059Z,7.10
2019-02-16T11:49:53.942Z,7.10
2019-02-16T11:52:47.018Z,7.30
2019-02-16T11:55:34.797Z,7.40
2019-02-16T11:58:22.929Z,7.40
2019-02-16T12:01:10.611Z,7.50
2019-02-16T12:03:47.222Z,7.60
2019-02-16T12:06:25.535Z,7.60
2019-02-16T12:09:10.803Z,7.70
2019-02-16T12:11:49.559Z,7.70
2019-02-16T12:14:37.983Z,7.50
2019-02-16T12:17:25.479Z,7.50
2019-02-16T12:20:08.581Z,7.10
2019-02-16T12:22:57.966Z,6.80
2019-02-16T12:26:02.063Z,6.70
2019-02-16T12:28:47.449Z,7.00
2019-02-16T12:31:34.109Z,7.00
2019-02-16T12:34:21.634Z,7.10
2019-02-16T12:37:13.916Z,7.30
2019-02-16T12:39:53.259Z,7.40
2019-02-16T12:42:41.130Z,7.40
2019-02-16T12:45:22.929Z,7.40
2019-02-16T12:48:03.305Z,7.40
2019-02-16T12:51:01.487Z,7.40
2019-02-16T12:53:43.814Z,7.50
2019-02-16T12:56:33.123Z,7.60
2019-02-16T12:59:27.886Z,7.60
2019-02-16T13:02:14.065Z,7.60
2019-02-16T13:04:51.589Z,7.60
2019-02-16T13:07:33.426Z,7.70
2019-02-16T13:10:09.932Z,7.90
2019-02-16T13:12:46.547Z,8.10
2019-02-16T13:15:40.078Z,8.20
2019-02-16T13:18:23.985Z,8.40
2019-02-16T13:21:11.770Z,8.50
2019-02-16T13:24:00.903Z,8.50
2019-02-16T13:26:48.730Z,8.50
2019-02-16T13:29:29.071Z,8.40
2019-02-16T13:32:23.184Z,8.40
2019-02-16T13:35:12.486Z,8.20
2019-02-16T13:37:55.238Z,8.20
2019-02-16T13:40:44.589Z,8.00
2019-02-16T13:43:45.987Z,8.00
2019-02-16T13:46:31.702Z,8.00
2019-02-16T13:49:12.277Z,7.90
2019-02-16T13:51:57.778Z,7.80
2019-02-16T13:54:46.058Z,7.80
2019-02-16T13:57:34.847Z,7.70
2019-02-16T14:00:27.193Z,7.70
2019-02-16T14:03:09.858Z,7.70
2019-02-16T14:05:47.554Z,7.70
2019-02-16T14:08:37.296Z,7.70
2019-02-16T14:11:20.946Z,7.70
2019-02-16T14:14:10.137Z,7.60
2019-02-16T14:16:57.018Z,7.60
2019-02-16T14:19:27.366Z,7.70
2019-02-16T14:21:57.530Z,7.70
2019-02-16T14:24:49.278Z,7.70
2019-02-16T14:27:19.348Z,7.80
2019-02-16T14:29:49.506Z,7.70
2019-02-16T14:32:19.733Z,7.60
2019-02-16T14:34:49.975Z,7.60
2019-02-16T14:37:39.086Z,7.60
2019-02-16T14:40:09.453Z,7.50
2019-02-16T14:42:39.591Z,7.40
2019-02-16T14:45:11.145Z,7.40
2019-02-16T14:47:41.477Z,7.30
2019-02-16T14:50:11.720Z,7.30
2019-02-16T14:52:41.933Z,7.20
2019-02-16T14:55:13.215Z,7.20
2019-02-16T14:57:43.582Z,7.10
2019-02-16T15:00:13.931Z,7.10
2019-02-16T15:02:44.142Z,7.10
2019-02-16T15:05:14.320Z,7.00
2019-02-16T15:07:44.704Z,6.90
2019-02-16T15:10:14.997Z,6.80
2019-02-16T15:12:45.184Z,6.80
2019-02-16T15:15:15.394Z,6.70
2019-02-16T15:17:45.585Z,6.70
2019-02-16T15:20:15.792Z,6.60
2019-02-16T15:22:45.977Z,6.50
2019-02-16T15:25:16.182Z,6.40
2019-02-16T15:27:46.310Z,6.30
2019-02-16T15:30:17.317Z,6.30
2019-02-16T15:32:47.986Z,6.20
2019-02-16T15:35:18.242Z,6.10
2019-02-16T15:37:48.720Z,5.90
2019-02-16T15:40:19.336Z,5.80
2019-02-16T15:42:49.649Z,5.70
2019-02-16T15:45:19.841Z,5.70
2019-02-16T15:47:50.083Z,5.50
2019-02-16T15:50:20.275Z,5.40
2019-02-16T15:52:50.532Z,5.30
2019-02-16T15:55:20.758Z,5.20
2019-02-16T15:57:50.973Z,5.00
2019-02-16T16:00:24.821Z,4.90
2019-02-16T16:02:55.087Z,4.90
2019-02-16T16:05:25.288Z,4.80
2019-02-16T16:08:12.798Z,4.70
2019-02-16T16:11:00.590Z,4.60
2019-02-16T16:13:50.075Z,4.50
2019-02-16T16:16:33.186Z,4.30
2019-02-16T16:19:23.983Z,4.20
2019-02-16T16:22:07.370Z,4.20
2019-02-16T16:24:44.801Z,4.10
2019-02-16T16:27:48.820Z,4.00
2019-02-16T16:30:44.150Z,4.00
2019-02-16T16:33:25.475Z,3.90
2019-02-16T16:36:17.630Z,3.90
2019-02-16T16:39:22.910Z,3.90
2019-02-16T16:42:10.921Z,3.80
2019-02-16T16:45:03.289Z,3.70
2019-02-16T16:47:55.772Z,3.70
2019-02-16T16:50:43.605Z,3.60
2019-02-16T16:53:31.401Z,3.60
2019-02-16T16:56:13.202Z,3.60
2019-02-16T16:59:04.971Z,3.70
2019-02-16T17:01:46.737Z,3.60
2019-02-16T17:04:28.595Z,3.50
2019-02-16T17:07:22.248Z,3.50
2019-02-16T17:10:16.040Z,3.40
2019-02-16T17:13:17.503Z,3.40
2019-02-16T17:16:21.935Z,3.40
2019-02-16T17:19:12.297Z,3.40
2019-02-16T17:22:03.503Z,3.50
2019-02-16T17:24:58.978Z,3.50
2019-02-16T17:27:54.194Z,3.40
2019-02-16T17:30:46.116Z,3.40
2019-02-16T17:33:25.169Z,3.50
2019-02-16T17:36:17.041Z,3.50
2019-02-16T17:39:06.331Z,3.50
2019-02-16T17:42:03.077Z,3.50
2019-02-16T17:45:01.401Z,3.50
2019-02-16T17:47:55.366Z,3.60
2019-02-16T17:50:41.750Z,3.60
2019-02-16T17:53:23.502Z,3.70
2019-02-16T17:56:07.114Z,3.70
2019-02-16T17:58:45.839Z,3.70
2019-02-16T18:01:40.993Z,3.80
2019-02-16T18:04:20.123Z,3.80
2019-02-16T18:07:01.659Z,3.80
2019-02-16T18:09:53.783Z,3.90
2019-02-16T18:12:49.025Z,3.90
2019-02-16T18:15:28.506Z,3.90
2019-02-16T18:18:16.381Z,3.90
2019-02-16T18:21:04.013Z,3.90
2019-02-16T18:23:53.428Z,3.80
2019-02-16T18:26:56.606Z,3.90
2019-02-16T18:29:31.470Z,4.00
2019-02-16T18:32:31.258Z,3.90
2019-02-16T18:35:23.461Z,3.90
2019-02-16T18:38:20.577Z,3.80
2019-02-16T18:41:10.095Z,3.80
2019-02-16T18:44:14.924Z,3.70
2019-02-16T18:47:22.362Z,3.70
2019-02-16T18:50:11.726Z,3.60
2019-02-16T18:53:12.645Z,3.60
2019-02-16T18:55:54.596Z,3.50
2019-02-16T18:58:46.785Z,3.50
2019-02-16T19:01:34.422Z,3.40
2019-02-16T19:04:22.289Z,3.40
2019-02-16T19:07:10.176Z,3.40
2019-02-16T19:09:57.688Z,3.40
2019-02-16T19:12:47.638Z,3.40
2019-02-16T19:15:29.167Z,3.40
2019-02-16T19:18:11.385Z,3.40
2019-02-16T19:20:48.946Z,3.30
2019-02-16T19:23:50.462Z,3.30
2019-02-16T19:26:36.705Z,3.30
2019-02-16T19:29:15.107Z,3.40
2019-02-16T19:32:16.616Z,3.30
2019-02-16T19:34:55.970Z,3.20
2019-02-16T19:37:51.372Z,3.10
2019-02-16T19:40:43.585Z,3.10
2019-02-16T19:43:35.978Z,3.10
2019-02-16T19:46:23.887Z,3.10
2019-02-16T19:49:10.699Z,3.00
2019-02-16T19:52:06.101Z,3.00
2019-02-16T19:54:53.943Z,3.00
2019-02-16T19:57:42.046Z,3.00
2019-02-16T20:00:29.878Z,3.10
2019-02-16T20:03:17.800Z,3.00
2019-02-16T20:06:15.868Z,3.00
2019-02-16T20:09:19.797Z,2.90
2019-02-16T20:12:07.865Z,2.90
2019-02-16T20:14:52.233Z,2.90
2019-02-16T20:17:33.363Z,2.80
2019-02-16T20:20:31.997Z,2.80
2019-02-16T20:23:12.709Z,2.80
2019-02-16T20:26:00.527Z,2.90
2019-02-16T20:28:57.390Z,3.00
2019-02-16T20:31:42.388Z,3.00
2019-02-16T20:34:31.795Z,3.00
2019-02-16T20:37:26.805Z,2.90
2019-02-16T20:40:18.777Z,3.00
2019-02-16T20:42:57.820Z,3.00
2019-02-16T20:45:45.934Z,3.00
2019-02-16T20:48:38.359Z,3.10
2019-02-16T20:51:35.572Z,3.20
2019-02-16T20:54:22.829Z,3.10
2019-02-16T20:57:12.185Z,3.10
2019-02-16T20:59:48.223Z,3.10
2019-02-16T21:02:40.254Z,3.10
2019-02-16T21:05:29.399Z,3.20
2019-02-16T21:08:27.870Z,3.20
2019-02-16T21:11:08.230Z,3.20
2019-02-16T21:14:00.450Z,3.20
2019-02-16T21:16:54.318Z,3.10
2019-02-16T21:20:01.415Z,3.10
2019-02-16T21:23:08.611Z,3.10
2019-02-16T21:25:55.818Z,3.10
2019-02-16T21:28:45.102Z,3.10
2019-02-16T21:31:20.698Z,3.20
2019-02-16T21:33:59.912Z,3.20
2019-02-16T21:36:49.066Z,3.30
2019-02-16T21:39:26.276Z,3.40
2019-02-16T21:42:27.205Z,3.60
2019-02-16T21:45:15.579Z,3.80
2019-02-16T21:48:16.740Z,4.00
2019-02-16T21:51:11.967Z,4.10
2019-02-16T21:53:57.100Z,4.10
2019-02-16T21:56:51.984Z,4.10
2019-02-16T21:59:41.185Z,4.20
2019-02-16T22:02:38.626Z,4.20
2019-02-16T22:05:16.293Z,4.20
2019-02-16T22:08:17.641Z,4.30
2019-02-16T22:11:06.807Z,4.30
2019-02-16T22:13:36.994Z,4.40
2019-02-16T22:16:08.813Z,4.50
2019-02-16T22:18:39.042Z,4.40
2019-02-16T22:21:09.252Z,4.50
2019-02-16T22:23:39.494Z,4.50
2019-02-16T22:26:09.602Z,4.60
2019-02-16T22:28:39.883Z,4.60
2019-02-16T22:31:10.081Z,4.60
2019-02-16T22:33:40.337Z,4.60
2019-02-16T22:36:10.515Z,4.60
2019-02-16T22:38:40.638Z,4.60
2019-02-16T22:41:11.576Z,4.70
2019-02-16T22:43:41.850Z,4.70
2019-02-16T22:46:11.949Z,4.70
2019-02-16T22:48:42.148Z,4.70
2019-02-16T22:51:12.321Z,4.60
2019-02-16T22:53:42.463Z,4.70
2019-02-16T22:56:12.742Z,4.70
2019-02-16T22:58:43.074Z,4.60
2019-02-16T23:01:13.146Z,4.70
2019-02-16T23:03:43.594Z,4.70
2019-02-16T23:06:13.701Z,4.60
2019-02-16T23:08:43.834Z,4.50
2019-02-16T23:11:14.049Z,4.40
2019-02-16T23:13:44.358Z,4.50
2019-02-16T23:16:14.491Z,4.40
2019-02-16T23:18:44.707Z,4.40
2019-02-16T23:21:14.945Z,4.30
2019-02-16T23:23:45.026Z,4.30
2019-02-16T23:26:15.271Z,4.30
2019-02-16T23:28:45.471Z,4.30
2019-02-16T23:31:15.776Z,4.30
2019-02-16T23:33:46.201Z,4.30
2019-02-16T23:36:16.277Z,4.30
2019-02-16T23:38:46.490Z,4.20
2019-02-16T23:41:16.686Z,4.20
2019-02-16T23:43:46.886Z,4.20
2019-02-16T23:46:17.031Z,4.20
2019-02-16T23:48:47.245Z,4.10
2019-02-16T23:51:17.398Z,4.00
2019-02-16T23:53:47.603Z,4.00
2019-02-16T23:56:17.754Z,4.00
2019-02-16T23:58:49.477Z,3.90
