createdAt,value
2017-07-05T00:02:20.166Z,20.10
2017-07-05T00:04:48.237Z,20.00
2017-07-05T00:07:16.299Z,19.90
2017-07-05T00:09:44.363Z,19.90
2017-07-05T00:12:12.437Z,19.80
2017-07-05T00:14:40.519Z,19.70
2017-07-05T00:17:08.591Z,19.70
2017-07-05T00:19:36.651Z,19.70
2017-07-05T00:22:04.771Z,19.70
2017-07-05T00:24:32.841Z,19.70
2017-07-05T00:27:00.917Z,19.60
2017-07-05T00:29:28.987Z,19.60
2017-07-05T00:31:57.065Z,19.60
2017-07-05T00:34:25.900Z,19.70
2017-07-05T00:36:53.962Z,19.60
2017-07-05T00:39:22.053Z,19.70
2017-07-05T00:41:50.111Z,19.70
2017-07-05T00:44:18.238Z,19.70
2017-07-05T00:46:46.331Z,19.70
2017-07-05T00:49:14.394Z,19.70
2017-07-05T00:51:43.225Z,19.70
2017-07-05T00:54:11.305Z,19.70
2017-07-05T00:56:39.398Z,19.80
2017-07-05T00:59:07.479Z,19.90
2017-07-05T01:01:35.552Z,19.90
2017-07-05T01:04:03.618Z,19.90
2017-07-05T01:06:32.521Z,19.80
2017-07-05T01:09:00.576Z,19.80
2017-07-05T01:11:28.655Z,19.80
2017-07-05T01:13:56.723Z,19.80
2017-07-05T01:16:24.789Z,19.80
2017-07-05T01:18:52.858Z,19.80
2017-07-05T01:21:20.935Z,19.80
2017-07-05T01:23:48.998Z,19.70
2017-07-05T01:26:17.071Z,19.80
2017-07-05T01:28:45.148Z,19.70
2017-07-05T01:31:13.223Z,19.80
2017-07-05T01:33:41.307Z,19.70
2017-07-05T01:36:10.220Z,19.70
2017-07-05T01:38:39.019Z,19.60
2017-07-05T01:41:07.103Z,19.60
2017-07-05T01:43:35.167Z,19.70
2017-07-05T01:46:03.278Z,19.60
2017-07-05T01:48:31.347Z,19.60
2017-07-05T01:50:59.421Z,19.50
2017-07-05T01:53:27.484Z,19.50
2017-07-05T01:55:55.546Z,19.40
2017-07-05T01:58:24.199Z,19.30
2017-07-05T02:00:52.279Z,19.30
2017-07-05T02:03:20.352Z,19.30
2017-07-05T02:05:48.456Z,19.30
2017-07-05T02:08:16.528Z,19.20
2017-07-05T02:10:44.574Z,19.30
2017-07-05T02:13:13.195Z,19.20
2017-07-05T02:15:42.047Z,19.10
2017-07-05T02:18:10.125Z,19.00
2017-07-05T02:20:39.067Z,19.10
2017-07-05T02:23:07.170Z,19.10
2017-07-05T02:25:36.051Z,19.10
2017-07-05T02:28:04.128Z,19.00
2017-07-05T02:30:32.238Z,19.10
2017-07-05T02:33:00.338Z,19.10
2017-07-05T02:35:28.654Z,19.10
2017-07-05T02:37:56.708Z,19.10
2017-07-05T02:40:24.771Z,19.20
2017-07-05T02:42:52.832Z,19.20
2017-07-05T02:45:20.927Z,19.10
2017-07-05T02:47:48.999Z,19.10
2017-07-05T02:50:17.071Z,19.00
2017-07-05T02:52:45.142Z,18.90
2017-07-05T02:55:13.219Z,18.80
2017-07-05T02:57:42.047Z,18.80
2017-07-05T03:00:10.217Z,18.80
2017-07-05T03:02:39.060Z,18.90
2017-07-05T03:05:07.131Z,18.90
2017-07-05T03:07:35.199Z,19.00
2017-07-05T03:10:03.273Z,18.90
2017-07-05T03:12:31.371Z,18.90
2017-07-05T03:15:00.210Z,18.90
2017-07-05T03:17:28.271Z,18.90
2017-07-05T03:19:56.328Z,19.00
2017-07-05T03:22:24.410Z,18.90
2017-07-05T03:24:52.500Z,18.90
2017-07-05T03:27:20.564Z,18.90
2017-07-05T03:29:48.635Z,18.90
2017-07-05T03:32:16.713Z,18.90
2017-07-05T03:34:44.852Z,18.90
2017-07-05T03:37:12.892Z,18.90
2017-07-05T03:39:40.971Z,18.90
2017-07-05T03:42:09.041Z,18.80
2017-07-05T03:44:37.121Z,18.90
2017-07-05T03:47:05.170Z,18.80
2017-07-05T03:49:33.253Z,18.80
2017-07-05T03:52:01.338Z,18.80
2017-07-05T03:54:29.400Z,18.70
2017-07-05T03:56:57.496Z,18.70
2017-07-05T03:59:25.567Z,18.80
2017-07-05T04:01:53.633Z,18.80
2017-07-05T04:04:21.713Z,18.90
2017-07-05T04:06:49.784Z,18.90
2017-07-05T04:09:17.848Z,18.90
2017-07-05T04:11:45.915Z,18.90
2017-07-05T04:14:13.987Z,19.00
2017-07-05T04:16:42.040Z,19.00
2017-07-05T04:19:10.122Z,19.00
2017-07-05T04:21:38.188Z,19.10
2017-07-05T04:24:06.264Z,19.10
2017-07-05T04:26:34.321Z,19.20
2017-07-05T04:29:02.378Z,19.20
2017-07-05T04:31:30.471Z,19.30
2017-07-05T04:33:58.559Z,19.30
2017-07-05T04:36:26.639Z,19.30
2017-07-05T04:38:55.106Z,19.30
2017-07-05T04:41:23.166Z,19.30
2017-07-05T04:43:52.368Z,19.40
2017-07-05T04:46:20.423Z,19.30
2017-07-05T04:48:49.257Z,19.40
2017-07-05T04:51:17.336Z,19.40
2017-07-05T04:53:45.407Z,19.40
2017-07-05T04:56:13.495Z,19.50
2017-07-05T04:58:41.564Z,19.50
2017-07-05T05:01:09.640Z,19.50
2017-07-05T05:03:37.713Z,19.60
2017-07-05T05:06:05.931Z,19.70
2017-07-05T05:08:34.015Z,19.80
2017-07-05T05:11:02.099Z,19.80
2017-07-05T05:13:30.168Z,20.00
2017-07-05T05:15:58.252Z,20.00
2017-07-05T05:18:26.335Z,20.10
2017-07-05T05:20:54.392Z,20.20
2017-07-05T05:23:22.499Z,20.30
2017-07-05T05:25:50.551Z,20.30
2017-07-05T05:28:18.620Z,20.40
2017-07-05T05:30:46.711Z,20.40
2017-07-05T05:33:14.787Z,20.50
2017-07-05T05:35:42.872Z,20.50
2017-07-05T05:38:10.948Z,20.50
2017-07-05T05:40:39.019Z,20.60
2017-07-05T05:43:07.101Z,20.60
2017-07-05T05:45:35.815Z,20.70
2017-07-05T05:48:03.887Z,20.70
2017-07-05T05:50:31.960Z,20.80
2017-07-05T05:53:00.031Z,20.90
2017-07-05T05:55:28.110Z,20.90
2017-07-05T05:57:56.164Z,21.00
2017-07-05T06:00:24.235Z,21.00
2017-07-05T06:02:52.324Z,21.00
2017-07-05T06:05:20.383Z,21.10
2017-07-05T06:07:48.443Z,21.00
2017-07-05T06:10:16.530Z,21.10
2017-07-05T06:12:44.582Z,21.20
2017-07-05T06:15:12.874Z,21.20
2017-07-05T06:17:40.931Z,21.30
2017-07-05T06:20:09.003Z,21.50
2017-07-05T06:22:37.087Z,21.50
2017-07-05T06:25:05.190Z,21.60
2017-07-05T06:27:33.259Z,21.60
2017-07-05T06:30:02.100Z,21.70
2017-07-05T06:32:30.167Z,21.70
2017-07-05T06:34:58.235Z,21.70
2017-07-05T06:37:26.316Z,21.90
2017-07-05T06:39:54.383Z,22.00
2017-07-05T06:42:22.459Z,22.00
2017-07-05T06:44:50.531Z,22.10
2017-07-05T06:47:18.623Z,22.20
2017-07-05T06:49:46.691Z,22.30
2017-07-05T06:52:15.548Z,22.30
2017-07-05T06:54:43.630Z,22.40
2017-07-05T06:57:11.699Z,22.60
2017-07-05T06:59:39.775Z,22.70
2017-07-05T07:02:07.868Z,22.90
2017-07-05T07:04:35.947Z,23.10
2017-07-05T07:07:04.009Z,23.20
2017-07-05T07:09:32.077Z,23.30
2017-07-05T07:12:00.150Z,23.60
2017-07-05T07:14:28.230Z,23.80
2017-07-05T07:16:56.779Z,23.90
2017-07-05T07:19:24.875Z,24.00
2017-07-05T07:21:52.936Z,24.20
2017-07-05T07:24:21.016Z,24.40
2017-07-05T07:26:49.091Z,24.50
2017-07-05T07:29:17.263Z,24.40
2017-07-05T07:31:45.334Z,24.40
2017-07-05T07:34:13.397Z,24.50
2017-07-05T07:36:41.489Z,24.60
2017-07-05T07:39:09.559Z,24.70
2017-07-05T07:41:37.615Z,24.80
2017-07-05T07:44:05.686Z,24.90
2017-07-05T07:46:33.750Z,25.10
2017-07-05T07:49:01.823Z,25.20
2017-07-05T07:51:29.908Z,25.20
2017-07-05T07:53:57.983Z,25.30
2017-07-05T07:56:26.051Z,25.10
2017-07-05T07:58:54.295Z,25.20
2017-07-05T08:01:22.370Z,25.10
2017-07-05T08:03:50.422Z,25.00
2017-07-05T08:06:18.495Z,25.00
2017-07-05T08:08:46.584Z,25.20
2017-07-05T08:11:14.657Z,25.40
2017-07-05T08:13:42.734Z,25.40
2017-07-05T08:16:10.823Z,25.60
2017-07-05T08:18:38.895Z,26.00
2017-07-05T08:21:06.948Z,26.30
2017-07-05T08:23:35.023Z,26.70
2017-07-05T08:26:03.111Z,27.00
2017-07-05T08:28:31.201Z,27.20
2017-07-05T08:31:00.022Z,27.70
2017-07-05T08:33:28.095Z,27.70
2017-07-05T08:35:56.167Z,28.00
2017-07-05T08:38:24.234Z,28.20
2017-07-05T08:40:52.313Z,28.20
2017-07-05T08:43:20.386Z,28.10
2017-07-05T08:45:48.449Z,28.10
2017-07-05T08:48:16.537Z,28.40
2017-07-05T08:50:44.608Z,28.40
2017-07-05T08:53:12.671Z,28.20
2017-07-05T08:55:40.775Z,28.30
2017-07-05T08:58:08.819Z,28.20
2017-07-05T09:00:36.884Z,27.80
2017-07-05T09:03:04.963Z,27.60
2017-07-05T09:05:33.013Z,27.70
2017-07-05T09:08:01.641Z,28.20
2017-07-05T09:10:30.464Z,29.10
2017-07-05T09:12:58.535Z,29.10
2017-07-05T09:15:26.602Z,29.70
2017-07-05T09:17:54.677Z,30.10
2017-07-05T09:20:22.769Z,30.40
2017-07-05T09:22:50.838Z,30.80
2017-07-05T09:25:18.944Z,31.80
2017-07-05T09:27:47.003Z,33.10
2017-07-05T09:30:15.075Z,33.40
2017-07-05T09:32:43.175Z,33.50
2017-07-05T09:35:11.216Z,33.20
2017-07-05T09:37:39.313Z,32.90
2017-07-05T09:40:08.112Z,32.60
2017-07-05T09:42:37.283Z,32.30
2017-07-05T09:45:05.340Z,32.20
2017-07-05T09:47:33.398Z,32.10
2017-07-05T09:50:01.475Z,32.60
2017-07-05T09:52:29.552Z,33.10
2017-07-05T09:54:57.659Z,33.00
2017-07-05T09:57:26.491Z,32.10
2017-07-05T09:59:54.552Z,32.00
2017-07-05T10:02:22.632Z,31.50
2017-07-05T10:04:50.723Z,31.20
2017-07-05T10:07:18.794Z,31.30
2017-07-05T10:09:46.861Z,32.00
2017-07-05T10:12:14.934Z,32.80
2017-07-05T10:14:43.026Z,33.20
2017-07-05T10:17:11.091Z,33.40
2017-07-05T10:19:39.174Z,34.30
2017-07-05T10:22:07.250Z,36.00
2017-07-05T10:24:36.089Z,38.60
2017-07-05T10:27:04.175Z,38.60
2017-07-05T10:29:32.244Z,39.40
2017-07-05T10:32:00.313Z,40.30
2017-07-05T10:34:28.393Z,40.80
2017-07-05T10:36:56.488Z,41.10
2017-07-05T10:39:24.555Z,41.70
2017-07-05T10:41:52.627Z,42.10
2017-07-05T10:44:21.465Z,42.70
2017-07-05T10:46:49.572Z,42.60
2017-07-05T10:49:17.691Z,40.30
2017-07-05T10:51:46.512Z,39.90
2017-07-05T10:54:14.595Z,39.80
2017-07-05T10:56:42.670Z,39.50
2017-07-05T10:59:10.742Z,39.00
2017-07-05T11:01:38.803Z,38.70
2017-07-05T11:04:06.887Z,38.00
2017-07-05T11:06:34.973Z,38.00
2017-07-05T11:09:03.031Z,37.80
2017-07-05T11:11:31.158Z,37.20
2017-07-05T11:13:59.200Z,36.10
2017-07-05T11:16:27.262Z,35.40
2017-07-05T11:18:56.096Z,36.30
2017-07-05T11:21:24.155Z,36.30
2017-07-05T11:23:52.252Z,36.90
2017-07-05T11:26:20.324Z,37.60
2017-07-05T11:28:48.409Z,38.20
2017-07-05T11:31:16.489Z,38.70
2017-07-05T11:33:44.615Z,39.80
2017-07-05T11:36:12.683Z,40.30
2017-07-05T11:38:40.814Z,40.80
2017-07-05T11:41:08.907Z,41.20
2017-07-05T11:43:36.952Z,41.20
2017-07-05T11:46:05.031Z,40.50
2017-07-05T11:48:33.096Z,39.20
2017-07-05T11:51:01.213Z,38.00
2017-07-05T11:53:30.038Z,36.20
2017-07-05T11:55:58.119Z,36.10
2017-07-05T11:58:26.184Z,35.30
2017-07-05T12:00:54.267Z,34.20
2017-07-05T12:03:22.353Z,33.50
2017-07-05T12:05:50.415Z,32.60
2017-07-05T12:08:18.509Z,32.20
2017-07-05T12:10:47.376Z,32.10
2017-07-05T12:13:16.237Z,32.10
2017-07-05T12:15:44.332Z,32.20
2017-07-05T12:18:12.411Z,32.20
2017-07-05T12:20:40.479Z,32.20
2017-07-05T12:23:09.427Z,32.10
2017-07-05T12:25:37.499Z,32.30
2017-07-05T12:28:05.560Z,32.30
2017-07-05T12:30:33.639Z,32.00
2017-07-05T12:33:01.735Z,31.90
2017-07-05T12:35:29.802Z,31.70
2017-07-05T12:37:57.876Z,31.10
2017-07-05T12:40:25.956Z,30.90
2017-07-05T12:42:54.020Z,30.60
2017-07-05T12:45:22.114Z,30.40
2017-07-05T12:47:50.181Z,30.70
2017-07-05T12:50:18.245Z,30.60
2017-07-05T12:52:46.332Z,30.70
2017-07-05T12:55:14.399Z,30.70
2017-07-05T12:57:42.495Z,31.00
2017-07-05T13:00:10.563Z,31.30
2017-07-05T13:02:38.615Z,31.50
2017-07-05T13:05:06.687Z,31.60
2017-07-05T13:07:34.751Z,31.60
2017-07-05T13:10:02.833Z,31.70
2017-07-05T13:12:30.906Z,31.90
2017-07-05T13:14:59.015Z,31.80
2017-07-05T13:17:27.864Z,31.70
2017-07-05T13:19:55.922Z,31.70
2017-07-05T13:22:24.026Z,31.60
2017-07-05T13:24:52.097Z,31.40
2017-07-05T13:27:20.169Z,31.50
2017-07-05T13:29:48.243Z,31.40
2017-07-05T13:32:16.305Z,31.40
2017-07-05T13:34:44.426Z,31.30
2017-07-05T13:37:13.244Z,31.00
2017-07-05T13:39:41.372Z,31.00
2017-07-05T13:42:09.415Z,31.30
2017-07-05T13:44:37.570Z,31.60
2017-07-05T13:47:05.634Z,31.40
2017-07-05T13:49:33.693Z,31.00
2017-07-05T13:52:02.559Z,30.30
2017-07-05T13:54:30.633Z,30.20
2017-07-05T13:56:58.706Z,30.00
2017-07-05T13:59:26.768Z,29.70
2017-07-05T14:01:54.836Z,29.60
2017-07-05T14:04:22.932Z,29.60
2017-07-05T14:06:51.752Z,29.80
2017-07-05T14:09:20.647Z,29.70
2017-07-05T14:11:48.729Z,29.80
2017-07-05T14:14:16.808Z,29.90
2017-07-05T14:16:44.871Z,30.10
2017-07-05T14:19:12.963Z,30.30
2017-07-05T14:21:41.047Z,30.20
2017-07-05T14:24:09.146Z,30.20
2017-07-05T14:26:37.976Z,30.20
2017-07-05T14:29:06.027Z,30.20
2017-07-05T14:31:34.140Z,30.30
2017-07-05T14:34:02.208Z,30.40
2017-07-05T14:36:30.275Z,30.30
2017-07-05T14:38:58.367Z,30.30
2017-07-05T14:41:26.489Z,30.60
2017-07-05T14:43:54.491Z,30.90
2017-07-05T14:46:22.649Z,31.00
2017-07-05T14:48:51.472Z,31.30
2017-07-05T14:51:19.547Z,31.20
2017-07-05T14:53:47.616Z,31.40
2017-07-05T14:56:15.707Z,31.30
2017-07-05T14:58:44.275Z,31.30
2017-07-05T15:01:12.360Z,31.30
2017-07-05T15:03:40.452Z,31.20
2017-07-05T15:06:08.509Z,31.20
2017-07-05T15:08:36.594Z,31.10
2017-07-05T15:11:05.461Z,30.70
2017-07-05T15:13:33.530Z,30.60
2017-07-05T15:16:01.631Z,30.60
2017-07-05T15:18:30.496Z,30.50
2017-07-05T15:20:58.563Z,30.40
2017-07-05T15:23:26.650Z,30.40
2017-07-05T15:25:54.751Z,30.20
2017-07-05T15:28:22.827Z,30.00
2017-07-05T15:30:51.801Z,29.90
2017-07-05T15:33:19.913Z,29.90
2017-07-05T15:35:47.950Z,30.10
2017-07-05T15:38:16.057Z,29.90
2017-07-05T15:40:44.132Z,29.30
2017-07-05T15:43:12.202Z,29.10
2017-07-05T15:45:40.286Z,29.00
2017-07-05T15:48:08.347Z,29.10
2017-07-05T15:50:36.418Z,29.10
2017-07-05T15:53:04.491Z,29.00
2017-07-05T15:55:32.575Z,28.70
2017-07-05T15:58:01.431Z,28.40
2017-07-05T16:00:29.492Z,28.40
2017-07-05T16:02:57.587Z,28.60
2017-07-05T16:05:25.669Z,28.60
2017-07-05T16:07:53.748Z,28.70
2017-07-05T16:10:22.605Z,28.60
2017-07-05T16:12:50.668Z,28.60
2017-07-05T16:15:18.748Z,28.70
2017-07-05T16:17:46.837Z,28.90
2017-07-05T16:20:14.907Z,28.90
2017-07-05T16:22:43.007Z,29.00
2017-07-05T16:25:11.850Z,29.30
2017-07-05T16:27:39.939Z,29.20
2017-07-05T16:30:08.064Z,29.10
2017-07-05T16:32:36.104Z,29.00
2017-07-05T16:35:04.947Z,28.60
2017-07-05T16:37:33.022Z,28.50
2017-07-05T16:40:01.087Z,28.60
2017-07-05T16:42:29.183Z,28.80
2017-07-05T16:44:57.273Z,28.80
2017-07-05T16:47:25.767Z,28.80
2017-07-05T16:49:53.840Z,28.80
2017-07-05T16:52:22.737Z,28.70
2017-07-05T16:54:50.811Z,28.70
2017-07-05T16:57:18.903Z,28.80
2017-07-05T16:59:46.974Z,28.70
2017-07-05T17:02:15.060Z,28.40
2017-07-05T17:04:43.123Z,28.40
2017-07-05T17:07:11.184Z,28.30
2017-07-05T17:09:39.255Z,28.10
2017-07-05T17:12:07.327Z,28.00
2017-07-05T17:14:35.410Z,28.00
2017-07-05T17:17:03.485Z,28.10
2017-07-05T17:19:31.538Z,28.10
2017-07-05T17:22:00.336Z,28.10
2017-07-05T17:24:28.395Z,28.00
2017-07-05T17:26:56.489Z,27.80
2017-07-05T17:29:25.339Z,27.70
2017-07-05T17:31:53.402Z,27.70
2017-07-05T17:34:21.484Z,27.80
2017-07-05T17:36:49.828Z,27.80
2017-07-05T17:39:17.904Z,27.70
2017-07-05T17:41:45.974Z,27.70
2017-07-05T17:44:14.054Z,27.60
2017-07-05T17:46:43.107Z,27.60
2017-07-05T17:49:11.180Z,27.70
2017-07-05T17:51:40.010Z,27.70
2017-07-05T17:54:08.123Z,27.60
2017-07-05T17:56:36.871Z,27.70
2017-07-05T17:59:04.944Z,27.70
2017-07-05T18:01:33.021Z,27.70
2017-07-05T18:04:01.095Z,27.70
2017-07-05T18:06:29.171Z,27.70
2017-07-05T18:08:57.245Z,27.70
2017-07-05T18:11:25.323Z,27.70
2017-07-05T18:13:53.386Z,27.70
2017-07-05T18:16:21.456Z,27.70
2017-07-05T18:18:49.553Z,27.70
2017-07-05T18:21:17.596Z,27.60
2017-07-05T18:23:45.673Z,27.70
2017-07-05T18:26:13.777Z,27.60
2017-07-05T18:28:42.615Z,27.50
2017-07-05T18:31:10.695Z,27.50
2017-07-05T18:33:38.777Z,27.50
2017-07-05T18:36:06.976Z,27.50
2017-07-05T18:38:35.079Z,27.50
2017-07-05T18:41:03.142Z,27.50
2017-07-05T18:43:31.995Z,27.40
2017-07-05T18:46:00.147Z,27.40
2017-07-05T18:48:28.217Z,27.40
2017-07-05T18:50:56.316Z,27.40
2017-07-05T18:53:24.381Z,27.30
2017-07-05T18:55:52.463Z,27.30
2017-07-05T18:58:20.566Z,27.20
2017-07-05T19:00:48.618Z,27.20
2017-07-05T19:03:17.464Z,27.10
2017-07-05T19:05:45.869Z,27.00
2017-07-05T19:08:14.116Z,27.00
2017-07-05T19:10:42.180Z,26.90
2017-07-05T19:13:10.272Z,26.90
2017-07-05T19:15:38.355Z,26.80
2017-07-05T19:18:06.451Z,26.70
2017-07-05T19:20:35.305Z,26.60
2017-07-05T19:23:03.369Z,26.50
2017-07-05T19:25:31.459Z,26.50
2017-07-05T19:27:59.559Z,26.50
2017-07-05T19:30:27.673Z,26.50
2017-07-05T19:32:55.744Z,26.40
2017-07-05T19:35:23.835Z,26.40
2017-07-05T19:37:51.901Z,26.30
2017-07-05T19:40:19.972Z,26.30
2017-07-05T19:42:48.143Z,26.20
2017-07-05T19:45:16.230Z,26.10
2017-07-05T19:47:44.295Z,26.10
2017-07-05T19:50:12.455Z,26.00
2017-07-05T19:52:40.567Z,25.90
2017-07-05T19:55:09.428Z,25.80
2017-07-05T19:57:37.504Z,25.70
2017-07-05T20:00:05.601Z,25.70
2017-07-05T20:02:34.475Z,25.60
2017-07-05T20:05:03.388Z,25.60
2017-07-05T20:07:32.286Z,25.50
2017-07-05T20:10:00.384Z,25.50
2017-07-05T20:12:28.455Z,25.50
2017-07-05T20:14:56.599Z,25.40
2017-07-05T20:17:24.663Z,25.40
2017-07-05T20:19:53.509Z,25.30
2017-07-05T20:22:21.585Z,25.20
2017-07-05T20:24:49.661Z,25.30
2017-07-05T20:27:17.760Z,25.20
2017-07-05T20:29:45.876Z,25.20
2017-07-05T20:32:13.977Z,25.20
2017-07-05T20:34:42.042Z,25.10
2017-07-05T20:37:10.138Z,25.10
2017-07-05T20:39:38.204Z,25.00
2017-07-05T20:42:06.319Z,25.00
2017-07-05T20:44:34.400Z,25.00
2017-07-05T20:47:02.499Z,24.90
2017-07-05T20:49:31.367Z,24.90
2017-07-05T20:51:59.646Z,24.80
2017-07-05T20:54:27.708Z,24.80
2017-07-05T20:56:55.776Z,24.80
2017-07-05T20:59:23.887Z,24.80
2017-07-05T21:01:52.735Z,24.80
2017-07-05T21:04:20.804Z,24.80
2017-07-05T21:06:48.905Z,24.80
2017-07-05T21:09:16.978Z,24.80
2017-07-05T21:11:45.056Z,24.80
2017-07-05T21:14:13.885Z,24.70
2017-07-05T21:16:41.956Z,24.70
2017-07-05T21:19:10.031Z,24.70
2017-07-05T21:21:38.129Z,24.60
2017-07-05T21:24:06.224Z,24.60
2017-07-05T21:26:34.299Z,24.50
2017-07-05T21:29:02.391Z,24.40
2017-07-05T21:31:31.226Z,24.40
2017-07-05T21:33:59.321Z,24.30
2017-07-05T21:36:27.410Z,24.30
2017-07-05T21:38:55.483Z,24.30
2017-07-05T21:41:24.305Z,24.30
2017-07-05T21:43:52.413Z,24.20
2017-07-05T21:46:20.481Z,24.20
2017-07-05T21:48:48.535Z,24.20
2017-07-05T21:51:16.627Z,24.10
2017-07-05T21:53:44.688Z,24.10
2017-07-05T21:56:12.756Z,24.10
2017-07-05T21:58:40.840Z,24.00
2017-07-05T22:01:08.912Z,24.00
2017-07-05T22:03:37.003Z,23.90
2017-07-05T22:06:05.135Z,23.90
2017-07-05T22:08:33.216Z,23.80
2017-07-05T22:11:01.305Z,23.70
2017-07-05T22:13:29.396Z,23.60
2017-07-05T22:15:57.463Z,23.50
2017-07-05T22:18:25.561Z,23.40
2017-07-05T22:20:54.392Z,23.20
2017-07-05T22:23:22.472Z,23.10
2017-07-05T22:25:50.554Z,23.10
2017-07-05T22:28:18.639Z,23.00
2017-07-05T22:30:46.720Z,23.00
2017-07-05T22:33:14.779Z,22.90
2017-07-05T22:35:42.870Z,22.90
2017-07-05T22:38:10.951Z,22.90
2017-07-05T22:40:39.791Z,22.80
2017-07-05T22:43:07.866Z,22.70
2017-07-05T22:45:35.943Z,22.70
2017-07-05T22:48:04.011Z,22.70
2017-07-05T22:50:32.132Z,22.70
2017-07-05T22:53:00.190Z,22.70
2017-07-05T22:55:28.266Z,22.70
2017-07-05T22:57:56.343Z,22.70
2017-07-05T23:00:25.364Z,22.60
2017-07-05T23:02:53.420Z,22.50
2017-07-05T23:05:22.265Z,22.60
2017-07-05T23:07:50.363Z,22.60
2017-07-05T23:10:19.200Z,22.50
2017-07-05T23:12:47.280Z,22.40
2017-07-05T23:15:15.376Z,22.50
2017-07-05T23:17:43.456Z,22.40
2017-07-05T23:20:11.505Z,22.40
2017-07-05T23:22:39.602Z,22.40
2017-07-05T23:25:07.688Z,22.30
2017-07-05T23:27:36.510Z,22.30
2017-07-05T23:30:04.604Z,22.20
2017-07-05T23:32:32.671Z,22.10
2017-07-05T23:35:00.750Z,22.10
2017-07-05T23:37:28.843Z,22.00
2017-07-05T23:39:56.916Z,22.00
2017-07-05T23:42:24.983Z,22.00
2017-07-05T23:44:53.082Z,22.00
2017-07-05T23:47:21.127Z,22.00
2017-07-05T23:49:49.176Z,22.00
2017-07-05T23:52:17.267Z,22.10
2017-07-05T23:54:45.347Z,22.10
2017-07-05T23:57:13.408Z,22.10
2017-07-05T23:59:41.483Z,22.00
