createdAt,value
2023-01-21T00:01:19.893Z,0.56
2023-01-21T00:03:47.830Z,0.50
2023-01-21T00:06:16.401Z,0.53
2023-01-21T00:08:44.464Z,0.54
2023-01-21T00:11:15.305Z,0.56
2023-01-21T00:13:43.905Z,0.52
2023-01-21T00:16:13.932Z,0.60
2023-01-21T00:18:42.536Z,0.49
2023-01-21T00:21:11.434Z,0.45
2023-01-21T00:23:39.390Z,0.40
2023-01-21T00:26:11.282Z,0.48
2023-01-21T00:28:41.534Z,0.45
2023-01-21T00:31:11.990Z,0.43
2023-01-21T00:33:46.819Z,0.56
2023-01-21T00:36:18.325Z,0.48
2023-01-21T00:38:49.589Z,0.42
2023-01-21T00:41:17.981Z,0.37
2023-01-21T00:43:46.091Z,0.55
2023-01-21T00:46:14.712Z,0.54
2023-01-21T00:48:43.824Z,0.60
2023-01-21T00:51:12.616Z,0.51
2023-01-21T00:53:42.776Z,0.51
2023-01-21T00:56:13.191Z,0.44
2023-01-21T00:58:43.266Z,0.39
2023-01-21T01:01:13.858Z,0.42
2023-01-21T01:03:42.710Z,0.44
2023-01-21T01:06:14.526Z,0.41
2023-01-21T01:08:42.613Z,0.41
2023-01-21T01:11:12.164Z,0.43
2023-01-21T01:13:40.103Z,0.39
2023-01-21T01:16:09.239Z,0.37
2023-01-21T01:18:38.254Z,0.37
2023-01-21T01:21:07.343Z,0.47
2023-01-21T01:23:37.259Z,0.43
2023-01-21T01:26:08.603Z,0.42
2023-01-21T01:28:37.031Z,0.45
2023-01-21T01:31:07.418Z,0.40
2023-01-21T01:33:35.684Z,0.39
2023-01-21T01:36:04.656Z,0.44
2023-01-21T01:38:32.410Z,0.43
2023-01-21T01:41:02.092Z,0.33
2023-01-21T01:43:55.743Z,0.35
2023-01-21T01:46:24.259Z,0.42
2023-01-21T01:48:56.287Z,0.38
2023-01-21T01:51:31.617Z,0.36
2023-01-21T01:54:00.563Z,0.30
2023-01-21T01:56:31.604Z,0.31
2023-01-21T01:58:59.611Z,0.30
2023-01-21T02:01:30.366Z,0.36
2023-01-21T02:04:00.888Z,0.37
2023-01-21T02:06:29.862Z,0.33
2023-01-21T02:08:58.151Z,0.30
2023-01-21T02:11:26.939Z,0.36
2023-01-21T02:13:58.739Z,0.36
2023-01-21T02:16:52.085Z,0.42
2023-01-21T02:19:50.950Z,0.33
2023-01-21T02:22:27.419Z,0.36
2023-01-21T02:25:26.696Z,0.37
2023-01-21T02:28:13.379Z,0.40
2023-01-21T02:31:19.685Z,0.36
2023-01-21T02:34:07.437Z,0.36
2023-01-21T02:36:54.385Z,0.44
2023-01-21T02:39:32.377Z,0.34
2023-01-21T02:42:12.142Z,0.37
2023-01-21T02:44:42.395Z,0.34
2023-01-21T02:47:19.815Z,0.34
2023-01-21T02:49:54.132Z,0.41
2023-01-21T02:52:23.324Z,0.34
2023-01-21T02:54:53.964Z,0.37
2023-01-21T02:57:40.596Z,0.34
2023-01-21T03:00:16.854Z,0.33
2023-01-21T03:03:11.655Z,0.37
2023-01-21T03:06:04.217Z,0.35
2023-01-21T03:08:41.670Z,0.45
2023-01-21T03:11:15.518Z,0.36
2023-01-21T03:14:07.310Z,0.37
2023-01-21T03:16:59.558Z,0.67
2023-01-21T03:19:33.875Z,0.48
2023-01-21T03:22:09.563Z,0.40
2023-01-21T03:24:39.298Z,0.34
2023-01-21T03:27:10.378Z,0.40
2023-01-21T03:29:39.866Z,0.38
2023-01-21T03:32:10.460Z,0.33
2023-01-21T03:34:43.023Z,0.28
2023-01-21T03:37:17.183Z,0.26
2023-01-21T03:39:49.431Z,0.37
2023-01-21T03:42:17.664Z,0.29
2023-01-21T03:44:47.125Z,0.30
2023-01-21T03:47:24.332Z,0.18
2023-01-21T03:49:58.136Z,0.35
2023-01-21T03:52:28.585Z,0.36
2023-01-21T03:54:56.616Z,0.35
2023-01-21T03:57:24.486Z,0.22
2023-01-21T03:59:52.989Z,0.16
2023-01-21T04:02:21.051Z,0.28
2023-01-21T04:04:49.382Z,0.23
2023-01-21T04:07:17.711Z,0.21
2023-01-21T04:09:47.344Z,0.18
2023-01-21T04:12:15.227Z,0.14
2023-01-21T04:14:43.789Z,0.17
2023-01-21T04:17:12.250Z,0.16
2023-01-21T04:19:39.988Z,0.08
2023-01-21T04:22:08.511Z,0.06
2023-01-21T04:24:36.890Z,0.02
2023-01-21T04:27:06.266Z,-0.03
2023-01-21T04:29:34.773Z,-0.18
2023-01-21T04:32:02.476Z,-0.14
2023-01-21T04:34:30.918Z,-0.08
2023-01-21T04:36:58.671Z,-0.12
2023-01-21T04:39:26.467Z,-0.32
2023-01-21T04:41:54.626Z,-0.41
2023-01-21T04:44:23.911Z,-0.40
2023-01-21T04:46:52.077Z,-0.36
2023-01-21T04:49:19.858Z,-0.51
2023-01-21T04:51:47.606Z,-0.31
2023-01-21T04:54:15.330Z,-0.28
2023-01-21T04:56:43.074Z,-0.52
2023-01-21T04:59:12.137Z,-0.38
2023-01-21T05:01:41.508Z,-0.41
2023-01-21T05:04:10.580Z,-0.43
2023-01-21T05:06:39.624Z,-0.39
2023-01-21T05:09:08.109Z,-0.56
2023-01-21T05:11:37.737Z,-0.74
2023-01-21T05:14:05.575Z,-0.68
2023-01-21T05:16:34.025Z,-0.81
2023-01-21T05:19:03.137Z,-0.87
2023-01-21T05:21:31.289Z,-0.85
2023-01-21T05:23:59.589Z,-0.96
2023-01-21T05:26:28.420Z,-0.77
2023-01-21T05:28:56.150Z,-0.79
2023-01-21T05:31:25.153Z,-0.75
2023-01-21T05:33:53.843Z,-0.94
2023-01-21T05:36:22.917Z,-1.00
2023-01-21T05:38:50.807Z,-1.04
2023-01-21T05:41:18.995Z,-1.17
2023-01-21T05:43:46.868Z,-1.15
2023-01-21T05:46:14.669Z,-1.16
2023-01-21T05:48:42.722Z,-1.26
2023-01-21T05:51:11.102Z,-1.32
2023-01-21T05:53:41.566Z,-1.34
2023-01-21T05:56:10.389Z,-1.38
2023-01-21T05:58:39.119Z,-1.51
2023-01-21T06:01:08.655Z,-1.55
2023-01-21T06:03:38.331Z,-1.59
2023-01-21T06:06:07.826Z,-1.55
2023-01-21T06:08:35.632Z,-1.64
2023-01-21T06:11:04.927Z,-1.60
2023-01-21T06:13:33.171Z,-1.52
2023-01-21T06:16:00.956Z,-1.67
2023-01-21T06:18:28.766Z,-1.63
2023-01-21T06:21:00.296Z,-1.59
2023-01-21T06:23:28.541Z,-1.68
2023-01-21T06:26:00.293Z,-1.78
2023-01-21T06:28:30.662Z,-1.68
2023-01-21T06:30:58.738Z,-1.69
2023-01-21T06:33:26.683Z,-1.85
2023-01-21T06:35:54.467Z,-1.63
2023-01-21T06:38:22.637Z,-1.75
2023-01-21T06:40:50.542Z,-1.80
2023-01-21T06:43:19.034Z,-1.84
2023-01-21T06:45:48.278Z,-1.80
2023-01-21T06:48:16.103Z,-1.93
2023-01-21T06:50:47.173Z,-2.04
2023-01-21T06:53:15.195Z,-2.03
2023-01-21T06:55:44.099Z,-2.12
2023-01-21T06:58:14.999Z,-2.22
2023-01-21T07:00:44.579Z,-2.09
2023-01-21T07:03:14.419Z,-2.18
2023-01-21T07:05:42.894Z,-2.16
2023-01-21T07:08:12.363Z,-2.18
2023-01-21T07:10:40.435Z,-2.29
2023-01-21T07:13:09.712Z,-2.27
2023-01-21T07:15:37.531Z,-2.31
2023-01-21T07:18:05.588Z,-2.29
2023-01-21T07:20:35.051Z,-2.25
2023-01-21T07:23:03.088Z,-2.27
2023-01-21T07:25:32.437Z,-2.30
2023-01-21T07:28:00.248Z,-2.24
2023-01-21T07:30:28.114Z,-2.34
2023-01-21T07:32:55.895Z,-2.29
2023-01-21T07:35:23.653Z,-2.20
2023-01-21T07:37:52.840Z,-2.33
2023-01-21T07:40:20.684Z,-2.38
2023-01-21T07:42:52.477Z,-2.37
2023-01-21T07:45:20.834Z,-2.37
2023-01-21T07:47:48.777Z,-2.47
2023-01-21T07:50:17.603Z,-2.48
2023-01-21T07:52:47.194Z,-2.32
2023-01-21T07:55:16.718Z,-2.43
2023-01-21T07:57:45.552Z,-2.25
2023-01-21T08:00:15.344Z,-2.42
2023-01-21T08:02:43.171Z,-2.45
2023-01-21T08:05:12.717Z,-2.40
2023-01-21T08:07:40.562Z,-2.43
2023-01-21T08:10:09.825Z,-2.25
2023-01-21T08:12:41.651Z,-2.37
2023-01-21T08:15:11.514Z,-2.48
2023-01-21T08:17:39.693Z,-2.49
2023-01-21T08:20:10.193Z,-2.49
2023-01-21T08:22:38.923Z,-2.42
2023-01-21T08:25:08.879Z,-2.47
2023-01-21T08:27:36.905Z,-2.50
2023-01-21T08:30:07.266Z,-2.44
2023-01-21T08:32:35.510Z,-2.45
2023-01-21T08:35:03.313Z,-2.45
2023-01-21T08:37:31.103Z,-2.44
2023-01-21T08:39:59.233Z,-2.32
2023-01-21T08:42:27.011Z,-2.20
2023-01-21T08:44:55.270Z,-2.21
2023-01-21T08:47:24.573Z,-2.37
2023-01-21T08:49:52.287Z,-2.50
2023-01-21T08:52:21.507Z,-2.40
2023-01-21T08:54:50.788Z,-2.31
2023-01-21T08:57:18.790Z,-2.26
2023-01-21T08:59:46.957Z,-2.21
2023-01-21T09:02:15.702Z,-2.10
2023-01-21T09:04:45.058Z,-1.94
2023-01-21T09:07:13.166Z,-1.95
2023-01-21T09:09:41.082Z,-1.88
2023-01-21T09:12:10.369Z,-1.85
2023-01-21T09:14:38.303Z,-1.84
2023-01-21T09:17:06.045Z,-1.66
2023-01-21T09:19:34.072Z,-1.77
2023-01-21T09:22:03.099Z,-1.74
2023-01-21T09:24:30.955Z,-1.66
2023-01-21T09:26:58.795Z,-1.72
2023-01-21T09:29:26.714Z,-1.66
2023-01-21T09:31:54.734Z,-1.62
2023-01-21T09:34:22.617Z,-1.64
2023-01-21T09:36:51.703Z,-1.69
2023-01-21T09:39:21.024Z,-1.72
2023-01-21T09:41:52.819Z,-1.71
2023-01-21T09:44:26.339Z,-1.58
2023-01-21T09:46:59.521Z,-1.50
2023-01-21T09:49:31.092Z,-1.36
2023-01-21T09:52:04.356Z,-1.33
2023-01-21T09:54:36.120Z,-1.48
2023-01-21T09:57:29.414Z,-1.49
2023-01-21T10:00:10.412Z,-1.49
2023-01-21T10:02:49.929Z,-1.48
2023-01-21T10:05:40.147Z,-1.29
2023-01-21T10:08:18.752Z,-1.29
2023-01-21T10:10:53.856Z,-1.32
2023-01-21T10:13:33.690Z,-1.11
2023-01-21T10:16:10.404Z,-1.23
2023-01-21T10:18:41.162Z,-1.27
2023-01-21T10:21:17.119Z,-1.14
2023-01-21T10:23:49.380Z,-1.04
2023-01-21T10:26:18.604Z,-1.09
2023-01-21T10:28:52.473Z,-1.10
2023-01-21T10:31:24.486Z,-1.12
2023-01-21T10:33:53.403Z,-0.86
2023-01-21T10:36:45.165Z,-1.18
2023-01-21T10:39:23.907Z,-1.17
2023-01-21T10:42:02.850Z,-1.10
2023-01-21T10:44:41.154Z,-1.02
2023-01-21T10:47:18.955Z,-1.09
2023-01-21T10:49:55.685Z,-1.22
2023-01-21T10:52:30.002Z,-1.12
2023-01-21T10:55:03.633Z,-1.19
2023-01-21T10:57:51.364Z,-1.16
2023-01-21T11:00:23.423Z,-1.14
2023-01-21T11:02:57.075Z,-1.12
2023-01-21T11:05:26.675Z,-1.01
2023-01-21T11:07:57.016Z,-1.03
2023-01-21T11:10:28.007Z,-0.72
2023-01-21T11:13:00.487Z,-0.54
2023-01-21T11:15:33.903Z,-0.34
2023-01-21T11:18:02.080Z,-0.36
2023-01-21T11:20:36.925Z,-0.26
2023-01-21T11:23:06.216Z,-0.38
2023-01-21T11:25:41.067Z,-0.24
2023-01-21T11:28:23.803Z,-0.28
2023-01-21T11:31:03.399Z,-0.10
2023-01-21T11:33:31.272Z,-0.09
2023-01-21T11:36:11.888Z,0.32
2023-01-21T11:38:39.779Z,0.09
2023-01-21T11:41:17.105Z,0.06
2023-01-21T11:43:48.300Z,0.34
2023-01-21T11:46:38.225Z,0.35
2023-01-21T11:49:27.220Z,0.36
2023-01-21T11:52:15.801Z,0.26
2023-01-21T11:54:44.172Z,0.28
2023-01-21T11:57:33.824Z,0.15
2023-01-21T12:00:19.996Z,0.19
2023-01-21T12:02:51.258Z,0.29
2023-01-21T12:05:31.829Z,0.30
2023-01-21T12:08:00.769Z,0.26
2023-01-21T12:10:32.163Z,0.20
2023-01-21T12:13:20.096Z,0.38
2023-01-21T12:16:21.834Z,0.38
2023-01-21T12:19:19.085Z,0.24
2023-01-21T12:22:14.921Z,0.47
2023-01-21T12:25:03.103Z,0.32
2023-01-21T12:27:38.992Z,0.31
2023-01-21T12:30:19.899Z,0.10
2023-01-21T12:32:54.429Z,0.13
2023-01-21T12:35:29.607Z,0.19
2023-01-21T12:38:04.176Z,0.43
2023-01-21T12:40:35.060Z,0.22
2023-01-21T12:43:10.394Z,0.35
2023-01-21T12:45:45.182Z,0.23
2023-01-21T12:48:19.301Z,0.48
2023-01-21T12:50:53.191Z,0.48
2023-01-21T12:53:28.475Z,0.38
2023-01-21T12:56:12.806Z,0.40
2023-01-21T12:58:44.722Z,0.44
2023-01-21T13:01:15.377Z,0.30
2023-01-21T13:03:57.248Z,0.17
2023-01-21T13:06:51.954Z,0.09
2023-01-21T13:09:26.143Z,0.04
2023-01-21T13:11:59.736Z,0.37
2023-01-21T13:14:32.686Z,0.10
2023-01-21T13:17:04.585Z,0.25
2023-01-21T13:19:33.962Z,0.31
2023-01-21T13:22:07.630Z,0.21
2023-01-21T13:24:48.153Z,0.07
2023-01-21T13:27:22.343Z,0.19
2023-01-21T13:29:58.329Z,0.22
2023-01-21T13:32:38.061Z,0.41
2023-01-21T13:35:23.561Z,0.14
2023-01-21T13:37:59.767Z,0.00
2023-01-21T13:40:39.719Z,0.17
2023-01-21T13:43:18.554Z,-0.04
2023-01-21T13:46:01.296Z,0.15
2023-01-21T13:49:00.461Z,0.19
2023-01-21T13:51:42.707Z,0.22
2023-01-21T13:54:28.404Z,0.39
2023-01-21T13:57:09.670Z,0.09
2023-01-21T13:59:43.714Z,0.08
2023-01-21T14:02:17.341Z,0.39
2023-01-21T14:04:51.151Z,0.31
2023-01-21T14:07:28.204Z,0.18
2023-01-21T14:10:05.474Z,0.10
2023-01-21T14:12:56.098Z,0.13
2023-01-21T14:15:48.823Z,0.47
2023-01-21T14:18:35.058Z,0.42
2023-01-21T14:21:30.361Z,0.66
2023-01-21T14:24:18.794Z,0.64
2023-01-21T14:27:00.574Z,0.45
2023-01-21T14:29:44.980Z,0.46
2023-01-21T14:32:17.622Z,0.66
2023-01-21T14:34:54.978Z,0.57
2023-01-21T14:37:30.549Z,0.50
2023-01-21T14:40:10.481Z,0.21
2023-01-21T14:42:43.611Z,0.27
2023-01-21T14:45:13.827Z,0.39
2023-01-21T14:47:44.573Z,0.24
2023-01-21T14:50:32.909Z,0.32
2023-01-21T14:53:00.825Z,0.45
2023-01-21T14:55:32.315Z,0.35
2023-01-21T14:58:01.815Z,0.23
2023-01-21T15:00:33.156Z,0.16
2023-01-21T15:03:16.292Z,0.21
2023-01-21T15:05:49.762Z,0.16
2023-01-21T15:08:24.669Z,0.13
2023-01-21T15:10:59.827Z,0.13
2023-01-21T15:13:35.663Z,0.17
2023-01-21T15:16:16.224Z,0.16
2023-01-21T15:18:48.409Z,0.03
2023-01-21T15:21:37.336Z,-0.08
2023-01-21T15:24:30.547Z,-0.07
2023-01-21T15:27:15.753Z,-0.10
2023-01-21T15:29:45.008Z,-0.12
2023-01-21T15:32:19.920Z,-0.14
2023-01-21T15:34:51.220Z,-0.12
2023-01-21T15:37:23.047Z,0.08
2023-01-21T15:39:52.679Z,-0.07
2023-01-21T15:42:29.107Z,-0.13
2023-01-21T15:45:17.282Z,-0.14
2023-01-21T15:48:02.068Z,-0.07
2023-01-21T15:50:37.062Z,-0.08
2023-01-21T15:53:25.967Z,-0.13
2023-01-21T15:56:11.150Z,-0.12
2023-01-21T15:58:54.631Z,-0.03
2023-01-21T16:01:32.729Z,-0.13
2023-01-21T16:04:15.583Z,-0.07
2023-01-21T16:06:55.845Z,0.22
2023-01-21T16:09:33.648Z,-0.02
2023-01-21T16:12:15.323Z,0.04
2023-01-21T16:14:56.604Z,0.12
2023-01-21T16:17:36.567Z,0.21
2023-01-21T16:20:08.931Z,-0.02
2023-01-21T16:22:40.910Z,-0.10
2023-01-21T16:25:13.899Z,0.11
2023-01-21T16:27:46.583Z,-0.01
2023-01-21T16:30:20.471Z,-0.09
2023-01-21T16:32:49.366Z,0.31
2023-01-21T16:35:17.479Z,0.13
2023-01-21T16:37:55.093Z,0.08
2023-01-21T16:40:32.293Z,0.08
2023-01-21T16:43:15.292Z,0.33
2023-01-21T16:45:51.378Z,0.18
2023-01-21T16:48:23.455Z,0.13
2023-01-21T16:50:52.122Z,-0.01
2023-01-21T16:53:21.473Z,-0.05
2023-01-21T16:55:52.333Z,-0.13
2023-01-21T16:58:23.841Z,-0.11
2023-01-21T17:01:07.664Z,-0.16
2023-01-21T17:03:37.278Z,-0.07
2023-01-21T17:06:12.619Z,0.08
2023-01-21T17:08:41.514Z,0.16
2023-01-21T17:11:12.875Z,0.05
2023-01-21T17:13:43.716Z,0.05
2023-01-21T17:16:24.596Z,0.19
2023-01-21T17:18:57.890Z,0.16
2023-01-21T17:21:35.282Z,0.03
2023-01-21T17:24:07.056Z,0.09
2023-01-21T17:26:38.392Z,-0.13
2023-01-21T17:29:11.597Z,-0.09
2023-01-21T17:31:43.259Z,0.13
2023-01-21T17:34:23.903Z,0.09
2023-01-21T17:36:53.823Z,-0.13
2023-01-21T17:40:02.135Z,-0.18
2023-01-21T17:42:41.045Z,-0.29
2023-01-21T17:45:25.134Z,-0.27
2023-01-21T17:48:14.586Z,-0.14
2023-01-21T17:50:47.536Z,-0.31
2023-01-21T17:53:22.858Z,-0.34
2023-01-21T17:56:00.491Z,-0.33
2023-01-21T17:58:46.656Z,-0.19
2023-01-21T18:01:16.564Z,-0.30
2023-01-21T18:03:46.129Z,-0.33
2023-01-21T18:06:19.187Z,-0.41
2023-01-21T18:08:46.944Z,-0.47
2023-01-21T18:11:17.565Z,-0.50
2023-01-21T18:13:46.973Z,-0.44
2023-01-21T18:16:15.169Z,-0.36
2023-01-21T18:18:43.109Z,-0.49
2023-01-21T18:21:20.281Z,-0.41
2023-01-21T18:23:48.544Z,-0.46
2023-01-21T18:26:26.176Z,-0.42
2023-01-21T18:28:54.195Z,-0.36
2023-01-21T18:31:22.997Z,-0.36
2023-01-21T18:33:51.065Z,-0.42
2023-01-21T18:36:23.253Z,-0.41
2023-01-21T18:38:51.119Z,-0.50
2023-01-21T18:41:19.689Z,-0.52
2023-01-21T18:43:47.922Z,-0.51
2023-01-21T18:46:16.247Z,-0.60
2023-01-21T18:48:44.049Z,-0.62
2023-01-21T18:51:13.922Z,-0.62
2023-01-21T18:53:43.164Z,-0.42
2023-01-21T19:03:36.115Z,-0.65
2023-01-21T19:06:17.655Z,-0.60
2023-01-21T19:08:50.279Z,-0.66
2023-01-21T19:11:18.371Z,-0.64
2023-01-21T19:13:46.870Z,-0.62
2023-01-21T19:16:18.448Z,-0.55
2023-01-21T19:18:47.155Z,-0.60
2023-01-21T19:21:16.036Z,-0.59
2023-01-21T19:23:43.975Z,-0.25
2023-01-21T19:26:15.751Z,-0.39
2023-01-21T19:28:43.637Z,-0.52
2023-01-21T19:31:12.635Z,-0.55
2023-01-21T19:33:42.916Z,-0.53
2023-01-21T19:36:17.472Z,-0.51
2023-01-21T19:38:52.129Z,-0.45
2023-01-21T19:44:22.505Z,-0.57
2023-01-21T19:46:50.933Z,-0.62
2023-01-21T19:49:19.272Z,-0.60
2023-01-21T19:51:48.077Z,-0.52
2023-01-21T19:54:16.088Z,-0.60
2023-01-21T19:56:44.425Z,-0.63
2023-01-21T19:59:15.441Z,-0.59
2023-01-21T20:01:45.640Z,-0.53
2023-01-21T20:04:13.526Z,-0.59
2023-01-21T20:06:42.011Z,-0.54
2023-01-21T20:09:14.863Z,-0.57
2023-01-21T20:11:43.467Z,-0.54
2023-01-21T20:14:12.609Z,-0.51
2023-01-21T20:16:48.773Z,-0.39
2023-01-21T20:19:19.517Z,-0.42
2023-01-21T20:22:00.394Z,-0.34
2023-01-21T20:24:33.814Z,-0.46
2023-01-21T20:27:08.598Z,-0.49
2023-01-21T20:29:44.441Z,-0.47
2023-01-21T20:32:13.950Z,-0.31
2023-01-21T20:34:42.019Z,-0.27
2023-01-21T20:37:10.950Z,-0.33
2023-01-21T20:39:38.730Z,-0.27
2023-01-21T20:42:06.909Z,-0.36
2023-01-21T20:44:35.166Z,-0.40
2023-01-21T20:47:03.316Z,-0.38
2023-01-21T20:49:32.737Z,-0.36
2023-01-21T20:52:00.787Z,-0.35
2023-01-21T20:54:29.614Z,-0.38
2023-01-21T20:56:57.570Z,-0.32
2023-01-21T20:59:25.833Z,-0.33
2023-01-21T21:01:56.020Z,-0.31
2023-01-21T21:04:28.374Z,-0.31
2023-01-21T21:06:57.754Z,-0.29
2023-01-21T21:09:26.751Z,-0.12
2023-01-21T21:11:54.704Z,-0.16
2023-01-21T21:14:23.123Z,-0.17
2023-01-21T21:16:51.746Z,-0.24
2023-01-21T21:19:23.297Z,-0.29
2023-01-21T21:21:51.744Z,-0.29
2023-01-21T21:24:23.483Z,-0.20
2023-01-21T21:26:51.431Z,-0.15
2023-01-21T21:29:19.771Z,-0.16
2023-01-21T21:31:47.959Z,-0.11
2023-01-21T21:34:16.003Z,-0.17
2023-01-21T21:36:43.825Z,-0.19
2023-01-21T21:39:30.055Z,-0.11
2023-01-21T21:42:51.288Z,-0.14
2023-01-21T21:45:20.440Z,-0.18
2023-01-21T21:48:06.219Z,0.04
2023-01-21T21:50:34.591Z,-0.02
2023-01-21T21:53:03.100Z,-0.08
2023-01-21T21:55:33.278Z,-0.22
2023-01-21T21:58:02.707Z,-0.26
2023-01-21T22:00:32.494Z,-0.27
2023-01-21T22:03:02.181Z,-0.22
2023-01-21T22:05:33.104Z,0.04
2023-01-21T22:08:01.057Z,-0.15
2023-01-21T22:10:29.628Z,-0.17
2023-01-21T22:12:57.495Z,-0.18
2023-01-21T22:15:27.642Z,-0.17
2023-01-21T22:17:56.546Z,-0.23
2023-01-21T22:20:24.662Z,-0.09
2023-01-21T22:22:52.714Z,-0.16
2023-01-21T22:25:21.231Z,-0.19
2023-01-21T22:27:49.067Z,-0.16
2023-01-21T22:30:17.425Z,-0.17
2023-01-21T22:32:46.960Z,-0.18
2023-01-21T22:35:14.956Z,-0.27
2023-01-21T22:37:42.743Z,-0.18
2023-01-21T22:40:11.833Z,-0.11
2023-01-21T22:42:39.564Z,-0.13
2023-01-21T22:45:08.981Z,-0.14
2023-01-21T22:47:36.735Z,-0.07
2023-01-21T22:50:07.156Z,0.00
2023-01-21T22:52:35.610Z,-0.18
2023-01-21T22:55:03.724Z,-0.24
2023-01-21T22:57:32.075Z,-0.25
2023-01-21T23:00:02.233Z,-0.19
2023-01-21T23:02:30.366Z,-0.13
2023-01-21T23:04:58.725Z,-0.23
2023-01-21T23:07:28.833Z,-0.18
2023-01-21T23:09:56.893Z,-0.29
2023-01-21T23:12:24.825Z,-0.37
2023-01-21T23:14:52.442Z,-0.25
2023-01-21T23:17:20.271Z,-0.19
2023-01-21T23:19:48.115Z,-0.22
2023-01-21T23:22:15.823Z,-0.30
2023-01-21T23:24:53.568Z,-0.23
2023-01-21T23:30:19.888Z,-0.29
2023-01-21T23:32:47.993Z,-0.20
2023-01-21T23:35:16.196Z,-0.26
2023-01-21T23:37:43.964Z,-0.11
2023-01-21T23:40:13.841Z,-0.22
2023-01-21T23:42:41.846Z,-0.26
2023-01-21T23:45:11.806Z,-0.27
2023-01-21T23:47:39.966Z,-0.21
2023-01-21T23:50:08.743Z,-0.27
2023-01-21T23:52:48.233Z,-0.15
2023-01-21T23:55:17.451Z,-0.22
2023-01-21T23:57:45.423Z,-0.19
