createdAt,value
2023-03-08T00:00:47.483Z,2.86
2023-03-08T00:03:35.844Z,3.02
2023-03-08T00:06:22.724Z,2.93
2023-03-08T00:09:09.201Z,3.00
2023-03-08T00:11:56.062Z,2.87
2023-03-08T00:14:42.965Z,2.85
2023-03-08T00:17:29.433Z,2.99
2023-03-08T00:20:17.784Z,2.73
2023-03-08T00:23:04.268Z,2.80
2023-03-08T00:25:53.291Z,2.73
2023-03-08T00:28:40.957Z,2.59
2023-03-08T00:31:27.539Z,2.68
2023-03-08T00:34:14.297Z,2.70
2023-03-08T00:37:02.396Z,2.77
2023-03-08T00:39:53.288Z,2.83
2023-03-08T00:42:41.694Z,2.72
2023-03-08T00:45:28.803Z,2.86
2023-03-08T00:48:15.797Z,2.91
2023-03-08T00:51:02.954Z,2.94
2023-03-08T00:53:51.361Z,2.89
2023-03-08T00:56:38.039Z,2.93
2023-03-08T00:59:25.025Z,2.81
2023-03-08T01:02:12.397Z,2.91
2023-03-08T01:04:59.494Z,2.90
2023-03-08T01:07:46.204Z,2.84
2023-03-08T01:10:34.522Z,2.96
2023-03-08T01:13:22.796Z,2.74
2023-03-08T01:16:16.610Z,2.83
2023-03-08T01:19:03.389Z,2.94
2023-03-08T01:21:50.031Z,2.81
2023-03-08T01:24:36.763Z,2.81
2023-03-08T01:27:25.033Z,2.81
2023-03-08T01:30:12.707Z,2.77
2023-03-08T01:33:00.575Z,2.77
2023-03-08T01:35:47.394Z,2.79
2023-03-08T01:38:35.198Z,2.72
2023-03-08T01:41:25.996Z,2.59
2023-03-08T01:44:18.319Z,2.64
2023-03-08T01:47:06.162Z,2.54
2023-03-08T01:50:11.654Z,2.45
2023-03-08T01:53:01.133Z,2.46
2023-03-08T01:55:48.457Z,2.44
2023-03-08T01:58:36.327Z,2.46
2023-03-08T02:01:24.381Z,2.53
2023-03-08T02:04:14.195Z,2.57
2023-03-08T02:07:01.181Z,2.41
2023-03-08T02:09:49.150Z,2.35
2023-03-08T02:12:35.924Z,2.41
2023-03-08T02:15:23.260Z,2.33
2023-03-08T02:18:16.399Z,2.34
2023-03-08T02:21:04.456Z,2.43
2023-03-08T02:23:54.558Z,2.27
2023-03-08T02:26:40.935Z,2.38
2023-03-08T02:29:27.756Z,2.42
2023-03-08T02:32:15.858Z,2.40
2023-03-08T02:35:02.273Z,2.39
2023-03-08T02:37:49.291Z,2.39
2023-03-08T02:40:37.316Z,2.43
2023-03-08T02:43:24.093Z,2.34
2023-03-08T02:46:12.365Z,2.50
2023-03-08T02:48:59.149Z,2.59
2023-03-08T02:51:46.902Z,2.42
2023-03-08T02:54:34.001Z,2.32
2023-03-08T02:57:22.817Z,2.33
2023-03-08T03:00:12.417Z,2.42
2023-03-08T03:02:59.173Z,2.47
2023-03-08T03:05:47.632Z,2.62
2023-03-08T03:08:38.806Z,2.53
2023-03-08T03:11:25.886Z,2.57
2023-03-08T03:14:14.405Z,2.67
2023-03-08T03:17:03.303Z,2.76
2023-03-08T03:19:50.525Z,2.78
2023-03-08T03:22:37.338Z,2.73
2023-03-08T03:25:26.190Z,2.70
2023-03-08T03:28:12.893Z,2.79
2023-03-08T03:31:02.098Z,2.68
2023-03-08T03:33:49.789Z,2.65
2023-03-08T03:36:37.068Z,2.87
2023-03-08T03:39:24.384Z,3.02
2023-03-08T03:42:12.654Z,3.00
2023-03-08T03:45:06.703Z,2.92
2023-03-08T03:47:54.983Z,3.12
2023-03-08T03:50:42.064Z,3.02
2023-03-08T03:53:34.568Z,3.09
2023-03-08T03:56:23.458Z,3.07
2023-03-08T03:59:13.136Z,3.19
2023-03-08T04:02:00.055Z,3.05
2023-03-08T04:04:56.184Z,3.00
2023-03-08T04:07:46.306Z,3.22
2023-03-08T04:10:33.272Z,3.12
2023-03-08T04:13:22.175Z,3.17
2023-03-08T04:16:13.270Z,3.02
2023-03-08T04:19:01.264Z,3.07
2023-03-08T04:21:51.931Z,2.92
2023-03-08T04:24:42.181Z,3.06
2023-03-08T04:27:34.320Z,2.92
2023-03-08T04:30:21.293Z,2.89
2023-03-08T04:33:09.402Z,3.01
2023-03-08T04:36:04.525Z,2.96
2023-03-08T04:38:53.886Z,3.02
2023-03-08T04:41:41.703Z,3.03
2023-03-08T04:44:39.116Z,2.98
2023-03-08T04:47:26.970Z,3.01
2023-03-08T04:50:14.364Z,2.76
2023-03-08T04:53:01.254Z,2.83
2023-03-08T04:55:50.425Z,2.89
2023-03-08T04:58:39.297Z,2.60
2023-03-08T05:01:26.126Z,2.63
2023-03-08T05:04:13.977Z,2.84
2023-03-08T05:07:01.520Z,2.87
2023-03-08T05:09:52.173Z,2.88
2023-03-08T05:12:39.950Z,2.97
2023-03-08T05:15:26.809Z,2.96
2023-03-08T05:18:13.617Z,2.94
2023-03-08T05:21:01.927Z,2.84
2023-03-08T05:23:49.763Z,3.12
2023-03-08T05:26:40.112Z,3.10
2023-03-08T05:29:29.704Z,3.12
2023-03-08T05:32:16.678Z,3.21
2023-03-08T05:35:04.008Z,3.26
2023-03-08T05:37:54.286Z,3.17
2023-03-08T05:40:41.071Z,3.15
2023-03-08T05:43:28.248Z,3.05
2023-03-08T05:46:18.755Z,3.22
2023-03-08T05:49:06.308Z,3.25
2023-03-08T05:51:54.972Z,3.27
2023-03-08T05:54:43.784Z,3.38
2023-03-08T05:57:36.522Z,3.02
2023-03-08T06:00:24.230Z,3.10
2023-03-08T06:03:16.226Z,3.08
2023-03-08T06:06:04.950Z,3.11
2023-03-08T06:08:52.052Z,3.13
2023-03-08T06:11:38.647Z,3.30
2023-03-08T06:14:26.348Z,3.15
2023-03-08T06:17:13.278Z,3.41
2023-03-08T06:20:04.943Z,3.43
2023-03-08T06:22:53.920Z,3.40
2023-03-08T06:25:40.706Z,3.40
2023-03-08T06:28:28.791Z,3.72
2023-03-08T06:31:18.532Z,3.72
2023-03-08T06:34:05.720Z,3.69
2023-03-08T06:36:56.795Z,3.75
2023-03-08T06:39:43.862Z,3.70
2023-03-08T06:42:40.706Z,3.80
2023-03-08T06:45:29.687Z,3.83
2023-03-08T06:48:16.602Z,3.83
2023-03-08T06:51:04.675Z,3.84
2023-03-08T06:53:53.386Z,3.95
2023-03-08T06:56:42.669Z,4.05
2023-03-08T06:59:29.784Z,3.97
2023-03-08T07:02:16.665Z,3.95
2023-03-08T07:05:03.373Z,3.98
2023-03-08T07:07:50.163Z,4.05
2023-03-08T07:10:38.330Z,4.17
2023-03-08T07:13:25.110Z,4.35
2023-03-08T07:16:14.352Z,4.20
2023-03-08T07:19:03.047Z,4.10
2023-03-08T07:21:49.563Z,4.19
2023-03-08T07:24:36.350Z,4.13
2023-03-08T07:27:24.872Z,4.16
2023-03-08T07:30:13.935Z,4.17
2023-03-08T07:33:00.708Z,4.41
2023-03-08T07:35:47.852Z,4.40
2023-03-08T07:38:34.592Z,4.35
2023-03-08T07:41:21.374Z,4.66
2023-03-08T07:44:09.523Z,4.73
2023-03-08T07:46:56.223Z,5.04
2023-03-08T07:49:43.070Z,5.17
2023-03-08T07:52:30.362Z,5.22
2023-03-08T07:55:17.719Z,5.42
2023-03-08T07:58:04.819Z,5.44
2023-03-08T08:00:52.811Z,5.61
2023-03-08T08:03:39.800Z,5.53
2023-03-08T08:06:26.647Z,5.38
2023-03-08T08:09:14.862Z,5.32
2023-03-08T08:12:01.236Z,5.34
2023-03-08T08:14:47.986Z,5.30
2023-03-08T08:17:36.367Z,5.37
2023-03-08T08:20:23.097Z,5.19
2023-03-08T08:23:09.854Z,5.30
2023-03-08T08:25:57.230Z,5.30
2023-03-08T08:28:45.091Z,5.05
2023-03-08T08:31:32.122Z,4.92
2023-03-08T08:34:20.434Z,4.76
2023-03-08T08:37:07.264Z,4.87
2023-03-08T08:39:54.418Z,4.87
2023-03-08T08:42:40.868Z,4.94
2023-03-08T08:45:27.646Z,4.99
2023-03-08T08:48:14.791Z,5.25
2023-03-08T08:51:02.910Z,5.41
2023-03-08T08:53:49.697Z,5.23
2023-03-08T08:56:42.675Z,5.44
2023-03-08T08:59:29.317Z,5.72
2023-03-08T09:02:16.006Z,5.72
2023-03-08T09:05:03.750Z,5.83
2023-03-08T09:07:54.879Z,5.72
2023-03-08T09:10:42.034Z,5.37
2023-03-08T09:13:28.952Z,5.50
2023-03-08T09:16:20.757Z,5.76
2023-03-08T09:19:08.866Z,5.51
2023-03-08T09:21:55.407Z,5.80
2023-03-08T09:24:43.455Z,5.78
2023-03-08T09:27:30.287Z,5.81
2023-03-08T09:30:17.814Z,6.00
2023-03-08T09:33:04.760Z,5.97
2023-03-08T09:35:57.699Z,6.04
2023-03-08T09:38:44.713Z,6.06
2023-03-08T09:41:49.888Z,6.16
2023-03-08T09:44:51.407Z,6.71
2023-03-08T09:47:46.731Z,6.81
2023-03-08T09:50:43.807Z,6.43
2023-03-08T09:53:35.526Z,6.60
2023-03-08T09:56:27.865Z,6.50
2023-03-08T09:59:20.681Z,6.55
2023-03-08T10:02:21.955Z,6.15
2023-03-08T10:05:18.074Z,5.73
2023-03-08T10:08:08.976Z,5.76
2023-03-08T10:11:01.387Z,5.71
2023-03-08T10:13:51.153Z,6.07
2023-03-08T10:16:44.656Z,6.25
2023-03-08T10:19:37.036Z,6.80
2023-03-08T10:22:28.219Z,6.59
2023-03-08T10:25:23.320Z,6.65
2023-03-08T10:28:14.947Z,6.92
2023-03-08T10:31:04.470Z,6.95
2023-03-08T10:34:04.744Z,6.69
2023-03-08T10:36:53.611Z,6.99
2023-03-08T10:39:53.146Z,7.39
2023-03-08T10:42:45.928Z,7.17
2023-03-08T10:45:33.657Z,6.97
2023-03-08T10:48:22.505Z,6.88
2023-03-08T10:51:18.228Z,7.11
2023-03-08T10:54:07.344Z,7.31
2023-03-08T10:56:57.335Z,7.29
2023-03-08T10:59:51.236Z,7.33
2023-03-08T11:02:37.781Z,7.58
2023-03-08T11:05:27.407Z,7.59
2023-03-08T11:08:21.048Z,7.84
2023-03-08T11:11:11.163Z,7.93
2023-03-08T11:13:58.041Z,7.89
2023-03-08T11:16:59.112Z,8.07
2023-03-08T11:20:10.737Z,7.80
2023-03-08T11:23:24.236Z,7.91
2023-03-08T11:26:21.025Z,7.77
2023-03-08T11:29:18.861Z,7.77
2023-03-08T11:32:21.090Z,7.69
2023-03-08T11:35:22.301Z,7.76
2023-03-08T11:38:16.695Z,8.01
2023-03-08T11:41:12.240Z,7.90
2023-03-08T11:44:21.171Z,7.81
2023-03-08T11:47:45.158Z,7.93
2023-03-08T11:50:35.260Z,8.03
2023-03-08T11:53:33.701Z,7.63
2023-03-08T11:56:43.789Z,7.30
2023-03-08T11:59:35.489Z,7.51
2023-03-08T12:02:24.832Z,7.51
2023-03-08T12:05:15.947Z,7.71
2023-03-08T12:08:07.409Z,7.62
2023-03-08T12:10:58.082Z,7.75
2023-03-08T12:13:49.763Z,7.91
2023-03-08T12:16:44.107Z,7.93
2023-03-08T12:19:38.244Z,7.77
2023-03-08T12:22:46.168Z,7.78
2023-03-08T12:25:35.465Z,7.73
2023-03-08T12:28:27.776Z,7.60
2023-03-08T12:31:28.472Z,7.47
2023-03-08T12:34:28.149Z,7.49
2023-03-08T12:37:23.114Z,7.81
2023-03-08T12:40:30.441Z,7.84
2023-03-08T12:43:31.689Z,7.87
2023-03-08T12:46:20.137Z,7.86
2023-03-08T12:49:21.399Z,7.82
2023-03-08T12:52:24.685Z,7.85
2023-03-08T12:55:21.050Z,7.71
2023-03-08T12:58:17.372Z,7.61
2023-03-08T13:01:06.672Z,7.64
2023-03-08T13:03:55.066Z,7.63
2023-03-08T13:07:01.786Z,7.81
2023-03-08T13:09:57.703Z,7.86
2023-03-08T13:13:08.074Z,8.01
2023-03-08T13:16:06.751Z,8.05
2023-03-08T13:19:18.476Z,8.08
2023-03-08T13:22:16.623Z,8.03
2023-03-08T13:25:09.603Z,7.57
2023-03-08T13:28:02.091Z,7.86
2023-03-08T13:30:52.729Z,8.13
2023-03-08T13:33:42.257Z,8.17
2023-03-08T13:36:31.668Z,8.29
2023-03-08T13:39:21.463Z,8.13
2023-03-08T13:42:10.878Z,8.27
2023-03-08T13:45:09.856Z,8.22
2023-03-08T13:47:59.577Z,8.10
2023-03-08T13:50:47.983Z,8.13
2023-03-08T13:53:40.446Z,7.84
2023-03-08T13:56:28.998Z,7.75
2023-03-08T13:59:21.023Z,7.41
2023-03-08T14:02:20.240Z,7.53
2023-03-08T14:05:17.833Z,7.46
2023-03-08T14:08:06.527Z,7.47
2023-03-08T14:10:58.535Z,7.73
2023-03-08T14:13:48.288Z,7.59
2023-03-08T14:16:36.955Z,7.69
2023-03-08T14:19:26.847Z,7.64
2023-03-08T14:22:23.153Z,7.62
2023-03-08T14:25:24.782Z,7.66
2023-03-08T14:28:35.457Z,7.58
2023-03-08T14:31:26.575Z,7.68
2023-03-08T14:34:20.194Z,7.80
2023-03-08T14:37:15.146Z,7.66
2023-03-08T14:40:21.915Z,7.68
2023-03-08T14:43:18.245Z,7.50
2023-03-08T14:46:09.310Z,7.43
2023-03-08T14:49:01.573Z,7.55
2023-03-08T14:51:48.186Z,7.55
2023-03-08T14:54:38.581Z,7.74
2023-03-08T14:57:27.482Z,7.33
2023-03-08T15:00:16.571Z,7.16
2023-03-08T15:03:04.787Z,7.11
2023-03-08T15:05:51.657Z,7.11
2023-03-08T15:08:38.650Z,7.06
2023-03-08T15:11:25.584Z,6.74
2023-03-08T15:14:13.605Z,6.79
2023-03-08T15:17:00.229Z,6.78
2023-03-08T15:19:48.106Z,6.51
2023-03-08T15:22:38.487Z,6.29
2023-03-08T15:25:27.875Z,6.32
2023-03-08T15:28:16.821Z,6.02
2023-03-08T15:31:03.498Z,6.19
2023-03-08T15:33:50.268Z,6.18
2023-03-08T15:36:38.576Z,6.33
2023-03-08T15:39:25.401Z,6.10
2023-03-08T15:42:12.512Z,6.10
2023-03-08T15:44:59.410Z,6.03
2023-03-08T15:47:55.996Z,5.98
2023-03-08T15:50:44.025Z,6.05
2023-03-08T15:53:35.710Z,6.06
2023-03-08T15:56:25.695Z,6.09
2023-03-08T15:59:12.401Z,6.09
2023-03-08T16:01:58.986Z,6.02
2023-03-08T16:04:48.184Z,6.10
2023-03-08T16:07:35.079Z,6.09
2023-03-08T16:10:23.518Z,5.90
2023-03-08T16:13:10.403Z,6.00
2023-03-08T16:15:59.520Z,5.99
2023-03-08T16:18:47.125Z,5.95
2023-03-08T16:21:33.769Z,5.80
2023-03-08T16:24:20.748Z,5.63
2023-03-08T16:27:09.058Z,5.62
2023-03-08T16:29:55.520Z,5.52
2023-03-08T16:32:42.754Z,5.57
2023-03-08T16:35:29.586Z,5.65
2023-03-08T16:38:16.335Z,5.52
2023-03-08T16:41:18.130Z,5.59
2023-03-08T16:44:07.873Z,5.48
2023-03-08T16:46:54.912Z,5.51
2023-03-08T16:49:41.519Z,5.44
2023-03-08T16:52:29.276Z,5.27
2023-03-08T16:55:16.237Z,5.26
2023-03-08T16:58:03.053Z,5.26
2023-03-08T17:00:51.350Z,5.16
2023-03-08T17:03:38.593Z,5.16
2023-03-08T17:06:30.438Z,4.99
2023-03-08T17:09:17.258Z,5.11
2023-03-08T17:12:04.254Z,5.10
2023-03-08T17:14:50.991Z,5.14
2023-03-08T17:17:41.101Z,5.00
2023-03-08T17:20:28.009Z,4.83
2023-03-08T17:23:14.705Z,4.71
2023-03-08T17:26:04.701Z,4.66
2023-03-08T17:28:51.643Z,4.75
2023-03-08T17:31:40.582Z,4.69
2023-03-08T17:34:29.008Z,4.68
2023-03-08T17:37:15.911Z,4.58
2023-03-08T17:40:02.537Z,4.38
2023-03-08T17:42:49.294Z,4.37
2023-03-08T17:45:36.248Z,4.43
2023-03-08T17:48:23.195Z,4.35
2023-03-08T17:51:13.964Z,4.28
2023-03-08T17:54:01.292Z,4.20
2023-03-08T17:56:49.288Z,4.27
2023-03-08T17:59:35.834Z,4.24
2023-03-08T18:02:22.961Z,4.15
2023-03-08T18:05:11.136Z,4.22
2023-03-08T18:07:59.475Z,4.19
2023-03-08T18:10:46.526Z,4.06
2023-03-08T18:13:33.580Z,4.06
2023-03-08T18:16:22.210Z,4.09
2023-03-08T18:19:08.893Z,4.00
2023-03-08T18:21:57.416Z,4.04
2023-03-08T18:24:45.606Z,3.95
2023-03-08T18:27:32.091Z,3.97
2023-03-08T18:30:19.316Z,3.89
2023-03-08T18:33:06.138Z,3.91
2023-03-08T18:35:58.145Z,3.97
2023-03-08T18:38:44.541Z,3.95
2023-03-08T18:41:33.748Z,3.94
2023-03-08T18:44:20.408Z,4.00
2023-03-08T18:47:07.035Z,4.06
2023-03-08T18:49:53.897Z,4.07
2023-03-08T18:52:40.758Z,4.04
2023-03-08T18:55:27.464Z,4.05
2023-03-08T18:58:15.666Z,4.06
2023-03-08T19:01:03.144Z,4.02
2023-03-08T19:03:50.012Z,3.99
2023-03-08T19:06:37.497Z,3.96
2023-03-08T19:09:24.447Z,3.91
2023-03-08T19:12:11.635Z,3.85
2023-03-08T19:14:59.525Z,3.98
2023-03-08T19:17:46.274Z,3.87
2023-03-08T19:20:36.157Z,3.79
2023-03-08T19:23:22.952Z,3.85
2023-03-08T19:26:30.682Z,3.86
2023-03-08T19:29:19.070Z,3.89
2023-03-08T19:32:09.296Z,3.83
2023-03-08T19:34:55.770Z,3.77
2023-03-08T19:37:43.197Z,3.76
2023-03-08T19:40:29.917Z,3.78
2023-03-08T19:43:16.753Z,3.69
2023-03-08T19:46:03.976Z,3.69
2023-03-08T19:48:51.931Z,3.65
2023-03-08T19:51:38.864Z,3.62
2023-03-08T19:54:26.731Z,3.73
2023-03-08T19:57:13.566Z,3.64
2023-03-08T20:00:01.360Z,3.55
2023-03-08T20:02:59.540Z,3.67
2023-03-08T20:05:48.822Z,3.60
2023-03-08T20:08:37.231Z,3.51
2023-03-08T20:11:24.230Z,3.63
2023-03-08T20:14:11.363Z,3.67
2023-03-08T20:16:59.196Z,3.68
2023-03-08T20:19:45.738Z,3.67
2023-03-08T20:22:33.992Z,3.72
2023-03-08T20:25:20.704Z,3.72
2023-03-08T20:28:08.508Z,3.81
2023-03-08T20:30:55.750Z,3.77
2023-03-08T20:33:42.276Z,3.74
2023-03-08T20:36:29.627Z,3.73
2023-03-08T20:39:18.361Z,3.70
2023-03-08T20:42:05.221Z,3.69
2023-03-08T20:44:52.028Z,3.74
2023-03-08T20:47:38.601Z,3.78
2023-03-08T20:50:26.918Z,3.79
2023-03-08T20:53:13.682Z,3.79
2023-03-08T20:56:06.232Z,3.88
2023-03-08T20:58:54.914Z,3.80
2023-03-08T21:01:43.236Z,3.73
2023-03-08T21:04:30.961Z,3.80
2023-03-08T21:07:18.290Z,3.90
2023-03-08T21:10:06.622Z,3.85
2023-03-08T21:12:55.678Z,3.85
2023-03-08T21:15:42.915Z,3.81
2023-03-08T21:18:29.616Z,3.75
2023-03-08T21:21:21.811Z,3.66
2023-03-08T21:24:12.344Z,3.72
2023-03-08T21:26:59.065Z,3.71
2023-03-08T21:29:47.178Z,3.67
2023-03-08T21:32:33.937Z,3.59
2023-03-08T21:35:20.680Z,3.62
2023-03-08T21:38:07.658Z,3.58
2023-03-08T21:40:54.508Z,3.66
2023-03-08T21:43:41.189Z,3.79
2023-03-08T21:46:29.523Z,3.77
2023-03-08T21:49:18.978Z,3.67
2023-03-08T21:52:06.076Z,3.58
2023-03-08T21:54:52.996Z,3.75
2023-03-08T21:57:42.619Z,3.94
2023-03-08T22:00:29.481Z,3.94
2023-03-08T22:03:17.830Z,4.00
2023-03-08T22:06:04.259Z,4.04
2023-03-08T22:08:51.741Z,3.97
2023-03-08T22:11:38.295Z,3.99
2023-03-08T22:14:25.139Z,4.04
2023-03-08T22:17:11.960Z,4.10
2023-03-08T22:20:00.028Z,4.06
2023-03-08T22:22:47.382Z,4.05
2023-03-08T22:25:34.025Z,4.04
2023-03-08T22:28:21.312Z,3.97
2023-03-08T22:31:12.660Z,3.92
2023-03-08T22:34:00.473Z,3.97
2023-03-08T22:36:49.195Z,4.05
2023-03-08T22:39:35.933Z,4.03
2023-03-08T22:42:22.989Z,4.07
2023-03-08T22:45:10.660Z,4.07
2023-03-08T22:48:00.597Z,4.02
2023-03-08T22:50:47.116Z,3.92
2023-03-08T22:53:35.446Z,3.93
2023-03-08T22:56:24.607Z,4.11
2023-03-08T22:59:11.625Z,3.97
2023-03-08T23:01:58.945Z,3.94
2023-03-08T23:04:45.853Z,4.02
2023-03-08T23:07:32.545Z,3.89
2023-03-08T23:10:21.493Z,3.93
2023-03-08T23:13:07.969Z,3.80
2023-03-08T23:15:54.701Z,3.84
2023-03-08T23:18:42.048Z,3.85
2023-03-08T23:21:31.992Z,3.89
2023-03-08T23:24:19.057Z,3.95
2023-03-08T23:27:07.177Z,3.94
2023-03-08T23:30:04.984Z,3.93
2023-03-08T23:32:52.578Z,3.53
2023-03-08T23:35:39.332Z,3.92
2023-03-08T23:38:26.202Z,3.89
2023-03-08T23:41:15.052Z,3.99
2023-03-08T23:44:03.956Z,3.91
2023-03-08T23:46:50.832Z,4.08
2023-03-08T23:49:37.604Z,4.06
2023-03-08T23:52:24.659Z,3.94
2023-03-08T23:55:12.791Z,3.84
2023-03-08T23:57:59.259Z,3.85
