createdAt,value
2023-05-06T00:00:47.078Z,59.18
2023-05-06T00:03:19.910Z,58.81
2023-05-06T00:05:52.769Z,59.06
2023-05-06T00:08:27.184Z,58.57
2023-05-06T00:11:00.441Z,58.96
2023-05-06T00:13:33.233Z,59.22
2023-05-06T00:16:06.850Z,59.34
2023-05-06T00:18:39.713Z,58.94
2023-05-06T00:21:12.451Z,58.61
2023-05-06T00:23:46.548Z,58.61
2023-05-06T00:26:19.866Z,58.56
2023-05-06T00:28:52.856Z,59.01
2023-05-06T00:31:25.808Z,58.68
2023-05-06T00:33:58.700Z,58.93
2023-05-06T00:36:31.648Z,58.73
2023-05-06T00:39:06.101Z,58.51
2023-05-06T00:41:39.002Z,58.80
2023-05-06T00:44:14.145Z,58.62
2023-05-06T00:46:46.986Z,58.72
2023-05-06T00:49:20.427Z,58.86
2023-05-06T00:51:55.008Z,58.74
2023-05-06T00:54:29.790Z,58.81
2023-05-06T00:57:03.953Z,58.90
2023-05-06T00:59:37.172Z,59.12
2023-05-06T01:02:09.997Z,59.08
2023-05-06T01:04:42.979Z,58.92
2023-05-06T01:07:27.572Z,59.15
2023-05-06T01:10:08.966Z,59.02
2023-05-06T01:12:47.621Z,59.35
2023-05-06T01:15:25.202Z,59.11
2023-05-06T01:18:02.160Z,58.85
2023-05-06T01:20:38.362Z,59.06
2023-05-06T01:23:14.816Z,59.20
2023-05-06T01:25:47.683Z,59.35
2023-05-06T01:28:21.964Z,59.23
2023-05-06T01:31:00.576Z,59.11
2023-05-06T01:33:37.933Z,59.23
2023-05-06T01:36:17.150Z,59.38
2023-05-06T01:38:58.947Z,59.34
2023-05-06T01:41:34.423Z,59.38
2023-05-06T01:44:09.812Z,59.31
2023-05-06T01:46:44.383Z,59.20
2023-05-06T01:49:19.660Z,59.36
2023-05-06T01:51:55.447Z,59.35
2023-05-06T01:54:34.140Z,59.53
2023-05-06T01:57:07.837Z,59.87
2023-05-06T01:59:40.598Z,60.00
2023-05-06T02:02:13.706Z,60.02
2023-05-06T02:04:46.692Z,60.07
2023-05-06T02:07:20.230Z,60.02
2023-05-06T02:09:54.421Z,59.82
2023-05-06T02:12:27.667Z,59.82
2023-05-06T02:15:01.023Z,59.83
2023-05-06T02:17:36.283Z,59.72
2023-05-06T02:20:10.924Z,59.73
2023-05-06T02:22:43.744Z,59.83
2023-05-06T02:25:17.996Z,59.75
2023-05-06T02:27:51.627Z,59.84
2023-05-06T02:30:24.518Z,60.11
2023-05-06T02:32:57.435Z,60.10
2023-05-06T02:35:30.269Z,60.44
2023-05-06T02:38:03.122Z,60.11
2023-05-06T02:40:37.214Z,59.64
2023-05-06T02:43:09.950Z,60.04
2023-05-06T02:45:42.930Z,59.99
2023-05-06T02:48:16.553Z,60.01
2023-05-06T02:50:49.286Z,60.13
2023-05-06T02:53:22.138Z,59.91
2023-05-06T02:55:56.291Z,60.33
2023-05-06T02:58:29.415Z,60.12
2023-05-06T03:01:02.571Z,59.79
2023-05-06T03:03:35.559Z,60.09
2023-05-06T03:06:08.296Z,60.37
2023-05-06T03:08:41.362Z,60.34
2023-05-06T03:11:15.856Z,59.89
2023-05-06T03:13:48.819Z,59.98
2023-05-06T03:16:21.616Z,60.21
2023-05-06T03:18:58.111Z,60.01
2023-05-06T03:21:31.590Z,60.03
2023-05-06T03:24:06.569Z,60.12
2023-05-06T03:26:41.852Z,60.16
2023-05-06T03:29:16.455Z,60.14
2023-05-06T03:31:51.589Z,60.12
2023-05-06T03:34:26.308Z,60.18
2023-05-06T03:37:00.289Z,60.12
2023-05-06T03:39:34.390Z,60.12
2023-05-06T03:42:10.610Z,60.14
2023-05-06T03:44:43.601Z,60.29
2023-05-06T03:47:17.350Z,60.20
2023-05-06T03:49:53.116Z,60.24
2023-05-06T03:52:26.716Z,60.50
2023-05-06T03:55:02.332Z,60.38
2023-05-06T03:57:38.658Z,60.49
2023-05-06T04:00:13.703Z,60.37
2023-05-06T04:02:49.796Z,60.26
2023-05-06T04:05:28.914Z,60.67
2023-05-06T04:08:01.725Z,60.32
2023-05-06T04:10:39.931Z,60.51
2023-05-06T04:13:20.016Z,60.55
2023-05-06T04:15:53.137Z,60.47
2023-05-06T04:18:30.588Z,60.57
2023-05-06T04:21:12.205Z,60.68
2023-05-06T04:23:47.618Z,60.71
2023-05-06T04:26:24.425Z,60.52
2023-05-06T04:28:59.253Z,60.71
2023-05-06T04:31:34.559Z,60.72
2023-05-06T04:34:10.900Z,60.52
2023-05-06T04:36:44.242Z,60.64
2023-05-06T04:39:34.282Z,60.65
2023-05-06T04:42:07.521Z,60.59
2023-05-06T04:44:49.836Z,60.50
2023-05-06T04:47:25.513Z,60.52
2023-05-06T04:49:59.296Z,60.39
2023-05-06T04:52:33.589Z,60.59
2023-05-06T04:55:07.118Z,60.63
2023-05-06T04:57:43.126Z,60.51
2023-05-06T05:00:19.692Z,60.65
2023-05-06T05:02:52.927Z,60.54
2023-05-06T05:05:26.326Z,60.45
2023-05-06T05:08:04.765Z,60.61
2023-05-06T05:10:42.414Z,60.65
2023-05-06T05:13:17.079Z,60.58
2023-05-06T05:15:55.647Z,60.42
2023-05-06T05:18:35.281Z,60.34
2023-05-06T05:21:14.193Z,60.29
2023-05-06T05:23:47.043Z,60.54
2023-05-06T05:26:20.257Z,60.20
2023-05-06T05:28:54.461Z,60.27
2023-05-06T05:31:31.299Z,60.18
2023-05-06T05:34:04.643Z,60.18
2023-05-06T05:36:37.533Z,59.92
2023-05-06T05:39:13.959Z,59.92
2023-05-06T05:41:50.918Z,59.81
2023-05-06T05:44:25.289Z,59.74
2023-05-06T05:46:59.858Z,59.60
2023-05-06T05:49:33.195Z,59.57
2023-05-06T05:52:07.401Z,59.24
2023-05-06T05:54:40.517Z,58.91
2023-05-06T05:57:13.542Z,59.35
2023-05-06T05:59:47.556Z,59.06
2023-05-06T06:02:21.896Z,59.03
2023-05-06T06:04:55.522Z,59.22
2023-05-06T06:07:28.971Z,58.97
2023-05-06T06:10:02.199Z,58.85
2023-05-06T06:12:35.291Z,59.07
2023-05-06T06:15:11.101Z,58.58
2023-05-06T06:17:46.060Z,58.44
2023-05-06T06:20:19.509Z,58.58
2023-05-06T06:22:53.423Z,58.53
2023-05-06T06:25:26.300Z,58.64
2023-05-06T06:27:59.732Z,58.84
2023-05-06T06:30:32.508Z,58.69
2023-05-06T06:33:09.651Z,58.43
2023-05-06T06:35:42.553Z,58.77
2023-05-06T06:38:15.250Z,59.87
2023-05-06T06:40:48.046Z,60.09
2023-05-06T06:43:20.908Z,59.47
2023-05-06T06:46:02.777Z,59.70
2023-05-06T06:48:36.933Z,59.74
2023-05-06T06:51:09.815Z,59.94
2023-05-06T06:53:43.052Z,59.90
2023-05-06T06:56:16.314Z,67.04
2023-05-06T06:58:49.864Z,63.33
2023-05-06T07:01:24.905Z,62.82
2023-05-06T07:03:59.204Z,64.33
2023-05-06T07:06:32.029Z,63.71
2023-05-06T07:09:05.009Z,64.13
2023-05-06T07:11:37.829Z,62.95
2023-05-06T07:14:10.694Z,64.66
2023-05-06T07:16:45.887Z,62.39
2023-05-06T07:19:23.080Z,62.52
2023-05-06T07:21:56.979Z,63.74
2023-05-06T07:24:30.138Z,62.52
2023-05-06T07:27:03.034Z,62.72
2023-05-06T07:29:39.862Z,62.68
2023-05-06T07:32:12.921Z,61.58
2023-05-06T07:34:46.787Z,61.50
2023-05-06T07:37:19.790Z,61.78
2023-05-06T07:39:52.850Z,62.07
2023-05-06T07:42:25.986Z,61.45
2023-05-06T07:44:58.836Z,61.03
2023-05-06T07:47:32.892Z,61.71
2023-05-06T07:50:08.314Z,61.81
2023-05-06T07:52:41.489Z,61.58
2023-05-06T07:55:14.349Z,61.44
2023-05-06T07:57:47.214Z,61.13
2023-05-06T08:00:20.490Z,60.86
2023-05-06T08:02:53.786Z,61.58
2023-05-06T08:05:28.061Z,61.77
2023-05-06T08:08:00.815Z,61.21
2023-05-06T08:10:33.880Z,60.12
2023-05-06T08:13:06.738Z,60.49
2023-05-06T08:15:40.304Z,60.40
2023-05-06T08:18:21.875Z,59.96
2023-05-06T08:20:57.314Z,60.61
2023-05-06T08:23:30.189Z,61.06
2023-05-06T08:26:02.993Z,61.48
2023-05-06T08:28:36.094Z,61.67
2023-05-06T08:31:09.040Z,61.55
2023-05-06T08:33:41.854Z,58.65
2023-05-06T08:36:16.344Z,60.84
2023-05-06T08:38:50.922Z,59.40
2023-05-06T08:41:25.579Z,60.51
2023-05-06T08:43:59.673Z,59.61
2023-05-06T08:46:32.804Z,61.42
2023-05-06T08:49:05.919Z,60.93
2023-05-06T08:51:43.427Z,59.84
2023-05-06T08:54:16.951Z,58.52
2023-05-06T08:56:54.703Z,58.82
2023-05-06T08:59:30.453Z,58.21
2023-05-06T09:02:04.108Z,58.76
2023-05-06T09:04:38.371Z,56.62
2023-05-06T09:07:12.742Z,57.55
2023-05-06T09:09:45.647Z,58.55
2023-05-06T09:12:18.502Z,56.44
2023-05-06T09:14:52.395Z,56.42
2023-05-06T09:17:26.778Z,57.00
2023-05-06T09:20:00.358Z,55.82
2023-05-06T09:22:34.679Z,58.76
2023-05-06T09:25:08.681Z,56.78
2023-05-06T09:27:41.834Z,56.70
2023-05-06T09:30:15.544Z,55.60
2023-05-06T09:32:49.746Z,54.19
2023-05-06T09:35:22.748Z,55.17
2023-05-06T09:37:57.627Z,54.64
2023-05-06T09:40:39.942Z,54.89
2023-05-06T09:43:15.574Z,55.00
2023-05-06T09:45:49.602Z,55.40
2023-05-06T09:48:23.303Z,53.57
2023-05-06T09:50:57.138Z,53.86
2023-05-06T09:53:33.272Z,53.92
2023-05-06T09:56:07.451Z,52.74
2023-05-06T09:58:40.575Z,52.79
2023-05-06T10:01:19.294Z,52.97
2023-05-06T10:04:02.077Z,51.89
2023-05-06T10:06:39.431Z,52.72
2023-05-06T10:09:14.746Z,50.88
2023-05-06T10:11:49.358Z,50.54
2023-05-06T10:14:22.237Z,50.36
2023-05-06T10:16:56.239Z,49.59
2023-05-06T10:19:29.640Z,51.08
2023-05-06T10:22:07.823Z,49.09
2023-05-06T10:24:48.330Z,47.98
2023-05-06T10:27:24.875Z,50.13
2023-05-06T10:30:00.473Z,48.32
2023-05-06T10:32:35.923Z,48.70
2023-05-06T10:35:13.458Z,49.79
2023-05-06T10:37:48.800Z,50.13
2023-05-06T10:40:24.295Z,48.63
2023-05-06T10:43:21.940Z,48.40
2023-05-06T10:46:02.601Z,48.11
2023-05-06T10:48:36.683Z,48.17
2023-05-06T10:51:27.202Z,48.90
2023-05-06T10:54:05.652Z,47.35
2023-05-06T10:57:02.647Z,47.21
2023-05-06T10:59:35.686Z,47.72
2023-05-06T11:02:12.281Z,47.68
2023-05-06T11:04:54.630Z,49.00
2023-05-06T11:07:28.074Z,46.98
2023-05-06T11:10:04.814Z,47.85
2023-05-06T11:12:50.391Z,46.56
2023-05-06T11:15:27.837Z,46.53
2023-05-06T11:18:00.668Z,47.07
2023-05-06T11:20:33.520Z,47.27
2023-05-06T11:23:06.405Z,47.11
2023-05-06T11:25:42.591Z,45.34
2023-05-06T11:28:17.199Z,46.95
2023-05-06T11:30:56.132Z,45.92
2023-05-06T11:33:33.614Z,46.37
2023-05-06T11:36:07.758Z,46.43
2023-05-06T11:38:44.099Z,44.46
2023-05-06T11:41:17.498Z,45.87
2023-05-06T11:43:52.792Z,45.34
2023-05-06T11:46:26.099Z,45.25
2023-05-06T11:48:58.986Z,44.75
2023-05-06T11:51:32.570Z,44.97
2023-05-06T11:54:10.020Z,45.69
2023-05-06T11:56:48.716Z,45.04
2023-05-06T11:59:30.230Z,44.26
2023-05-06T12:02:05.643Z,42.25
2023-05-06T12:04:55.947Z,45.38
2023-05-06T12:07:33.623Z,44.18
2023-05-06T12:10:08.590Z,44.21
2023-05-06T12:12:41.783Z,44.95
2023-05-06T12:15:16.291Z,45.36
2023-05-06T12:17:49.362Z,43.85
2023-05-06T12:20:22.260Z,43.25
2023-05-06T12:23:06.916Z,44.76
2023-05-06T12:25:40.791Z,43.47
2023-05-06T12:28:16.624Z,42.86
2023-05-06T12:30:50.774Z,44.49
2023-05-06T12:33:24.427Z,43.81
2023-05-06T12:36:07.929Z,41.62
2023-05-06T12:38:50.373Z,42.22
2023-05-06T12:41:24.791Z,42.13
2023-05-06T12:43:57.573Z,42.89
2023-05-06T12:46:31.947Z,43.59
2023-05-06T12:49:05.580Z,42.11
2023-05-06T12:51:38.378Z,42.55
2023-05-06T12:54:25.832Z,42.14
2023-05-06T12:56:58.575Z,43.25
2023-05-06T12:59:31.838Z,40.78
2023-05-06T13:02:05.856Z,40.50
2023-05-06T13:04:38.779Z,39.51
2023-05-06T13:07:12.067Z,41.50
2023-05-06T13:09:44.977Z,39.96
2023-05-06T13:12:17.710Z,41.82
2023-05-06T13:14:50.461Z,41.73
2023-05-06T13:17:25.122Z,43.07
2023-05-06T13:19:58.636Z,41.08
2023-05-06T13:22:40.331Z,42.88
2023-05-06T13:25:20.062Z,40.72
2023-05-06T13:27:52.675Z,41.77
2023-05-06T13:30:25.586Z,41.87
2023-05-06T13:32:59.825Z,42.40
2023-05-06T13:35:32.734Z,43.67
2023-05-06T13:38:05.442Z,41.71
2023-05-06T13:40:38.383Z,41.41
2023-05-06T13:43:11.478Z,41.90
2023-05-06T13:45:44.970Z,41.29
2023-05-06T13:48:20.221Z,41.20
2023-05-06T13:50:52.949Z,40.67
2023-05-06T13:53:25.633Z,40.85
2023-05-06T13:55:58.276Z,41.51
2023-05-06T13:58:31.034Z,40.97
2023-05-06T14:01:04.468Z,42.04
2023-05-06T14:03:38.515Z,39.24
2023-05-06T14:06:11.692Z,40.29
2023-05-06T14:08:44.492Z,40.34
2023-05-06T14:11:17.150Z,38.90
2023-05-06T14:13:51.676Z,39.16
2023-05-06T14:16:24.653Z,39.11
2023-05-06T14:18:59.284Z,41.69
2023-05-06T14:21:32.149Z,40.25
2023-05-06T14:24:07.341Z,38.93
2023-05-06T14:26:41.546Z,39.60
2023-05-06T14:29:14.419Z,39.47
2023-05-06T14:31:48.087Z,40.79
2023-05-06T14:34:23.570Z,39.51
2023-05-06T14:36:57.626Z,39.82
2023-05-06T14:39:30.828Z,38.51
2023-05-06T14:42:03.953Z,38.20
2023-05-06T14:44:36.889Z,39.70
2023-05-06T14:47:09.981Z,41.87
2023-05-06T14:52:38.901Z,43.56
2023-05-06T14:55:12.882Z,43.79
2023-05-06T14:57:45.925Z,43.57
2023-05-06T15:00:20.281Z,44.36
2023-05-06T15:02:53.233Z,44.71
2023-05-06T15:05:26.134Z,45.14
2023-05-06T15:08:00.420Z,44.51
2023-05-06T15:10:33.964Z,45.40
2023-05-06T15:13:07.006Z,45.42
2023-05-06T15:15:39.865Z,45.40
2023-05-06T15:18:13.312Z,45.98
2023-05-06T15:20:46.234Z,45.61
2023-05-06T15:23:20.618Z,45.68
2023-05-06T15:25:53.736Z,45.92
2023-05-06T15:28:26.804Z,46.04
2023-05-06T15:30:59.573Z,46.54
2023-05-06T15:33:32.342Z,46.43
2023-05-06T15:36:06.154Z,46.45
2023-05-06T15:38:59.879Z,46.82
2023-05-06T15:41:34.652Z,47.07
2023-05-06T15:44:09.966Z,47.13
2023-05-06T15:46:43.194Z,47.38
2023-05-06T15:49:47.452Z,47.18
2023-05-06T15:52:14.619Z,47.38
2023-05-06T15:54:50.078Z,47.11
2023-05-06T15:57:23.403Z,47.16
2023-05-06T15:59:56.897Z,46.99
2023-05-06T16:02:29.716Z,47.42
2023-05-06T16:05:03.117Z,47.39
2023-05-06T16:07:35.999Z,47.54
2023-05-06T16:10:10.722Z,47.45
2023-05-06T16:12:44.271Z,47.24
2023-05-06T16:15:17.551Z,47.88
2023-05-06T16:17:50.389Z,47.84
2023-05-06T16:20:23.960Z,48.16
2023-05-06T16:22:56.867Z,48.35
2023-05-06T16:25:32.749Z,48.60
2023-05-06T16:28:05.772Z,48.28
2023-05-06T16:30:40.624Z,47.80
2023-05-06T16:33:14.506Z,49.18
2023-05-06T16:35:47.233Z,48.16
2023-05-06T16:38:20.049Z,48.95
2023-05-06T16:40:54.134Z,49.30
2023-05-06T16:43:27.255Z,49.59
2023-05-06T16:46:01.261Z,49.57
2023-05-06T16:48:34.507Z,49.60
2023-05-06T16:51:07.719Z,49.91
2023-05-06T16:53:40.755Z,50.08
2023-05-06T16:56:15.055Z,50.55
2023-05-06T16:58:47.850Z,50.31
2023-05-06T17:01:20.714Z,50.26
2023-05-06T17:03:53.512Z,50.68
2023-05-06T17:06:29.871Z,50.34
2023-05-06T17:09:03.241Z,50.28
2023-05-06T17:11:37.505Z,50.50
2023-05-06T17:14:11.122Z,50.45
2023-05-06T17:16:44.141Z,50.88
2023-05-06T17:19:16.956Z,50.80
2023-05-06T17:21:49.670Z,51.11
2023-05-06T17:24:22.686Z,51.21
2023-05-06T17:26:57.242Z,51.15
2023-05-06T17:29:30.195Z,51.07
2023-05-06T17:32:03.303Z,51.01
2023-05-06T17:34:36.799Z,51.00
2023-05-06T17:37:09.909Z,51.00
2023-05-06T17:39:42.887Z,51.38
2023-05-06T17:42:21.909Z,51.43
2023-05-06T17:44:54.834Z,51.52
2023-05-06T17:47:30.008Z,51.41
2023-05-06T17:50:03.431Z,51.75
2023-05-06T17:52:36.336Z,51.43
2023-05-06T17:55:16.372Z,51.64
2023-05-06T17:57:52.519Z,51.52
2023-05-06T18:00:26.848Z,51.33
2023-05-06T18:03:00.545Z,51.75
2023-05-06T18:05:34.570Z,51.37
2023-05-06T18:08:09.405Z,52.25
2023-05-06T18:10:43.062Z,51.84
2023-05-06T18:13:17.523Z,52.14
2023-05-06T18:15:50.329Z,51.78
2023-05-06T18:18:23.004Z,51.82
2023-05-06T18:20:55.743Z,51.81
2023-05-06T18:23:29.604Z,51.98
2023-05-06T18:26:05.240Z,52.01
2023-05-06T18:28:41.379Z,51.83
2023-05-06T18:31:14.246Z,52.40
2023-05-06T18:33:47.081Z,52.44
2023-05-06T18:36:19.986Z,52.26
2023-05-06T18:38:55.179Z,52.13
2023-05-06T18:41:27.926Z,52.01
2023-05-06T18:44:02.577Z,52.09
2023-05-06T18:46:35.587Z,52.65
2023-05-06T18:49:08.747Z,52.51
2023-05-06T18:51:41.517Z,52.42
2023-05-06T18:54:16.166Z,52.47
2023-05-06T18:56:49.208Z,52.34
2023-05-06T18:59:23.425Z,52.72
2023-05-06T19:01:56.382Z,52.88
2023-05-06T19:04:29.318Z,53.15
2023-05-06T19:07:02.396Z,52.98
2023-05-06T19:09:37.025Z,53.35
2023-05-06T19:12:09.881Z,53.41
2023-05-06T19:14:46.207Z,53.86
2023-05-06T19:17:19.047Z,53.55
2023-05-06T19:19:51.893Z,53.74
2023-05-06T19:22:24.736Z,54.00
2023-05-06T19:24:57.534Z,54.28
2023-05-06T19:27:30.166Z,54.43
2023-05-06T19:30:05.068Z,54.41
2023-05-06T19:32:40.336Z,54.34
2023-05-06T19:35:13.299Z,54.61
2023-05-06T19:37:47.040Z,54.50
2023-05-06T19:40:22.049Z,54.01
2023-05-06T19:42:54.945Z,54.18
2023-05-06T19:45:28.945Z,54.59
2023-05-06T19:48:04.196Z,54.47
2023-05-06T19:50:37.351Z,55.03
2023-05-06T19:53:10.021Z,54.90
2023-05-06T19:55:43.540Z,55.04
2023-05-06T19:58:17.308Z,55.07
2023-05-06T20:00:55.211Z,55.03
2023-05-06T20:03:30.501Z,55.21
2023-05-06T20:06:04.088Z,55.12
2023-05-06T20:08:37.034Z,55.04
2023-05-06T20:11:09.724Z,55.87
2023-05-06T20:13:42.511Z,55.07
2023-05-06T20:16:17.099Z,55.47
2023-05-06T20:18:51.482Z,55.01
2023-05-06T20:21:24.270Z,56.38
2023-05-06T20:23:56.938Z,55.90
2023-05-06T20:26:30.029Z,55.36
2023-05-06T20:29:02.982Z,55.39
2023-05-06T20:31:37.027Z,55.57
2023-05-06T20:34:09.996Z,55.67
2023-05-06T20:36:43.084Z,56.08
2023-05-06T20:39:15.872Z,55.54
2023-05-06T20:41:48.881Z,55.72
2023-05-06T20:44:21.643Z,55.30
2023-05-06T20:46:55.754Z,55.45
2023-05-06T20:49:30.252Z,55.95
2023-05-06T20:52:04.535Z,55.33
2023-05-06T20:54:37.705Z,55.47
2023-05-06T20:57:11.263Z,55.70
2023-05-06T20:59:44.777Z,55.50
2023-05-06T21:02:19.203Z,55.17
2023-05-06T21:04:52.069Z,55.37
2023-05-06T21:07:25.262Z,55.02
2023-05-06T21:09:58.029Z,55.50
2023-05-06T21:12:31.270Z,55.49
2023-05-06T21:15:04.529Z,55.50
2023-05-06T21:17:38.796Z,55.55
2023-05-06T21:20:12.822Z,55.31
2023-05-06T21:22:45.608Z,55.17
2023-05-06T21:25:18.325Z,55.48
2023-05-06T21:27:51.439Z,55.53
2023-05-06T21:30:24.252Z,55.51
2023-05-06T21:32:58.525Z,55.51
2023-05-06T21:35:31.656Z,55.66
2023-05-06T21:38:05.056Z,55.44
2023-05-06T21:40:39.412Z,55.72
2023-05-06T21:43:12.790Z,55.64
2023-05-06T21:45:45.739Z,55.38
2023-05-06T21:48:19.764Z,55.38
2023-05-06T21:50:54.837Z,55.81
2023-05-06T21:53:27.672Z,55.85
2023-05-06T21:56:00.680Z,55.68
2023-05-06T21:58:33.504Z,55.66
2023-05-06T22:01:06.793Z,55.82
2023-05-06T22:03:43.405Z,55.80
2023-05-06T22:06:19.763Z,55.94
2023-05-06T22:08:53.365Z,56.11
2023-05-06T22:11:28.037Z,56.07
2023-05-06T22:14:01.390Z,56.06
2023-05-06T22:16:35.562Z,56.15
2023-05-06T22:19:10.229Z,56.50
2023-05-06T22:21:43.063Z,56.40
2023-05-06T22:24:15.853Z,56.56
2023-05-06T22:26:49.413Z,56.30
2023-05-06T22:29:22.507Z,56.72
2023-05-06T22:31:55.393Z,56.56
2023-05-06T22:34:30.608Z,56.69
2023-05-06T22:37:09.009Z,56.60
2023-05-06T22:39:42.263Z,56.43
2023-05-06T22:42:15.371Z,56.32
2023-05-06T22:44:48.145Z,56.43
2023-05-06T22:47:21.445Z,56.45
2023-05-06T22:49:56.527Z,56.40
2023-05-06T22:52:29.227Z,56.81
2023-05-06T22:55:02.297Z,56.67
2023-05-06T22:57:34.909Z,56.47
2023-05-06T23:00:12.702Z,56.54
2023-05-06T23:02:47.075Z,56.61
2023-05-06T23:05:21.424Z,57.18
2023-05-06T23:07:54.277Z,57.12
2023-05-06T23:10:27.965Z,56.71
2023-05-06T23:13:05.253Z,56.62
2023-05-06T23:15:38.524Z,56.49
2023-05-06T23:18:15.966Z,56.85
2023-05-06T23:20:51.351Z,56.82
2023-05-06T23:23:24.065Z,56.88
2023-05-06T23:25:56.948Z,56.78
2023-05-06T23:28:29.602Z,56.96
2023-05-06T23:31:02.385Z,56.69
2023-05-06T23:33:35.423Z,56.49
2023-05-06T23:36:09.729Z,56.52
2023-05-06T23:38:42.613Z,56.36
2023-05-06T23:41:15.633Z,56.40
2023-05-06T23:43:48.570Z,56.30
2023-05-06T23:46:21.399Z,56.61
2023-05-06T23:48:54.143Z,56.54
2023-05-06T23:51:28.276Z,56.53
2023-05-06T23:54:01.063Z,56.66
2023-05-06T23:56:33.913Z,56.74
2023-05-06T23:59:06.743Z,56.83
