createdAt,value
2017-12-04T00:00:42.119Z,0
2017-12-04T00:01:42.117Z,0
2017-12-04T00:02:42.125Z,0
2017-12-04T00:03:42.095Z,0
2017-12-04T00:04:42.168Z,0
2017-12-04T00:05:42.217Z,0
2017-12-04T00:06:42.151Z,0
2017-12-04T00:07:42.223Z,0
2017-12-04T00:08:42.156Z,0
2017-12-04T00:09:42.230Z,0
2017-12-04T00:10:42.153Z,0
2017-12-04T00:11:42.220Z,0
2017-12-04T00:12:42.155Z,0
2017-12-04T00:13:42.223Z,0
2017-12-04T00:14:42.157Z,0
2017-12-04T00:15:42.155Z,0
2017-12-04T00:16:42.169Z,0
2017-12-04T00:17:42.211Z,0
2017-12-04T00:18:42.184Z,0
2017-12-04T00:19:42.119Z,0
2017-12-04T00:20:42.218Z,0
2017-12-04T00:21:42.114Z,0
2017-12-04T00:22:42.187Z,0
2017-12-04T00:23:42.207Z,0
2017-12-04T00:24:42.125Z,0
2017-12-04T00:25:42.167Z,0
2017-12-04T00:26:42.167Z,0
2017-12-04T00:27:42.239Z,0
2017-12-04T00:28:42.166Z,0
2017-12-04T00:29:42.237Z,0
2017-12-04T00:30:42.235Z,0
2017-12-04T00:31:42.174Z,0
2017-12-04T00:32:42.234Z,0
2017-12-04T00:33:42.167Z,0
2017-12-04T00:34:42.239Z,0
2017-12-04T00:35:42.164Z,0
2017-12-04T00:36:42.128Z,0
2017-12-04T00:37:42.133Z,0
2017-12-04T00:38:42.173Z,0
2017-12-04T00:39:42.165Z,0
2017-12-04T00:40:42.100Z,0
2017-12-04T00:41:42.104Z,0
2017-12-04T00:42:42.157Z,0
2017-12-04T00:43:42.159Z,0
2017-12-04T00:44:42.207Z,0
2017-12-04T00:45:42.171Z,0
2017-12-04T00:46:42.173Z,0
2017-12-04T00:47:42.246Z,0
2017-12-04T00:48:42.177Z,0
2017-12-04T00:49:42.248Z,0
2017-12-04T00:50:42.246Z,0
2017-12-04T00:51:42.180Z,0
2017-12-04T00:52:42.252Z,0
2017-12-04T00:53:42.178Z,0
2017-12-04T00:54:42.246Z,0
2017-12-04T00:55:42.184Z,0
2017-12-04T00:56:42.181Z,0
2017-12-04T00:57:42.249Z,0
2017-12-04T00:58:42.247Z,0
2017-12-04T00:59:42.187Z,0
2017-12-04T01:00:42.184Z,0
2017-12-04T01:01:42.252Z,0
2017-12-04T01:02:42.248Z,0
2017-12-04T01:03:42.187Z,0
2017-12-04T01:04:42.253Z,0
2017-12-04T01:05:42.243Z,0
2017-12-04T01:06:42.249Z,0
2017-12-04T01:07:42.239Z,0
2017-12-04T01:08:42.173Z,0
2017-12-04T01:09:42.178Z,0
2017-12-04T01:10:42.215Z,0
2017-12-04T01:11:42.239Z,0
2017-12-04T01:12:42.244Z,0
2017-12-04T01:13:42.195Z,0
2017-12-04T01:14:42.193Z,0
2017-12-04T01:15:42.196Z,0
2017-12-04T01:16:42.194Z,0
2017-12-04T01:17:42.192Z,0
2017-12-04T01:18:42.195Z,0
2017-12-04T01:19:42.194Z,0
2017-12-04T01:20:42.260Z,0
2017-12-04T01:21:42.193Z,0
2017-12-04T01:22:42.285Z,0
2017-12-04T01:23:42.202Z,0
2017-12-04T01:24:42.272Z,0
2017-12-04T01:25:42.153Z,0
2017-12-04T01:26:42.202Z,0
2017-12-04T01:27:42.302Z,0
2017-12-04T01:28:42.135Z,0
2017-12-04T01:29:42.229Z,0
2017-12-04T01:30:42.162Z,0
2017-12-04T01:31:42.250Z,0
2017-12-04T01:32:42.253Z,0
2017-12-04T01:33:42.178Z,0
2017-12-04T01:34:42.226Z,0
2017-12-04T01:35:42.225Z,0
2017-12-04T01:36:42.267Z,0
2017-12-04T01:37:42.229Z,0
2017-12-04T01:38:42.225Z,0
2017-12-04T01:39:42.165Z,0
2017-12-04T01:40:42.200Z,0
2017-12-04T01:41:42.228Z,0
2017-12-04T01:42:42.164Z,0
2017-12-04T01:43:42.259Z,0
2017-12-04T01:44:42.239Z,0
2017-12-04T01:45:42.259Z,0
2017-12-04T01:46:42.161Z,0
2017-12-04T01:47:42.216Z,0
2017-12-04T01:48:42.182Z,0
2017-12-04T01:49:42.271Z,0
2017-12-04T01:50:42.162Z,0
2017-12-04T01:51:42.273Z,0
2017-12-04T01:52:42.162Z,0
2017-12-04T01:53:42.323Z,0
2017-12-04T01:54:42.150Z,0
2017-12-04T01:55:42.280Z,0
2017-12-04T01:56:42.221Z,0
2017-12-04T01:57:42.217Z,0
2017-12-04T01:58:42.306Z,0
2017-12-04T01:59:42.219Z,0
2017-12-04T02:00:42.304Z,0
2017-12-04T02:01:42.288Z,0
2017-12-04T02:02:42.220Z,0
2017-12-04T02:03:42.287Z,0
2017-12-04T02:04:42.292Z,0
2017-12-04T02:05:42.191Z,0
2017-12-04T02:06:42.316Z,0
2017-12-04T02:07:42.273Z,0
2017-12-04T02:08:42.279Z,0
2017-12-04T02:09:42.157Z,0
2017-12-04T02:10:42.196Z,0
2017-12-04T02:11:42.282Z,0
2017-12-04T02:12:42.282Z,0
2017-12-04T02:13:42.277Z,0
2017-12-04T02:14:42.199Z,0
2017-12-04T02:15:42.284Z,0
2017-12-04T02:16:42.160Z,0
2017-12-04T02:17:42.253Z,0
2017-12-04T02:18:42.291Z,0
2017-12-04T02:19:42.205Z,0
2017-12-04T02:20:42.283Z,0
2017-12-04T02:21:42.168Z,0
2017-12-04T02:22:42.205Z,0
2017-12-04T02:23:42.287Z,0
2017-12-04T02:24:42.205Z,0
2017-12-04T02:25:42.227Z,0
2017-12-04T02:26:42.260Z,0
2017-12-04T02:27:42.258Z,0
2017-12-04T02:28:42.229Z,0
2017-12-04T02:29:42.230Z,0
2017-12-04T02:30:42.206Z,0
2017-12-04T02:31:42.191Z,0
2017-12-04T02:32:42.232Z,0
2017-12-04T02:33:42.282Z,0
2017-12-04T02:34:42.199Z,0
2017-12-04T02:35:42.207Z,0
2017-12-04T02:36:42.302Z,0
2017-12-04T02:37:42.299Z,0
2017-12-04T02:38:42.183Z,0
2017-12-04T02:39:42.192Z,0
2017-12-04T02:40:42.184Z,0
2017-12-04T02:41:42.304Z,0
2017-12-04T02:42:42.212Z,0
2017-12-04T02:43:42.252Z,0
2017-12-04T02:44:42.297Z,0
2017-12-04T02:45:42.295Z,0
2017-12-04T02:46:42.296Z,0
2017-12-04T02:47:42.267Z,0
2017-12-04T02:48:42.268Z,0
2017-12-04T02:49:42.183Z,0
2017-12-04T02:50:42.306Z,0
2017-12-04T02:51:42.220Z,0
2017-12-04T02:52:42.272Z,0
2017-12-04T02:53:42.248Z,0
2017-12-04T02:54:42.307Z,0
2017-12-04T02:55:42.251Z,0
2017-12-04T02:56:42.341Z,0
2017-12-04T02:57:42.254Z,0
2017-12-04T02:58:42.320Z,0
2017-12-04T02:59:42.253Z,0
2017-12-04T03:00:42.262Z,0
2017-12-04T03:01:42.322Z,0
2017-12-04T03:02:42.256Z,0
2017-12-04T03:03:42.322Z,0
2017-12-04T03:04:42.293Z,0
2017-12-04T03:05:42.262Z,0
2017-12-04T03:06:42.266Z,0
2017-12-04T03:07:42.323Z,0
2017-12-04T03:08:42.331Z,0
2017-12-04T03:09:42.302Z,0
2017-12-04T03:10:42.332Z,0
2017-12-04T03:11:42.261Z,0
2017-12-04T03:12:42.329Z,0
2017-12-04T03:13:42.333Z,0
2017-12-04T03:14:42.329Z,0
2017-12-04T03:15:42.363Z,0
2017-12-04T03:16:42.553Z,0
2017-12-04T03:17:42.333Z,0
2017-12-04T03:18:42.271Z,0
2017-12-04T03:19:42.337Z,0
2017-12-04T03:20:42.333Z,0
2017-12-04T03:21:42.272Z,0
2017-12-04T03:22:42.268Z,0
2017-12-04T03:23:42.340Z,0
2017-12-04T03:24:42.272Z,0
2017-12-04T03:25:42.340Z,0
2017-12-04T03:26:42.345Z,0
2017-12-04T03:27:42.271Z,0
2017-12-04T03:28:42.275Z,0
2017-12-04T03:29:42.273Z,0
2017-12-04T03:30:42.363Z,0
2017-12-04T03:31:42.340Z,0
2017-12-04T03:32:42.282Z,0
2017-12-04T03:33:42.274Z,0
2017-12-04T03:34:42.274Z,0
2017-12-04T03:35:42.345Z,0
2017-12-04T03:36:42.326Z,0
2017-12-04T03:37:42.247Z,0
2017-12-04T03:38:42.253Z,0
2017-12-04T03:39:42.245Z,0
2017-12-04T03:40:42.281Z,0
2017-12-04T03:41:42.211Z,0
2017-12-04T03:42:42.284Z,0
2017-12-04T03:43:42.267Z,0
2017-12-04T03:44:42.307Z,0
2017-12-04T03:45:42.333Z,0
2017-12-04T03:46:42.340Z,0
2017-12-04T03:47:42.218Z,0
2017-12-04T03:48:42.338Z,0
2017-12-04T03:49:42.347Z,0
2017-12-04T03:50:42.336Z,0
2017-12-04T03:51:42.237Z,0
2017-12-04T03:52:42.312Z,0
2017-12-04T03:53:42.313Z,0
2017-12-04T03:54:42.311Z,0
2017-12-04T03:55:42.353Z,0
2017-12-04T03:56:42.258Z,0
2017-12-04T03:57:42.222Z,0
2017-12-04T03:58:42.269Z,0
2017-12-04T03:59:42.240Z,0
2017-12-04T04:00:42.223Z,0
2017-12-04T04:01:42.224Z,0
2017-12-04T04:02:42.267Z,0
2017-12-04T04:03:42.283Z,0
2017-12-04T04:04:42.347Z,0
2017-12-04T04:05:42.266Z,0
2017-12-04T04:06:42.318Z,0
2017-12-04T04:07:42.220Z,0
2017-12-04T04:08:42.320Z,0
2017-12-04T04:09:42.312Z,0
2017-12-04T04:10:42.401Z,0
2017-12-04T04:11:42.228Z,0
2017-12-04T04:12:42.258Z,0
2017-12-04T04:13:42.350Z,0
2017-12-04T04:14:42.232Z,0
2017-12-04T04:15:42.319Z,0
2017-12-04T04:16:42.305Z,0
2017-12-04T04:17:42.300Z,0
2017-12-04T04:18:42.304Z,0
2017-12-04T04:19:42.369Z,0
2017-12-04T04:20:42.308Z,0
2017-12-04T04:21:42.378Z,0
2017-12-04T04:22:42.369Z,0
2017-12-04T04:23:42.303Z,0
2017-12-04T04:24:42.374Z,0
2017-12-04T04:25:42.332Z,0
2017-12-04T04:26:42.281Z,0
2017-12-04T04:27:42.344Z,0
2017-12-04T04:28:42.296Z,0
2017-12-04T04:29:42.363Z,0
2017-12-04T04:30:42.255Z,0
2017-12-04T04:31:42.260Z,0
2017-12-04T04:32:42.278Z,0
2017-12-04T04:33:42.289Z,0
2017-12-04T04:34:42.333Z,0
2017-12-04T04:35:42.300Z,0
2017-12-04T04:36:42.316Z,0
2017-12-04T04:37:42.379Z,0
2017-12-04T04:38:42.312Z,0
2017-12-04T04:39:42.319Z,0
2017-12-04T04:40:42.382Z,0
2017-12-04T04:41:42.314Z,0
2017-12-04T04:42:42.386Z,0
2017-12-04T04:43:42.316Z,0
2017-12-04T04:44:42.383Z,0
2017-12-04T04:45:42.383Z,0
2017-12-04T04:46:42.378Z,0
2017-12-04T04:47:42.330Z,0
2017-12-04T04:48:42.338Z,0
2017-12-04T04:49:42.325Z,0
2017-12-04T04:50:42.376Z,0
2017-12-04T04:51:42.296Z,0
2017-12-04T04:52:42.343Z,0
2017-12-04T04:53:42.377Z,0
2017-12-04T04:54:42.383Z,0
2017-12-04T04:55:42.346Z,0
2017-12-04T04:56:42.244Z,0
2017-12-04T04:57:42.291Z,0
2017-12-04T04:58:42.339Z,0
2017-12-04T04:59:42.342Z,0
2017-12-04T05:00:42.247Z,0
2017-12-04T05:01:42.250Z,0
2017-12-04T05:02:42.362Z,0
2017-12-04T05:03:42.243Z,0
2017-12-04T05:04:42.294Z,0
2017-12-04T05:05:42.348Z,0
2017-12-04T05:06:42.320Z,0
2017-12-04T05:07:42.304Z,0
2017-12-04T05:08:42.359Z,0
2017-12-04T05:09:42.352Z,0
2017-12-04T05:10:42.296Z,0
2017-12-04T05:11:42.264Z,0
2017-12-04T05:12:42.379Z,0
2017-12-04T05:13:42.299Z,0
2017-12-04T05:14:42.270Z,0
2017-12-04T05:15:42.339Z,0
2017-12-04T05:16:42.342Z,0
2017-12-04T05:17:42.402Z,0
2017-12-04T05:18:42.338Z,0
2017-12-04T05:19:42.408Z,0
2017-12-04T05:20:42.340Z,0
2017-12-04T05:21:42.333Z,0
2017-12-04T05:22:42.406Z,0
2017-12-04T05:23:42.404Z,0
2017-12-04T05:24:42.337Z,0
2017-12-04T05:25:42.346Z,0
2017-12-04T05:26:42.338Z,0
2017-12-04T05:27:42.408Z,0
2017-12-04T05:28:42.413Z,0
2017-12-04T05:29:42.344Z,0
2017-12-04T05:30:42.409Z,0
2017-12-04T05:31:42.348Z,0
2017-12-04T05:32:42.410Z,0
2017-12-04T05:33:42.347Z,0
2017-12-04T05:34:42.413Z,0
2017-12-04T05:35:42.381Z,0
2017-12-04T05:36:42.414Z,0
2017-12-04T05:37:42.347Z,0
2017-12-04T05:38:42.350Z,0
2017-12-04T05:39:42.351Z,0
2017-12-04T05:40:42.415Z,0
2017-12-04T05:41:42.481Z,0
2017-12-04T05:42:42.419Z,0
2017-12-04T05:43:42.358Z,0
2017-12-04T05:44:42.441Z,0
2017-12-04T05:45:42.351Z,0
2017-12-04T05:46:42.289Z,0
2017-12-04T05:47:42.410Z,0
2017-12-04T05:48:42.307Z,0
2017-12-04T05:49:42.408Z,0
2017-12-04T05:50:42.413Z,0
2017-12-04T05:51:42.412Z,0
2017-12-04T05:52:42.419Z,0
2017-12-04T05:53:42.422Z,0
2017-12-04T05:54:42.427Z,0
2017-12-04T05:55:42.412Z,0
2017-12-04T05:56:42.345Z,0
2017-12-04T05:57:42.352Z,0
2017-12-04T05:58:42.294Z,0
2017-12-04T05:59:42.360Z,0
2017-12-04T06:00:42.383Z,0
2017-12-04T06:01:42.329Z,0
2017-12-04T06:02:42.406Z,0
2017-12-04T06:03:42.324Z,0
2017-12-04T06:04:42.318Z,0
2017-12-04T06:05:42.364Z,0
2017-12-04T06:06:42.419Z,0
2017-12-04T06:07:42.307Z,0
2017-12-04T06:08:42.336Z,0
2017-12-04T06:09:42.424Z,0
2017-12-04T06:10:42.302Z,0
2017-12-04T06:11:42.366Z,0
2017-12-04T06:12:42.438Z,0
2017-12-04T06:13:42.436Z,0
2017-12-04T06:14:42.393Z,0
2017-12-04T06:15:42.421Z,0
2017-12-04T06:16:42.335Z,0
2017-12-04T06:17:42.294Z,0
2017-12-04T06:18:42.383Z,0
2017-12-04T06:19:42.292Z,0
2017-12-04T06:20:42.386Z,0
2017-12-04T06:21:42.392Z,0
2017-12-04T06:22:42.301Z,0
2017-12-04T06:23:42.389Z,0
2017-12-04T06:24:42.293Z,0
2017-12-04T06:25:42.392Z,0
2017-12-04T06:26:42.446Z,0
2017-12-04T06:27:42.376Z,0
2017-12-04T06:28:42.443Z,0
2017-12-04T06:29:42.379Z,0
2017-12-04T06:30:42.449Z,0
2017-12-04T06:31:42.390Z,0
2017-12-04T06:32:42.448Z,0
2017-12-04T06:33:42.473Z,0
2017-12-04T06:34:42.450Z,0
2017-12-04T06:35:42.449Z,0
2017-12-04T06:36:42.313Z,0
2017-12-04T06:37:42.433Z,0
2017-12-04T06:38:42.431Z,0
2017-12-04T06:39:42.431Z,0
2017-12-04T06:40:42.415Z,0
2017-12-04T06:41:42.417Z,0
2017-12-04T06:42:42.404Z,0
2017-12-04T06:43:42.342Z,0
2017-12-04T06:44:42.385Z,0
2017-12-04T06:45:42.436Z,0
2017-12-04T06:46:42.412Z,0
2017-12-04T06:47:42.449Z,0
2017-12-04T06:48:42.394Z,0
2017-12-04T06:49:42.376Z,0
2017-12-04T06:50:42.486Z,0
2017-12-04T06:51:42.363Z,0
2017-12-04T06:52:42.371Z,0
2017-12-04T06:53:42.417Z,0
2017-12-04T06:54:42.416Z,0
2017-12-04T06:55:42.468Z,0
2017-12-04T06:56:42.488Z,0
2017-12-04T06:57:42.481Z,0
2017-12-04T06:58:42.421Z,0
2017-12-04T06:59:42.476Z,0
2017-12-04T07:00:42.400Z,0
2017-12-04T07:01:42.481Z,0
2017-12-04T07:02:42.407Z,0
2017-12-04T07:03:42.466Z,0
2017-12-04T07:04:42.400Z,0
2017-12-04T07:05:42.477Z,0
2017-12-04T07:06:42.462Z,0
2017-12-04T07:07:42.378Z,0
2017-12-04T07:08:42.465Z,0
2017-12-04T07:09:42.348Z,0
2017-12-04T07:10:42.467Z,0
2017-12-04T07:11:42.350Z,0
2017-12-04T07:12:42.379Z,0
2017-12-04T07:13:42.460Z,0
2017-12-04T07:14:42.379Z,0
2017-12-04T07:15:42.350Z,0
2017-12-04T07:16:42.486Z,0
2017-12-04T07:17:42.412Z,0
2017-12-04T07:18:42.476Z,0
2017-12-04T07:19:42.436Z,0
2017-12-04T07:20:42.493Z,0
2017-12-04T07:21:42.462Z,0
2017-12-04T07:22:42.414Z,0
2017-12-04T07:23:42.477Z,0
2017-12-04T07:24:42.415Z,0
2017-12-04T07:25:42.478Z,0
2017-12-04T07:26:42.401Z,0
2017-12-04T07:27:42.442Z,0
2017-12-04T07:28:42.435Z,0
2017-12-04T07:29:42.453Z,0
2017-12-04T07:30:42.575Z,0
2017-12-04T07:31:42.370Z,0
2017-12-04T07:32:42.428Z,0
2017-12-04T07:33:42.487Z,0
2017-12-04T07:34:42.484Z,0
2017-12-04T07:35:42.598Z,0
2017-12-04T07:36:42.398Z,0
2017-12-04T07:37:42.388Z,0
2017-12-04T07:38:42.406Z,0
2017-12-04T07:39:42.391Z,0
2017-12-04T07:40:42.407Z,0
2017-12-04T07:41:42.404Z,0
2017-12-04T07:42:42.443Z,0
2017-12-04T07:43:42.413Z,0
2017-12-04T07:44:42.412Z,0
2017-12-04T07:45:42.446Z,0
2017-12-04T07:46:42.436Z,0
2017-12-04T07:47:42.394Z,0
2017-12-04T07:48:42.502Z,0
2017-12-04T07:49:42.468Z,0
2017-12-04T07:50:42.440Z,0
2017-12-04T07:51:42.441Z,0
2017-12-04T07:52:42.506Z,0
2017-12-04T07:53:42.439Z,0
2017-12-04T07:54:42.511Z,0
2017-12-04T07:55:42.524Z,0
2017-12-04T07:56:42.460Z,0
2017-12-04T07:57:42.464Z,0
2017-12-04T07:58:42.385Z,0
2017-12-04T07:59:42.412Z,0
2017-12-04T08:00:42.455Z,0
2017-12-04T08:01:42.501Z,0
2017-12-04T08:02:42.414Z,0
2017-12-04T08:03:42.374Z,0
2017-12-04T08:04:42.389Z,0
2017-12-04T08:05:42.505Z,0
2017-12-04T08:06:42.509Z,0
2017-12-04T08:07:42.440Z,0
2017-12-04T08:08:42.515Z,0
2017-12-04T08:09:42.452Z,0
2017-12-04T08:10:42.538Z,0
2017-12-04T08:11:42.446Z,0
2017-12-04T08:12:42.518Z,0
2017-12-04T08:13:42.471Z,0
2017-12-04T08:14:42.524Z,0
2017-12-04T08:15:42.453Z,0
2017-12-04T08:16:42.518Z,0
2017-12-04T08:17:42.519Z,0
2017-12-04T08:18:42.483Z,0
2017-12-04T08:19:42.458Z,0
2017-12-04T08:20:42.525Z,0
2017-12-04T08:21:42.527Z,0
2017-12-04T08:22:42.529Z,0
2017-12-04T08:23:42.458Z,0
2017-12-04T08:24:42.514Z,0
2017-12-04T08:25:42.462Z,0
2017-12-04T08:26:42.412Z,0
2017-12-04T08:27:42.529Z,0
2017-12-04T08:28:42.462Z,0
2017-12-04T08:29:42.458Z,0
2017-12-04T08:30:42.525Z,0
2017-12-04T08:31:42.478Z,0
2017-12-04T08:32:42.620Z,0
2017-12-04T08:33:42.470Z,22
2017-12-04T08:34:42.513Z,18
2017-12-04T08:35:42.532Z,22
2017-12-04T08:36:42.456Z,27
2017-12-04T08:37:42.531Z,28
2017-12-04T08:38:42.451Z,33
2017-12-04T08:39:42.532Z,48
2017-12-04T08:40:42.470Z,61
2017-12-04T08:41:42.449Z,49
2017-12-04T08:42:42.540Z,38
2017-12-04T08:43:42.463Z,46
2017-12-04T08:44:42.459Z,54
2017-12-04T08:45:42.467Z,39
2017-12-04T08:46:42.531Z,60
2017-12-04T08:47:42.569Z,53
2017-12-04T08:48:42.474Z,72
2017-12-04T08:49:42.544Z,70
2017-12-04T08:50:42.470Z,63
2017-12-04T08:51:42.544Z,69
2017-12-04T08:52:42.476Z,73
2017-12-04T08:53:42.543Z,61
2017-12-04T08:54:42.458Z,55
2017-12-04T08:55:42.432Z,51
2017-12-04T08:56:42.483Z,55
2017-12-04T08:57:42.592Z,49
2017-12-04T08:58:42.465Z,49
2017-12-04T08:59:42.428Z,55
2017-12-04T09:00:42.549Z,62
2017-12-04T09:01:42.468Z,54
2017-12-04T09:02:42.440Z,49
2017-12-04T09:03:42.368Z,49
2017-12-04T09:04:42.489Z,43
2017-12-04T09:05:42.476Z,51
2017-12-04T09:06:42.534Z,52
2017-12-04T09:07:42.448Z,58
2017-12-04T09:08:42.524Z,67
2017-12-04T09:09:42.524Z,81
2017-12-04T09:10:42.524Z,84
2017-12-04T09:11:42.522Z,87
2017-12-04T09:12:42.508Z,75
2017-12-04T09:13:42.481Z,67
2017-12-04T09:14:42.482Z,70
2017-12-04T09:15:42.474Z,69
2017-12-04T09:16:42.543Z,53
2017-12-04T09:17:42.471Z,58
2017-12-04T09:18:42.541Z,61
2017-12-04T09:19:42.469Z,57
2017-12-04T09:20:42.468Z,56
2017-12-04T09:21:42.544Z,62
2017-12-04T09:22:42.476Z,63
2017-12-04T09:23:42.549Z,62
2017-12-04T09:24:42.481Z,62
2017-12-04T09:25:42.549Z,76
2017-12-04T09:26:42.402Z,83
2017-12-04T09:27:42.402Z,84
2017-12-04T09:28:42.499Z,86
2017-12-04T09:29:42.525Z,87
2017-12-04T09:30:42.417Z,82
2017-12-04T09:31:42.419Z,81
2017-12-04T09:32:42.511Z,76
2017-12-04T09:33:42.409Z,73
2017-12-04T09:34:42.496Z,70
2017-12-04T09:35:42.419Z,71
2017-12-04T09:36:42.482Z,72
2017-12-04T09:37:42.482Z,73
2017-12-04T09:38:42.557Z,72
2017-12-04T09:39:42.480Z,70
2017-12-04T09:40:42.485Z,72
2017-12-04T09:41:42.561Z,68
2017-12-04T09:42:42.490Z,56
2017-12-04T09:43:42.563Z,47
2017-12-04T09:44:42.529Z,41
2017-12-04T09:45:42.561Z,43
2017-12-04T09:46:42.547Z,42
2017-12-04T09:47:42.467Z,35
2017-12-04T09:48:42.469Z,28
2017-12-04T09:49:42.475Z,32
2017-12-04T09:50:42.548Z,26
2017-12-04T09:51:42.419Z,22
2017-12-04T09:52:42.388Z,17
2017-12-04T09:53:42.500Z,18
2017-12-04T09:54:42.383Z,21
2017-12-04T09:55:42.394Z,19
2017-12-04T09:56:42.495Z,20
2017-12-04T09:57:42.570Z,30
2017-12-04T09:58:42.492Z,32
2017-12-04T09:59:42.570Z,28
2017-12-04T10:00:42.503Z,22
2017-12-04T10:01:42.570Z,17
2017-12-04T10:02:42.495Z,17
2017-12-04T10:03:42.569Z,18
2017-12-04T10:04:42.499Z,19
2017-12-04T10:05:42.572Z,18
2017-12-04T10:06:42.500Z,21
2017-12-04T10:07:42.477Z,19
2017-12-04T10:08:42.576Z,14
2017-12-04T10:09:42.528Z,14
2017-12-04T10:10:42.529Z,20
2017-12-04T10:11:42.566Z,25
2017-12-04T10:12:42.575Z,23
2017-12-04T10:13:42.567Z,17
2017-12-04T10:14:42.460Z,14
2017-12-04T10:15:42.565Z,16
2017-12-04T10:16:42.565Z,16
2017-12-04T10:17:42.579Z,16
2017-12-04T10:18:42.502Z,13
2017-12-04T10:19:42.584Z,11
2017-12-04T10:20:42.507Z,10
2017-12-04T10:21:42.582Z,16
2017-12-04T10:22:42.510Z,21
2017-12-04T10:23:42.586Z,23
2017-12-04T10:24:42.516Z,34
2017-12-04T10:25:42.584Z,53
2017-12-04T10:26:42.508Z,60
2017-12-04T10:27:42.515Z,54
2017-12-04T10:28:42.547Z,42
2017-12-04T10:29:42.454Z,31
2017-12-04T10:30:42.439Z,43
2017-12-04T10:31:42.552Z,63
2017-12-04T10:32:42.516Z,110
2017-12-04T10:33:42.459Z,118
2017-12-04T10:34:42.534Z,118
2017-12-04T10:35:42.530Z,138
2017-12-04T10:36:42.449Z,156
2017-12-04T10:37:42.509Z,148
2017-12-04T10:38:42.516Z,153
2017-12-04T10:39:42.599Z,150
2017-12-04T10:40:42.516Z,133
2017-12-04T10:41:42.520Z,125
2017-12-04T10:42:42.598Z,105
2017-12-04T10:43:42.524Z,83
2017-12-04T10:44:42.598Z,89
2017-12-04T10:45:42.522Z,82
2017-12-04T10:46:42.522Z,66
2017-12-04T10:47:42.523Z,50
2017-12-04T10:48:42.620Z,37
2017-12-04T10:49:42.530Z,30
2017-12-04T10:50:42.597Z,27
2017-12-04T10:51:42.548Z,23
2017-12-04T10:52:42.603Z,25
2017-12-04T10:53:42.525Z,31
2017-12-04T10:54:42.601Z,33
2017-12-04T10:55:42.527Z,35
2017-12-04T10:56:42.607Z,47
2017-12-04T10:57:42.536Z,57
2017-12-04T10:58:42.628Z,71
2017-12-04T10:59:42.607Z,66
2017-12-04T11:00:42.536Z,45
2017-12-04T11:01:42.609Z,37
2017-12-04T11:02:42.536Z,35
2017-12-04T11:03:42.607Z,35
2017-12-04T11:04:42.539Z,47
2017-12-04T11:05:42.611Z,69
2017-12-04T11:06:42.542Z,82
2017-12-04T11:07:42.609Z,90
2017-12-04T11:08:42.533Z,95
2017-12-04T11:09:42.611Z,96
2017-12-04T11:10:42.534Z,101
2017-12-04T11:11:42.628Z,122
2017-12-04T11:12:42.548Z,113
2017-12-04T11:13:42.615Z,100
2017-12-04T11:14:42.540Z,105
2017-12-04T11:15:42.614Z,98
2017-12-04T11:16:42.613Z,83
2017-12-04T11:17:42.543Z,70
2017-12-04T11:18:42.617Z,74
2017-12-04T11:19:42.543Z,79
2017-12-04T11:20:42.617Z,77
2017-12-04T11:21:42.543Z,80
2017-12-04T11:22:42.621Z,90
2017-12-04T11:23:42.587Z,86
2017-12-04T11:24:42.619Z,81
2017-12-04T11:25:42.621Z,84
2017-12-04T11:26:42.550Z,74
2017-12-04T11:27:42.518Z,61
2017-12-04T11:28:42.585Z,51
2017-12-04T11:29:42.612Z,55
2017-12-04T11:30:42.629Z,56
2017-12-04T11:31:42.611Z,61
2017-12-04T11:32:42.548Z,59
2017-12-04T11:33:42.495Z,53
2017-12-04T11:34:42.521Z,62
2017-12-04T11:35:42.501Z,69
2017-12-04T11:36:42.585Z,74
2017-12-04T11:37:42.613Z,83
2017-12-04T11:38:42.590Z,86
2017-12-04T11:39:42.525Z,86
2017-12-04T11:40:42.556Z,78
2017-12-04T11:41:42.553Z,79
2017-12-04T11:42:42.530Z,76
2017-12-04T11:43:42.509Z,74
2017-12-04T11:44:42.621Z,76
2017-12-04T11:45:42.537Z,84
2017-12-04T11:46:42.535Z,97
2017-12-04T11:47:42.639Z,110
2017-12-04T11:48:42.569Z,131
2017-12-04T11:49:42.635Z,147
2017-12-04T11:50:42.560Z,151
2017-12-04T11:51:42.637Z,159
2017-12-04T11:52:42.563Z,174
2017-12-04T11:53:42.563Z,199
2017-12-04T11:54:42.640Z,295
2017-12-04T11:55:42.573Z,241
2017-12-04T11:56:42.641Z,260
2017-12-04T11:57:42.567Z,197
2017-12-04T11:58:42.615Z,176
2017-12-04T11:59:42.565Z,180
2017-12-04T12:00:42.640Z,185
2017-12-04T12:01:42.565Z,179
2017-12-04T12:02:42.643Z,173
2017-12-04T12:03:42.572Z,160
2017-12-04T12:04:42.643Z,153
2017-12-04T12:05:42.570Z,168
2017-12-04T12:06:42.642Z,253
2017-12-04T12:07:42.581Z,258
2017-12-04T12:08:42.645Z,271
2017-12-04T12:09:42.572Z,281
2017-12-04T12:10:42.650Z,250
2017-12-04T12:11:42.578Z,336
2017-12-04T12:12:42.649Z,372
2017-12-04T12:13:42.580Z,236
2017-12-04T12:14:42.652Z,308
2017-12-04T12:15:42.585Z,321
2017-12-04T12:16:42.659Z,389
2017-12-04T12:17:42.540Z,286
2017-12-04T12:18:42.486Z,169
2017-12-04T12:19:42.481Z,133
2017-12-04T12:20:42.540Z,128
2017-12-04T12:21:42.537Z,128
2017-12-04T12:22:42.596Z,124
2017-12-04T12:23:42.575Z,121
2017-12-04T12:24:42.533Z,106
2017-12-04T12:25:42.548Z,118
2017-12-04T12:26:42.555Z,146
2017-12-04T12:27:42.657Z,145
2017-12-04T12:28:42.587Z,114
2017-12-04T12:29:42.589Z,101
2017-12-04T12:30:42.659Z,104
2017-12-04T12:31:42.590Z,92
2017-12-04T12:32:42.661Z,77
2017-12-04T12:33:42.595Z,66
2017-12-04T12:34:42.661Z,75
2017-12-04T12:35:42.618Z,89
2017-12-04T12:36:42.667Z,87
2017-12-04T12:37:42.589Z,78
2017-12-04T12:38:42.663Z,65
2017-12-04T12:39:42.588Z,56
2017-12-04T12:40:42.593Z,62
2017-12-04T12:41:42.666Z,70
2017-12-04T12:42:42.594Z,68
2017-12-04T12:43:42.668Z,59
2017-12-04T12:44:42.598Z,49
2017-12-04T12:45:42.670Z,48
2017-12-04T12:46:42.595Z,44
2017-12-04T12:47:42.669Z,43
2017-12-04T12:48:42.596Z,35
2017-12-04T12:49:42.671Z,30
2017-12-04T12:50:42.595Z,28
2017-12-04T12:51:42.671Z,28
2017-12-04T12:52:42.597Z,30
2017-12-04T12:53:42.673Z,34
2017-12-04T12:54:42.609Z,32
2017-12-04T12:55:42.679Z,27
2017-12-04T12:56:42.607Z,31
2017-12-04T12:57:42.673Z,37
2017-12-04T12:58:42.608Z,46
2017-12-04T12:59:42.677Z,60
2017-12-04T13:00:42.632Z,73
2017-12-04T13:01:42.678Z,79
2017-12-04T13:02:42.601Z,77
2017-12-04T13:03:42.679Z,69
2017-12-04T13:04:42.617Z,55
2017-12-04T13:05:42.680Z,40
2017-12-04T13:06:42.611Z,28
2017-12-04T13:07:42.623Z,25
2017-12-04T13:08:42.677Z,24
2017-12-04T13:09:42.651Z,21
2017-12-04T13:10:42.683Z,21
2017-12-04T13:11:42.663Z,22
2017-12-04T13:12:42.682Z,21
2017-12-04T13:13:42.654Z,21
2017-12-04T13:14:42.648Z,25
2017-12-04T13:15:42.678Z,22
2017-12-04T13:16:42.588Z,21
2017-12-04T13:17:42.671Z,27
2017-12-04T13:18:42.587Z,30
2017-12-04T13:19:42.554Z,33
2017-12-04T13:20:42.636Z,35
2017-12-04T13:21:42.596Z,41
2017-12-04T13:22:42.541Z,45
2017-12-04T13:23:42.595Z,47
2017-12-04T13:24:42.634Z,43
2017-12-04T13:25:42.640Z,40
2017-12-04T13:26:42.620Z,40
2017-12-04T13:27:42.690Z,41
2017-12-04T13:28:42.597Z,42
2017-12-04T13:29:42.591Z,44
2017-12-04T13:30:42.592Z,44
2017-12-04T13:31:42.657Z,42
2017-12-04T13:32:42.591Z,43
2017-12-04T13:33:42.595Z,53
2017-12-04T13:34:42.694Z,65
2017-12-04T13:35:42.665Z,85
2017-12-04T13:36:42.601Z,95
2017-12-04T13:37:42.607Z,87
2017-12-04T13:38:42.630Z,79
2017-12-04T13:39:42.553Z,67
2017-12-04T13:40:42.679Z,60
2017-12-04T13:41:42.557Z,59
2017-12-04T13:42:42.629Z,57
2017-12-04T13:43:42.667Z,54
2017-12-04T13:44:42.586Z,50
2017-12-04T13:45:42.641Z,48
2017-12-04T13:46:42.587Z,48
2017-12-04T13:47:42.633Z,48
2017-12-04T13:48:42.705Z,44
2017-12-04T13:49:42.638Z,40
2017-12-04T13:50:42.744Z,39
2017-12-04T13:51:42.633Z,33
2017-12-04T13:52:42.708Z,29
2017-12-04T13:53:42.631Z,25
2017-12-04T13:54:42.711Z,28
2017-12-04T13:55:42.640Z,30
2017-12-04T13:56:42.713Z,32
2017-12-04T13:57:42.645Z,30
2017-12-04T13:58:42.714Z,30
2017-12-04T13:59:42.712Z,28
2017-12-04T14:00:42.698Z,29
2017-12-04T14:01:42.718Z,34
2017-12-04T14:02:42.643Z,35
2017-12-04T14:03:42.640Z,34
2017-12-04T14:04:42.718Z,34
2017-12-04T14:05:42.644Z,35
2017-12-04T14:06:42.645Z,35
2017-12-04T14:07:42.866Z,34
2017-12-04T14:08:42.643Z,31
2017-12-04T14:09:42.545Z,24
2017-12-04T14:10:42.649Z,18
2017-12-04T14:11:42.646Z,15
2017-12-04T14:12:42.610Z,14
2017-12-04T14:13:42.547Z,12
2017-12-04T14:14:42.649Z,8
2017-12-04T14:15:42.606Z,7
2017-12-04T14:16:42.657Z,6
2017-12-04T14:17:42.725Z,5
2017-12-04T14:18:42.586Z,5
2017-12-04T14:19:42.703Z,5
2017-12-04T14:20:42.709Z,6
2017-12-04T14:21:42.627Z,6
2017-12-04T14:22:42.714Z,5
2017-12-04T14:23:42.690Z,3
2017-12-04T14:24:42.607Z,0
2017-12-04T14:25:42.627Z,0
2017-12-04T14:26:42.610Z,0
2017-12-04T14:27:42.656Z,0
2017-12-04T14:28:42.737Z,0
2017-12-04T14:29:42.732Z,0
2017-12-04T14:30:42.658Z,0
2017-12-04T14:31:42.663Z,0
2017-12-04T14:32:42.766Z,0