createdAt,value
2017-03-13T00:00:42.266Z,0
2017-03-13T00:01:50.872Z,0
2017-03-13T00:02:59.883Z,0
2017-03-13T00:04:08.493Z,0
2017-03-13T00:05:17.512Z,0
2017-03-13T00:06:26.919Z,0
2017-03-13T00:07:35.941Z,0
2017-03-13T00:08:44.539Z,0
2017-03-13T00:09:53.174Z,0
2017-03-13T00:11:02.598Z,0
2017-03-13T00:12:11.204Z,0
2017-03-13T00:13:20.228Z,0
2017-03-13T00:14:29.625Z,0
2017-03-13T00:15:39.039Z,0
2017-03-13T00:16:48.066Z,0
2017-03-13T00:17:57.865Z,0
2017-03-13T00:19:06.903Z,0
2017-03-13T00:20:15.950Z,0
2017-03-13T00:21:25.749Z,0
2017-03-13T00:22:35.149Z,0
2017-03-13T00:23:44.167Z,0
2017-03-13T00:24:52.765Z,0
2017-03-13T00:26:01.379Z,0
2017-03-13T00:27:10.374Z,0
2017-03-13T00:28:19.402Z,0
2017-03-13T00:29:29.212Z,0
2017-03-13T00:30:38.220Z,0
2017-03-13T00:31:46.846Z,0
2017-03-13T00:32:56.250Z,0
2017-03-13T00:34:04.863Z,0
2017-03-13T00:35:14.320Z,0
2017-03-13T00:36:24.135Z,0
2017-03-13T00:37:33.545Z,0
2017-03-13T00:38:42.957Z,0
2017-03-13T00:39:52.376Z,0
2017-03-13T00:41:01.399Z,0
2017-03-13T00:42:10.817Z,0
2017-03-13T00:43:20.220Z,0
2017-03-13T00:44:29.626Z,0
2017-03-13T00:45:38.645Z,0
2017-03-13T00:46:47.643Z,0
2017-03-13T00:47:57.069Z,0
2017-03-13T00:49:06.087Z,0
2017-03-13T00:50:15.095Z,0
2017-03-13T00:51:24.091Z,0
2017-03-13T00:52:33.902Z,0
2017-03-13T00:53:43.316Z,0
2017-03-13T00:54:52.737Z,0
2017-03-13T00:56:01.785Z,0
2017-03-13T00:57:10.784Z,0
2017-03-13T00:58:20.183Z,0
2017-03-13T00:59:29.201Z,0
2017-03-13T01:00:38.608Z,0
2017-03-13T01:01:48.041Z,0
2017-03-13T01:02:57.860Z,0
2017-03-13T01:04:07.263Z,0
2017-03-13T01:05:15.889Z,0
2017-03-13T01:06:25.320Z,0
2017-03-13T01:07:33.956Z,0
2017-03-13T01:08:42.966Z,0
2017-03-13T01:09:52.774Z,0
2017-03-13T01:11:02.188Z,0
2017-03-13T01:12:11.595Z,0
2017-03-13T01:13:20.989Z,0
2017-03-13T01:14:29.593Z,0
2017-03-13T01:15:38.196Z,0
2017-03-13T01:16:47.599Z,0
2017-03-13T01:17:56.199Z,0
2017-03-13T01:19:05.610Z,0
2017-03-13T01:20:15.419Z,0
2017-03-13T01:21:24.020Z,0
2017-03-13T01:22:33.433Z,0
2017-03-13T01:23:42.430Z,0
2017-03-13T01:24:51.503Z,0
2017-03-13T01:26:00.501Z,0
2017-03-13T01:27:09.159Z,0
2017-03-13T01:28:18.174Z,0
2017-03-13T01:29:27.580Z,0
2017-03-13T01:30:36.987Z,0
2017-03-13T01:31:45.610Z,0
2017-03-13T01:32:54.216Z,0
2017-03-13T01:34:03.240Z,0
2017-03-13T01:35:13.040Z,0
2017-03-13T01:36:21.658Z,0
2017-03-13T01:37:30.660Z,0
2017-03-13T01:38:39.263Z,0
2017-03-13T01:39:48.686Z,0
2017-03-13T01:40:57.313Z,0
2017-03-13T01:42:05.945Z,0
2017-03-13T01:43:14.947Z,0
2017-03-13T01:44:23.958Z,0
2017-03-13T01:45:33.355Z,0
2017-03-13T01:46:42.796Z,0
2017-03-13T01:47:51.809Z,0
2017-03-13T01:49:00.825Z,0
2017-03-13T01:50:10.626Z,0
2017-03-13T01:51:20.029Z,0
2017-03-13T01:52:29.468Z,0
2017-03-13T01:53:38.475Z,0
2017-03-13T01:54:47.474Z,0
2017-03-13T01:55:56.474Z,0
2017-03-13T01:57:05.507Z,0
2017-03-13T01:58:14.919Z,0
2017-03-13T01:59:23.945Z,0
2017-03-13T02:00:33.363Z,0
2017-03-13T02:01:42.361Z,0
2017-03-13T02:02:51.774Z,0
2017-03-13T02:04:00.776Z,0
2017-03-13T02:05:09.779Z,0
2017-03-13T02:06:19.207Z,0
2017-03-13T02:07:28.248Z,0
2017-03-13T02:08:37.252Z,0
2017-03-13T02:09:46.690Z,0
2017-03-13T02:10:56.090Z,0
2017-03-13T02:12:05.883Z,0
2017-03-13T02:13:14.905Z,0
2017-03-13T02:14:23.971Z,0
2017-03-13T02:15:33.382Z,0
2017-03-13T02:16:42.793Z,0
2017-03-13T02:17:52.191Z,0
2017-03-13T02:19:01.194Z,0
2017-03-13T02:20:10.604Z,0
2017-03-13T02:21:19.216Z,0
2017-03-13T02:22:28.217Z,0
2017-03-13T02:23:36.834Z,0
2017-03-13T02:24:45.844Z,0
2017-03-13T02:25:54.841Z,0
2017-03-13T02:27:04.238Z,0
2017-03-13T02:28:12.838Z,0
2017-03-13T02:29:21.851Z,0
2017-03-13T02:30:30.854Z,0
2017-03-13T02:31:39.862Z,0
2017-03-13T02:32:49.270Z,0
2017-03-13T02:33:58.673Z,0
2017-03-13T02:35:07.675Z,0
2017-03-13T02:36:16.302Z,0
2017-03-13T02:37:26.093Z,0
2017-03-13T02:38:34.724Z,0
2017-03-13T02:39:43.745Z,0
2017-03-13T02:40:53.142Z,0
2017-03-13T02:42:01.769Z,0
2017-03-13T02:43:10.779Z,0
2017-03-13T02:44:20.195Z,0
2017-03-13T02:45:29.991Z,0
2017-03-13T02:46:38.995Z,0
2017-03-13T02:47:48.420Z,0
2017-03-13T02:48:57.819Z,0
2017-03-13T02:50:06.417Z,0
2017-03-13T02:51:15.835Z,0
2017-03-13T02:52:25.231Z,0
2017-03-13T02:53:33.833Z,0
2017-03-13T02:54:42.446Z,0
2017-03-13T02:55:52.273Z,0
2017-03-13T02:57:01.727Z,0
2017-03-13T02:58:11.128Z,0
2017-03-13T02:59:20.132Z,0
2017-03-13T03:00:29.927Z,0
2017-03-13T03:01:38.535Z,0
2017-03-13T03:02:47.146Z,0
2017-03-13T03:03:56.547Z,0
2017-03-13T03:05:05.545Z,0
2017-03-13T03:06:15.365Z,0
2017-03-13T03:07:23.963Z,0
2017-03-13T03:08:33.363Z,0
2017-03-13T03:09:43.160Z,0
2017-03-13T03:10:51.769Z,0
2017-03-13T03:12:00.789Z,0
2017-03-13T03:13:09.405Z,0
2017-03-13T03:14:18.835Z,0
2017-03-13T03:15:27.872Z,0
2017-03-13T03:16:36.493Z,0
2017-03-13T03:17:45.903Z,0
2017-03-13T03:18:55.312Z,0
2017-03-13T03:20:05.140Z,0
2017-03-13T03:21:14.145Z,0
2017-03-13T03:22:23.561Z,0
2017-03-13T03:23:32.556Z,0
2017-03-13T03:24:41.553Z,0
2017-03-13T03:25:50.574Z,0
2017-03-13T03:26:59.572Z,0
2017-03-13T03:28:09.376Z,0
2017-03-13T03:29:19.190Z,0
2017-03-13T03:30:27.795Z,0
2017-03-13T03:31:38.039Z,0
2017-03-13T03:32:47.667Z,0
2017-03-13T03:33:57.101Z,0
2017-03-13T03:35:05.696Z,0
2017-03-13T03:36:14.310Z,0
2017-03-13T03:37:24.116Z,0
2017-03-13T03:38:33.117Z,0
2017-03-13T03:39:42.519Z,0
2017-03-13T03:40:51.132Z,0
2017-03-13T03:42:00.155Z,0
2017-03-13T03:43:08.792Z,0
2017-03-13T03:44:17.407Z,0
2017-03-13T03:45:26.822Z,0
2017-03-13T03:46:35.840Z,0
2017-03-13T03:47:45.253Z,0
2017-03-13T03:48:54.260Z,0
2017-03-13T03:50:03.267Z,0
2017-03-13T03:51:12.262Z,0
2017-03-13T03:52:21.279Z,0
2017-03-13T03:53:30.698Z,0
2017-03-13T03:54:39.702Z,0
2017-03-13T03:55:48.324Z,0
2017-03-13T03:56:57.324Z,0
2017-03-13T03:58:05.958Z,0
2017-03-13T03:59:14.969Z,0
2017-03-13T04:00:23.978Z,0
2017-03-13T04:01:32.983Z,0
2017-03-13T04:02:42.415Z,0
2017-03-13T04:03:51.838Z,0
2017-03-13T04:05:00.440Z,0
2017-03-13T04:06:09.446Z,0
2017-03-13T04:07:18.472Z,0
2017-03-13T04:08:27.470Z,0
2017-03-13T04:09:36.486Z,0
2017-03-13T04:10:45.095Z,0
2017-03-13T04:11:54.515Z,0
2017-03-13T04:13:03.515Z,0
2017-03-13T04:14:12.145Z,0
2017-03-13T04:15:21.195Z,0
2017-03-13T04:16:31.017Z,0
2017-03-13T04:17:41.248Z,0
2017-03-13T04:18:50.668Z,0
2017-03-13T04:19:59.684Z,0
2017-03-13T04:21:08.301Z,0
2017-03-13T04:22:17.311Z,0
2017-03-13T04:23:25.931Z,0
2017-03-13T04:24:34.957Z,0
2017-03-13T04:25:44.761Z,0
2017-03-13T04:26:53.790Z,0
2017-03-13T04:28:03.205Z,0
2017-03-13T04:29:12.220Z,0
2017-03-13T04:30:21.244Z,0
2017-03-13T04:31:29.853Z,0
2017-03-13T04:32:38.465Z,0
2017-03-13T04:33:47.518Z,0
2017-03-13T04:34:56.960Z,0
2017-03-13T04:36:05.956Z,0
2017-03-13T04:37:14.962Z,0
2017-03-13T04:38:23.965Z,0
2017-03-13T04:39:33.366Z,0
2017-03-13T04:40:42.775Z,0
2017-03-13T04:41:52.188Z,0
2017-03-13T04:43:01.182Z,0
2017-03-13T04:44:09.798Z,0
2017-03-13T04:45:18.807Z,0
2017-03-13T04:46:28.228Z,0
2017-03-13T04:47:37.627Z,0
2017-03-13T04:48:47.039Z,0
2017-03-13T04:49:56.033Z,0
2017-03-13T04:51:05.446Z,0
2017-03-13T04:52:14.486Z,0
2017-03-13T04:53:23.878Z,0
2017-03-13T04:54:32.884Z,0
2017-03-13T04:55:41.888Z,0
2017-03-13T04:56:50.928Z,0
2017-03-13T04:57:59.539Z,0
2017-03-13T04:59:08.143Z,0
2017-03-13T05:00:17.136Z,0
2017-03-13T05:01:26.947Z,0
2017-03-13T05:02:36.372Z,0
2017-03-13T05:03:45.393Z,0
2017-03-13T05:04:55.209Z,0
2017-03-13T05:06:03.821Z,0
2017-03-13T05:07:14.029Z,0
2017-03-13T05:08:22.633Z,0
2017-03-13T05:09:31.644Z,0
2017-03-13T05:10:41.439Z,0
2017-03-13T05:11:50.843Z,0
2017-03-13T05:13:00.263Z,0
2017-03-13T05:14:09.663Z,0
2017-03-13T05:15:18.666Z,0
2017-03-13T05:16:27.262Z,0
2017-03-13T05:17:36.656Z,0
2017-03-13T05:18:45.676Z,0
2017-03-13T05:19:55.481Z,0
2017-03-13T05:21:04.485Z,4
2017-03-13T05:22:13.505Z,4
2017-03-13T05:23:22.919Z,0
2017-03-13T05:24:32.734Z,4
2017-03-13T05:25:41.362Z,4
2017-03-13T05:26:50.790Z,4
2017-03-13T05:27:59.794Z,4
2017-03-13T05:29:09.188Z,8
2017-03-13T05:30:18.186Z,8
2017-03-13T05:31:26.824Z,12
2017-03-13T05:32:35.851Z,12
2017-03-13T05:33:44.867Z,16
2017-03-13T05:34:53.489Z,20
2017-03-13T05:36:02.123Z,24
2017-03-13T05:37:10.755Z,32
2017-03-13T05:38:19.384Z,36
2017-03-13T05:39:28.016Z,44
2017-03-13T05:40:37.035Z,48
2017-03-13T05:41:46.454Z,60
2017-03-13T05:42:55.453Z,68
2017-03-13T05:44:04.460Z,80
2017-03-13T05:45:13.082Z,92
2017-03-13T05:46:21.700Z,100
2017-03-13T05:47:30.314Z,112
2017-03-13T05:48:39.734Z,128
2017-03-13T05:49:48.733Z,148
2017-03-13T05:50:58.152Z,164
2017-03-13T05:52:06.744Z,188
2017-03-13T05:53:15.761Z,212
2017-03-13T05:54:24.763Z,232
2017-03-13T05:55:33.364Z,256
2017-03-13T05:56:42.385Z,284
2017-03-13T05:57:51.856Z,308
2017-03-13T05:59:01.832Z,340
2017-03-13T06:00:11.262Z,372
2017-03-13T06:01:20.279Z,400
2017-03-13T06:02:28.898Z,436
2017-03-13T06:03:37.933Z,472
2017-03-13T06:04:46.947Z,508
2017-03-13T06:05:55.962Z,552
2017-03-13T06:07:04.975Z,592
2017-03-13T06:08:14.005Z,640
2017-03-13T06:09:22.635Z,688
2017-03-13T06:10:32.830Z,744
2017-03-13T06:11:42.241Z,792
2017-03-13T06:12:51.266Z,848
2017-03-13T06:14:00.268Z,908
2017-03-13T06:15:10.079Z,968
2017-03-13T06:16:19.088Z,1036
2017-03-13T06:17:27.688Z,1112
2017-03-13T06:18:37.091Z,1188
2017-03-13T06:19:46.099Z,1268
2017-03-13T06:20:56.316Z,1344
2017-03-13T06:22:05.322Z,1404
2017-03-13T06:23:14.333Z,1468
2017-03-13T06:24:22.966Z,1520
2017-03-13T06:25:32.776Z,1572
2017-03-13T06:26:41.773Z,1616
2017-03-13T06:27:50.794Z,1672
2017-03-13T06:28:59.411Z,1728
2017-03-13T06:30:08.834Z,1784
2017-03-13T06:31:17.832Z,1828
2017-03-13T06:32:26.452Z,1880
2017-03-13T06:33:35.509Z,1940
2017-03-13T06:34:44.921Z,2008
2017-03-13T06:35:53.947Z,2084
2017-03-13T06:37:02.862Z,2160
2017-03-13T06:38:11.883Z,2232
2017-03-13T06:39:20.888Z,2296
2017-03-13T06:40:29.532Z,2344
2017-03-13T06:41:38.549Z,2408
2017-03-13T06:42:47.561Z,2476
2017-03-13T06:43:56.623Z,2544
2017-03-13T06:45:06.043Z,2604
2017-03-13T06:46:15.104Z,2640
2017-03-13T06:47:24.042Z,2696
2017-03-13T06:48:33.181Z,2744
2017-03-13T06:49:42.211Z,2780
2017-03-13T06:50:51.222Z,2808
2017-03-13T06:52:01.059Z,2844
2017-03-13T06:53:09.655Z,2868
2017-03-13T06:54:19.457Z,2892
2017-03-13T06:55:28.880Z,2900
2017-03-13T06:56:37.912Z,2900
2017-03-13T06:57:46.772Z,2908
2017-03-13T06:58:56.199Z,2912
2017-03-13T07:00:04.799Z,2896
2017-03-13T07:01:13.813Z,2880
2017-03-13T07:02:23.227Z,2876
2017-03-13T07:03:32.250Z,2892
2017-03-13T07:04:41.241Z,2900
2017-03-13T07:05:49.873Z,2936
2017-03-13T07:06:59.313Z,3024
2017-03-13T07:08:09.531Z,3144
2017-03-13T07:09:19.255Z,3240
2017-03-13T07:10:28.277Z,3304
2017-03-13T07:11:38.076Z,3384
2017-03-13T07:12:46.694Z,3476
2017-03-13T07:13:55.317Z,3552
2017-03-13T07:15:04.727Z,3588
2017-03-13T07:16:14.539Z,3616
2017-03-13T07:17:24.362Z,3628
2017-03-13T07:18:33.792Z,3592
2017-03-13T07:19:43.097Z,3568
2017-03-13T07:20:53.302Z,3516
2017-03-13T07:22:02.304Z,3440
2017-03-13T07:23:11.334Z,3396
2017-03-13T07:24:20.745Z,3424
2017-03-13T07:25:29.396Z,3444
2017-03-13T07:26:38.800Z,3452
2017-03-13T07:27:47.415Z,3484
2017-03-13T07:28:56.432Z,3508
2017-03-13T07:30:06.113Z,3548
2017-03-13T07:31:15.168Z,3592
2017-03-13T07:32:24.596Z,3632
2017-03-13T07:33:34.004Z,3688
2017-03-13T07:34:43.040Z,3752
2017-03-13T07:35:51.674Z,3804
2017-03-13T07:37:00.690Z,3884
2017-03-13T07:38:09.298Z,3952
2017-03-13T07:39:18.714Z,3984
2017-03-13T07:40:28.135Z,4000
2017-03-13T07:41:37.456Z,4008
2017-03-13T07:42:46.462Z,3996
2017-03-13T07:43:55.494Z,3956
2017-03-13T07:45:04.926Z,3880
2017-03-13T07:46:13.535Z,3780
2017-03-13T07:47:22.966Z,3680
2017-03-13T07:48:32.729Z,3516
2017-03-13T07:49:41.788Z,3392
2017-03-13T07:50:50.785Z,3296
2017-03-13T07:51:59.725Z,3208
2017-03-13T07:53:10.137Z,3176
