createdAt,value
2018-11-06T00:53:46.422Z,26.77
2018-11-06T00:56:14.804Z,22.50
2018-11-06T00:58:43.460Z,21.23
2018-11-06T01:01:11.848Z,21.70
2018-11-06T01:03:45.770Z,23.37
2018-11-06T01:06:14.162Z,23.57
2018-11-06T01:08:42.751Z,22.33
2018-11-06T01:11:11.427Z,20.97
2018-11-06T01:13:39.829Z,22.57
2018-11-06T01:16:08.201Z,21.77
2018-11-06T01:18:36.580Z,23.43
2018-11-06T01:21:05.596Z,24.40
2018-11-06T01:23:33.968Z,23.67
2018-11-06T01:26:02.675Z,24.73
2018-11-06T01:28:31.069Z,24.43
2018-11-06T01:30:59.453Z,25.23
2018-11-06T01:33:28.022Z,24.77
2018-11-06T01:35:56.528Z,25.37
2018-11-06T01:38:24.905Z,24.37
2018-11-06T01:40:53.539Z,24.00
2018-11-06T01:43:22.212Z,23.37
2018-11-06T01:45:50.924Z,24.50
2018-11-06T01:48:19.772Z,23.03
2018-11-06T01:50:48.140Z,23.13
2018-11-06T01:53:16.988Z,22.80
2018-11-06T01:55:45.649Z,21.50
2018-11-06T01:58:14.400Z,22.03
2018-11-06T02:00:43.027Z,21.10
2018-11-06T02:03:11.734Z,22.53
2018-11-06T02:05:40.110Z,21.57
2018-11-06T02:08:08.570Z,21.87
2018-11-06T02:10:37.120Z,21.80
2018-11-06T02:13:06.197Z,22.37
2018-11-06T02:15:34.553Z,21.03
2018-11-06T02:18:02.931Z,20.20
2018-11-06T02:20:31.378Z,20.97
2018-11-06T02:23:00.027Z,21.30
2018-11-06T02:25:28.662Z,21.20
2018-11-06T02:27:57.389Z,20.50
2018-11-06T02:30:25.795Z,20.70
2018-11-06T02:32:54.192Z,22.07
2018-11-06T02:35:22.753Z,21.30
2018-11-06T02:37:51.136Z,20.83
2018-11-06T02:40:19.526Z,22.60
2018-11-06T02:42:48.229Z,21.73
2018-11-06T02:45:17.291Z,21.33
2018-11-06T02:47:45.697Z,22.53
2018-11-06T02:50:14.812Z,23.33
2018-11-06T02:52:44.436Z,22.13
2018-11-06T02:55:13.201Z,21.93
2018-11-06T02:57:42.468Z,23.57
2018-11-06T03:00:14.484Z,23.23
2018-11-06T03:02:44.045Z,21.53
2018-11-06T03:05:12.464Z,22.00
2018-11-06T03:07:41.593Z,23.10
2018-11-06T03:10:11.497Z,22.83
2018-11-06T03:12:41.360Z,23.57
2018-11-06T03:15:11.572Z,22.23
2018-11-06T03:17:39.972Z,23.17
2018-11-06T03:20:09.653Z,22.63
2018-11-06T03:22:38.281Z,21.73
2018-11-06T03:25:07.607Z,22.07
2018-11-06T03:27:36.287Z,21.43
2018-11-06T03:30:06.118Z,21.17
2018-11-06T03:32:34.549Z,20.23
2018-11-06T03:35:03.223Z,20.63
2018-11-06T03:37:32.139Z,20.33
2018-11-06T03:40:00.638Z,21.07
2018-11-06T03:42:29.000Z,19.20
2018-11-06T03:44:57.659Z,19.20
2018-11-06T03:47:26.035Z,19.47
2018-11-06T03:49:54.386Z,19.20
2018-11-06T03:52:23.034Z,18.43
2018-11-06T03:54:51.419Z,19.33
2018-11-06T03:57:19.804Z,19.27
2018-11-06T03:59:48.847Z,18.20
2018-11-06T04:02:17.227Z,18.90
2018-11-06T04:04:45.639Z,18.30
2018-11-06T04:07:14.209Z,19.13
2018-11-06T04:09:43.273Z,18.50
2018-11-06T04:12:12.246Z,17.97
2018-11-06T04:14:41.255Z,18.20
2018-11-06T04:17:09.956Z,17.93
2018-11-06T04:19:38.327Z,18.27
2018-11-06T04:22:07.035Z,17.97
2018-11-06T04:24:35.451Z,18.30
2018-11-06T04:27:04.383Z,18.80
2018-11-06T04:29:33.128Z,17.13
2018-11-06T04:32:01.511Z,18.17
2018-11-06T04:34:30.183Z,18.30
2018-11-06T04:36:58.885Z,18.33
2018-11-06T04:39:27.598Z,18.23
2018-11-06T04:41:55.991Z,19.20
2018-11-06T04:44:25.026Z,18.17
2018-11-06T04:46:54.567Z,18.83
2018-11-06T04:49:23.180Z,19.87
2018-11-06T04:51:51.568Z,21.67
2018-11-06T04:54:20.512Z,18.97
2018-11-06T04:56:48.919Z,19.80
2018-11-06T04:59:17.901Z,20.23
2018-11-06T05:01:46.689Z,21.63
2018-11-06T05:04:15.102Z,20.37
2018-11-06T05:06:43.531Z,20.90
2018-11-06T05:09:11.922Z,20.37
2018-11-06T05:11:40.425Z,20.47
2018-11-06T05:14:09.079Z,20.80
2018-11-06T05:16:37.473Z,20.63
2018-11-06T05:19:05.878Z,20.80
2018-11-06T05:21:34.256Z,21.13
2018-11-06T05:24:02.605Z,20.57
2018-11-06T05:26:30.999Z,20.93
2018-11-06T05:28:59.668Z,19.10
2018-11-06T05:31:28.111Z,20.13
2018-11-06T05:33:56.493Z,21.70
2018-11-06T05:36:24.882Z,20.50
2018-11-06T05:38:53.331Z,20.97
2018-11-06T05:41:21.864Z,19.63
2018-11-06T05:43:50.587Z,19.50
2018-11-06T05:46:19.007Z,18.90
2018-11-06T05:48:47.382Z,20.13
2018-11-06T05:51:15.984Z,18.73
2018-11-06T05:53:44.739Z,19.10
2018-11-06T05:56:13.381Z,18.37
2018-11-06T05:58:42.066Z,19.83
2018-11-06T06:01:10.776Z,19.27
2018-11-06T06:03:39.188Z,19.50
2018-11-06T06:06:07.576Z,20.13
2018-11-06T06:08:36.286Z,19.10
2018-11-06T06:11:04.743Z,19.03
2018-11-06T06:13:33.121Z,18.97
2018-11-06T06:16:01.549Z,19.57
2018-11-06T06:18:30.317Z,18.87
2018-11-06T06:20:59.039Z,20.10
2018-11-06T06:23:27.473Z,19.43
2018-11-06T06:25:56.162Z,18.73
2018-11-06T06:28:25.109Z,19.73
2018-11-06T06:30:53.488Z,19.63
2018-11-06T06:33:22.149Z,18.47
2018-11-06T06:35:50.556Z,19.27
2018-11-06T06:38:19.189Z,18.40
2018-11-06T06:40:47.945Z,18.87
2018-11-06T06:43:16.555Z,18.23
2018-11-06T06:45:45.229Z,19.77
2018-11-06T06:48:13.661Z,18.27
2018-11-06T06:50:42.359Z,19.60
2018-11-06T06:53:10.774Z,18.93
2018-11-06T06:55:39.179Z,18.60
2018-11-06T06:58:07.760Z,17.63
2018-11-06T07:00:36.388Z,18.20
2018-11-06T07:03:05.461Z,17.13
2018-11-06T07:05:34.168Z,16.60
2018-11-06T07:08:02.584Z,16.70
2018-11-06T07:10:31.360Z,16.10
2018-11-06T07:13:00.315Z,16.67
2018-11-06T07:15:28.604Z,16.47
2018-11-06T07:17:57.053Z,16.60
2018-11-06T07:20:26.552Z,16.13
2018-11-06T07:22:55.213Z,16.20
2018-11-06T07:25:23.603Z,15.77
2018-11-06T07:27:52.062Z,16.37
2018-11-06T07:30:22.153Z,15.93
2018-11-06T07:32:50.581Z,15.00
2018-11-06T07:35:19.826Z,15.10
2018-11-06T07:37:48.228Z,15.03
2018-11-06T07:40:18.064Z,15.33
2018-11-06T07:42:46.489Z,13.77
2018-11-06T07:45:16.583Z,13.73
2018-11-06T07:47:45.006Z,14.47
2018-11-06T07:50:14.826Z,12.87
2018-11-06T07:52:44.167Z,13.17
2018-11-06T07:55:15.324Z,11.97
2018-11-06T07:57:43.912Z,12.43
2018-11-06T08:00:20.494Z,11.83
2018-11-06T08:02:49.864Z,11.07
2018-11-06T08:05:18.670Z,10.93
2018-11-06T08:07:48.415Z,10.37
2018-11-06T08:10:16.859Z,9.60
2018-11-06T08:12:47.675Z,9.97
2018-11-06T08:15:16.251Z,9.57
2018-11-06T08:17:45.598Z,9.47
2018-11-06T08:20:14.365Z,9.37
2018-11-06T08:22:43.024Z,9.30
2018-11-06T08:25:12.962Z,10.13
2018-11-06T08:27:42.287Z,10.30
2018-11-06T08:30:11.601Z,10.10
2018-11-06T08:32:40.577Z,9.07
2018-11-06T08:35:12.913Z,9.47
2018-11-06T08:37:42.223Z,10.10
2018-11-06T08:40:12.232Z,9.93
2018-11-06T08:42:40.658Z,9.37
2018-11-06T08:45:11.005Z,10.10
2018-11-06T08:47:40.635Z,9.20
2018-11-06T08:50:10.826Z,8.70
2018-11-06T08:52:39.298Z,8.60
2018-11-06T08:55:09.454Z,9.13
2018-11-06T08:57:38.361Z,8.40
2018-11-06T09:00:09.060Z,8.13
2018-11-06T09:02:38.089Z,8.53
2018-11-06T09:05:08.450Z,8.13
2018-11-06T09:07:37.801Z,8.13
2018-11-06T09:10:07.571Z,8.17
2018-11-06T09:12:36.101Z,8.60
2018-11-06T09:15:05.077Z,8.77
2018-11-06T09:17:33.523Z,8.40
2018-11-06T09:20:02.235Z,8.67
2018-11-06T09:22:30.670Z,8.43
2018-11-06T09:24:59.364Z,9.30
2018-11-06T09:27:28.260Z,8.83
2018-11-06T09:29:56.902Z,8.40
2018-11-06T09:32:25.360Z,7.50
2018-11-06T09:34:53.785Z,6.53
2018-11-06T09:37:22.326Z,6.77
2018-11-06T09:39:51.340Z,6.73
2018-11-06T09:42:20.013Z,6.57
2018-11-06T09:44:48.424Z,6.63
2018-11-06T09:47:17.021Z,6.50
2018-11-06T09:49:45.429Z,6.67
2018-11-06T09:52:13.865Z,6.97
2018-11-06T09:54:42.335Z,6.60
2018-11-06T09:57:10.736Z,6.20
2018-11-06T09:59:39.158Z,5.93
2018-11-06T10:02:07.706Z,5.73
2018-11-06T10:04:36.129Z,5.77
2018-11-06T10:07:04.820Z,5.90
2018-11-06T10:09:32.968Z,6.17
2018-11-06T10:12:03.009Z,5.67
2018-11-06T10:14:31.407Z,5.60
2018-11-06T10:16:59.780Z,5.70
2018-11-06T10:19:28.195Z,6.03
2018-11-06T10:21:56.776Z,5.83
2018-11-06T10:24:25.194Z,6.83
2018-11-06T10:26:53.962Z,5.97
2018-11-06T10:29:22.566Z,5.63
2018-11-06T10:31:51.563Z,5.47
2018-11-06T10:34:20.526Z,7.30
2018-11-06T10:36:48.926Z,6.13
2018-11-06T10:39:17.989Z,6.80
2018-11-06T10:41:46.399Z,6.60
2018-11-06T10:44:14.989Z,7.47
2018-11-06T10:46:43.393Z,6.10
2018-11-06T10:49:11.786Z,5.77
2018-11-06T10:51:40.496Z,6.37
2018-11-06T10:54:09.042Z,6.57
2018-11-06T10:56:37.771Z,6.80
2018-11-06T10:59:06.612Z,6.20
2018-11-06T11:01:40.256Z,6.70
2018-11-06T11:04:14.164Z,6.47
2018-11-06T11:06:43.009Z,5.83
2018-11-06T11:09:12.273Z,6.40
2018-11-06T11:11:40.997Z,5.83
2018-11-06T11:14:09.410Z,5.93
2018-11-06T11:16:38.087Z,5.87
2018-11-06T11:19:06.728Z,5.37
2018-11-06T11:21:35.132Z,5.37
2018-11-06T11:24:03.544Z,5.03
2018-11-06T11:26:31.941Z,5.57
2018-11-06T11:29:00.832Z,5.60
2018-11-06T11:31:29.586Z,5.33
2018-11-06T11:33:58.593Z,5.33
2018-11-06T11:36:27.235Z,5.10
2018-11-06T11:38:55.612Z,4.80
2018-11-06T11:41:24.578Z,4.30
2018-11-06T11:43:53.274Z,4.70
2018-11-06T11:46:21.669Z,4.83
2018-11-06T11:48:50.975Z,4.60
2018-11-06T11:51:20.167Z,5.07
2018-11-06T11:53:48.940Z,5.23
2018-11-06T11:56:17.337Z,5.20
2018-11-06T11:58:46.275Z,5.73
2018-11-06T12:01:15.005Z,5.20
2018-11-06T12:03:43.978Z,4.30
2018-11-06T12:06:12.708Z,4.87
2018-11-06T12:08:41.725Z,4.50
2018-11-06T12:11:10.375Z,4.30
2018-11-06T12:13:38.801Z,3.93
2018-11-06T12:16:07.348Z,3.77
2018-11-06T12:18:36.005Z,4.23
2018-11-06T12:21:04.786Z,4.00
2018-11-06T12:23:33.189Z,4.10
2018-11-06T12:26:01.914Z,4.33
2018-11-06T12:28:30.326Z,4.23
2018-11-06T12:30:58.682Z,4.73
2018-11-06T12:33:27.093Z,4.70
2018-11-06T12:35:55.489Z,5.37
2018-11-06T12:38:24.056Z,5.20
2018-11-06T12:40:53.026Z,4.93
2018-11-06T12:43:21.759Z,5.57
2018-11-06T12:45:50.171Z,5.57
2018-11-06T12:48:18.584Z,5.30
2018-11-06T12:50:47.194Z,5.57
2018-11-06T12:53:15.614Z,5.47
2018-11-06T12:55:44.063Z,5.70
2018-11-06T12:58:12.580Z,5.80
2018-11-06T13:00:41.289Z,6.20
2018-11-06T13:03:09.705Z,5.90
2018-11-06T13:05:38.634Z,6.30
2018-11-06T13:08:07.084Z,6.40
2018-11-06T13:10:36.038Z,6.17
2018-11-06T13:13:04.728Z,6.47
2018-11-06T13:15:33.496Z,6.73
2018-11-06T13:18:01.824Z,6.13
2018-11-06T13:20:30.772Z,6.27
2018-11-06T13:22:59.206Z,6.77
2018-11-06T13:25:27.682Z,6.73
2018-11-06T13:27:56.234Z,7.23
2018-11-06T13:30:24.652Z,6.73
2018-11-06T13:32:53.071Z,7.57
2018-11-06T13:35:21.553Z,6.97
2018-11-06T13:37:50.426Z,7.30
2018-11-06T13:40:19.062Z,6.33
2018-11-06T13:42:48.281Z,6.17
2018-11-06T13:45:18.458Z,6.17
2018-11-06T13:47:46.986Z,6.07
2018-11-06T13:50:15.413Z,6.03
2018-11-06T13:52:43.823Z,6.57
2018-11-06T13:55:14.044Z,6.03
2018-11-06T13:57:43.437Z,6.63
2018-11-06T14:00:15.918Z,6.50
2018-11-06T14:02:44.893Z,6.90
2018-11-06T14:05:13.997Z,7.20
2018-11-06T14:07:42.567Z,6.30
2018-11-06T14:10:11.307Z,6.57
2018-11-06T14:12:40.136Z,6.80
2018-11-06T14:15:08.896Z,6.63
2018-11-06T14:17:37.983Z,7.00
2018-11-06T14:20:08.468Z,7.07
2018-11-06T14:22:37.130Z,6.90
2018-11-06T14:25:07.117Z,7.10
2018-11-06T14:27:35.548Z,6.73
2018-11-06T14:30:05.069Z,6.43
2018-11-06T14:32:33.756Z,6.80
2018-11-06T14:35:02.202Z,7.10
2018-11-06T14:37:31.000Z,6.53
2018-11-06T14:39:59.406Z,6.57
2018-11-06T14:42:28.478Z,7.20
2018-11-06T14:44:56.870Z,6.90
2018-11-06T14:47:25.317Z,7.40
2018-11-06T14:49:53.899Z,7.10
2018-11-06T14:52:22.290Z,7.33
2018-11-06T14:54:50.743Z,7.00
2018-11-06T14:57:19.156Z,7.53
2018-11-06T14:59:48.083Z,7.17
2018-11-06T15:02:16.648Z,6.93
2018-11-06T15:04:45.082Z,7.30
2018-11-06T15:07:13.457Z,7.33
2018-11-06T15:09:41.872Z,7.30
2018-11-06T15:12:10.297Z,7.53
2018-11-06T15:14:38.943Z,7.00
2018-11-06T15:17:07.644Z,7.10
2018-11-06T15:19:36.432Z,7.90
2018-11-06T15:22:05.853Z,7.67
2018-11-06T15:24:34.859Z,8.17
2018-11-06T15:27:03.277Z,8.00
2018-11-06T15:29:32.022Z,7.57
2018-11-06T15:32:00.893Z,7.73
2018-11-06T15:34:29.626Z,7.83
2018-11-06T15:36:59.331Z,8.17
2018-11-06T15:39:27.782Z,7.67
2018-11-06T15:41:56.557Z,7.30
2018-11-06T15:44:24.931Z,7.60
2018-11-06T15:46:53.730Z,7.63
2018-11-06T15:49:22.161Z,7.60
2018-11-06T15:51:50.801Z,8.13
2018-11-06T15:54:19.198Z,7.90
2018-11-06T15:56:47.653Z,8.33
2018-11-06T15:59:16.244Z,8.03
2018-11-06T16:01:44.723Z,7.50
2018-11-06T16:04:13.661Z,8.70
2018-11-06T16:06:42.071Z,7.80
2018-11-06T16:09:11.464Z,8.80
2018-11-06T16:11:40.361Z,8.07
2018-11-06T16:14:08.998Z,8.27
2018-11-06T16:16:37.462Z,8.03
2018-11-06T16:19:05.882Z,8.73
2018-11-06T16:21:34.310Z,8.47
2018-11-06T16:24:03.378Z,8.33
2018-11-06T16:26:31.983Z,8.83
2018-11-06T16:29:00.429Z,8.93
2018-11-06T16:31:28.843Z,9.33
2018-11-06T16:33:57.305Z,10.00
2018-11-06T16:36:26.170Z,10.90
2018-11-06T16:38:55.051Z,10.13
2018-11-06T16:41:23.638Z,10.00
2018-11-06T16:43:52.087Z,11.03
2018-11-06T16:46:20.488Z,10.17
2018-11-06T16:48:49.597Z,10.67
2018-11-06T16:51:18.347Z,9.80
2018-11-06T16:53:46.981Z,10.30
2018-11-06T16:56:15.618Z,9.97
2018-11-06T16:58:44.593Z,10.53
2018-11-06T17:01:13.236Z,9.27
2018-11-06T17:03:41.752Z,10.40
2018-11-06T17:06:15.060Z,9.57
2018-11-06T17:08:44.023Z,9.20
2018-11-06T17:11:12.444Z,8.30
2018-11-06T17:13:40.851Z,9.10
2018-11-06T17:16:09.493Z,9.00
2018-11-06T17:18:37.962Z,8.30
2018-11-06T17:21:07.037Z,8.40
2018-11-06T17:23:35.476Z,9.27
2018-11-06T17:26:03.895Z,8.60
2018-11-06T17:28:33.438Z,9.67
2018-11-06T17:31:02.509Z,8.83
2018-11-06T17:33:30.967Z,9.17
2018-11-06T17:35:59.557Z,9.47
2018-11-06T17:38:28.528Z,10.60
2018-11-06T17:40:57.281Z,11.13
2018-11-06T17:43:25.783Z,10.10
2018-11-06T17:45:54.288Z,10.30
2018-11-06T17:48:22.995Z,9.63
2018-11-06T17:50:51.639Z,9.90
2018-11-06T17:53:20.388Z,10.23
2018-11-06T17:55:48.815Z,11.93
2018-11-06T17:58:17.470Z,11.47
2018-11-06T18:00:45.939Z,13.00
2018-11-06T18:03:15.112Z,12.07
2018-11-06T18:05:44.057Z,12.50
2018-11-06T18:08:12.773Z,11.33
2018-11-06T18:10:41.526Z,11.67
2018-11-06T18:13:10.156Z,10.63
2018-11-06T18:15:38.876Z,10.17
2018-11-06T18:18:07.515Z,10.00
2018-11-06T18:20:36.346Z,9.20
2018-11-06T18:23:05.464Z,9.87
2018-11-06T18:25:34.483Z,9.60
2018-11-06T18:28:03.177Z,10.20
2018-11-06T18:30:31.598Z,9.53
2018-11-06T18:33:00.506Z,10.20
2018-11-06T18:35:28.905Z,10.00
2018-11-06T18:37:57.575Z,10.17
2018-11-06T18:40:26.297Z,9.30
2018-11-06T18:42:54.760Z,9.90
2018-11-06T18:45:23.228Z,9.40
2018-11-06T18:47:51.653Z,11.37
2018-11-06T18:50:20.721Z,9.47
2018-11-06T18:52:50.705Z,11.00
2018-11-06T18:55:19.678Z,10.17
2018-11-06T18:57:48.359Z,10.57
2018-11-06T19:00:19.457Z,10.50
2018-11-06T19:02:49.342Z,10.47
2018-11-06T19:05:18.715Z,11.03
2018-11-06T19:07:47.605Z,11.10
2018-11-06T19:10:16.580Z,13.67
2018-11-06T19:12:45.596Z,11.20
2018-11-06T19:15:17.416Z,10.90
2018-11-06T19:17:46.956Z,10.70
2018-11-06T19:20:16.325Z,10.13
2018-11-06T19:22:45.585Z,10.67
2018-11-06T19:25:15.166Z,9.87
2018-11-06T19:27:44.113Z,9.97
2018-11-06T19:30:14.832Z,10.23
2018-11-06T19:32:43.243Z,10.73
2018-11-06T19:35:11.880Z,10.43
2018-11-06T19:37:41.110Z,10.07
2018-11-06T19:40:11.340Z,9.83
2018-11-06T19:42:41.209Z,9.83
2018-11-06T19:45:11.741Z,13.00
2018-11-06T19:47:40.157Z,12.87
2018-11-06T19:50:10.927Z,10.83
2018-11-06T19:52:40.009Z,9.83
2018-11-06T19:55:10.621Z,10.07
2018-11-06T19:57:39.490Z,8.97
2018-11-06T20:00:15.672Z,9.77
2018-11-06T20:02:46.361Z,10.30
2018-11-06T20:05:15.157Z,9.20
2018-11-06T20:07:44.995Z,9.03
2018-11-06T20:10:15.526Z,10.03
2018-11-06T20:12:45.076Z,10.13
2018-11-06T20:15:14.933Z,11.27
2018-11-06T20:17:45.083Z,13.10
2018-11-06T20:20:16.318Z,10.37
2018-11-06T20:22:45.421Z,10.60
2018-11-06T20:25:14.322Z,9.83
2018-11-06T20:27:43.653Z,9.70
2018-11-06T20:30:15.774Z,9.03
2018-11-06T20:32:44.216Z,8.17
2018-11-06T20:35:13.273Z,7.87
2018-11-06T20:37:42.359Z,7.70
2018-11-06T20:40:15.236Z,7.17
2018-11-06T20:42:44.818Z,6.00
2018-11-06T20:45:14.874Z,7.07
2018-11-06T20:47:44.153Z,7.27
2018-11-06T20:50:15.697Z,6.33
2018-11-06T20:52:44.779Z,5.73
2018-11-06T20:55:15.015Z,6.40
2018-11-06T20:57:43.388Z,6.77
2018-11-06T21:00:21.496Z,6.00
2018-11-06T21:02:50.691Z,5.23
2018-11-06T21:05:19.365Z,4.93
2018-11-06T21:07:48.693Z,5.00
2018-11-06T21:10:19.019Z,4.30
2018-11-06T21:12:47.729Z,4.37
2018-11-06T21:15:17.032Z,4.87
2018-11-06T21:17:45.886Z,5.17
2018-11-06T21:20:15.124Z,5.83
2018-11-06T21:22:44.285Z,5.77
2018-11-06T21:25:12.966Z,5.90
2018-11-06T21:27:42.679Z,7.10
2018-11-06T21:30:14.005Z,7.37
2018-11-06T21:32:44.094Z,7.47
2018-11-06T21:35:12.929Z,7.97
2018-11-06T21:37:41.601Z,7.83
2018-11-06T21:40:12.914Z,7.90
2018-11-06T21:42:42.059Z,8.43
2018-11-06T21:45:12.023Z,8.87
2018-11-06T21:47:42.199Z,9.53
