createdAt,value
2023-06-10T00:01:19.945Z,93179.56
2023-06-10T00:04:23.979Z,93173.91
2023-06-10T00:07:27.691Z,93172.47
2023-06-10T00:10:30.635Z,93177.16
2023-06-10T00:13:34.264Z,93178.97
2023-06-10T00:16:38.164Z,93169.31
2023-06-10T00:19:42.901Z,93180.69
2023-06-10T00:22:47.585Z,93173.06
2023-06-10T00:25:51.149Z,93167.44
2023-06-10T00:28:55.222Z,93176.78
2023-06-10T00:31:59.170Z,93165.09
2023-06-10T00:35:05.373Z,93172.22
2023-06-10T00:38:09.251Z,93174.09
2023-06-10T00:41:13.014Z,93175.81
2023-06-10T00:44:17.471Z,93170.75
2023-06-10T00:47:21.358Z,93165.63
2023-06-10T00:50:25.544Z,93161.94
2023-06-10T00:53:30.204Z,93173.69
2023-06-10T00:56:36.997Z,93164.97
2023-06-10T00:59:42.619Z,93169.19
2023-06-10T01:02:46.266Z,93168.81
2023-06-10T01:06:00.361Z,93166.34
2023-06-10T01:09:40.006Z,93166.88
2023-06-10T01:12:51.869Z,93157.66
2023-06-10T01:15:58.864Z,93149.50
2023-06-10T01:19:02.093Z,93156.84
2023-06-10T01:22:07.444Z,93157.16
2023-06-10T01:25:13.501Z,93160.72
2023-06-10T01:28:37.997Z,93155.56
2023-06-10T01:31:47.817Z,93150.22
2023-06-10T01:34:52.281Z,93153.88
2023-06-10T01:37:58.676Z,93151.69
2023-06-10T01:41:03.446Z,93137.91
2023-06-10T01:44:08.101Z,93139.09
2023-06-10T01:47:12.184Z,93144.06
2023-06-10T01:50:16.000Z,93140.63
2023-06-10T01:53:19.618Z,93149.63
2023-06-10T01:56:23.311Z,93146.53
2023-06-10T01:59:27.135Z,93140.03
2023-06-10T02:02:30.992Z,93144.38
2023-06-10T02:05:36.429Z,93142.03
2023-06-10T02:08:40.294Z,93134.47
2023-06-10T02:11:44.273Z,93140.75
2023-06-10T02:14:48.002Z,93136.53
2023-06-10T02:17:52.819Z,93137.44
2023-06-10T02:20:56.397Z,93131.44
2023-06-10T02:24:00.642Z,93130.06
2023-06-10T02:27:05.447Z,93128.53
2023-06-10T22:33:48.308Z,93234.69
2023-06-10T22:36:53.067Z,93237.38
2023-06-10T22:39:56.568Z,93241.41
2023-06-10T22:43:01.111Z,93246.78
2023-06-10T22:46:05.096Z,93248.03
2023-06-10T22:49:09.001Z,93240.69
2023-06-10T22:52:13.096Z,93248.16
2023-06-10T22:55:17.008Z,93250.81
2023-06-10T22:58:21.272Z,93254.13
2023-06-10T23:01:24.889Z,93267.53
2023-06-10T23:04:28.730Z,93258.06
2023-06-10T23:07:32.153Z,93251.94
2023-06-10T23:10:35.278Z,93268.75
2023-06-10T23:13:39.317Z,93271.41
2023-06-10T23:16:47.077Z,93257.88
2023-06-10T23:19:52.308Z,93258.47
2023-06-10T23:22:56.152Z,93250.94
2023-06-10T23:26:00.552Z,93254.19
2023-06-10T23:29:03.705Z,93252.06
2023-06-10T23:32:07.738Z,93256.66
2023-06-10T23:35:11.280Z,93261.28
2023-06-10T23:38:15.855Z,93260.56
2023-06-10T23:41:19.237Z,93266.16
2023-06-10T23:44:23.356Z,93263.41
2023-06-10T23:47:26.380Z,93262.47
2023-06-10T23:50:31.603Z,93258.91
2023-06-10T23:53:35.625Z,93267.75
2023-06-10T23:56:38.666Z,93268.25
2023-06-10T23:59:41.944Z,93263.44
