createdAt,value
2022-07-30T00:01:39.287Z,100747.02
2022-07-30T00:04:13.189Z,100751.77
2022-07-30T00:06:45.857Z,100745.27
2022-07-30T00:09:18.982Z,100732.59
2022-07-30T00:11:53.518Z,100743.59
2022-07-30T00:14:27.569Z,100740.21
2022-07-30T00:17:00.753Z,100735.34
2022-07-30T00:19:33.404Z,100731.11
2022-07-30T00:22:05.698Z,100734.16
2022-07-30T00:24:37.982Z,100735.66
2022-07-30T00:27:10.246Z,100732.41
2022-07-30T00:29:44.935Z,100723.05
2022-07-30T00:32:17.517Z,100730.44
2022-07-30T00:34:49.630Z,100727.57
2022-07-30T00:37:23.084Z,100731.70
2022-07-30T00:39:55.211Z,100733.20
2022-07-30T00:42:39.756Z,100735.61
2022-07-30T00:45:13.879Z,100733.97
2022-07-30T00:47:47.013Z,100733.29
2022-07-30T00:50:19.289Z,100720.15
2022-07-30T00:52:53.855Z,100719.67
2022-07-30T00:55:26.040Z,100718.17
2022-07-30T00:57:58.228Z,100712.98
2022-07-30T01:00:30.979Z,100713.75
2022-07-30T01:03:05.032Z,100710.48
2022-07-30T01:05:38.798Z,100711.47
2022-07-30T01:08:11.355Z,100714.95
2022-07-30T01:10:43.801Z,100717.40
2022-07-30T01:13:17.425Z,100721.25
2022-07-30T01:15:52.006Z,100721.55
2022-07-30T01:18:46.129Z,100715.66
2022-07-30T01:21:25.476Z,100711.15
2022-07-30T01:24:02.257Z,100708.48
2022-07-30T01:26:37.132Z,100701.67
2022-07-30T01:29:10.541Z,100699.51
2022-07-30T01:31:43.900Z,100694.98
2022-07-30T01:34:18.004Z,100687.70
2022-07-30T01:36:51.879Z,100679.36
2022-07-30T01:39:27.121Z,100678.34
2022-07-30T01:42:00.592Z,100675.52
2022-07-30T01:44:33.464Z,100678.55
2022-07-30T01:47:07.520Z,100684.33
2022-07-30T01:49:42.527Z,100692.78
2022-07-30T01:52:15.656Z,100696.33
2022-07-30T01:54:49.895Z,100681.96
2022-07-30T01:57:24.275Z,100693.09
2022-07-30T02:00:03.187Z,100690.58
2022-07-30T02:02:49.949Z,100690.05
2022-07-30T02:05:22.357Z,100687.63
2022-07-30T02:08:02.536Z,100685.72
2022-07-30T02:10:42.641Z,100683.84
2022-07-30T02:13:22.707Z,100685.68
2022-07-30T02:15:59.317Z,100680.27
2022-07-30T02:18:39.639Z,100683.17
2022-07-30T02:21:14.178Z,100682.04
2022-07-30T02:23:49.891Z,100675.61
2022-07-30T02:26:27.757Z,100673.34
2022-07-30T02:29:07.299Z,100672.43
2022-07-30T02:31:43.399Z,100653.46
2022-07-30T02:34:17.747Z,100668.48
2022-07-30T02:36:53.399Z,100668.55
2022-07-30T02:39:27.261Z,100674.12
2022-07-30T02:42:00.636Z,100679.39
2022-07-30T02:44:36.062Z,100677.30
2022-07-30T02:47:09.273Z,100675.14
2022-07-30T02:49:45.696Z,100667.80
2022-07-30T02:52:19.279Z,100663.27
2022-07-30T02:54:55.092Z,100664.42
2022-07-30T02:57:26.893Z,100660.42
2022-07-30T03:00:01.160Z,100647.64
2022-07-30T03:02:35.257Z,100649.64
2022-07-30T03:05:11.242Z,100642.35
2022-07-30T03:07:44.441Z,100638.59
2022-07-30T03:10:17.735Z,100638.14
2022-07-30T03:12:52.413Z,100636.10
2022-07-30T03:15:26.905Z,100635.17
2022-07-30T03:18:01.452Z,100635.08
2022-07-30T03:20:37.147Z,100634.53
2022-07-30T03:23:12.334Z,100631.54
2022-07-30T03:25:47.528Z,100631.70
2022-07-30T03:28:23.105Z,100623.94
2022-07-30T03:30:56.852Z,100617.69
2022-07-30T03:33:38.853Z,100614.52
2022-07-30T03:36:13.614Z,100612.05
2022-07-30T03:39:10.184Z,100609.92
2022-07-30T03:41:43.898Z,100611.21
2022-07-30T03:44:19.017Z,100613.86
2022-07-30T03:46:54.362Z,100615.67
2022-07-30T03:49:26.916Z,100615.80
2022-07-30T03:51:59.343Z,100621.72
2022-07-30T03:54:34.476Z,100617.73
2022-07-30T03:57:45.281Z,100616.75
2022-07-30T04:00:21.392Z,100618.94
2022-07-30T04:02:58.909Z,100620.42
2022-07-30T04:05:53.504Z,100621.81
2022-07-30T04:08:28.961Z,100620.61
2022-07-30T04:11:01.511Z,100616.91
2022-07-30T04:13:49.654Z,100619.67
2022-07-30T04:16:38.758Z,100619.95
2022-07-30T04:19:24.264Z,100624.41
2022-07-30T04:22:01.534Z,100628.35
2022-07-30T04:24:34.954Z,100629.85
2022-07-30T04:27:07.829Z,100629.04
2022-07-30T04:29:40.324Z,100631.50
2022-07-30T04:32:12.910Z,100636.07
2022-07-30T04:34:53.436Z,100639.27
2022-07-30T04:37:41.653Z,100638.14
2022-07-30T04:40:14.361Z,100636.17
2022-07-30T04:42:47.632Z,100634.90
2022-07-30T04:45:24.708Z,100638.26
2022-07-30T04:48:00.775Z,100632.48
2022-07-30T04:50:43.911Z,100629.84
2022-07-30T04:53:20.052Z,100629.06
2022-07-30T04:56:00.881Z,100603.55
2022-07-30T04:58:35.486Z,100624.71
2022-07-30T05:01:09.861Z,100620.77
2022-07-30T05:03:43.559Z,100623.75
2022-07-30T05:06:16.818Z,100616.43
2022-07-30T05:08:54.116Z,100614.66
2022-07-30T05:11:29.187Z,100611.90
2022-07-30T05:14:01.717Z,100609.09
2022-07-30T05:16:35.154Z,100605.55
2022-07-30T05:19:08.064Z,100610.66
2022-07-30T05:21:40.835Z,100605.45
2022-07-30T05:24:13.160Z,100595.61
2022-07-30T05:26:47.559Z,100607.91
2022-07-30T05:29:23.305Z,100609.05
2022-07-30T05:32:03.300Z,100609.91
2022-07-30T05:34:36.469Z,100608.27
2022-07-30T05:37:09.908Z,100608.42
2022-07-30T05:39:57.450Z,100612.94
2022-07-30T05:42:54.264Z,100612.69
2022-07-30T05:45:25.087Z,100618.60
2022-07-30T05:47:57.501Z,100619.34
2022-07-30T05:50:29.968Z,100618.80
2022-07-30T05:53:02.465Z,100617.77
2022-07-30T05:56:01.150Z,100625.07
2022-07-30T05:58:55.082Z,100623.30
2022-07-30T06:01:37.663Z,100624.00
2022-07-30T06:04:15.445Z,100624.50
2022-07-30T06:06:51.602Z,100622.73
2022-07-30T06:09:36.103Z,100624.69
2022-07-30T06:12:09.840Z,100620.69
2022-07-30T06:14:42.124Z,100621.09
2022-07-30T06:17:16.721Z,100625.58
2022-07-30T06:20:13.794Z,100629.79
2022-07-30T06:22:55.265Z,100628.05
2022-07-30T06:25:33.892Z,100630.72
2022-07-30T06:28:21.361Z,100624.92
2022-07-30T06:30:58.714Z,100594.91
2022-07-30T06:33:32.778Z,100626.09
2022-07-30T06:36:05.384Z,100613.02
2022-07-30T06:38:42.356Z,100626.63
2022-07-30T06:41:19.607Z,100622.49
2022-07-30T06:43:57.737Z,100630.78
2022-07-30T06:46:50.295Z,100629.95
2022-07-30T06:49:24.076Z,100628.75
2022-07-30T06:51:56.439Z,100625.86
2022-07-30T06:54:29.159Z,100626.38
2022-07-30T06:57:01.666Z,100613.11
2022-07-30T06:59:56.543Z,100625.96
2022-07-30T07:02:39.347Z,100630.23
2022-07-30T07:05:17.583Z,100630.25
2022-07-30T07:07:59.085Z,100630.66
2022-07-30T07:10:34.302Z,100631.37
2022-07-30T07:13:17.323Z,100627.39
2022-07-30T07:15:49.489Z,100630.58
2022-07-30T07:18:24.657Z,100627.54
2022-07-30T07:21:05.202Z,100628.31
2022-07-30T07:23:41.534Z,100629.90
2022-07-30T07:26:19.180Z,100631.29
2022-07-30T07:28:51.363Z,100621.30
2022-07-30T07:32:07.289Z,100604.11
2022-07-30T07:34:17.315Z,100622.25
2022-07-30T07:36:49.579Z,100625.94
2022-07-30T07:39:22.354Z,100624.64
2022-07-30T07:41:54.932Z,100625.46
2022-07-30T07:44:28.673Z,100619.75
2022-07-30T07:47:01.365Z,100626.05
2022-07-30T07:49:36.851Z,100626.84
2022-07-30T07:52:09.648Z,100621.65
2022-07-30T07:54:43.233Z,100621.42
2022-07-30T07:57:16.188Z,100622.10
2022-07-30T07:59:49.897Z,100621.78
2022-07-30T08:02:42.661Z,100615.23
2022-07-30T08:05:15.248Z,100617.38
2022-07-30T08:07:55.483Z,100614.02
2022-07-30T08:10:42.806Z,100611.85
2022-07-30T08:13:49.202Z,100611.20
2022-07-30T08:16:41.754Z,100608.67
2022-07-30T08:19:38.392Z,100610.51
2022-07-30T08:22:21.476Z,100612.31
2022-07-30T08:24:53.783Z,100607.58
2022-07-30T08:27:26.449Z,100612.48
2022-07-30T08:29:59.232Z,100606.21
2022-07-30T08:32:31.650Z,100610.74
2022-07-30T08:35:04.520Z,100607.59
2022-07-30T08:37:37.939Z,100606.34
2022-07-30T08:40:12.307Z,100605.73
2022-07-30T08:42:55.534Z,100599.02
2022-07-30T08:45:34.624Z,100589.70
2022-07-30T08:48:18.382Z,100600.70
2022-07-30T08:50:51.643Z,100594.71
2022-07-30T08:53:39.449Z,100593.77
2022-07-30T08:56:13.333Z,100593.84
2022-07-30T08:58:53.616Z,100591.44
2022-07-30T09:01:26.052Z,100591.15
2022-07-30T09:04:01.555Z,100592.70
2022-07-30T09:06:33.989Z,100592.29
2022-07-30T09:09:09.057Z,100593.45
2022-07-30T09:11:42.156Z,100595.05
2022-07-30T09:14:16.055Z,100592.02
2022-07-30T09:16:48.446Z,100594.94
2022-07-30T09:19:22.577Z,100589.69
2022-07-30T09:22:02.923Z,100593.48
2022-07-30T09:24:51.146Z,100590.31
2022-07-30T09:27:49.967Z,100593.58
2022-07-30T09:30:57.628Z,100586.90
2022-07-30T09:33:49.818Z,100582.61
2022-07-30T09:36:40.841Z,100578.23
2022-07-30T09:39:38.198Z,100570.36
2022-07-30T09:42:25.794Z,100583.59
2022-07-30T09:45:08.869Z,100583.40
2022-07-30T09:47:42.605Z,100579.98
2022-07-30T09:50:30.518Z,100580.23
2022-07-30T09:53:12.123Z,100580.52
2022-07-30T09:55:45.966Z,100580.75
2022-07-30T09:58:26.628Z,100578.76
2022-07-30T10:01:02.654Z,100577.30
2022-07-30T10:04:04.186Z,100573.20
2022-07-30T10:06:59.921Z,100575.42
2022-07-30T10:09:37.829Z,100573.98
2022-07-30T10:12:11.530Z,100570.81
2022-07-30T10:14:47.800Z,100572.40
2022-07-30T10:17:23.387Z,100571.01
2022-07-30T10:20:16.078Z,100575.17
2022-07-30T10:23:11.201Z,100573.63
2022-07-30T10:26:27.681Z,100563.96
2022-07-30T10:29:21.572Z,100578.92
2022-07-30T10:32:07.427Z,100575.75
2022-07-30T10:34:43.695Z,100580.72
2022-07-30T10:37:17.851Z,100575.86
2022-07-30T10:39:57.349Z,100576.45
2022-07-30T10:42:48.622Z,100580.33
2022-07-30T10:45:25.039Z,100573.52
2022-07-30T10:47:58.976Z,100573.12
2022-07-30T10:50:31.766Z,100572.84
2022-07-30T10:53:04.406Z,100573.36
2022-07-30T10:55:39.277Z,100575.75
2022-07-30T10:58:14.504Z,100576.36
2022-07-30T11:01:03.104Z,100575.45
2022-07-30T11:03:39.915Z,100576.45
2022-07-30T11:06:30.685Z,100569.91
2022-07-30T11:09:03.638Z,100574.57
2022-07-30T11:12:01.128Z,100579.66
2022-07-30T11:15:06.874Z,100576.88
2022-07-30T11:18:12.493Z,100576.30
2022-07-30T11:21:05.841Z,100576.23
2022-07-30T11:23:42.977Z,100575.02
2022-07-30T11:26:51.434Z,100576.73
2022-07-30T11:29:50.679Z,100566.39
2022-07-30T11:32:32.570Z,100567.98
2022-07-30T11:35:23.454Z,100564.11
2022-07-30T11:38:09.590Z,100568.09
2022-07-30T11:41:12.999Z,100566.41
2022-07-30T11:43:45.896Z,100557.73
2022-07-30T11:46:28.551Z,100568.70
2022-07-30T11:49:05.219Z,100571.52
2022-07-30T11:51:45.035Z,100568.33
2022-07-30T11:54:18.554Z,100574.34
2022-07-30T11:56:55.744Z,100577.80
2022-07-30T11:59:32.113Z,100578.20
2022-07-30T12:02:04.926Z,100585.25
2022-07-30T12:04:46.429Z,100588.22
2022-07-30T12:07:26.358Z,100588.27
2022-07-30T12:10:14.831Z,100584.20
2022-07-30T12:12:49.868Z,100585.49
2022-07-30T12:15:36.715Z,100583.41
2022-07-30T12:18:25.742Z,100587.88
2022-07-30T12:21:04.563Z,100590.49
2022-07-30T12:23:37.542Z,100597.08
2022-07-30T12:26:10.823Z,100601.88
2022-07-30T12:28:43.253Z,100602.16
2022-07-30T12:31:18.147Z,100601.99
2022-07-30T12:33:50.722Z,100606.56
2022-07-30T12:36:31.933Z,100609.29
2022-07-30T12:39:06.846Z,100611.92
2022-07-30T12:41:47.163Z,100614.02
2022-07-30T12:44:39.556Z,100616.80
2022-07-30T12:47:24.011Z,100619.76
2022-07-30T12:50:01.575Z,100620.64
2022-07-30T12:52:37.767Z,100619.55
2022-07-30T12:55:12.543Z,100622.19
2022-07-30T12:57:56.373Z,100619.42
2022-07-30T13:00:31.499Z,100615.21
2022-07-30T13:03:03.976Z,100613.81
2022-07-30T13:05:55.590Z,100613.80
2022-07-30T13:08:48.206Z,100611.66
2022-07-30T13:11:23.482Z,100607.39
2022-07-30T13:13:56.548Z,100611.14
2022-07-30T13:16:34.585Z,100610.14
2022-07-30T13:19:07.924Z,100591.45
2022-07-30T13:21:40.728Z,100612.25
2022-07-30T13:24:22.480Z,100608.52
2022-07-30T13:26:54.947Z,100608.04
2022-07-30T13:29:27.192Z,100613.34
2022-07-30T13:31:59.452Z,100598.41
2022-07-30T13:34:31.689Z,100599.98
2022-07-30T13:37:04.376Z,100610.39
2022-07-30T13:39:37.262Z,100610.02
2022-07-30T13:42:09.808Z,100609.19
2022-07-30T13:44:41.962Z,100612.60
2022-07-30T13:47:15.107Z,100613.69
2022-07-30T13:49:51.049Z,100619.61
2022-07-30T13:52:23.347Z,100616.58
2022-07-30T13:54:55.545Z,100615.48
2022-07-30T13:57:27.735Z,100616.02
2022-07-30T14:00:00.069Z,100609.37
2022-07-30T14:02:36.926Z,100617.77
2022-07-30T14:05:10.696Z,100616.05
2022-07-30T14:07:43.290Z,100603.30
2022-07-30T14:10:15.801Z,100617.35
2022-07-30T14:12:53.223Z,100616.52
2022-07-30T14:15:26.697Z,100615.45
2022-07-30T14:17:59.253Z,100616.08
2022-07-30T14:20:31.448Z,100597.10
2022-07-30T14:23:03.835Z,100614.23
2022-07-30T14:25:36.364Z,100603.63
2022-07-30T14:28:08.994Z,100598.88
2022-07-30T14:30:41.225Z,100601.99
2022-07-30T14:33:13.645Z,100600.10
2022-07-30T14:35:46.027Z,100602.05
2022-07-30T14:38:18.106Z,100593.36
2022-07-30T14:40:50.193Z,100603.23
2022-07-30T14:43:24.990Z,100604.73
2022-07-30T14:45:57.364Z,100601.83
2022-07-30T14:48:29.704Z,100598.37
2022-07-30T14:51:24.170Z,100598.58
2022-07-30T14:53:54.598Z,100597.71
2022-07-30T14:56:27.305Z,100597.70
2022-07-30T14:59:00.190Z,100598.20
2022-07-30T15:01:32.752Z,100595.08
2022-07-30T15:04:09.513Z,100594.27
2022-07-30T15:06:43.228Z,100593.42
2022-07-30T15:09:16.062Z,100590.05
2022-07-30T15:12:08.954Z,100585.32
2022-07-30T15:14:42.505Z,100589.38
2022-07-30T15:17:17.105Z,100586.58
2022-07-30T15:19:51.256Z,100578.64
2022-07-30T15:22:24.029Z,100592.73
2022-07-30T15:24:56.361Z,100588.41
2022-07-30T15:27:34.009Z,100587.34
2022-07-30T15:30:08.159Z,100578.69
2022-07-30T15:32:40.327Z,100587.76
2022-07-30T15:35:13.991Z,100588.85
2022-07-30T15:37:47.257Z,100587.18
2022-07-30T15:40:19.865Z,100582.36
2022-07-30T15:42:52.241Z,100582.11
2022-07-30T15:45:25.308Z,100584.64
2022-07-30T15:47:57.698Z,100584.73
2022-07-30T15:50:30.702Z,100576.78
2022-07-30T15:53:05.680Z,100579.42
2022-07-30T15:55:47.583Z,100576.77
2022-07-30T15:58:20.268Z,100576.31
2022-07-30T16:00:52.734Z,100579.24
2022-07-30T16:03:25.163Z,100576.38
2022-07-30T16:05:57.564Z,100573.76
2022-07-30T16:08:29.944Z,100554.64
2022-07-30T16:11:04.517Z,100572.92
2022-07-30T16:13:36.837Z,100575.98
2022-07-30T16:16:10.549Z,100583.02
2022-07-30T16:18:42.796Z,100582.91
2022-07-30T16:21:15.472Z,100581.35
2022-07-30T16:23:47.754Z,100581.96
2022-07-30T16:26:20.392Z,100579.77
2022-07-30T16:28:52.666Z,100579.42
2022-07-30T16:31:24.784Z,100579.71
2022-07-30T16:33:57.345Z,100575.54
2022-07-30T16:36:29.860Z,100584.75
2022-07-30T16:39:02.522Z,100581.89
2022-07-30T16:41:35.249Z,100580.64
2022-07-30T16:44:07.780Z,100577.30
2022-07-30T16:46:41.615Z,100574.55
2022-07-30T16:49:13.933Z,100573.71
2022-07-30T16:51:47.384Z,100583.59
2022-07-30T16:54:19.552Z,100586.84
2022-07-30T16:56:52.931Z,100581.48
2022-07-30T16:59:25.608Z,100601.52
2022-07-30T17:01:57.899Z,100604.20
2022-07-30T17:04:30.195Z,100610.55
2022-07-30T17:07:02.456Z,100604.73
2022-07-30T17:09:36.930Z,100600.36
2022-07-30T17:12:12.050Z,100599.21
2022-07-30T17:14:44.882Z,100598.77
2022-07-30T17:17:17.437Z,100603.56
2022-07-30T17:19:50.353Z,100602.58
2022-07-30T17:22:22.955Z,100601.20
2022-07-30T17:24:55.598Z,100602.34
2022-07-30T17:27:28.879Z,100593.52
2022-07-30T17:30:02.136Z,100610.73
2022-07-30T17:32:34.853Z,100611.86
2022-07-30T17:35:13.844Z,100613.02
2022-07-30T17:37:46.395Z,100611.58
2022-07-30T17:40:28.903Z,100595.23
2022-07-30T17:43:07.721Z,100612.54
2022-07-30T17:45:42.099Z,100610.69
2022-07-30T17:48:15.803Z,100606.02
2022-07-30T17:50:48.293Z,100609.12
2022-07-30T17:53:20.856Z,100610.72
2022-07-30T17:55:57.825Z,100616.36
2022-07-30T17:58:30.674Z,100612.92
2022-07-30T18:01:04.492Z,100615.34
2022-07-30T18:03:36.743Z,100620.85
2022-07-30T18:06:18.174Z,100625.71
2022-07-30T18:08:50.962Z,100623.80
2022-07-30T18:11:23.364Z,100628.59
2022-07-30T18:13:56.873Z,100628.54
2022-07-30T18:16:29.349Z,100619.44
2022-07-30T18:19:01.891Z,100616.59
2022-07-30T18:21:34.586Z,100633.55
2022-07-30T18:24:13.001Z,100634.81
2022-07-30T18:26:46.960Z,100631.46
2022-07-30T18:29:20.989Z,100638.83
2022-07-30T18:31:53.586Z,100647.06
2022-07-30T18:34:26.078Z,100647.17
2022-07-30T18:36:58.962Z,100639.74
2022-07-30T18:39:32.267Z,100651.71
2022-07-30T18:42:05.297Z,100627.27
2022-07-30T18:44:38.836Z,100656.76
2022-07-30T18:47:11.522Z,100640.52
2022-07-30T18:49:44.526Z,100661.04
2022-07-30T18:52:17.556Z,100658.77
2022-07-30T18:54:50.540Z,100661.63
2022-07-30T18:57:22.955Z,100666.98
2022-07-30T18:59:56.034Z,100667.14
2022-07-30T19:02:28.189Z,100674.91
2022-07-30T19:05:00.348Z,100672.70
2022-07-30T19:07:55.638Z,100672.36
2022-07-30T19:10:26.265Z,100677.76
2022-07-30T19:12:59.026Z,100675.67
2022-07-30T19:15:32.931Z,100679.92
2022-07-30T19:18:05.333Z,100679.98
2022-07-30T19:20:38.087Z,100680.80
2022-07-30T19:23:12.304Z,100681.70
2022-07-30T19:25:45.107Z,100684.78
2022-07-30T19:28:18.153Z,100682.23
2022-07-30T19:30:51.622Z,100677.71
2022-07-30T19:33:24.714Z,100680.98
2022-07-30T19:35:57.508Z,100684.23
2022-07-30T19:38:30.090Z,100690.71
2022-07-30T19:41:03.563Z,100691.25
2022-07-30T19:43:37.000Z,100691.73
2022-07-30T19:46:09.385Z,100691.33
2022-07-30T19:48:42.708Z,100679.31
2022-07-30T19:51:20.175Z,100694.80
2022-07-30T19:53:53.288Z,100695.09
2022-07-30T19:56:26.101Z,100684.79
2022-07-30T19:59:00.273Z,100684.79
2022-07-30T20:01:41.189Z,100700.65
2022-07-30T20:04:14.214Z,100698.04
2022-07-30T20:06:46.912Z,100699.80
2022-07-30T20:09:19.967Z,100704.61
2022-07-30T20:11:52.756Z,100699.56
2022-07-30T20:14:25.982Z,100701.95
2022-07-30T20:17:02.135Z,100702.52
2022-07-30T20:19:36.151Z,100703.15
2022-07-30T20:22:10.439Z,100702.36
2022-07-30T20:24:48.055Z,100698.38
2022-07-30T20:27:36.349Z,100698.92
2022-07-30T20:30:13.423Z,100693.08
2022-07-30T20:32:47.014Z,100699.21
2022-07-30T20:35:21.541Z,100702.45
2022-07-30T20:37:55.426Z,100701.23
2022-07-30T20:40:30.564Z,100696.52
2022-07-30T20:43:05.911Z,100683.61
2022-07-30T20:45:41.553Z,100695.89
2022-07-30T20:48:17.477Z,100698.55
2022-07-30T20:50:57.828Z,100697.17
2022-07-30T20:53:33.632Z,100694.90
2022-07-30T20:56:09.344Z,100691.34
2022-07-30T20:58:45.303Z,100696.45
2022-07-30T21:01:19.790Z,100687.21
2022-07-30T21:03:52.218Z,100686.57
2022-07-30T21:06:24.548Z,100688.36
2022-07-30T21:08:59.973Z,100689.73
2022-07-30T21:11:35.896Z,100676.64
2022-07-30T21:14:08.718Z,100685.81
2022-07-30T21:16:42.377Z,100686.48
2022-07-30T21:19:16.594Z,100686.48
2022-07-30T21:21:52.417Z,100688.34
2022-07-30T21:24:24.914Z,100686.67
2022-07-30T21:26:57.110Z,100684.07
2022-07-30T21:29:29.507Z,100687.02
2022-07-30T21:32:03.453Z,100686.30
2022-07-30T21:34:42.463Z,100683.39
2022-07-30T21:37:15.730Z,100680.71
2022-07-30T21:39:48.508Z,100678.33
2022-07-30T21:42:26.095Z,100668.30
2022-07-30T21:45:02.963Z,100682.95
2022-07-30T21:47:35.574Z,100680.77
2022-07-30T21:50:09.760Z,100678.53
2022-07-30T21:52:41.911Z,100679.41
2022-07-30T21:55:14.722Z,100677.97
2022-07-30T21:57:47.380Z,100679.25
2022-07-30T22:00:32.422Z,100674.52
2022-07-30T22:03:04.848Z,100674.05
2022-07-30T22:05:57.850Z,100658.29
2022-07-30T22:08:30.010Z,100667.67
2022-07-30T22:11:04.935Z,100653.84
2022-07-30T22:13:53.514Z,100662.70
2022-07-30T22:16:26.812Z,100656.09
2022-07-30T22:19:00.898Z,100660.70
2022-07-30T22:21:34.789Z,100655.98
2022-07-30T22:24:11.551Z,100655.98
2022-07-30T22:27:12.532Z,100653.80
2022-07-30T22:29:49.023Z,100650.33
2022-07-30T22:32:21.854Z,100653.08
2022-07-30T22:34:55.803Z,100651.66
2022-07-30T22:37:34.189Z,100646.76
2022-07-30T22:40:08.718Z,100645.33
2022-07-30T22:42:49.707Z,100645.39
2022-07-30T22:45:46.928Z,100646.19
2022-07-30T22:48:16.241Z,100641.13
2022-07-30T22:50:51.794Z,100640.59
2022-07-30T22:54:02.542Z,100642.20
2022-07-30T22:56:23.963Z,100637.36
2022-07-30T22:58:56.737Z,100640.65
2022-07-30T23:01:29.112Z,100638.41
2022-07-30T23:04:02.617Z,100639.33
2022-07-30T23:06:35.029Z,100638.46
2022-07-30T23:09:07.271Z,100641.21
2022-07-30T23:11:40.002Z,100640.08
2022-07-30T23:14:12.736Z,100639.39
2022-07-30T23:16:50.214Z,100636.17
2022-07-30T23:19:22.827Z,100633.27
2022-07-30T23:21:55.315Z,100632.09
2022-07-30T23:24:28.054Z,100629.20
2022-07-30T23:27:00.292Z,100617.21
2022-07-30T23:29:33.081Z,100631.59
2022-07-30T23:32:05.814Z,100634.17
2022-07-30T23:34:39.065Z,100624.69
2022-07-30T23:37:14.687Z,100626.98
2022-07-30T23:39:47.075Z,100614.30
2022-07-30T23:42:19.347Z,100629.67
2022-07-30T23:44:51.921Z,100626.66
2022-07-30T23:47:54.542Z,100629.36
2022-07-30T23:50:18.709Z,100627.29
2022-07-30T23:52:52.061Z,100629.79
2022-07-30T23:55:24.617Z,100605.41
2022-07-30T23:57:57.123Z,100624.73
