createdAt,value
2017-04-12T14:44:40.147Z,1008
2017-04-12T14:45:20.759Z,1024
2017-04-12T14:46:01.784Z,1132
2017-04-12T14:46:43.363Z,1176
2017-04-12T14:47:24.492Z,1176
2017-04-12T14:48:05.064Z,1236
2017-04-12T14:48:45.674Z,1316
2017-04-12T14:49:26.312Z,1372
2017-04-12T14:50:06.974Z,1444
2017-04-12T14:50:50.706Z,1520
2017-04-12T14:51:31.505Z,1552
2017-04-12T14:52:12.181Z,1504
2017-04-12T14:52:53.230Z,1512
2017-04-12T14:53:33.835Z,1512
2017-04-12T14:54:14.443Z,1476
2017-04-12T14:54:55.037Z,1448
2017-04-12T14:55:35.621Z,1448
2017-04-12T14:56:16.222Z,1492
2017-04-12T14:56:56.796Z,1548
2017-04-12T14:57:37.403Z,1592
2017-04-12T14:58:19.013Z,1620
2017-04-12T14:59:00.859Z,1652
2017-04-12T14:59:41.716Z,1680
2017-04-12T15:00:22.640Z,1676
2017-04-12T15:01:04.349Z,1652
2017-04-12T15:01:45.734Z,1616
2017-04-12T15:02:27.275Z,1584
2017-04-12T15:03:08.741Z,1580
2017-04-12T15:03:49.365Z,1572
2017-04-12T15:04:31.318Z,1532
2017-04-12T15:05:12.170Z,1520
2017-04-12T15:05:52.882Z,1508
2017-04-12T15:06:33.497Z,1476
2017-04-12T15:07:15.463Z,1412
2017-04-12T15:07:56.413Z,1364
2017-04-12T15:08:37.116Z,1324
2017-04-12T15:09:18.049Z,1280
2017-04-12T15:10:00.193Z,1252
2017-04-12T15:10:42.970Z,1220
2017-04-12T15:11:26.348Z,1172
2017-04-12T15:12:08.134Z,1156
2017-04-12T15:12:51.719Z,1192
2017-04-12T15:13:33.990Z,1176
2017-04-12T15:14:14.630Z,1092
2017-04-12T15:14:55.251Z,1016
2017-04-12T15:15:36.035Z,972
2017-04-12T15:16:17.479Z,960
2017-04-12T15:16:58.068Z,916
2017-04-12T15:17:38.643Z,896
2017-04-12T15:18:19.229Z,900
2017-04-12T15:18:59.878Z,904
2017-04-12T15:19:40.463Z,972
2017-04-12T15:20:21.236Z,1028
2017-04-12T15:21:01.845Z,1024
2017-04-12T15:21:42.391Z,1056
2017-04-12T15:22:23.971Z,1056
2017-04-12T15:23:05.074Z,1076
2017-04-12T15:23:45.834Z,1092
2017-04-12T15:24:27.276Z,1100
2017-04-12T15:25:09.246Z,1136
2017-04-12T15:25:50.975Z,1164
2017-04-12T15:26:33.287Z,1172
2017-04-12T15:27:14.455Z,1156
2017-04-12T15:27:56.628Z,1136
2017-04-12T15:28:37.491Z,1104
2017-04-12T15:29:18.977Z,1080
2017-04-12T15:29:59.590Z,1076
2017-04-12T15:30:40.241Z,1052
2017-04-12T15:31:22.716Z,1012
2017-04-12T15:32:04.191Z,1016
2017-04-12T15:32:44.836Z,1052
2017-04-12T15:33:25.423Z,1036
2017-04-12T15:34:06.022Z,1032
2017-04-12T15:34:46.836Z,1068
2017-04-12T15:35:27.447Z,1132
2017-04-12T15:36:08.106Z,1208
2017-04-12T15:36:48.680Z,1248
2017-04-12T15:37:29.270Z,1252
2017-04-12T15:38:10.230Z,1256
2017-04-12T15:38:50.856Z,1252
2017-04-12T15:39:31.493Z,1248
2017-04-12T15:40:12.077Z,1232
2017-04-12T15:40:52.670Z,1200
2017-04-12T15:41:33.268Z,1184
2017-04-12T15:42:13.875Z,1176
2017-04-12T15:42:54.450Z,1180
2017-04-12T15:43:35.058Z,1112
2017-04-12T15:44:15.697Z,1004
2017-04-12T15:44:56.302Z,960
2017-04-12T15:45:36.930Z,952
2017-04-12T15:46:17.550Z,944
2017-04-12T15:46:58.141Z,948
2017-04-12T15:47:38.710Z,940
2017-04-12T15:48:19.358Z,948
2017-04-12T15:48:59.960Z,964
2017-04-12T15:49:40.533Z,1020
2017-04-12T15:50:21.153Z,1088
2017-04-12T15:51:01.730Z,1136
2017-04-12T15:51:42.318Z,1132
2017-04-12T15:52:23.056Z,1084
2017-04-12T15:53:03.655Z,1048
2017-04-12T15:53:44.247Z,992
2017-04-12T15:54:24.820Z,940
2017-04-12T15:55:05.430Z,888
2017-04-12T15:55:46.012Z,844
2017-04-12T15:56:29.070Z,812
2017-04-12T15:57:10.800Z,772
2017-04-12T15:57:51.391Z,756
2017-04-12T15:58:31.966Z,768
2017-04-12T15:59:12.910Z,816
2017-04-12T15:59:53.801Z,888
2017-04-12T16:00:34.379Z,944
2017-04-12T16:01:15.027Z,928
2017-04-12T16:01:55.621Z,1000
2017-04-12T16:02:36.738Z,1120
2017-04-12T16:03:17.321Z,1176
2017-04-12T16:03:57.901Z,1148
2017-04-12T16:04:38.947Z,1072
2017-04-12T16:05:19.556Z,960
2017-04-12T16:06:00.194Z,868
2017-04-12T16:06:40.779Z,844
2017-04-12T16:07:21.387Z,776
2017-04-12T16:08:02.402Z,720
2017-04-12T16:09:06.642Z,692
2017-04-12T16:09:49.178Z,752
2017-04-12T16:10:30.255Z,800
2017-04-12T16:11:10.853Z,896
2017-04-12T16:11:52.352Z,976
2017-04-12T16:12:34.245Z,956
2017-04-12T16:13:14.823Z,1012
2017-04-12T16:13:56.200Z,1088
2017-04-12T16:14:37.278Z,1072
2017-04-12T16:15:18.633Z,1008
2017-04-12T16:15:59.199Z,1036
2017-04-12T16:16:39.798Z,1064
2017-04-12T16:17:20.382Z,1072
2017-04-12T16:18:00.964Z,1116
2017-04-12T16:18:41.553Z,1164
2017-04-12T16:19:22.144Z,1172
2017-04-12T16:20:02.957Z,1144
2017-04-12T16:20:43.670Z,1088
2017-04-12T16:21:24.610Z,956
2017-04-12T16:22:05.387Z,868
2017-04-12T16:22:45.979Z,804
2017-04-12T16:23:26.600Z,800
2017-04-12T16:24:07.176Z,800
2017-04-12T16:24:47.757Z,728
2017-04-12T16:25:28.350Z,568
2017-04-12T16:26:08.988Z,476
2017-04-12T16:26:50.409Z,440
2017-04-12T16:27:31.049Z,452
2017-04-12T16:28:11.642Z,552
2017-04-12T16:28:52.206Z,612
2017-04-12T16:29:32.776Z,524
2017-04-12T16:30:13.375Z,436
2017-04-12T16:30:53.962Z,420
2017-04-12T16:31:34.561Z,372
2017-04-12T16:32:15.133Z,340
2017-04-12T16:32:55.733Z,328
2017-04-12T16:33:36.334Z,300
2017-04-12T16:34:16.903Z,268
2017-04-12T16:34:57.649Z,256
2017-04-12T16:35:38.266Z,252
2017-04-12T16:36:19.561Z,264
2017-04-12T16:37:00.126Z,284
2017-04-12T16:37:41.158Z,308
2017-04-12T16:38:21.848Z,324
2017-04-12T16:39:02.479Z,348
2017-04-12T16:39:43.055Z,352
2017-04-12T16:40:24.006Z,356
2017-04-12T16:41:04.602Z,348
2017-04-12T16:41:45.307Z,348
2017-04-12T16:42:25.913Z,352
2017-04-12T16:43:06.598Z,352
2017-04-12T16:43:48.038Z,356
2017-04-12T16:44:28.827Z,372
2017-04-12T16:45:09.426Z,368
2017-04-12T16:45:49.996Z,376
2017-04-12T16:46:30.582Z,388
2017-04-12T16:47:11.214Z,388
2017-04-12T16:47:51.821Z,384
2017-04-12T16:48:32.405Z,384
2017-04-12T16:49:13.004Z,388
2017-04-12T16:49:53.601Z,384
2017-04-12T16:50:34.466Z,368
2017-04-12T16:51:15.473Z,348
2017-04-12T16:51:56.445Z,328
2017-04-12T16:52:37.271Z,308
2017-04-12T16:53:17.825Z,300
2017-04-12T16:53:58.425Z,284
2017-04-12T16:54:39.042Z,280
2017-04-12T16:55:19.657Z,276
2017-04-12T16:56:00.257Z,268
2017-04-12T16:56:40.849Z,260
2017-04-12T16:57:21.437Z,256
2017-04-12T16:58:02.018Z,252
2017-04-12T16:58:42.600Z,248
2017-04-12T16:59:23.192Z,248
2017-04-12T17:00:03.812Z,248
2017-04-12T17:00:44.444Z,252
2017-04-12T17:01:25.015Z,260
2017-04-12T17:02:05.585Z,268
2017-04-12T17:02:46.206Z,272
2017-04-12T17:03:26.788Z,280
2017-04-12T17:04:07.363Z,288
2017-04-12T17:04:47.935Z,292
2017-04-12T17:05:28.518Z,288
2017-04-12T17:06:09.104Z,284
2017-04-12T17:06:49.781Z,276
2017-04-12T17:07:30.357Z,268
2017-04-12T17:08:10.940Z,252
2017-04-12T17:08:51.514Z,244
2017-04-12T17:09:32.086Z,224
2017-04-12T17:10:12.686Z,212
2017-04-12T17:10:53.255Z,192
2017-04-12T17:11:33.817Z,176
2017-04-12T17:12:14.407Z,164
2017-04-12T17:12:54.986Z,152
2017-04-12T17:13:35.575Z,144
2017-04-12T17:14:16.149Z,140
2017-04-12T17:14:56.858Z,136
2017-04-12T17:15:37.443Z,128
2017-04-12T17:16:18.049Z,128
2017-04-12T17:16:58.666Z,124
2017-04-12T17:17:39.310Z,124
2017-04-12T17:18:19.900Z,124
2017-04-12T17:19:00.470Z,120
2017-04-12T17:19:41.254Z,116
2017-04-12T17:20:21.865Z,112
2017-04-12T17:21:02.437Z,108
2017-04-12T17:21:43.061Z,104
2017-04-12T17:22:23.774Z,100
2017-04-12T17:23:04.392Z,92
2017-04-12T17:23:44.948Z,80
2017-04-12T17:24:25.531Z,84
2017-04-12T17:25:06.170Z,92
2017-04-12T17:25:46.851Z,96
2017-04-12T17:26:27.566Z,92
2017-04-12T17:27:08.244Z,84
2017-04-12T17:27:48.870Z,68
2017-04-12T17:28:29.458Z,72
2017-04-12T17:29:10.033Z,76
2017-04-12T17:29:50.634Z,76
2017-04-12T17:30:31.225Z,68
2017-04-12T17:31:11.901Z,64
2017-04-12T17:31:52.489Z,60
2017-04-12T17:32:33.136Z,56
2017-04-12T17:33:13.802Z,56
2017-04-12T17:33:54.395Z,60
2017-04-12T17:34:34.992Z,60
2017-04-12T17:35:15.574Z,60
2017-04-12T17:35:56.142Z,60
2017-04-12T17:36:36.756Z,60
2017-04-12T17:37:17.339Z,60
2017-04-12T17:37:57.903Z,56
2017-04-12T17:38:38.564Z,52
2017-04-12T17:39:19.197Z,52
2017-04-12T17:39:59.950Z,48
2017-04-12T17:40:40.867Z,44
2017-04-12T17:41:21.678Z,44
2017-04-12T17:42:02.336Z,40
2017-04-12T17:42:43.060Z,40
2017-04-12T17:43:23.742Z,36
2017-04-12T17:44:04.427Z,36
2017-04-12T17:44:45.096Z,32
2017-04-12T17:45:25.695Z,28
2017-04-12T17:46:06.415Z,28
2017-04-12T17:46:47.007Z,28
2017-04-12T17:47:27.715Z,28
2017-04-12T17:48:08.376Z,28
2017-04-12T17:48:49.002Z,24
2017-04-12T17:49:29.624Z,20
2017-04-12T17:50:10.219Z,24
2017-04-12T17:50:50.893Z,20
2017-04-12T17:51:31.462Z,20
2017-04-12T17:52:12.222Z,20
2017-04-12T17:52:52.817Z,16
2017-04-12T17:53:33.387Z,20
2017-04-12T17:54:14.090Z,16
2017-04-12T17:54:54.668Z,16
2017-04-12T17:55:35.276Z,16
2017-04-12T17:56:15.862Z,16
2017-04-12T17:56:56.435Z,16
2017-04-12T17:57:37.015Z,16
2017-04-12T17:58:17.637Z,16
2017-04-12T17:58:58.207Z,16
2017-04-12T17:59:38.810Z,16
2017-04-12T18:00:19.449Z,12
2017-04-12T18:01:00.054Z,16
2017-04-12T18:01:40.624Z,12
2017-04-12T18:02:21.195Z,12
2017-04-12T18:03:01.798Z,12
2017-04-12T18:03:42.416Z,12
2017-04-12T18:04:23.017Z,8
2017-04-12T18:05:03.592Z,12
2017-04-12T18:05:44.190Z,8
2017-04-12T18:06:24.768Z,8
2017-04-12T18:07:05.373Z,8
2017-04-12T18:07:45.966Z,8
2017-04-12T18:08:26.577Z,8
2017-04-12T18:09:07.173Z,8
2017-04-12T18:09:47.807Z,4
2017-04-12T18:10:28.409Z,8
2017-04-12T18:11:09.024Z,4
2017-04-12T18:11:49.660Z,4
2017-04-12T18:12:30.255Z,4
2017-04-12T18:13:10.824Z,4
2017-04-12T18:13:51.421Z,4
2017-04-12T18:14:32.040Z,4
2017-04-12T18:15:12.634Z,4
2017-04-12T18:15:53.262Z,4
2017-04-12T18:16:33.827Z,0
2017-04-12T18:17:14.489Z,0
2017-04-12T18:17:55.088Z,0
2017-04-12T18:18:35.678Z,0
2017-04-12T18:19:16.502Z,4
2017-04-12T18:19:57.214Z,4
2017-04-12T18:20:37.793Z,4
2017-04-12T18:21:18.392Z,0
2017-04-12T18:21:58.971Z,0
2017-04-12T18:22:39.774Z,0
2017-04-12T18:23:20.342Z,0
2017-04-12T18:24:00.923Z,0
2017-04-12T18:24:41.540Z,0
2017-04-12T18:25:22.146Z,0
2017-04-12T18:26:02.736Z,0
2017-04-12T18:26:43.376Z,0
2017-04-12T18:27:23.973Z,0
2017-04-12T18:28:04.641Z,0
2017-04-12T18:28:45.252Z,0
2017-04-12T18:29:25.835Z,0
2017-04-12T18:30:06.412Z,0
2017-04-12T18:30:47.025Z,0
2017-04-12T18:31:38.558Z,0
2017-04-12T18:32:37.120Z,0
2017-04-12T18:33:21.764Z,0
2017-04-12T18:34:02.512Z,0
2017-04-12T18:34:43.099Z,0
2017-04-12T18:35:23.864Z,0
2017-04-12T18:36:04.554Z,0
2017-04-12T18:36:45.154Z,0
2017-04-12T18:37:25.800Z,0
2017-04-12T18:38:06.464Z,0
2017-04-12T18:38:47.144Z,0
2017-04-12T18:39:27.721Z,0
2017-04-12T18:40:08.351Z,0
2017-04-12T18:40:49.009Z,0
2017-04-12T18:41:29.630Z,0
2017-04-12T18:42:10.567Z,0
2017-04-12T18:42:51.359Z,0
2017-04-12T18:43:31.994Z,0
2017-04-12T18:44:12.634Z,0
2017-04-12T18:44:53.300Z,0
2017-04-12T18:45:33.928Z,0
2017-04-12T18:46:14.544Z,0
2017-04-12T18:46:55.170Z,0
2017-04-12T18:47:35.779Z,0
2017-04-12T18:48:16.385Z,0
2017-04-12T18:48:57.023Z,0
2017-04-12T18:49:39.047Z,0
2017-04-12T18:50:19.648Z,0
2017-04-12T18:51:00.366Z,0
2017-04-12T18:51:41.132Z,0
2017-04-12T18:52:21.730Z,0
2017-04-12T18:53:02.321Z,0
2017-04-12T18:53:42.893Z,0
2017-04-12T18:54:23.491Z,0
2017-04-12T18:55:04.101Z,0
2017-04-12T18:55:44.811Z,0
2017-04-12T18:56:25.339Z,0
2017-04-12T18:57:05.928Z,0
2017-04-12T18:57:46.514Z,0
2017-04-12T18:58:27.154Z,0
2017-04-12T18:59:07.770Z,0
2017-04-12T18:59:48.345Z,0
2017-04-12T19:00:28.953Z,0
2017-04-12T19:01:09.568Z,0
2017-04-12T19:01:50.163Z,0
2017-04-12T19:02:30.804Z,0
2017-04-12T19:03:11.401Z,0
2017-04-12T19:03:52.017Z,0
2017-04-12T19:04:32.618Z,0
2017-04-12T19:05:13.283Z,0
2017-04-12T19:05:53.869Z,0
2017-04-12T19:06:34.537Z,0
2017-04-12T19:07:15.191Z,0
2017-04-12T19:07:55.756Z,0
2017-04-12T19:08:36.358Z,0
2017-04-12T19:09:17.901Z,0
2017-04-12T19:09:58.527Z,0
2017-04-12T19:10:39.158Z,0
2017-04-12T19:11:19.748Z,0
2017-04-12T19:12:00.357Z,0
2017-04-12T19:12:40.956Z,0
2017-04-12T19:13:21.521Z,0
2017-04-12T19:14:02.121Z,0
2017-04-12T19:14:42.710Z,0
2017-04-12T19:15:23.320Z,0
2017-04-12T19:16:03.893Z,0
2017-04-12T19:16:44.478Z,0
2017-04-12T19:17:25.070Z,0
2017-04-12T19:18:05.666Z,0
2017-04-12T19:18:46.299Z,0
2017-04-12T19:19:26.871Z,0
2017-04-12T19:20:07.489Z,0
2017-04-12T19:20:48.066Z,0
2017-04-12T19:21:28.635Z,0
2017-04-12T19:22:09.213Z,0
2017-04-12T19:22:49.820Z,0
2017-04-12T19:23:30.416Z,0
2017-04-12T19:24:11.006Z,0
2017-04-12T19:24:51.593Z,0
2017-04-12T19:25:32.194Z,0
2017-04-12T19:26:12.782Z,0
2017-04-12T19:26:53.372Z,0
2017-04-12T19:27:40.844Z,0
2017-04-12T19:28:33.753Z,0
2017-04-12T19:29:16.475Z,0
2017-04-12T19:29:57.058Z,0
2017-04-12T19:30:37.631Z,0
2017-04-12T19:31:18.217Z,0
2017-04-12T19:31:58.816Z,0
2017-04-12T19:32:39.397Z,0
2017-04-12T19:33:19.985Z,0
2017-04-12T19:34:00.570Z,0
2017-04-12T19:34:41.169Z,0
2017-04-12T19:35:21.740Z,0
2017-04-12T19:36:02.359Z,0
2017-04-12T19:36:42.992Z,0
2017-04-12T19:37:23.580Z,0
2017-04-12T19:38:04.183Z,0
2017-04-12T19:38:44.762Z,0
2017-04-12T19:39:25.350Z,0
2017-04-12T19:40:05.939Z,0
2017-04-12T19:40:46.540Z,0
2017-04-12T19:41:27.109Z,0
2017-04-12T19:42:07.687Z,0
2017-04-12T19:42:48.292Z,0
2017-04-12T19:43:28.865Z,0
2017-04-12T19:44:09.451Z,0
2017-04-12T19:44:53.842Z,0
2017-04-12T19:45:40.250Z,0
2017-04-12T19:46:26.013Z,0
2017-04-12T19:47:13.714Z,0
2017-04-12T19:47:55.067Z,0
2017-04-12T19:48:45.761Z,0
2017-04-12T19:49:29.179Z,0
2017-04-12T19:50:09.762Z,0
2017-04-12T19:50:50.348Z,0
2017-04-12T19:51:30.943Z,0
2017-04-12T19:52:11.507Z,0
2017-04-12T19:52:52.134Z,0
2017-04-12T19:53:32.710Z,0
2017-04-12T19:54:13.311Z,0
2017-04-12T19:54:53.898Z,0
2017-04-12T19:55:34.507Z,0
2017-04-12T19:56:15.082Z,0
2017-04-12T19:56:55.672Z,0
2017-04-12T19:57:36.240Z,0
2017-04-12T19:58:16.835Z,0
2017-04-12T19:58:57.422Z,0
2017-04-12T19:59:38.036Z,0
2017-04-12T20:00:18.674Z,0
2017-04-12T20:00:59.254Z,0
2017-04-12T20:01:39.833Z,0
2017-04-12T20:02:20.469Z,0
2017-04-12T20:03:01.051Z,0
2017-04-12T20:03:41.668Z,0
2017-04-12T20:04:22.254Z,0
2017-04-12T20:05:02.827Z,0
2017-04-12T20:05:43.417Z,0
2017-04-12T20:06:24.006Z,0
2017-04-12T20:07:04.572Z,0
2017-04-12T20:07:45.157Z,0
2017-04-12T20:08:25.724Z,0
2017-04-12T20:09:06.304Z,0
2017-04-12T20:09:46.916Z,0
2017-04-12T20:10:27.483Z,0
2017-04-12T20:11:08.085Z,0
2017-04-12T20:11:48.672Z,0
2017-04-12T20:12:29.255Z,0
2017-04-12T20:13:09.843Z,0
2017-04-12T20:13:50.431Z,0
2017-04-12T20:14:31.000Z,0
2017-04-12T20:15:11.570Z,0
2017-04-12T20:15:52.178Z,0
2017-04-12T20:16:32.777Z,0
2017-04-12T20:17:13.374Z,0
2017-04-12T20:17:54.051Z,0
2017-04-12T20:18:34.737Z,0
2017-04-12T20:19:15.294Z,0
2017-04-12T20:19:55.872Z,0
2017-04-12T20:20:36.469Z,0
2017-04-12T20:21:17.076Z,0
2017-04-12T20:21:57.688Z,0
2017-04-12T20:22:38.714Z,0
2017-04-12T20:23:19.304Z,0
2017-04-12T20:23:59.888Z,0
2017-04-12T20:24:40.557Z,0
2017-04-12T20:25:21.144Z,0
2017-04-12T20:26:01.774Z,0
2017-04-12T20:26:42.357Z,0
2017-04-12T20:27:22.941Z,0
2017-04-12T20:28:03.574Z,0
2017-04-12T20:28:44.186Z,0
2017-04-12T20:29:24.766Z,0
2017-04-12T20:30:05.373Z,0
2017-04-12T20:30:45.948Z,0
2017-04-12T20:31:26.523Z,0
2017-04-12T20:32:07.138Z,0
2017-04-12T20:32:47.723Z,0
2017-04-12T20:33:28.346Z,0
2017-04-12T20:34:08.994Z,0
2017-04-12T20:34:49.629Z,0
2017-04-12T20:35:30.218Z,0
2017-04-12T20:36:10.861Z,0
2017-04-12T20:36:51.436Z,0
2017-04-12T20:37:32.026Z,0
2017-04-12T20:38:12.615Z,0
2017-04-12T20:38:53.214Z,0
2017-04-12T20:39:33.800Z,0
2017-04-12T20:40:14.380Z,0
2017-04-12T20:40:54.953Z,0
2017-04-12T20:41:35.534Z,0
2017-04-12T20:42:16.145Z,0
2017-04-12T20:42:56.754Z,0
2017-04-12T20:43:37.335Z,0
2017-04-12T20:44:17.928Z,0
2017-04-12T20:44:58.473Z,0
2017-04-12T20:45:39.073Z,0
2017-04-12T20:46:19.647Z,0
2017-04-12T20:47:00.214Z,0
2017-04-12T20:47:40.785Z,0
2017-04-12T20:48:21.421Z,0
2017-04-12T20:49:02.008Z,0
2017-04-12T20:49:42.598Z,0
2017-04-12T20:50:23.170Z,0
2017-04-12T20:51:03.750Z,0
2017-04-12T20:51:44.369Z,0
2017-04-12T20:52:24.949Z,0
2017-04-12T20:53:05.522Z,0
2017-04-12T20:53:46.092Z,0
2017-04-12T20:54:26.687Z,0
2017-04-12T20:55:07.275Z,0
2017-04-12T20:55:47.861Z,0
2017-04-12T20:56:28.536Z,0
2017-04-12T20:57:09.108Z,0
2017-04-12T20:57:49.697Z,0
2017-04-12T20:58:30.264Z,0
2017-04-12T20:59:10.837Z,0
2017-04-12T20:59:51.413Z,0
2017-04-12T21:00:32.019Z,0
2017-04-12T21:01:12.637Z,0
2017-04-12T21:01:53.227Z,0
2017-04-12T21:02:33.801Z,0
2017-04-12T21:03:14.405Z,0
2017-04-12T21:03:54.977Z,0
2017-04-12T21:04:35.547Z,0
2017-04-12T21:05:16.146Z,0
2017-04-12T21:05:56.732Z,0
2017-04-12T21:06:37.301Z,0
2017-04-12T21:07:17.894Z,0
2017-04-12T21:07:58.472Z,0
2017-04-12T21:08:39.067Z,0
2017-04-12T21:09:19.658Z,0
2017-04-12T21:10:00.246Z,0
2017-04-12T21:10:40.841Z,0
2017-04-12T21:11:21.422Z,0
2017-04-12T21:12:02.016Z,0
2017-04-12T21:12:42.624Z,0
2017-04-12T21:13:23.209Z,0
2017-04-12T21:14:03.811Z,0
2017-04-12T21:14:44.430Z,0
2017-04-12T21:15:25.035Z,0
2017-04-12T21:16:05.619Z,0
2017-04-12T21:16:46.217Z,0
2017-04-12T21:17:26.788Z,0
2017-04-12T21:18:07.382Z,0
2017-04-12T21:18:47.975Z,0
2017-04-12T21:19:28.547Z,0
2017-04-12T21:20:09.122Z,0
2017-04-12T21:20:51.266Z,0
2017-04-12T21:21:31.848Z,0
2017-04-12T21:22:12.433Z,0
2017-04-12T21:22:53.018Z,0
2017-04-12T21:23:33.587Z,0
2017-04-12T21:24:14.192Z,0
2017-04-12T21:24:54.768Z,0
2017-04-12T21:25:35.355Z,0
2017-04-12T21:26:15.950Z,0
2017-04-12T21:26:56.525Z,0
2017-04-12T21:27:37.109Z,0
2017-04-12T21:28:17.685Z,0
2017-04-12T21:28:58.261Z,0
2017-04-12T21:29:38.855Z,0
2017-04-12T21:30:19.436Z,0
2017-04-12T21:31:00.011Z,0
2017-04-12T21:31:40.585Z,0
2017-04-12T21:32:21.208Z,0
2017-04-12T21:33:01.763Z,0
2017-04-12T21:33:42.339Z,0
2017-04-12T21:34:22.957Z,0
2017-04-12T21:35:03.570Z,0
2017-04-12T21:35:44.174Z,0
2017-04-12T21:36:24.835Z,0
2017-04-12T21:37:05.447Z,0
2017-04-12T21:37:46.028Z,0
2017-04-12T21:38:26.633Z,0
2017-04-12T21:39:07.206Z,0
2017-04-12T21:39:47.791Z,0
2017-04-12T21:40:28.366Z,0
2017-04-12T21:41:08.950Z,0
2017-04-12T21:41:49.612Z,0
2017-04-12T21:42:30.196Z,0
2017-04-12T21:43:10.781Z,0
2017-04-12T21:43:51.362Z,0
2017-04-12T21:44:31.934Z,0
2017-04-12T21:45:12.509Z,0
2017-04-12T21:45:53.080Z,0
2017-04-12T21:46:33.661Z,0
2017-04-12T21:47:14.272Z,0
2017-04-12T21:47:54.870Z,0
2017-04-12T21:48:35.467Z,0
2017-04-12T21:49:16.066Z,0
2017-04-12T21:49:56.693Z,0
2017-04-12T21:50:37.270Z,0
2017-04-12T21:51:17.859Z,0
2017-04-12T21:51:58.423Z,0
2017-04-12T21:52:39.005Z,0
2017-04-12T21:53:19.613Z,0
2017-04-12T21:54:00.203Z,0
2017-04-12T21:54:40.782Z,0
2017-04-12T21:55:21.367Z,0
2017-04-12T21:56:02.001Z,0
2017-04-12T21:56:42.537Z,0
2017-04-12T21:57:23.106Z,0
2017-04-12T21:58:03.694Z,0
2017-04-12T21:58:44.273Z,0
2017-04-12T21:59:24.851Z,0
2017-04-12T22:00:05.426Z,0
2017-04-12T22:00:46.033Z,0
2017-04-12T22:01:26.610Z,0
2017-04-12T22:02:07.192Z,0
2017-04-12T22:02:47.764Z,0
2017-04-12T22:03:28.340Z,0
2017-04-12T22:04:08.929Z,0
2017-04-12T22:04:49.537Z,0
2017-04-12T22:05:30.068Z,0
2017-04-12T22:06:10.632Z,0
2017-04-12T22:06:51.205Z,0
2017-04-12T22:07:31.846Z,0
2017-04-12T22:08:12.411Z,0
2017-04-12T22:08:53.006Z,0
2017-04-12T22:09:33.580Z,0
2017-04-12T22:10:14.171Z,0
2017-04-12T22:10:54.741Z,0
2017-04-12T22:11:35.329Z,0
2017-04-12T22:12:15.900Z,0
2017-04-12T22:12:56.483Z,0
2017-04-12T22:13:37.061Z,0
2017-04-12T22:14:18.387Z,0
2017-04-12T22:15:00.496Z,0
2017-04-12T22:15:41.088Z,0
2017-04-12T22:16:21.658Z,0
2017-04-12T22:17:02.254Z,0
2017-04-12T22:17:42.816Z,0
2017-04-12T22:18:23.422Z,0
2017-04-12T22:19:03.984Z,0
2017-04-12T22:19:44.561Z,0
2017-04-12T22:20:25.152Z,0
2017-04-12T22:21:05.771Z,0
2017-04-12T22:21:46.360Z,0
2017-04-12T22:22:26.943Z,0
2017-04-12T22:23:07.546Z,0
2017-04-12T22:23:48.132Z,0
2017-04-12T22:24:28.717Z,0
2017-04-12T22:25:09.279Z,0
2017-04-12T22:25:49.881Z,0
2017-04-12T22:26:30.467Z,0
2017-04-12T22:27:11.035Z,0
2017-04-12T22:27:51.601Z,0
2017-04-12T22:28:32.237Z,0
2017-04-12T22:29:12.886Z,0
2017-04-12T22:29:53.456Z,0
2017-04-12T22:30:34.041Z,0
2017-04-12T22:31:14.632Z,0
2017-04-12T22:31:55.215Z,0
2017-04-12T22:32:35.818Z,0
2017-04-12T22:33:16.440Z,0
2017-04-12T22:33:57.072Z,0
2017-04-12T22:34:37.679Z,0
2017-04-12T22:35:18.276Z,0
2017-04-12T22:35:58.846Z,0
2017-04-12T22:36:39.420Z,0
2017-04-12T22:37:20.030Z,0
2017-04-12T22:38:00.610Z,0
2017-04-12T22:38:41.182Z,0
2017-04-12T22:39:21.755Z,0
2017-04-12T22:40:02.341Z,0
2017-04-12T22:40:42.947Z,0
2017-04-12T22:41:23.531Z,0
2017-04-12T22:42:04.117Z,0
2017-04-12T22:42:44.726Z,0
2017-04-12T22:43:25.326Z,0
2017-04-12T22:44:05.901Z,0
2017-04-12T22:44:46.508Z,0
2017-04-12T22:45:27.085Z,0
2017-04-12T22:46:07.695Z,0
2017-04-12T22:46:48.278Z,0
2017-04-12T22:47:28.847Z,0
2017-04-12T22:48:09.440Z,0
2017-04-12T22:48:50.059Z,0
2017-04-12T22:49:30.635Z,0
2017-04-12T22:50:11.203Z,0
2017-04-12T22:50:51.775Z,0
2017-04-12T22:51:32.358Z,0
2017-04-12T22:52:12.936Z,0
2017-04-12T22:52:53.531Z,0
2017-04-12T22:53:34.103Z,0
2017-04-12T22:54:14.679Z,0
2017-04-12T22:54:55.276Z,0
2017-04-12T22:55:35.852Z,0
2017-04-12T22:56:16.446Z,0
2017-04-12T22:56:57.026Z,0
2017-04-12T22:57:37.610Z,0
2017-04-12T22:58:18.212Z,0
2017-04-12T22:58:58.793Z,0
2017-04-12T22:59:39.371Z,0
2017-04-12T23:00:19.939Z,0
2017-04-12T23:01:00.519Z,0
2017-04-12T23:01:41.089Z,0
2017-04-12T23:02:21.664Z,0
2017-04-12T23:03:02.245Z,0
2017-04-12T23:03:42.842Z,0
2017-04-12T23:04:23.433Z,0
2017-04-12T23:05:04.021Z,0
2017-04-12T23:05:44.616Z,0
2017-04-12T23:06:25.207Z,0
2017-04-12T23:07:05.781Z,0
2017-04-12T23:07:46.367Z,0
2017-04-12T23:08:26.936Z,0
2017-04-12T23:09:07.502Z,0
2017-04-12T23:09:48.086Z,0
2017-04-12T23:10:28.651Z,0
2017-04-12T23:11:09.237Z,0
2017-04-12T23:11:49.823Z,0
2017-04-12T23:12:30.415Z,0
2017-04-12T23:13:11.006Z,0
2017-04-12T23:13:51.583Z,0
2017-04-12T23:14:32.165Z,0
2017-04-12T23:15:12.756Z,0
2017-04-12T23:15:53.371Z,0
2017-04-12T23:16:33.964Z,0
2017-04-12T23:17:14.580Z,0
2017-04-12T23:17:55.166Z,0
2017-04-12T23:18:35.791Z,0
2017-04-12T23:19:16.427Z,0
2017-04-12T23:19:57.033Z,0
2017-04-12T23:20:37.652Z,0
2017-04-12T23:21:18.210Z,0
2017-04-12T23:21:58.799Z,0
2017-04-12T23:22:39.387Z,0
2017-04-12T23:23:19.951Z,0
2017-04-12T23:24:00.542Z,0
2017-04-12T23:24:41.134Z,0
2017-04-12T23:25:21.732Z,0
2017-04-12T23:26:02.310Z,0
2017-04-12T23:26:42.884Z,0
2017-04-12T23:27:23.460Z,0
2017-04-12T23:28:04.055Z,0
2017-04-12T23:28:44.658Z,0
2017-04-12T23:29:25.221Z,0
2017-04-12T23:30:05.782Z,0
2017-04-12T23:30:46.351Z,0
2017-04-12T23:31:26.945Z,0
2017-04-12T23:32:07.519Z,0
2017-04-12T23:32:48.077Z,0
2017-04-12T23:33:28.653Z,0
2017-04-12T23:34:09.223Z,0
2017-04-12T23:34:49.804Z,0
2017-04-12T23:35:30.378Z,0
2017-04-12T23:36:10.960Z,0
2017-04-12T23:36:51.589Z,0
2017-04-12T23:37:32.169Z,0
2017-04-12T23:38:12.773Z,0
2017-04-12T23:38:53.359Z,0
2017-04-12T23:39:33.962Z,0
2017-04-12T23:40:14.537Z,0
2017-04-12T23:40:55.111Z,0
2017-04-12T23:41:35.695Z,0
2017-04-12T23:42:16.359Z,0
2017-04-12T23:42:56.925Z,0
2017-04-12T23:43:37.510Z,0
2017-04-12T23:44:18.073Z,0
2017-04-12T23:44:58.683Z,0
2017-04-12T23:45:39.280Z,0
2017-04-12T23:46:19.831Z,0
2017-04-12T23:47:00.425Z,0
2017-04-12T23:47:41.057Z,0
2017-04-12T23:48:21.634Z,0
2017-04-12T23:49:02.217Z,0
2017-04-12T23:49:42.804Z,0
2017-04-12T23:50:23.378Z,0
2017-04-12T23:51:03.950Z,0
2017-04-12T23:51:44.555Z,0
2017-04-12T23:52:25.192Z,0
2017-04-12T23:53:05.804Z,0
2017-04-12T23:53:46.392Z,0
2017-04-12T23:54:26.953Z,0
2017-04-12T23:55:07.515Z,0
2017-04-12T23:55:48.086Z,0
2017-04-12T23:56:28.659Z,0
2017-04-12T23:57:09.233Z,0
2017-04-12T23:57:49.811Z,0
2017-04-12T23:58:30.403Z,0
2017-04-12T23:59:10.966Z,0
2017-04-12T23:59:51.581Z,0
