createdAt,value
2023-04-26T00:01:37.869Z,2.50
2023-04-26T00:04:05.058Z,2.60
2023-04-26T00:06:32.412Z,3.00
2023-04-26T00:08:59.625Z,2.33
2023-04-26T00:11:26.514Z,2.40
2023-04-26T00:13:55.205Z,2.53
2023-04-26T00:16:22.140Z,2.30
2023-04-26T00:18:49.734Z,2.20
2023-04-26T00:21:16.694Z,2.20
2023-04-26T00:23:43.652Z,2.40
2023-04-26T00:26:11.946Z,2.37
2023-04-26T00:28:41.220Z,2.53
2023-04-26T00:31:08.124Z,2.70
2023-04-26T00:33:35.300Z,2.27
2023-04-26T00:36:02.222Z,2.30
2023-04-26T00:38:29.191Z,2.60
2023-04-26T00:40:56.281Z,2.47
2023-04-26T00:43:23.345Z,2.83
2023-04-26T00:45:50.513Z,2.40
2023-04-26T00:48:18.519Z,2.50
2023-04-26T00:50:45.797Z,2.70
2023-04-26T00:53:14.770Z,3.20
2023-04-26T00:55:43.491Z,2.30
2023-04-26T00:58:11.164Z,2.67
2023-04-26T01:00:38.235Z,2.07
2023-04-26T01:03:05.533Z,2.13
2023-04-26T01:05:32.682Z,2.27
2023-04-26T01:08:02.430Z,2.37
2023-04-26T01:10:29.862Z,2.83
2023-04-26T01:12:58.233Z,2.47
2023-04-26T01:15:28.377Z,2.60
2023-04-26T01:17:55.308Z,3.00
2023-04-26T01:20:22.458Z,3.53
2023-04-26T01:22:49.223Z,2.60
2023-04-26T01:25:17.536Z,2.80
2023-04-26T01:27:44.630Z,2.87
2023-04-26T01:30:12.722Z,2.80
2023-04-26T01:32:39.606Z,2.90
2023-04-26T01:35:07.628Z,3.30
2023-04-26T01:37:34.448Z,3.20
2023-04-26T01:40:01.670Z,2.60
2023-04-26T01:42:29.364Z,3.27
2023-04-26T01:44:56.445Z,2.63
2023-04-26T01:47:23.346Z,3.13
2023-04-26T01:49:50.247Z,4.00
2023-04-26T01:52:16.994Z,2.90
2023-04-26T01:54:44.226Z,3.17
2023-04-26T01:57:11.172Z,3.30
2023-04-26T01:59:37.979Z,3.57
2023-04-26T02:02:06.077Z,3.27
2023-04-26T02:04:33.017Z,3.47
2023-04-26T02:06:59.884Z,2.93
2023-04-26T02:09:26.723Z,3.20
2023-04-26T02:11:53.688Z,3.30
2023-04-26T02:14:20.704Z,3.23
2023-04-26T02:16:50.751Z,3.13
2023-04-26T02:19:17.744Z,3.13
2023-04-26T02:21:56.244Z,4.27
2023-04-26T02:24:23.465Z,3.83
2023-04-26T02:26:53.786Z,3.60
2023-04-26T02:29:29.479Z,3.23
2023-04-26T02:32:10.843Z,3.50
2023-04-26T02:34:37.804Z,3.57
2023-04-26T02:37:04.949Z,3.67
2023-04-26T02:39:34.315Z,3.80
2023-04-26T02:42:01.181Z,4.43
2023-04-26T02:44:32.240Z,3.47
2023-04-26T02:46:59.277Z,4.70
2023-04-26T02:49:31.076Z,5.03
2023-04-26T02:52:00.229Z,4.60
2023-04-26T02:54:27.261Z,5.27
2023-04-26T02:56:55.529Z,4.10
2023-04-26T02:59:22.563Z,4.17
2023-04-26T03:01:49.678Z,4.10
2023-04-26T03:04:44.400Z,4.63
2023-04-26T03:07:11.564Z,3.80
2023-04-26T03:09:41.664Z,4.03
2023-04-26T03:12:09.071Z,4.00
2023-04-26T03:14:36.794Z,4.70
2023-04-26T03:17:03.668Z,4.10
2023-04-26T03:19:33.053Z,3.67
2023-04-26T03:22:02.149Z,3.70
2023-04-26T03:24:39.342Z,3.93
2023-04-26T03:27:06.398Z,3.83
2023-04-26T03:29:33.561Z,4.00
2023-04-26T03:32:00.639Z,3.63
2023-04-26T03:34:29.778Z,3.93
2023-04-26T03:36:57.240Z,4.17
2023-04-26T03:39:24.272Z,3.80
2023-04-26T03:41:53.903Z,3.60
2023-04-26T03:44:20.886Z,3.83
2023-04-26T03:46:47.933Z,4.30
2023-04-26T03:49:14.922Z,4.67
2023-04-26T03:51:44.052Z,3.83
2023-04-26T03:54:11.446Z,4.80
2023-04-26T03:56:41.594Z,4.73
2023-04-26T03:59:10.121Z,4.73
2023-04-26T04:01:36.916Z,4.67
2023-04-26T04:04:04.045Z,5.03
2023-04-26T04:06:31.345Z,4.63
2023-04-26T04:08:58.258Z,4.57
2023-04-26T04:11:25.597Z,4.13
2023-04-26T04:13:52.495Z,4.70
2023-04-26T04:16:19.461Z,4.77
2023-04-26T04:18:46.674Z,4.70
2023-04-26T04:21:13.677Z,4.97
2023-04-26T04:23:40.588Z,4.70
2023-04-26T04:26:07.468Z,5.37
2023-04-26T04:28:34.685Z,5.03
2023-04-26T04:31:04.829Z,4.90
2023-04-26T04:33:31.697Z,5.23
2023-04-26T04:35:58.876Z,5.93
2023-04-26T04:38:28.149Z,5.07
2023-04-26T04:40:58.476Z,5.00
2023-04-26T04:43:25.518Z,4.83
2023-04-26T04:45:52.558Z,5.13
2023-04-26T04:48:21.042Z,5.23
2023-04-26T04:50:48.100Z,5.63
2023-04-26T04:53:18.008Z,5.27
2023-04-26T04:55:45.172Z,4.80
2023-04-26T04:58:12.556Z,4.73
2023-04-26T05:00:39.404Z,4.63
2023-04-26T05:03:08.787Z,5.47
2023-04-26T05:05:36.294Z,5.20
2023-04-26T05:08:03.226Z,5.00
2023-04-26T05:10:30.291Z,4.80
2023-04-26T05:12:59.503Z,5.60
2023-04-26T05:15:26.624Z,5.57
2023-04-26T05:17:55.891Z,4.93
2023-04-26T05:20:23.227Z,4.13
2023-04-26T05:22:50.207Z,3.50
2023-04-26T05:25:20.233Z,3.60
2023-04-26T05:27:49.450Z,4.10
2023-04-26T05:30:17.050Z,4.10
2023-04-26T05:32:44.135Z,4.40
2023-04-26T05:35:11.242Z,5.87
2023-04-26T05:37:40.111Z,4.90
2023-04-26T05:40:09.033Z,4.57
2023-04-26T05:42:38.669Z,4.50
2023-04-26T05:45:06.265Z,4.70
2023-04-26T05:47:33.246Z,3.93
2023-04-26T05:50:00.066Z,3.70
2023-04-26T05:52:32.245Z,3.33
2023-04-26T05:54:59.522Z,3.30
2023-04-26T05:57:26.390Z,4.03
2023-04-26T05:59:53.228Z,3.80
2023-04-26T06:02:20.275Z,3.90
2023-04-26T06:04:47.560Z,3.93
2023-04-26T06:07:14.383Z,3.50
2023-04-26T06:09:41.342Z,3.20
2023-04-26T06:12:08.361Z,3.60
2023-04-26T06:14:35.328Z,2.90
2023-04-26T06:17:02.150Z,3.10
2023-04-26T06:19:29.070Z,2.50
2023-04-26T06:21:57.492Z,2.50
2023-04-26T06:24:27.073Z,2.77
2023-04-26T06:26:54.102Z,2.10
2023-04-26T06:29:24.361Z,2.83
2023-04-26T06:31:51.418Z,2.37
2023-04-26T06:34:18.259Z,2.60
2023-04-26T06:36:50.690Z,3.00
2023-04-26T06:39:18.018Z,2.83
2023-04-26T06:41:45.100Z,3.07
2023-04-26T06:44:12.280Z,2.87
2023-04-26T06:46:39.295Z,2.93
2023-04-26T06:49:06.393Z,2.40
2023-04-26T06:51:33.562Z,2.83
2023-04-26T06:54:01.384Z,2.80
2023-04-26T06:56:28.386Z,2.70
2023-04-26T06:59:04.108Z,2.40
2023-04-26T07:01:34.247Z,2.70
2023-04-26T07:04:03.735Z,2.20
2023-04-26T07:06:31.688Z,2.50
2023-04-26T07:08:59.573Z,2.37
2023-04-26T07:11:27.729Z,2.47
2023-04-26T07:13:55.879Z,1.93
2023-04-26T07:16:23.348Z,2.10
2023-04-26T07:18:50.268Z,1.90
2023-04-26T07:21:17.332Z,2.60
2023-04-26T07:23:44.616Z,2.00
2023-04-26T07:26:12.258Z,2.30
2023-04-26T07:28:41.627Z,2.40
2023-04-26T07:31:10.112Z,2.60
2023-04-26T07:33:38.357Z,2.17
2023-04-26T07:36:06.054Z,2.20
2023-04-26T07:38:32.838Z,2.13
2023-04-26T07:41:01.582Z,2.07
2023-04-26T07:43:31.565Z,2.33
2023-04-26T07:46:02.460Z,2.40
2023-04-26T07:48:30.851Z,2.30
2023-04-26T07:50:57.942Z,2.70
2023-04-26T07:53:24.923Z,2.30
2023-04-26T07:55:51.896Z,2.30
2023-04-26T07:58:19.603Z,2.40
2023-04-26T08:00:46.626Z,2.40
2023-04-26T08:03:18.305Z,2.00
2023-04-26T08:05:45.680Z,2.00
2023-04-26T08:08:12.989Z,2.17
2023-04-26T08:10:43.025Z,2.43
2023-04-26T08:13:10.074Z,2.67
2023-04-26T08:15:37.039Z,2.20
2023-04-26T08:18:04.561Z,2.53
2023-04-26T08:20:32.936Z,2.30
2023-04-26T08:23:00.227Z,2.60
2023-04-26T08:25:30.025Z,2.33
2023-04-26T08:27:57.131Z,2.13
2023-04-26T08:30:24.157Z,2.10
2023-04-26T08:32:53.856Z,2.33
2023-04-26T08:35:22.021Z,2.00
2023-04-26T08:37:48.883Z,1.60
2023-04-26T08:40:23.972Z,1.30
2023-04-26T08:42:52.812Z,1.50
2023-04-26T08:45:25.538Z,1.70
2023-04-26T08:48:04.532Z,1.70
2023-04-26T08:50:34.093Z,1.47
2023-04-26T08:53:01.079Z,1.50
2023-04-26T08:55:28.439Z,1.47
2023-04-26T08:57:56.410Z,1.40
2023-04-26T09:00:23.860Z,1.47
2023-04-26T09:02:53.381Z,1.30
2023-04-26T09:05:24.997Z,1.10
2023-04-26T09:07:56.965Z,1.27
2023-04-26T09:10:24.201Z,1.57
2023-04-26T09:12:57.536Z,1.20
2023-04-26T09:15:26.597Z,1.20
2023-04-26T09:17:55.856Z,1.37
2023-04-26T09:20:31.512Z,1.37
2023-04-26T09:23:11.777Z,1.33
2023-04-26T09:25:38.779Z,1.80
2023-04-26T09:28:20.123Z,1.60
2023-04-26T09:30:47.425Z,2.00
2023-04-26T09:33:15.016Z,1.53
2023-04-26T09:35:43.142Z,1.70
2023-04-26T09:38:18.203Z,1.70
2023-04-26T09:40:51.616Z,1.20
2023-04-26T09:43:20.131Z,0.90
2023-04-26T09:45:51.982Z,1.30
2023-04-26T09:48:23.173Z,1.37
2023-04-26T09:50:52.807Z,1.30
2023-04-26T09:53:40.101Z,1.20
2023-04-26T09:56:08.734Z,1.20
2023-04-26T09:58:38.789Z,1.50
2023-04-26T10:01:07.521Z,1.23
2023-04-26T10:03:38.704Z,1.43
2023-04-26T10:06:06.169Z,1.27
2023-04-26T10:08:34.976Z,1.30
2023-04-26T10:11:04.569Z,1.43
2023-04-26T10:13:35.919Z,1.40
2023-04-26T10:16:03.429Z,1.30
2023-04-26T10:18:31.789Z,1.43
2023-04-26T10:21:07.743Z,1.57
2023-04-26T10:23:35.372Z,1.43
2023-04-26T10:26:02.345Z,1.50
2023-04-26T10:28:44.899Z,1.63
2023-04-26T10:31:12.611Z,1.57
2023-04-26T10:33:39.517Z,1.27
2023-04-26T10:36:10.868Z,1.50
2023-04-26T10:38:58.975Z,1.40
2023-04-26T10:41:43.979Z,1.50
2023-04-26T10:44:41.503Z,1.10
2023-04-26T10:47:22.438Z,1.90
2023-04-26T10:49:49.560Z,1.50
2023-04-26T10:52:20.667Z,1.60
2023-04-26T10:54:58.711Z,1.77
2023-04-26T10:57:51.447Z,1.63
2023-04-26T11:00:21.352Z,1.50
2023-04-26T11:03:05.026Z,1.33
2023-04-26T11:05:36.681Z,1.60
2023-04-26T11:08:25.182Z,1.40
2023-04-26T11:10:58.937Z,1.30
2023-04-26T11:13:26.092Z,1.30
2023-04-26T11:15:54.708Z,1.30
2023-04-26T11:18:22.560Z,1.33
2023-04-26T11:20:49.832Z,1.60
2023-04-26T11:23:20.057Z,1.70
2023-04-26T11:25:47.368Z,1.80
2023-04-26T11:28:14.376Z,1.70
2023-04-26T11:30:41.610Z,1.60
2023-04-26T11:33:25.343Z,1.73
2023-04-26T11:35:53.719Z,1.40
2023-04-26T11:38:25.137Z,1.30
2023-04-26T11:41:03.300Z,1.13
2023-04-26T11:43:32.961Z,1.57
2023-04-26T11:46:07.024Z,1.40
2023-04-26T11:48:36.648Z,1.50
2023-04-26T11:51:05.749Z,1.20
2023-04-26T11:53:38.187Z,1.20
2023-04-26T11:56:18.410Z,1.60
2023-04-26T11:58:52.167Z,1.30
2023-04-26T12:01:27.776Z,1.57
2023-04-26T12:03:59.931Z,1.47
2023-04-26T12:06:42.911Z,2.00
2023-04-26T12:09:11.717Z,1.27
2023-04-26T12:11:39.527Z,2.10
2023-04-26T12:14:08.107Z,2.50
2023-04-26T12:16:40.339Z,2.20
2023-04-26T12:19:09.193Z,1.80
2023-04-26T12:21:48.463Z,2.37
2023-04-26T12:24:37.126Z,1.90
2023-04-26T12:27:07.397Z,1.37
2023-04-26T12:29:35.043Z,1.57
2023-04-26T12:32:02.895Z,1.70
2023-04-26T12:34:32.731Z,1.87
2023-04-26T12:37:02.405Z,1.80
2023-04-26T12:39:29.217Z,1.67
2023-04-26T12:41:56.254Z,1.60
2023-04-26T12:44:23.265Z,1.67
2023-04-26T12:46:51.589Z,1.23
2023-04-26T12:49:18.461Z,1.37
2023-04-26T12:51:46.507Z,1.20
2023-04-26T12:54:13.751Z,1.30
2023-04-26T12:56:46.815Z,1.43
2023-04-26T12:59:13.875Z,1.60
2023-04-26T13:01:41.595Z,1.50
2023-04-26T13:04:09.329Z,2.37
2023-04-26T13:06:36.596Z,1.90
2023-04-26T13:09:03.996Z,1.60
2023-04-26T13:11:31.176Z,1.43
2023-04-26T13:14:00.791Z,1.73
2023-04-26T13:16:27.853Z,1.47
2023-04-26T13:18:55.808Z,1.67
2023-04-26T13:21:23.063Z,1.27
2023-04-26T13:23:50.063Z,2.20
2023-04-26T13:26:18.492Z,1.67
2023-04-26T13:28:45.345Z,1.40
2023-04-26T13:31:12.386Z,1.23
2023-04-26T13:33:39.400Z,1.20
2023-04-26T13:36:06.600Z,1.20
2023-04-26T13:38:33.703Z,1.17
2023-04-26T13:41:00.822Z,1.10
2023-04-26T13:43:27.842Z,1.37
2023-04-26T13:45:54.941Z,1.53
2023-04-26T13:48:22.250Z,1.20
2023-04-26T13:50:49.352Z,1.00
2023-04-26T13:53:16.489Z,1.03
2023-04-26T13:55:43.778Z,1.27
2023-04-26T13:58:10.765Z,1.40
2023-04-26T14:00:39.146Z,1.67
2023-04-26T14:03:06.747Z,1.83
2023-04-26T14:05:35.070Z,1.53
2023-04-26T14:08:02.683Z,1.60
2023-04-26T14:10:29.881Z,1.50
2023-04-26T14:12:56.893Z,1.47
2023-04-26T14:15:24.029Z,1.40
2023-04-26T14:17:51.495Z,1.30
2023-04-26T14:20:18.590Z,1.23
2023-04-26T14:22:45.819Z,1.40
2023-04-26T14:25:12.797Z,1.50
2023-04-26T14:27:40.620Z,1.50
2023-04-26T14:30:08.088Z,1.60
2023-04-26T14:32:35.348Z,1.70
2023-04-26T14:35:02.350Z,1.57
2023-04-26T14:37:29.429Z,1.73
2023-04-26T14:39:56.370Z,1.60
2023-04-26T14:42:23.604Z,1.70
2023-04-26T14:44:50.549Z,1.70
2023-04-26T14:47:17.564Z,1.60
2023-04-26T14:49:44.728Z,1.50
2023-04-26T14:52:11.970Z,1.47
2023-04-26T14:54:43.646Z,1.70
2023-04-26T14:57:10.844Z,2.10
2023-04-26T14:59:37.853Z,1.80
2023-04-26T15:02:05.395Z,1.67
2023-04-26T15:04:32.804Z,1.93
2023-04-26T15:07:02.900Z,1.90
2023-04-26T15:09:30.820Z,2.27
2023-04-26T15:11:57.938Z,1.70
2023-04-26T15:14:24.947Z,1.97
2023-04-26T15:16:51.878Z,1.53
2023-04-26T15:19:18.812Z,1.80
2023-04-26T15:21:45.650Z,1.73
2023-04-26T15:24:12.478Z,2.10
2023-04-26T15:26:39.807Z,1.80
2023-04-26T15:29:06.742Z,1.47
2023-04-26T15:31:34.520Z,1.67
2023-04-26T15:34:02.682Z,1.83
2023-04-26T15:36:29.635Z,2.10
2023-04-26T15:38:56.827Z,2.20
2023-04-26T15:41:33.349Z,2.23
2023-04-26T15:44:00.355Z,1.70
2023-04-26T15:46:27.494Z,2.13
2023-04-26T15:48:54.490Z,1.43
2023-04-26T15:51:21.729Z,26.37
2023-04-26T15:53:51.263Z,3.60
2023-04-26T15:56:18.217Z,2.33
2023-04-26T15:58:46.459Z,2.70
2023-04-26T16:01:16.645Z,2.27
2023-04-26T16:03:47.305Z,2.33
2023-04-26T16:06:14.651Z,2.60
2023-04-26T16:08:41.753Z,2.90
2023-04-26T16:11:08.883Z,2.40
2023-04-26T16:13:35.782Z,2.60
2023-04-26T16:16:08.837Z,2.03
2023-04-26T16:18:36.215Z,3.37
2023-04-26T16:21:10.908Z,2.27
2023-04-26T16:23:40.571Z,2.40
2023-04-26T16:26:08.450Z,2.30
2023-04-26T16:28:36.148Z,2.73
2023-04-26T16:31:03.247Z,2.23
2023-04-26T16:33:30.506Z,1.70
2023-04-26T16:35:57.505Z,1.87
2023-04-26T16:38:24.974Z,1.87
2023-04-26T16:40:58.875Z,1.50
2023-04-26T16:43:29.721Z,1.80
2023-04-26T16:46:08.709Z,1.80
2023-04-26T16:48:37.536Z,1.87
2023-04-26T16:51:07.636Z,1.87
2023-04-26T16:53:36.204Z,1.67
2023-04-26T16:56:06.299Z,1.90
2023-04-26T16:58:33.092Z,1.90
2023-04-26T17:01:00.131Z,2.20
2023-04-26T17:03:28.068Z,1.70
2023-04-26T17:05:54.977Z,1.63
2023-04-26T17:08:24.029Z,2.40
2023-04-26T17:10:52.073Z,1.90
2023-04-26T17:13:19.471Z,2.17
2023-04-26T17:15:46.659Z,1.97
2023-04-26T17:18:13.630Z,2.20
2023-04-26T17:20:41.402Z,1.80
2023-04-26T17:23:08.990Z,2.10
2023-04-26T17:25:38.676Z,2.00
2023-04-26T17:28:05.569Z,2.40
2023-04-26T17:30:32.722Z,2.20
2023-04-26T17:33:02.738Z,2.33
2023-04-26T17:35:29.716Z,2.10
2023-04-26T17:37:56.536Z,2.20
2023-04-26T17:40:23.315Z,2.80
2023-04-26T17:42:51.392Z,3.87
2023-04-26T17:45:18.837Z,4.50
2023-04-26T17:47:46.528Z,2.37
2023-04-26T17:50:13.706Z,2.60
2023-04-26T17:52:40.739Z,2.10
2023-04-26T17:55:10.217Z,2.40
2023-04-26T17:57:37.507Z,2.10
2023-04-26T18:00:06.902Z,2.20
2023-04-26T18:02:34.680Z,2.77
2023-04-26T18:05:01.776Z,2.60
2023-04-26T18:07:28.663Z,2.50
2023-04-26T18:09:58.782Z,2.30
2023-04-26T18:12:28.727Z,3.33
2023-04-26T18:14:55.606Z,2.90
2023-04-26T18:17:22.897Z,2.60
2023-04-26T18:19:49.961Z,2.97
2023-04-26T18:22:17.141Z,3.07
2023-04-26T18:24:44.589Z,3.30
2023-04-26T18:27:13.224Z,3.20
2023-04-26T18:29:40.158Z,3.33
2023-04-26T18:32:07.153Z,3.27
2023-04-26T18:34:34.047Z,3.27
2023-04-26T18:37:01.282Z,3.30
2023-04-26T18:39:28.511Z,3.40
2023-04-26T18:42:00.355Z,3.80
2023-04-26T18:44:27.434Z,3.10
2023-04-26T18:46:57.561Z,3.60
2023-04-26T18:49:27.097Z,3.40
2023-04-26T18:51:54.776Z,3.30
2023-04-26T18:54:21.794Z,3.10
2023-04-26T18:56:48.645Z,3.33
2023-04-26T18:59:18.554Z,3.00
2023-04-26T19:01:45.328Z,3.03
2023-04-26T19:04:15.445Z,3.17
2023-04-26T19:06:42.388Z,2.80
2023-04-26T19:09:17.076Z,2.90
2023-04-26T19:11:46.903Z,2.77
2023-04-26T19:14:14.104Z,2.57
2023-04-26T19:16:41.068Z,3.00
2023-04-26T19:19:08.001Z,3.13
2023-04-26T19:21:35.531Z,2.70
2023-04-26T19:24:02.576Z,2.73
2023-04-26T19:26:29.549Z,3.20
2023-04-26T19:28:56.608Z,3.13
2023-04-26T19:31:23.696Z,2.90
2023-04-26T19:33:50.816Z,3.10
2023-04-26T19:36:17.673Z,3.00
2023-04-26T19:38:44.846Z,3.37
2023-04-26T19:41:11.696Z,3.40
2023-04-26T19:43:41.001Z,3.10
2023-04-26T19:46:12.352Z,3.80
2023-04-26T19:48:39.930Z,3.10
2023-04-26T19:51:07.325Z,3.63
2023-04-26T19:53:35.501Z,3.57
2023-04-26T19:56:03.501Z,3.30
2023-04-26T19:58:30.621Z,3.50
2023-04-26T20:00:57.664Z,3.77
2023-04-26T20:03:24.704Z,3.90
2023-04-26T20:05:54.696Z,4.20
2023-04-26T20:08:21.772Z,3.67
2023-04-26T20:10:48.618Z,3.50
2023-04-26T20:13:19.549Z,3.60
2023-04-26T20:15:46.495Z,3.87
2023-04-26T20:18:13.266Z,4.30
2023-04-26T20:20:44.005Z,4.03
2023-04-26T20:23:11.010Z,3.80
2023-04-26T20:25:38.117Z,4.10
2023-04-26T20:28:05.100Z,4.60
2023-04-26T20:30:34.052Z,4.50
2023-04-26T20:33:01.017Z,4.53
2023-04-26T20:35:28.199Z,4.27
2023-04-26T20:37:55.274Z,4.00
2023-04-26T20:40:23.407Z,3.67
2023-04-26T20:42:50.263Z,4.10
2023-04-26T20:45:18.335Z,3.80
2023-04-26T20:47:46.015Z,4.47
2023-04-26T20:50:13.113Z,3.87
2023-04-26T20:52:40.375Z,3.70
2023-04-26T20:55:09.585Z,3.63
2023-04-26T20:57:36.582Z,3.87
2023-04-26T21:00:04.337Z,4.17
2023-04-26T21:02:31.323Z,4.00
2023-04-26T21:04:58.322Z,3.77
2023-04-26T21:07:25.750Z,4.00
2023-04-26T21:09:52.729Z,3.93
2023-04-26T21:12:19.939Z,4.20
2023-04-26T21:14:48.119Z,4.07
2023-04-26T21:17:15.451Z,4.40
2023-04-26T21:19:42.516Z,4.10
2023-04-26T21:22:12.545Z,4.13
2023-04-26T21:24:39.483Z,4.70
2023-04-26T21:27:06.663Z,4.27
2023-04-26T21:29:33.467Z,4.47
2023-04-26T21:32:00.436Z,5.33
2023-04-26T21:34:27.508Z,4.30
2023-04-26T21:36:55.450Z,4.67
2023-04-26T21:39:22.693Z,4.33
2023-04-26T21:41:49.667Z,4.17
2023-04-26T21:44:16.908Z,4.47
2023-04-26T21:46:44.054Z,4.50
2023-04-26T21:49:11.078Z,5.33
2023-04-26T21:51:38.332Z,5.00
2023-04-26T21:54:05.339Z,4.43
2023-04-26T21:56:32.776Z,5.23
2023-04-26T21:58:59.606Z,5.50
2023-04-26T22:01:27.095Z,4.90
2023-04-26T22:03:54.279Z,4.83
2023-04-26T22:06:21.316Z,5.00
2023-04-26T22:08:48.323Z,5.20
2023-04-26T22:11:16.305Z,5.73
2023-04-26T22:13:43.102Z,5.67
2023-04-26T22:16:10.006Z,5.23
2023-04-26T22:18:36.813Z,5.13
2023-04-26T22:21:03.856Z,6.10
2023-04-26T22:23:31.634Z,5.50
2023-04-26T22:26:00.756Z,5.63
2023-04-26T22:28:30.507Z,5.90
2023-04-26T22:30:57.516Z,5.90
2023-04-26T22:33:24.955Z,5.17
2023-04-26T22:35:51.789Z,5.97
2023-04-26T22:38:18.774Z,5.83
2023-04-26T22:40:48.266Z,5.77
2023-04-26T22:43:15.198Z,5.87
2023-04-26T22:45:42.092Z,5.53
2023-04-26T22:48:09.076Z,5.70
2023-04-26T22:50:38.822Z,5.70
2023-04-26T22:53:05.642Z,5.23
2023-04-26T22:55:32.584Z,5.33
2023-04-26T22:57:59.412Z,5.27
2023-04-26T23:00:26.439Z,5.37
2023-04-26T23:02:53.547Z,4.90
2023-04-26T23:05:20.534Z,5.47
2023-04-26T23:07:47.412Z,5.23
2023-04-26T23:10:14.395Z,5.30
2023-04-26T23:12:41.480Z,5.60
2023-04-26T23:15:09.055Z,6.17
2023-04-26T23:17:36.182Z,5.13
2023-04-26T23:20:11.987Z,5.57
2023-04-26T23:22:43.492Z,5.13
2023-04-26T23:25:10.866Z,5.03
2023-04-26T23:27:38.495Z,5.07
2023-04-26T23:30:06.678Z,5.27
2023-04-26T23:32:33.782Z,5.53
2023-04-26T23:35:00.873Z,5.10
2023-04-26T23:37:27.840Z,5.43
2023-04-26T23:39:57.391Z,5.53
2023-04-26T23:42:24.372Z,5.20
2023-04-26T23:44:51.411Z,5.27
2023-04-26T23:47:18.693Z,5.70
2023-04-26T23:49:45.695Z,5.30
2023-04-26T23:52:12.690Z,5.40
2023-04-26T23:54:40.005Z,5.50
2023-04-26T23:57:06.997Z,5.57
2023-04-26T23:59:33.921Z,5.57
