createdAt,value
2019-05-30T00:01:20.278Z,99.90
2019-05-30T00:03:51.102Z,99.90
2019-05-30T00:06:22.068Z,99.90
2019-05-30T00:08:52.389Z,99.90
2019-05-30T00:11:22.717Z,99.90
2019-05-30T00:13:52.959Z,99.90
2019-05-30T00:16:23.340Z,99.90
2019-05-30T00:18:54.580Z,99.90
2019-05-30T00:21:25.430Z,99.90
2019-05-30T00:23:55.840Z,99.90
2019-05-30T00:26:26.298Z,99.90
2019-05-30T00:28:56.694Z,99.90
2019-05-30T00:31:27.119Z,99.90
2019-05-30T00:33:57.562Z,99.90
2019-05-30T00:36:27.826Z,99.90
2019-05-30T00:38:59.675Z,99.90
2019-05-30T00:41:31.777Z,99.90
2019-05-30T00:44:02.346Z,99.90
2019-05-30T00:46:32.640Z,99.90
2019-05-30T00:49:04.535Z,99.90
2019-05-30T00:51:36.394Z,99.90
2019-05-30T00:54:07.105Z,99.90
2019-05-30T00:56:37.751Z,99.90
2019-05-30T00:59:08.291Z,99.90
2019-05-30T01:01:38.685Z,99.90
2019-05-30T01:04:08.966Z,99.90
2019-05-30T01:06:39.243Z,99.90
2019-05-30T01:09:09.772Z,99.90
2019-05-30T01:11:40.037Z,99.90
2019-05-30T01:14:10.389Z,99.90
2019-05-30T01:16:42.697Z,99.90
2019-05-30T01:19:13.040Z,99.90
2019-05-30T01:21:44.598Z,99.90
2019-05-30T01:24:17.581Z,99.90
2019-05-30T01:26:48.025Z,99.90
2019-05-30T01:29:18.365Z,99.90
2019-05-30T01:31:48.765Z,99.90
2019-05-30T01:34:19.042Z,99.90
2019-05-30T01:36:49.447Z,99.90
2019-05-30T01:39:19.704Z,99.90
2019-05-30T01:41:49.973Z,99.90
2019-05-30T01:44:20.598Z,99.90
2019-05-30T01:46:50.845Z,99.90
2019-05-30T01:49:21.623Z,99.90
2019-05-30T01:51:52.242Z,99.90
2019-05-30T01:54:22.683Z,99.90
2019-05-30T01:56:52.923Z,99.90
2019-05-30T01:59:23.520Z,99.90
2019-05-30T02:01:53.814Z,99.90
2019-05-30T02:04:25.042Z,99.90
2019-05-30T02:06:55.666Z,99.90
2019-05-30T02:09:25.945Z,99.90
2019-05-30T02:11:56.187Z,99.90
2019-05-30T02:14:26.491Z,99.90
2019-05-30T02:16:56.708Z,99.90
2019-05-30T02:19:28.235Z,99.90
2019-05-30T02:21:59.715Z,99.90
2019-05-30T02:24:30.055Z,99.90
2019-05-30T02:27:00.318Z,99.90
2019-05-30T02:29:30.519Z,99.90
2019-05-30T02:32:02.951Z,99.90
2019-05-30T02:34:33.147Z,99.90
2019-05-30T02:37:05.488Z,99.90
2019-05-30T02:39:35.837Z,99.90
2019-05-30T02:42:07.435Z,99.90
2019-05-30T02:44:37.793Z,99.90
2019-05-30T02:47:09.585Z,99.90
2019-05-30T02:49:40.312Z,99.90
2019-05-30T02:52:10.897Z,99.90
2019-05-30T02:54:41.782Z,99.90
2019-05-30T02:57:12.583Z,99.90
2019-05-30T02:59:43.303Z,99.90
2019-05-30T03:02:16.833Z,99.90
2019-05-30T03:04:45.540Z,99.90
2019-05-30T03:07:15.997Z,99.90
2019-05-30T03:09:46.220Z,99.90
2019-05-30T03:12:16.484Z,99.90
2019-05-30T03:14:46.931Z,99.90
2019-05-30T03:17:17.203Z,99.90
2019-05-30T03:19:47.439Z,99.90
2019-05-30T03:22:17.720Z,99.90
2019-05-30T03:24:49.416Z,99.90
2019-05-30T03:27:19.662Z,99.90
2019-05-30T03:29:50.010Z,99.90
2019-05-30T03:34:52.456Z,99.90
2019-05-30T03:37:29.370Z,99.90
2019-05-30T03:39:54.692Z,99.90
2019-05-30T03:42:25.025Z,99.90
2019-05-30T03:44:55.289Z,99.90
2019-05-30T03:47:27.702Z,99.90
2019-05-30T03:49:59.246Z,99.90
2019-05-30T03:52:30.422Z,99.90
2019-05-30T03:55:00.974Z,99.90
2019-05-30T03:57:34.998Z,99.90
2019-05-30T04:00:11.938Z,99.90
2019-05-30T04:02:57.021Z,99.90
2019-05-30T04:05:30.244Z,99.90
2019-05-30T04:08:02.445Z,99.90
2019-05-30T04:10:38.265Z,99.90
2019-05-30T04:13:16.865Z,99.90
2019-05-30T04:15:47.500Z,99.90
2019-05-30T04:18:19.427Z,99.90
2019-05-30T04:20:49.914Z,99.90
2019-05-30T04:23:20.321Z,99.90
2019-05-30T04:25:50.808Z,99.90
2019-05-30T04:28:23.383Z,99.90
2019-05-30T04:30:53.676Z,99.90
2019-05-30T04:33:32.436Z,99.90
2019-05-30T04:35:57.090Z,99.90
2019-05-30T04:38:27.749Z,99.90
2019-05-30T04:40:58.099Z,99.90
2019-05-30T04:43:28.424Z,99.90
2019-05-30T04:45:58.893Z,99.90
2019-05-30T04:48:30.297Z,99.90
2019-05-30T04:51:00.568Z,99.90
2019-05-30T04:53:30.956Z,99.90
2019-05-30T04:56:01.617Z,99.90
2019-05-30T04:58:32.335Z,99.90
2019-05-30T05:01:02.872Z,99.90
2019-05-30T05:03:45.373Z,99.90
2019-05-30T05:06:05.347Z,99.90
2019-05-30T05:08:35.986Z,99.90
2019-05-30T05:11:06.226Z,99.90
2019-05-30T05:13:36.553Z,99.90
2019-05-30T05:16:21.897Z,99.90
2019-05-30T05:18:38.996Z,99.90
2019-05-30T05:21:09.494Z,99.90
2019-05-30T05:23:40.549Z,99.90
2019-05-30T05:26:10.866Z,99.90
2019-05-30T05:28:41.331Z,99.90
2019-05-30T05:31:14.417Z,99.90
2019-05-30T05:33:56.173Z,99.90
2019-05-30T05:36:18.771Z,99.90
2019-05-30T05:38:49.371Z,99.90
2019-05-30T05:41:20.170Z,99.90
2019-05-30T05:43:50.693Z,99.90
2019-05-30T05:46:20.886Z,99.90
2019-05-30T05:48:51.155Z,99.90
2019-05-30T05:51:22.688Z,99.90
2019-05-30T05:53:53.591Z,99.90
2019-05-30T05:56:24.755Z,99.90
2019-05-30T05:58:55.511Z,99.90
2019-05-30T06:01:26.087Z,99.90
2019-05-30T06:04:09.885Z,99.90
2019-05-30T06:06:31.412Z,99.90
2019-05-30T06:09:00.209Z,99.90
2019-05-30T06:11:30.379Z,99.90
2019-05-30T06:14:00.647Z,99.90
2019-05-30T06:16:30.823Z,99.90
2019-05-30T06:19:00.986Z,99.90
2019-05-30T06:21:31.273Z,99.90
2019-05-30T06:24:01.505Z,99.90
2019-05-30T06:26:31.768Z,99.90
2019-05-30T06:29:03.091Z,99.90
2019-05-30T06:31:33.402Z,99.90
2019-05-30T06:34:03.695Z,99.90
2019-05-30T06:36:34.867Z,99.90
2019-05-30T06:39:09.052Z,99.90
2019-05-30T06:41:39.808Z,99.90
2019-05-30T06:44:10.249Z,99.90
2019-05-30T06:46:40.606Z,99.90
2019-05-30T06:49:10.977Z,99.90
2019-05-30T06:51:41.711Z,99.90
2019-05-30T06:54:11.959Z,99.90
2019-05-30T06:56:44.777Z,99.90
2019-05-30T06:59:15.707Z,99.90
2019-05-30T07:01:46.231Z,99.90
2019-05-30T07:04:16.987Z,99.90
2019-05-30T07:06:47.641Z,99.90
2019-05-30T07:09:18.322Z,99.90
2019-05-30T07:11:51.110Z,99.90
2019-05-30T07:14:21.395Z,99.90
2019-05-30T07:16:51.916Z,99.90
2019-05-30T07:19:23.254Z,99.90
2019-05-30T07:21:54.134Z,99.90
2019-05-30T07:24:27.781Z,99.90
2019-05-30T07:26:58.383Z,99.90
2019-05-30T07:29:28.594Z,99.90
2019-05-30T07:31:59.137Z,99.90
2019-05-30T07:34:30.405Z,99.90
2019-05-30T07:37:00.672Z,99.90
2019-05-30T07:39:37.333Z,99.90
2019-05-30T07:42:06.842Z,99.90
2019-05-30T07:44:39.076Z,99.90
2019-05-30T07:47:09.842Z,99.90
2019-05-30T07:49:40.694Z,99.90
2019-05-30T07:52:10.966Z,99.90
2019-05-30T07:54:43.127Z,99.90
2019-05-30T07:57:13.430Z,99.90
2019-05-30T07:59:44.533Z,99.90
2019-05-30T08:02:14.832Z,99.90
2019-05-30T08:04:46.990Z,99.90
2019-05-30T08:07:17.272Z,99.90
2019-05-30T08:09:48.000Z,99.90
2019-05-30T08:12:18.574Z,99.90
2019-05-30T08:14:49.077Z,99.90
2019-05-30T08:17:19.337Z,99.90
2019-05-30T08:19:49.690Z,99.90
2019-05-30T08:22:20.310Z,99.90
2019-05-30T08:24:50.597Z,99.90
2019-05-30T08:27:20.820Z,99.90
2019-05-30T08:29:51.439Z,99.90
2019-05-30T08:32:21.730Z,99.90
2019-05-30T08:34:52.382Z,99.90
2019-05-30T08:37:23.100Z,99.90
2019-05-30T08:39:54.352Z,99.90
2019-05-30T08:42:27.771Z,99.90
2019-05-30T08:44:56.522Z,99.90
2019-05-30T08:47:26.789Z,99.90
2019-05-30T08:49:57.078Z,99.90
2019-05-30T08:52:27.645Z,99.90
2019-05-30T08:54:57.980Z,99.90
2019-05-30T08:57:28.257Z,99.90
2019-05-30T08:59:58.642Z,99.90
2019-05-30T09:02:28.939Z,99.90
2019-05-30T09:04:59.227Z,99.90
2019-05-30T09:07:31.764Z,99.90
2019-05-30T09:10:02.166Z,99.90
2019-05-30T09:12:32.435Z,99.90
2019-05-30T09:15:02.725Z,99.90
2019-05-30T09:17:34.245Z,99.90
2019-05-30T09:20:06.206Z,99.90
2019-05-30T09:22:39.406Z,99.90
2019-05-30T09:25:09.965Z,99.90
2019-05-30T09:27:40.866Z,99.90
2019-05-30T09:30:14.803Z,99.90
2019-05-30T09:32:45.277Z,99.90
2019-05-30T09:35:16.731Z,99.90
2019-05-30T09:37:47.922Z,99.90
2019-05-30T09:40:19.050Z,99.90
2019-05-30T09:42:50.419Z,99.90
2019-05-30T09:45:21.764Z,99.90
2019-05-30T09:47:52.107Z,99.90
2019-05-30T09:50:22.691Z,99.90
2019-05-30T09:52:53.009Z,99.90
2019-05-30T09:55:23.891Z,99.90
2019-05-30T09:57:55.213Z,99.90
2019-05-30T10:00:26.673Z,99.90
2019-05-30T10:02:57.376Z,99.90
2019-05-30T10:05:28.237Z,99.90
2019-05-30T10:07:58.579Z,99.90
2019-05-30T10:10:29.315Z,99.90
2019-05-30T10:12:59.626Z,99.90
2019-05-30T10:15:29.809Z,99.90
2019-05-30T10:18:00.125Z,99.90
2019-05-30T10:20:30.503Z,99.90
2019-05-30T10:23:03.685Z,99.90
2019-05-30T10:25:34.469Z,99.90
2019-05-30T10:28:04.975Z,99.90
2019-05-30T10:30:35.598Z,99.90
2019-05-30T10:33:06.150Z,99.90
2019-05-30T10:35:36.338Z,99.90
2019-05-30T10:38:07.514Z,99.90
2019-05-30T10:40:37.795Z,99.90
2019-05-30T10:43:08.674Z,99.90
2019-05-30T10:45:40.127Z,99.90
2019-05-30T10:48:10.258Z,99.90
2019-05-30T10:50:40.610Z,99.90
2019-05-30T10:53:10.899Z,99.90
2019-05-30T10:55:41.659Z,99.90
2019-05-30T10:58:11.914Z,99.90
2019-05-30T11:00:48.925Z,99.90
2019-05-30T11:03:21.244Z,99.90
2019-05-30T11:06:29.035Z,99.90
2019-05-30T11:09:01.022Z,99.90
2019-05-30T11:11:32.700Z,99.90
2019-05-30T11:14:02.958Z,99.90
2019-05-30T11:16:33.523Z,99.90
2019-05-30T11:19:07.331Z,99.90
2019-05-30T11:21:35.807Z,99.90
2019-05-30T11:24:06.099Z,99.90
2019-05-30T11:26:36.552Z,99.90
2019-05-30T11:29:06.903Z,99.50
2019-05-30T11:31:37.617Z,99.90
2019-05-30T11:34:07.942Z,99.90
2019-05-30T11:36:38.436Z,99.90
2019-05-30T11:39:08.718Z,99.90
2019-05-30T11:41:39.238Z,99.90
2019-05-30T11:44:09.560Z,99.90
2019-05-30T11:46:39.861Z,99.90
2019-05-30T11:49:10.994Z,99.90
2019-05-30T11:51:41.264Z,98.20
2019-05-30T11:54:11.756Z,99.10
2019-05-30T11:56:42.528Z,96.80
2019-05-30T11:59:13.089Z,99.60
2019-05-30T12:01:43.341Z,99.00
2019-05-30T12:04:14.500Z,95.10
2019-05-30T12:06:44.749Z,95.50
2019-05-30T12:09:15.004Z,98.00
2019-05-30T12:11:45.782Z,96.90
2019-05-30T12:14:16.077Z,97.80
2019-05-30T12:16:46.328Z,97.00
2019-05-30T12:19:16.757Z,94.50
2019-05-30T12:21:47.010Z,95.30
2019-05-30T12:24:17.312Z,98.30
2019-05-30T12:26:47.508Z,92.40
2019-05-30T12:29:17.930Z,92.20
2019-05-30T12:31:48.157Z,94.50
2019-05-30T12:34:18.552Z,92.30
2019-05-30T12:36:48.956Z,93.20
2019-05-30T12:39:19.281Z,92.30
2019-05-30T12:41:49.802Z,92.80
2019-05-30T12:44:20.184Z,92.60
2019-05-30T12:46:50.416Z,92.30
2019-05-30T12:49:20.726Z,93.80
2019-05-30T12:51:51.186Z,90.60
2019-05-30T12:54:21.704Z,87.70
2019-05-30T12:56:52.089Z,90.40
2019-05-30T12:59:22.265Z,87.00
2019-05-30T13:01:52.531Z,89.60
2019-05-30T13:04:23.941Z,89.60
2019-05-30T13:06:56.007Z,91.70
2019-05-30T13:09:26.379Z,91.00
2019-05-30T13:11:56.627Z,85.20
2019-05-30T13:14:27.142Z,86.10
2019-05-30T13:16:57.695Z,86.60
2019-05-30T13:19:28.067Z,83.20
2019-05-30T13:21:59.181Z,89.10
2019-05-30T13:24:29.878Z,84.70
2019-05-30T13:27:00.222Z,84.50
2019-05-30T13:29:30.936Z,83.40
2019-05-30T13:32:02.539Z,88.30
2019-05-30T13:34:33.191Z,82.80
2019-05-30T13:37:05.056Z,85.00
2019-05-30T13:39:35.323Z,87.20
2019-05-30T13:42:06.209Z,86.90
2019-05-30T13:44:36.459Z,85.90
2019-05-30T13:47:06.789Z,84.30
2019-05-30T13:49:38.545Z,79.10
2019-05-30T13:52:09.392Z,80.50
2019-05-30T13:54:39.771Z,88.30
2019-05-30T13:57:10.219Z,87.90
2019-05-30T13:59:41.881Z,86.20
2019-05-30T14:02:15.357Z,85.40
2019-05-30T14:04:48.509Z,81.40
2019-05-30T14:07:19.102Z,80.20
2019-05-30T14:09:51.155Z,83.00
2019-05-30T14:12:21.891Z,83.50
2019-05-30T14:14:53.975Z,78.90
2019-05-30T14:17:26.023Z,77.00
2019-05-30T14:19:56.782Z,78.70
2019-05-30T14:22:27.088Z,80.40
2019-05-30T14:24:57.555Z,80.30
2019-05-30T14:27:37.439Z,80.00
2019-05-30T14:30:13.469Z,85.20
2019-05-30T14:32:45.966Z,79.10
2019-05-30T14:35:17.883Z,80.70
2019-05-30T14:37:56.017Z,80.00
2019-05-30T14:40:27.170Z,81.90
2019-05-30T14:43:03.261Z,81.00
2019-05-30T14:45:39.710Z,82.90
2019-05-30T14:48:10.622Z,83.30
2019-05-30T14:50:43.160Z,81.70
2019-05-30T14:53:13.959Z,83.00
2019-05-30T14:55:44.538Z,86.00
2019-05-30T14:58:14.815Z,85.70
2019-05-30T15:00:45.166Z,85.90
2019-05-30T15:03:16.093Z,85.30
2019-05-30T15:05:46.671Z,85.80
2019-05-30T15:08:17.173Z,85.20
2019-05-30T15:10:48.524Z,84.80
2019-05-30T15:13:19.150Z,82.00
2019-05-30T15:15:49.590Z,81.20
2019-05-30T15:18:19.882Z,83.80
2019-05-30T15:20:50.432Z,84.40
2019-05-30T15:23:22.064Z,82.00
2019-05-30T15:25:52.310Z,82.30
2019-05-30T15:28:23.007Z,82.00
2019-05-30T15:30:53.475Z,80.80
2019-05-30T15:33:23.772Z,78.70
2019-05-30T15:35:54.024Z,80.40
2019-05-30T15:38:24.390Z,82.10
2019-05-30T15:40:54.701Z,81.70
2019-05-30T15:43:25.230Z,79.70
2019-05-30T15:45:55.478Z,81.90
2019-05-30T15:48:26.267Z,78.60
2019-05-30T15:50:56.632Z,81.00
2019-05-30T15:53:27.314Z,79.60
2019-05-30T15:55:57.620Z,80.60
2019-05-30T15:58:27.952Z,79.30
2019-05-30T16:00:58.244Z,80.00
2019-05-30T16:03:28.730Z,80.10
2019-05-30T16:05:59.586Z,81.00
2019-05-30T16:08:29.982Z,78.50
2019-05-30T16:11:00.277Z,79.50
2019-05-30T16:13:30.678Z,79.10
2019-05-30T16:16:00.924Z,79.30
2019-05-30T16:18:31.310Z,78.20
2019-05-30T16:21:01.545Z,79.70
2019-05-30T16:23:31.994Z,81.30
2019-05-30T16:26:02.337Z,81.50
2019-05-30T16:28:32.617Z,81.50
2019-05-30T16:31:03.088Z,81.70
2019-05-30T16:33:34.626Z,82.50
2019-05-30T16:36:05.095Z,82.60
2019-05-30T16:38:35.632Z,83.00
2019-05-30T16:41:05.893Z,84.00
2019-05-30T16:43:36.973Z,82.40
2019-05-30T16:46:07.317Z,82.30
2019-05-30T16:48:38.222Z,82.50
2019-05-30T16:51:08.574Z,81.90
2019-05-30T16:53:39.402Z,85.20
2019-05-30T16:56:09.805Z,83.10
2019-05-30T16:58:40.235Z,84.00
2019-05-30T17:01:10.492Z,84.80
2019-05-30T17:03:41.085Z,85.50
2019-05-30T17:06:11.263Z,86.20
2019-05-30T17:08:41.961Z,85.10
2019-05-30T17:11:12.375Z,85.20
2019-05-30T17:13:43.020Z,84.30
2019-05-30T17:16:13.387Z,84.60
2019-05-30T17:18:44.076Z,85.00
2019-05-30T17:21:14.423Z,86.50
2019-05-30T17:23:44.707Z,86.10
2019-05-30T17:26:17.034Z,88.10
2019-05-30T17:28:47.592Z,87.70
2019-05-30T17:31:19.641Z,86.00
2019-05-30T17:33:49.895Z,87.10
2019-05-30T17:36:20.212Z,87.10
2019-05-30T17:38:50.764Z,87.30
2019-05-30T17:41:21.073Z,89.10
2019-05-30T17:43:52.167Z,88.70
2019-05-30T17:46:23.308Z,90.00
2019-05-30T17:48:54.007Z,90.40
2019-05-30T17:51:25.789Z,89.90
2019-05-30T17:53:56.402Z,89.90
2019-05-30T17:56:28.216Z,90.00
2019-05-30T17:58:58.496Z,89.00
2019-05-30T18:01:30.504Z,90.10
2019-05-30T18:04:01.118Z,90.00
2019-05-30T18:06:32.465Z,89.40
2019-05-30T18:09:03.003Z,88.50
2019-05-30T18:11:34.451Z,86.90
2019-05-30T18:14:04.931Z,86.10
2019-05-30T18:16:35.349Z,86.70
2019-05-30T18:19:05.810Z,87.70
2019-05-30T18:21:36.460Z,87.80
2019-05-30T18:24:06.792Z,89.00
2019-05-30T18:26:37.626Z,90.30
2019-05-30T18:29:08.694Z,90.10
2019-05-30T18:31:45.664Z,90.60
2019-05-30T18:34:15.948Z,90.70
2019-05-30T18:36:46.870Z,91.00
2019-05-30T18:39:17.222Z,91.30
2019-05-30T18:41:47.699Z,92.60
2019-05-30T18:44:18.015Z,93.10
2019-05-30T18:46:48.345Z,93.60
2019-05-30T18:49:18.698Z,93.70
2019-05-30T18:51:48.992Z,95.80
2019-05-30T18:54:19.447Z,96.40
2019-05-30T18:56:49.865Z,97.40
2019-05-30T18:59:20.305Z,98.40
2019-05-30T19:01:53.520Z,99.30
2019-05-30T19:04:25.425Z,99.90
2019-05-30T19:06:55.850Z,99.90
2019-05-30T19:09:29.356Z,99.90
2019-05-30T19:12:00.191Z,99.90
2019-05-30T19:14:32.855Z,99.90
2019-05-30T19:17:04.485Z,99.90
2019-05-30T19:19:35.992Z,99.90
2019-05-30T19:22:08.270Z,99.90
2019-05-30T19:24:41.387Z,99.90
2019-05-30T19:27:12.454Z,99.90
2019-05-30T19:29:43.644Z,99.90
2019-05-30T19:32:14.023Z,99.90
2019-05-30T19:34:44.636Z,99.60
2019-05-30T19:37:27.348Z,99.60
2019-05-30T19:40:03.360Z,99.80
2019-05-30T19:42:33.814Z,99.90
2019-05-30T19:45:04.594Z,99.90
2019-05-30T19:47:34.909Z,99.90
2019-05-30T19:50:06.150Z,99.80
2019-05-30T19:52:37.026Z,99.80
2019-05-30T19:55:08.356Z,99.90
2019-05-30T19:57:39.892Z,99.60
2019-05-30T20:00:11.635Z,99.90
2019-05-30T20:02:42.307Z,99.80
2019-05-30T20:05:13.019Z,99.50
2019-05-30T20:07:43.460Z,99.90
2019-05-30T20:10:14.214Z,99.90
2019-05-30T20:12:44.519Z,99.90
2019-05-30T20:15:15.672Z,99.90
2019-05-30T20:17:45.946Z,99.90
2019-05-30T20:20:16.498Z,99.90
2019-05-30T20:22:46.758Z,99.90
2019-05-30T20:25:17.920Z,99.90
2019-05-30T20:27:48.152Z,99.90
2019-05-30T20:30:19.349Z,99.90
2019-05-30T20:32:50.400Z,99.90
2019-05-30T20:35:21.885Z,99.90
2019-05-30T20:37:52.395Z,99.90
2019-05-30T20:40:22.861Z,99.90
2019-05-30T20:42:53.411Z,99.90
2019-05-30T20:45:24.019Z,99.90
2019-05-30T20:47:54.429Z,99.90
2019-05-30T20:50:25.072Z,99.90
2019-05-30T20:52:55.450Z,99.90
2019-05-30T20:55:25.705Z,99.90
2019-05-30T20:57:56.029Z,99.90
2019-05-30T21:00:38.611Z,99.90
2019-05-30T21:03:10.625Z,99.90
2019-05-30T21:05:41.953Z,99.90
2019-05-30T21:08:13.954Z,99.90
2019-05-30T21:10:45.234Z,99.90
2019-05-30T21:13:16.040Z,99.90
2019-05-30T21:15:48.755Z,99.90
2019-05-30T21:18:19.883Z,99.90
2019-05-30T21:20:50.197Z,99.90
2019-05-30T21:23:20.645Z,99.90
2019-05-30T21:25:51.063Z,99.90
2019-05-30T21:28:21.311Z,99.90
2019-05-30T21:30:51.662Z,99.90
2019-05-30T21:33:21.947Z,99.90
2019-05-30T21:35:52.271Z,99.90
2019-05-30T21:38:22.655Z,99.90
2019-05-30T21:40:53.062Z,99.90
2019-05-30T21:43:23.247Z,99.90
2019-05-30T21:45:53.491Z,99.90
2019-05-30T21:48:23.750Z,99.90
2019-05-30T21:50:55.193Z,99.90
2019-05-30T21:53:25.492Z,99.90
2019-05-30T21:55:55.923Z,99.90
2019-05-30T21:58:26.256Z,99.90
2019-05-30T22:01:46.674Z,99.90
2019-05-30T22:04:17.391Z,99.90
2019-05-30T22:06:48.741Z,99.90
2019-05-30T22:09:19.989Z,99.90
2019-05-30T22:11:50.406Z,99.90
2019-05-30T22:14:20.845Z,99.90
2019-05-30T22:16:52.212Z,99.90
2019-05-30T22:19:23.954Z,99.90
2019-05-30T22:21:54.361Z,99.90
2019-05-30T22:24:25.262Z,99.90
2019-05-30T22:26:55.622Z,99.90
2019-05-30T22:29:26.013Z,99.90
2019-05-30T22:31:56.399Z,99.90
2019-05-30T22:34:26.766Z,99.90
2019-05-30T22:36:57.198Z,99.90
2019-05-30T22:39:28.166Z,99.90
2019-05-30T22:41:58.463Z,99.90
2019-05-30T22:44:28.862Z,99.90
2019-05-30T22:46:59.443Z,99.90
2019-05-30T22:49:29.956Z,99.90
2019-05-30T22:52:00.295Z,99.90
2019-05-30T22:57:08.010Z,99.90
2019-05-30T22:59:38.282Z,99.90
2019-05-30T23:02:08.811Z,99.90
2019-05-30T23:04:39.046Z,99.90
2019-05-30T23:07:09.338Z,99.90
2019-05-30T23:09:39.596Z,99.90
2019-05-30T23:12:09.874Z,99.90
2019-05-30T23:14:40.126Z,99.90
2019-05-30T23:17:10.431Z,99.90
2019-05-30T23:19:40.690Z,99.90
2019-05-30T23:22:10.997Z,99.90
2019-05-30T23:24:41.308Z,99.90
2019-05-30T23:27:12.272Z,99.90
2019-05-30T23:29:42.634Z,99.90
2019-05-30T23:32:13.186Z,99.90
2019-05-30T23:34:43.532Z,99.90
2019-05-30T23:37:14.023Z,99.90
2019-05-30T23:39:44.524Z,99.90
2019-05-30T23:42:14.794Z,99.90
2019-05-30T23:44:45.294Z,99.90
2019-05-30T23:47:15.624Z,99.90
2019-05-30T23:49:46.027Z,99.90
2019-05-30T23:52:16.324Z,99.90
2019-05-30T23:54:46.793Z,99.90
2019-05-30T23:57:17.051Z,99.90
2019-05-30T23:59:48.504Z,99.90
