createdAt,value
2022-10-12T00:01:16.230Z,61.53
2022-10-12T00:03:42.747Z,61.68
2022-10-12T00:06:19.806Z,62.38
2022-10-12T00:08:47.322Z,61.49
2022-10-12T00:11:17.462Z,61.55
2022-10-12T00:13:43.882Z,61.57
2022-10-12T00:16:12.768Z,61.80
2022-10-12T00:18:39.787Z,61.72
2022-10-12T00:21:10.266Z,61.31
2022-10-12T00:23:38.204Z,60.94
2022-10-12T00:26:07.670Z,61.43
2022-10-12T00:28:34.916Z,62.28
2022-10-12T00:31:02.073Z,63.15
2022-10-12T00:33:29.311Z,63.87
2022-10-12T00:35:55.764Z,65.52
2022-10-12T00:38:22.939Z,65.04
2022-10-12T00:40:49.662Z,64.23
2022-10-12T00:43:35.919Z,62.97
2022-10-12T00:46:09.818Z,62.98
2022-10-12T00:48:36.900Z,62.32
2022-10-12T00:51:04.419Z,62.26
2022-10-12T00:53:37.587Z,62.17
2022-10-12T00:56:10.874Z,61.63
2022-10-12T00:58:37.673Z,61.63
2022-10-12T01:01:05.706Z,61.37
2022-10-12T01:03:32.459Z,61.86
2022-10-12T01:06:00.268Z,61.31
2022-10-12T01:08:28.919Z,62.55
2022-10-12T01:10:55.459Z,62.40
2022-10-12T01:13:21.952Z,62.49
2022-10-12T01:16:11.467Z,62.03
2022-10-12T01:18:50.305Z,61.92
2022-10-12T01:21:23.404Z,62.21
2022-10-12T01:24:23.571Z,62.36
2022-10-12T01:26:53.119Z,62.47
2022-10-12T01:29:49.091Z,61.74
2022-10-12T01:32:25.117Z,62.55
2022-10-12T01:35:25.432Z,63.03
2022-10-12T01:38:27.609Z,63.74
2022-10-12T01:41:36.191Z,63.25
2022-10-12T01:44:02.861Z,63.87
2022-10-12T01:46:29.130Z,63.51
2022-10-12T01:48:58.539Z,63.05
2022-10-12T01:51:59.470Z,64.04
2022-10-12T01:54:46.833Z,65.52
2022-10-12T01:57:36.207Z,63.96
2022-10-12T02:00:21.002Z,63.37
2022-10-12T02:02:58.439Z,63.03
2022-10-12T02:05:38.406Z,62.85
2022-10-12T02:08:14.035Z,63.39
2022-10-12T02:10:50.483Z,62.64
2022-10-12T02:13:20.054Z,63.38
2022-10-12T02:15:48.627Z,62.99
2022-10-12T02:18:18.630Z,63.14
2022-10-12T02:20:51.087Z,62.88
2022-10-12T02:23:19.122Z,63.01
2022-10-12T02:25:47.029Z,63.20
2022-10-12T02:28:17.770Z,63.04
2022-10-12T02:30:50.433Z,63.63
2022-10-12T02:33:35.441Z,63.23
2022-10-12T02:36:10.270Z,63.10
2022-10-12T02:38:46.554Z,62.92
2022-10-12T02:41:19.770Z,63.23
2022-10-12T02:43:56.574Z,62.77
2022-10-12T02:46:26.068Z,63.26
2022-10-12T02:48:54.965Z,63.56
2022-10-12T02:51:23.619Z,64.16
2022-10-12T02:53:50.677Z,64.60
2022-10-12T02:56:17.061Z,64.94
2022-10-12T02:58:45.688Z,65.27
2022-10-12T03:01:13.578Z,64.85
2022-10-12T03:03:40.657Z,64.88
2022-10-12T03:06:07.490Z,65.04
2022-10-12T03:08:33.923Z,65.32
2022-10-12T03:11:07.806Z,65.88
2022-10-12T03:13:34.521Z,66.08
2022-10-12T03:16:05.956Z,66.55
2022-10-12T03:18:32.782Z,67.57
2022-10-12T03:20:59.108Z,67.77
2022-10-12T03:23:26.193Z,66.87
2022-10-12T03:25:52.642Z,66.69
2022-10-12T03:28:19.442Z,65.63
2022-10-12T03:30:45.989Z,65.12
2022-10-12T03:33:13.078Z,65.84
2022-10-12T03:35:39.821Z,65.74
2022-10-12T03:38:06.580Z,66.55
2022-10-12T03:40:32.962Z,65.94
2022-10-12T03:42:59.350Z,65.53
2022-10-12T03:45:25.654Z,65.25
2022-10-12T03:47:51.993Z,66.01
2022-10-12T03:50:18.417Z,65.12
2022-10-12T03:52:44.772Z,65.07
2022-10-12T03:55:13.956Z,64.80
2022-10-12T03:57:40.895Z,65.09
2022-10-12T04:00:08.218Z,65.47
2022-10-12T04:02:34.710Z,64.75
2022-10-12T04:05:01.115Z,64.75
2022-10-12T04:07:27.592Z,65.77
2022-10-12T04:09:54.105Z,66.00
2022-10-12T04:12:20.561Z,65.15
2022-10-12T04:14:46.929Z,64.51
2022-10-12T04:17:16.307Z,64.85
2022-10-12T04:19:43.385Z,64.98
2022-10-12T04:22:09.777Z,65.29
2022-10-12T04:24:36.466Z,65.73
2022-10-12T04:27:03.282Z,66.09
2022-10-12T04:29:29.703Z,67.10
2022-10-12T04:31:56.342Z,67.83
2022-10-12T04:34:23.084Z,67.38
2022-10-12T04:36:50.429Z,67.11
2022-10-12T04:39:32.412Z,67.49
2022-10-12T04:41:58.796Z,67.37
2022-10-12T04:44:29.717Z,66.66
2022-10-12T04:46:58.706Z,66.25
2022-10-12T04:49:25.031Z,66.18
2022-10-12T04:51:51.350Z,66.06
2022-10-12T04:54:17.763Z,65.62
2022-10-12T04:56:47.717Z,65.41
2022-10-12T04:59:14.611Z,66.05
2022-10-12T05:01:41.036Z,65.77
2022-10-12T05:04:07.443Z,65.51
2022-10-12T05:06:33.818Z,64.81
2022-10-12T05:09:00.134Z,64.55
2022-10-12T05:11:26.478Z,64.50
2022-10-12T05:13:52.825Z,64.85
2022-10-12T05:16:19.160Z,65.50
2022-10-12T05:18:45.473Z,66.68
2022-10-12T05:21:11.818Z,67.25
2022-10-12T05:23:38.136Z,68.24
2022-10-12T05:26:04.567Z,68.32
2022-10-12T05:28:31.021Z,67.66
2022-10-12T05:30:57.395Z,67.54
2022-10-12T05:33:23.749Z,66.31
2022-10-12T05:35:56.101Z,65.48
2022-10-12T05:38:22.885Z,65.37
2022-10-12T05:40:49.263Z,65.41
2022-10-12T05:43:15.609Z,65.42
2022-10-12T05:45:43.138Z,64.63
2022-10-12T05:48:09.511Z,65.39
2022-10-12T05:50:35.855Z,64.95
2022-10-12T05:53:02.205Z,64.76
2022-10-12T05:55:28.622Z,66.35
2022-10-12T05:57:55.115Z,66.27
2022-10-12T06:00:21.996Z,66.60
2022-10-12T06:02:48.474Z,67.67
2022-10-12T06:05:15.168Z,68.28
2022-10-12T06:07:41.685Z,67.64
2022-10-12T06:10:08.922Z,67.90
2022-10-12T06:12:35.501Z,67.32
2022-10-12T06:15:02.050Z,66.59
2022-10-12T06:17:28.383Z,65.89
2022-10-12T06:19:54.735Z,66.01
2022-10-12T06:22:25.048Z,66.01
2022-10-12T06:24:54.442Z,66.15
2022-10-12T06:27:20.775Z,66.20
2022-10-12T06:29:47.126Z,66.31
2022-10-12T06:32:13.608Z,66.17
2022-10-12T06:34:39.960Z,66.30
2022-10-12T06:37:06.293Z,65.92
2022-10-12T06:39:32.610Z,66.18
2022-10-12T06:41:59.493Z,66.33
2022-10-12T06:44:26.157Z,65.62
2022-10-12T06:46:53.421Z,66.68
2022-10-12T06:49:19.914Z,66.52
2022-10-12T06:51:46.298Z,67.44
2022-10-12T06:54:12.760Z,67.43
2022-10-12T06:56:39.607Z,67.21
2022-10-12T06:59:06.328Z,66.93
2022-10-12T07:01:32.882Z,67.36
2022-10-12T07:04:00.908Z,67.82
2022-10-12T07:06:27.479Z,67.53
2022-10-12T07:08:54.582Z,67.88
2022-10-12T07:11:21.308Z,68.06
2022-10-12T07:13:47.671Z,69.30
2022-10-12T07:16:14.041Z,69.49
2022-10-12T07:18:40.490Z,68.94
2022-10-12T07:21:06.950Z,69.03
2022-10-12T07:23:34.508Z,68.98
2022-10-12T07:26:01.604Z,69.37
2022-10-12T07:28:31.570Z,69.47
2022-10-12T07:31:20.896Z,69.59
2022-10-12T07:33:47.225Z,69.21
2022-10-12T07:36:15.613Z,68.78
2022-10-12T07:38:45.992Z,68.49
2022-10-12T07:41:13.114Z,67.90
2022-10-12T07:43:39.424Z,68.54
2022-10-12T07:46:06.325Z,67.94
2022-10-12T07:48:33.331Z,67.61
2022-10-12T07:51:07.449Z,68.24
2022-10-12T07:53:35.095Z,68.27
2022-10-12T07:56:02.523Z,67.94
2022-10-12T07:58:29.202Z,68.21
2022-10-12T08:00:55.529Z,67.45
2022-10-12T08:03:21.991Z,67.46
2022-10-12T08:05:48.862Z,67.58
2022-10-12T08:08:15.351Z,67.51
2022-10-12T08:10:41.780Z,67.39
2022-10-12T08:13:08.137Z,67.79
2022-10-12T08:15:35.869Z,67.31
2022-10-12T08:18:02.185Z,67.49
2022-10-12T08:20:28.556Z,67.63
2022-10-12T08:22:55.177Z,67.92
2022-10-12T08:25:21.552Z,68.19
2022-10-12T08:27:48.429Z,67.69
2022-10-12T08:30:14.922Z,67.62
2022-10-12T08:32:41.404Z,66.14
2022-10-12T08:35:07.775Z,65.66
2022-10-12T08:37:34.125Z,66.12
2022-10-12T08:42:59.335Z,67.33
2022-10-12T08:46:01.828Z,67.12
2022-10-12T08:48:34.177Z,67.24
2022-10-12T08:51:05.294Z,67.80
2022-10-12T08:53:55.971Z,67.58
2022-10-12T08:56:24.212Z,67.26
2022-10-12T08:58:52.948Z,67.41
2022-10-12T09:01:37.447Z,68.14
2022-10-12T09:04:28.422Z,68.69
2022-10-12T09:07:16.906Z,68.52
2022-10-12T09:10:15.638Z,68.61
2022-10-12T09:12:50.955Z,68.16
2022-10-12T09:15:30.095Z,67.67
2022-10-12T09:17:58.304Z,67.73
2022-10-12T09:23:58.148Z,66.76
2022-10-12T09:26:37.015Z,67.11
2022-10-12T09:29:23.384Z,66.60
2022-10-12T09:31:55.933Z,67.43
2022-10-12T09:34:24.495Z,67.60
2022-10-12T09:36:51.130Z,66.12
2022-10-12T09:39:23.481Z,65.51
2022-10-12T09:41:53.257Z,64.84
2022-10-12T09:44:36.214Z,64.71
2022-10-12T09:47:06.166Z,64.51
2022-10-12T09:49:46.992Z,64.15
2022-10-12T09:52:15.459Z,64.11
2022-10-12T09:54:48.433Z,63.92
2022-10-12T09:57:36.764Z,63.22
2022-10-12T10:00:35.833Z,62.37
2022-10-12T10:03:02.792Z,62.78
2022-10-12T10:05:31.650Z,61.97
2022-10-12T10:08:23.624Z,60.67
2022-10-12T10:10:53.956Z,60.99
2022-10-12T10:13:37.306Z,58.03
2022-10-12T10:16:09.373Z,58.13
2022-10-12T10:19:11.460Z,57.92
2022-10-12T10:21:43.684Z,52.16
2022-10-12T10:24:43.474Z,47.00
2022-10-12T10:27:34.165Z,43.23
2022-10-12T10:30:29.970Z,41.11
2022-10-12T10:33:21.635Z,39.06
2022-10-12T10:35:58.568Z,40.55
2022-10-12T10:38:25.279Z,41.67
2022-10-12T10:40:54.411Z,41.99
2022-10-12T10:43:25.877Z,42.08
2022-10-12T10:45:56.639Z,43.29
2022-10-12T10:48:27.808Z,43.49
2022-10-12T10:51:00.356Z,44.40
2022-10-12T10:53:31.251Z,47.01
2022-10-12T10:56:26.109Z,49.05
2022-10-12T10:58:59.833Z,48.91
2022-10-12T11:01:35.957Z,48.60
2022-10-12T11:04:19.122Z,49.47
2022-10-12T11:06:52.020Z,48.07
2022-10-12T11:09:23.396Z,48.22
2022-10-12T11:11:57.418Z,48.52
2022-10-12T11:14:30.997Z,49.10
2022-10-12T11:17:07.379Z,49.57
2022-10-12T11:19:42.196Z,49.91
2022-10-12T11:22:20.266Z,49.88
2022-10-12T11:25:09.296Z,49.57
2022-10-12T11:27:40.647Z,48.70
2022-10-12T11:30:16.826Z,48.03
2022-10-12T11:33:05.835Z,48.43
2022-10-12T11:35:36.321Z,48.60
2022-10-12T11:38:26.978Z,48.92
2022-10-12T11:41:19.116Z,49.01
2022-10-12T11:44:03.818Z,48.93
2022-10-12T11:47:03.044Z,48.28
2022-10-12T11:49:49.370Z,48.23
2022-10-12T11:52:17.479Z,48.35
2022-10-12T11:54:53.689Z,49.07
2022-10-12T11:57:26.934Z,49.35
2022-10-12T12:00:01.397Z,48.85
2022-10-12T12:02:37.818Z,48.55
2022-10-12T12:05:05.357Z,48.86
2022-10-12T12:07:49.380Z,49.03
2022-10-12T12:10:27.951Z,49.13
2022-10-12T12:13:08.006Z,49.08
2022-10-12T12:15:34.377Z,49.61
2022-10-12T12:18:23.403Z,48.73
2022-10-12T12:20:49.697Z,48.99
2022-10-12T12:23:27.074Z,49.59
2022-10-12T12:26:16.278Z,48.42
2022-10-12T12:28:46.406Z,48.98
2022-10-12T12:32:13.359Z,49.34
2022-10-12T12:34:54.458Z,48.70
2022-10-12T12:37:26.700Z,48.03
2022-10-12T12:39:56.530Z,46.64
2022-10-12T12:42:32.019Z,45.50
2022-10-12T12:45:38.891Z,45.53
2022-10-12T12:48:09.696Z,45.49
2022-10-12T12:50:38.784Z,45.79
2022-10-12T12:53:15.920Z,46.33
2022-10-12T12:56:04.621Z,46.93
2022-10-12T12:58:58.009Z,48.14
2022-10-12T13:01:44.559Z,47.76
2022-10-12T13:04:43.321Z,48.57
2022-10-12T13:07:50.155Z,48.34
2022-10-12T13:10:35.127Z,48.48
2022-10-12T13:13:13.617Z,48.71
2022-10-12T13:16:57.139Z,48.38
2022-10-12T13:19:19.850Z,48.26
2022-10-12T13:21:51.444Z,48.43
2022-10-12T13:24:40.744Z,48.38
2022-10-12T13:27:37.941Z,48.83
2022-10-12T13:30:10.374Z,49.14
2022-10-12T13:32:49.890Z,49.28
2022-10-12T13:36:02.287Z,49.66
2022-10-12T13:38:30.678Z,49.55
2022-10-12T13:41:08.284Z,49.81
2022-10-12T13:43:45.749Z,49.76
2022-10-12T13:46:14.945Z,49.71
2022-10-12T13:49:05.951Z,49.84
2022-10-12T13:51:36.994Z,49.57
2022-10-12T13:54:14.673Z,49.53
2022-10-12T13:56:41.572Z,49.37
2022-10-12T13:59:18.838Z,49.86
2022-10-12T14:05:22.335Z,48.66
2022-10-12T14:07:51.540Z,47.30
2022-10-12T14:10:26.372Z,47.88
2022-10-12T14:12:54.033Z,48.02
2022-10-12T14:15:22.079Z,48.27
2022-10-12T14:17:52.794Z,48.61
2022-10-12T14:20:38.225Z,47.87
2022-10-12T14:23:13.510Z,48.60
2022-10-12T14:25:51.241Z,47.83
2022-10-12T14:28:30.986Z,47.73
2022-10-12T14:30:57.391Z,48.86
2022-10-12T14:33:52.522Z,49.32
2022-10-12T14:36:22.202Z,48.94
2022-10-12T14:38:50.246Z,49.48
2022-10-12T14:41:38.114Z,49.36
2022-10-12T14:44:13.507Z,49.16
2022-10-12T14:46:42.810Z,49.55
2022-10-12T14:49:18.720Z,49.31
2022-10-12T14:51:45.533Z,49.92
2022-10-12T14:54:12.306Z,50.54
2022-10-12T14:56:39.403Z,50.42
2022-10-12T14:59:05.798Z,50.71
2022-10-12T15:01:32.227Z,49.06
2022-10-12T15:03:58.591Z,48.78
2022-10-12T15:06:25.060Z,48.74
2022-10-12T15:08:52.445Z,48.71
2022-10-12T15:11:19.118Z,48.43
2022-10-12T15:13:45.605Z,48.20
2022-10-12T15:16:20.469Z,48.26
2022-10-12T15:18:47.173Z,48.00
2022-10-12T15:21:13.613Z,47.54
2022-10-12T15:23:40.140Z,47.08
2022-10-12T15:26:06.722Z,47.57
2022-10-12T15:28:33.187Z,48.29
2022-10-12T15:31:16.905Z,49.03
2022-10-12T15:33:44.479Z,49.34
2022-10-12T15:36:11.076Z,49.63
2022-10-12T15:38:37.536Z,49.85
2022-10-12T15:41:04.749Z,50.12
2022-10-12T15:43:32.980Z,50.54
2022-10-12T15:46:01.242Z,50.70
2022-10-12T15:48:28.286Z,51.25
2022-10-12T15:50:54.799Z,50.54
2022-10-12T15:53:25.501Z,50.99
2022-10-12T15:55:54.041Z,51.45
2022-10-12T15:58:21.540Z,52.60
2022-10-12T16:00:48.255Z,53.19
2022-10-12T16:03:19.177Z,53.69
2022-10-12T16:05:49.122Z,53.90
2022-10-12T16:08:15.491Z,53.14
2022-10-12T16:10:42.632Z,53.73
2022-10-12T16:13:12.903Z,53.88
2022-10-12T16:15:39.644Z,54.50
2022-10-12T16:18:06.713Z,54.71
2022-10-12T16:20:37.059Z,54.70
2022-10-12T16:23:06.467Z,54.58
2022-10-12T16:25:34.447Z,54.74
2022-10-12T16:28:00.796Z,55.42
2022-10-12T16:30:27.464Z,56.42
2022-10-12T16:32:54.481Z,57.66
2022-10-12T16:35:21.254Z,56.77
2022-10-12T16:37:47.599Z,56.52
2022-10-12T16:40:15.713Z,57.83
2022-10-12T16:42:42.792Z,57.83
2022-10-12T16:45:09.788Z,58.66
2022-10-12T16:47:40.482Z,58.29
2022-10-12T16:50:09.487Z,58.19
2022-10-12T16:52:35.861Z,58.80
2022-10-12T16:55:02.284Z,59.11
2022-10-12T16:57:28.698Z,59.61
2022-10-12T16:59:55.121Z,59.37
2022-10-12T17:02:21.590Z,59.88
2022-10-12T17:04:47.991Z,59.89
2022-10-12T17:07:15.054Z,59.60
2022-10-12T17:09:41.639Z,59.47
2022-10-12T17:12:08.299Z,59.60
2022-10-12T17:14:34.706Z,59.52
2022-10-12T17:17:01.351Z,59.51
2022-10-12T17:19:32.990Z,60.11
2022-10-12T17:22:00.900Z,60.13
2022-10-12T17:24:29.159Z,59.97
2022-10-12T17:26:56.437Z,60.09
2022-10-12T17:29:25.162Z,60.14
2022-10-12T17:31:53.000Z,60.87
2022-10-12T17:34:28.591Z,60.88
2022-10-12T17:36:56.553Z,60.95
2022-10-12T17:39:24.261Z,60.63
2022-10-12T17:41:50.822Z,61.11
2022-10-12T17:44:17.269Z,60.30
2022-10-12T17:46:51.137Z,60.37
2022-10-12T17:49:24.235Z,60.58
2022-10-12T17:51:51.190Z,60.76
2022-10-12T17:54:19.107Z,61.45
2022-10-12T17:56:45.750Z,62.47
2022-10-12T17:59:15.034Z,61.60
2022-10-12T18:01:41.613Z,61.73
2022-10-12T18:04:08.733Z,61.82
2022-10-12T18:06:35.098Z,61.73
2022-10-12T18:09:04.398Z,61.35
2022-10-12T18:11:31.078Z,61.71
2022-10-12T18:13:57.711Z,62.08
2022-10-12T18:16:26.847Z,62.51
2022-10-12T18:18:54.720Z,62.35
2022-10-12T18:21:23.931Z,61.52
2022-10-12T18:23:51.002Z,61.16
2022-10-12T18:26:22.048Z,61.25
2022-10-12T18:28:55.469Z,61.25
2022-10-12T18:31:24.458Z,61.21
2022-10-12T18:33:51.349Z,61.01
2022-10-12T18:36:18.670Z,62.38
2022-10-12T18:38:45.139Z,61.81
2022-10-12T18:41:15.241Z,61.61
2022-10-12T18:43:41.732Z,60.89
2022-10-12T18:46:10.887Z,60.64
2022-10-12T18:48:37.580Z,62.31
2022-10-12T18:51:15.302Z,62.73
2022-10-12T18:53:41.962Z,62.50
2022-10-12T18:56:09.804Z,62.81
2022-10-12T18:58:38.117Z,62.62
2022-10-12T19:01:23.391Z,62.35
2022-10-12T19:03:50.856Z,61.60
2022-10-12T19:06:26.242Z,61.43
2022-10-12T19:08:55.273Z,63.10
2022-10-12T19:11:23.134Z,62.26
2022-10-12T19:14:03.988Z,62.23
2022-10-12T19:16:32.127Z,62.04
2022-10-12T19:19:04.816Z,61.59
2022-10-12T19:21:31.485Z,62.54
2022-10-12T19:23:58.117Z,63.36
2022-10-12T19:26:27.417Z,62.58
2022-10-12T19:28:55.466Z,62.57
2022-10-12T19:31:25.923Z,62.41
2022-10-12T19:33:58.137Z,62.47
2022-10-12T19:36:24.974Z,63.05
2022-10-12T19:38:51.307Z,62.27
2022-10-12T19:41:17.641Z,62.23
2022-10-12T19:43:44.099Z,61.70
2022-10-12T19:46:12.533Z,62.59
2022-10-12T19:48:41.895Z,61.97
2022-10-12T19:51:11.665Z,62.24
2022-10-12T19:53:39.048Z,62.80
2022-10-12T19:56:10.561Z,63.53
2022-10-12T19:58:37.690Z,63.82
2022-10-12T20:01:10.528Z,63.56
2022-10-12T20:03:37.323Z,63.41
2022-10-12T20:06:07.758Z,63.62
2022-10-12T20:08:34.521Z,63.12
2022-10-12T20:11:00.875Z,63.68
2022-10-12T20:13:27.288Z,63.59
2022-10-12T20:15:54.866Z,63.71
2022-10-12T20:18:21.639Z,64.20
2022-10-12T20:20:48.424Z,64.86
2022-10-12T20:23:15.263Z,65.41
2022-10-12T20:25:52.947Z,65.67
2022-10-12T20:28:19.927Z,64.61
2022-10-12T20:30:47.221Z,63.87
2022-10-12T20:33:14.151Z,63.55
2022-10-12T20:35:48.034Z,63.72
2022-10-12T20:38:14.988Z,63.28
2022-10-12T20:40:41.358Z,62.68
2022-10-12T20:43:08.195Z,63.28
2022-10-12T20:45:35.873Z,63.39
2022-10-12T20:48:02.567Z,62.41
2022-10-12T20:50:28.968Z,62.26
2022-10-12T20:52:55.343Z,62.79
2022-10-12T20:55:22.167Z,62.58
2022-10-12T20:57:48.603Z,62.97
2022-10-12T21:00:15.192Z,63.48
2022-10-12T21:02:41.625Z,63.10
2022-10-12T21:05:08.644Z,64.08
2022-10-12T21:07:35.624Z,65.35
2022-10-12T21:10:02.112Z,64.51
2022-10-12T21:12:28.443Z,65.14
2022-10-12T21:14:54.809Z,63.83
2022-10-12T21:17:21.125Z,64.09
2022-10-12T21:19:47.498Z,64.51
2022-10-12T21:22:13.845Z,64.04
2022-10-12T21:24:40.149Z,63.82
2022-10-12T21:27:06.484Z,65.00
2022-10-12T21:29:32.798Z,64.83
2022-10-12T21:31:59.136Z,64.33
2022-10-12T21:34:25.591Z,65.91
2022-10-12T21:36:52.087Z,65.44
2022-10-12T21:39:18.559Z,66.84
2022-10-12T21:41:44.955Z,66.15
2022-10-12T21:44:12.117Z,65.76
2022-10-12T21:46:38.632Z,66.02
2022-10-12T21:49:07.812Z,66.07
2022-10-12T21:51:36.504Z,64.77
2022-10-12T21:54:04.234Z,65.09
2022-10-12T21:56:32.612Z,64.59
2022-10-12T21:59:00.401Z,65.10
2022-10-12T22:01:29.467Z,64.84
2022-10-12T22:03:58.213Z,65.68
2022-10-12T22:06:26.475Z,66.96
2022-10-12T22:08:58.324Z,66.71
2022-10-12T22:11:27.089Z,66.64
2022-10-12T22:13:59.114Z,67.26
2022-10-12T22:16:25.630Z,67.48
2022-10-12T22:18:52.014Z,66.91
2022-10-12T22:21:19.009Z,67.11
2022-10-12T22:23:45.917Z,66.69
2022-10-12T22:26:16.701Z,66.62
2022-10-12T22:28:43.716Z,66.02
2022-10-12T22:31:12.667Z,66.29
2022-10-12T22:33:39.022Z,66.56
2022-10-12T22:36:07.299Z,67.06
2022-10-12T22:38:34.969Z,66.96
2022-10-12T22:41:03.316Z,66.85
2022-10-12T22:43:30.655Z,67.31
2022-10-12T22:45:57.189Z,67.51
2022-10-12T22:48:24.456Z,67.58
2022-10-12T22:50:51.681Z,67.46
2022-10-12T22:53:20.410Z,67.13
2022-10-12T22:55:48.099Z,67.09
2022-10-12T22:58:15.034Z,66.68
2022-10-12T23:00:41.718Z,66.73
2022-10-12T23:03:08.058Z,67.06
2022-10-12T23:05:34.400Z,67.08
2022-10-12T23:08:00.808Z,67.94
2022-10-12T23:10:27.180Z,67.72
2022-10-12T23:12:53.632Z,67.13
2022-10-12T23:15:20.058Z,67.61
2022-10-12T23:17:46.387Z,67.71
2022-10-12T23:20:12.705Z,67.30
2022-10-12T23:22:39.079Z,67.99
2022-10-12T23:25:05.844Z,68.33
2022-10-12T23:27:32.205Z,67.73
2022-10-12T23:29:58.557Z,67.90
2022-10-12T23:32:24.944Z,68.25
2022-10-12T23:34:51.375Z,68.48
2022-10-12T23:37:17.756Z,69.06
2022-10-12T23:39:44.060Z,69.01
2022-10-12T23:42:10.447Z,69.03
2022-10-12T23:44:36.772Z,69.18
2022-10-12T23:47:03.185Z,69.04
2022-10-12T23:49:29.488Z,68.93
2022-10-12T23:51:55.799Z,68.76
2022-10-12T23:54:23.337Z,68.72
2022-10-12T23:56:49.663Z,68.75
2022-10-12T23:59:15.997Z,68.58
